19,250   10,09896   0,208032   19:15:00   17-06-2022
19,500   10,26228   0,211478   19:30:00   17-06-2022
19,750   10,53858   0,217384   19:45:00   17-06-2022
20,000   10,88875   0,224947   20:00:00   17-06-2022
20,250   11,24548   0,232837   20:15:00   17-06-2022
20,500   11,50476   0,239386   20:30:00   17-06-2022
20,750   11,54989   0,243068   20:45:00   17-06-2022
21,000   11,31827   0,243104   21:00:00   17-06-2022
21,250   10,86072   0,239849   21:15:00   17-06-2022
21,500   10,32620   0,234651   21:30:00   17-06-2022
21,750   9,874236   0,229267   21:45:00   17-06-2022
22,000   9,592972   0,225168   22:00:00   17-06-2022
22,250   9,486265   0,223148   22:15:00   17-06-2022
22,500   9,513787   0,223336   22:30:00   17-06-2022
22,750   9,631404   0,225465   22:45:00   17-06-2022
23,000   9,809118   0,229141   23:00:00   17-06-2022
23,250   10,03337   0,233971   23:15:00   17-06-2022
23,500   10,29716   0,239564   23:30:00   17-06-2022
23,750   10,58204   0,245520   23:45:00   17-06-2022
24,000   10,85189   0,251467   00:00:00   18-06-2022
24,250   11,07313   0,257144   00:15:00   18-06-2022
24,500   11,24244   0,262435   00:30:00   18-06-2022
24,750   11,38875   0,267305   00:45:00   18-06-2022
25,000   11,54296   0,271678   01:00:00   18-06-2022
25,250   11,70442   0,275355   01:15:00   18-06-2022
25,500   11,83556   0,278032   01:30:00   18-06-2022
25,750   11,88949   0,279435   01:45:00   18-06-2022
26,000   11,84910   0,279513   02:00:00   18-06-2022
26,250   11,74970   0,278618   02:15:00   18-06-2022
26,500   11,66766   0,277601   02:30:00   18-06-2022
26,750   11,68003   0,277760   02:45:00   18-06-2022
27,000   11,82823   0,280631   03:00:00   18-06-2022
27,250   12,12257   0,287640   03:15:00   18-06-2022
27,500   12,58075   0,299672   03:30:00   18-06-2022
27,750   13,24507   0,316669   03:45:00   18-06-2022
28,000   14,14052   0,337409   04:00:00   18-06-2022
28,250   15,20812   0,359581   04:15:00   18-06-2022
28,500   16,28600   0,380211   04:30:00   18-06-2022
28,750   17,16647   0,396351   04:45:00   18-06-2022
29,000   17,68800   0,405825   05:00:00   18-06-2022
29,250   17,79911   0,407812   05:15:00   18-06-2022
29,500   17,56415   0,403071   05:30:00   18-06-2022
29,750   17,12350   0,393730   05:45:00   18-06-2022
30,000   16,64114   0,382705   06:00:00   18-06-2022
30,250   16,26359   0,372937   06:15:00   18-06-2022
30,500   16,09346   0,366689   06:30:00   18-06-2022
30,750   16,17071   0,365096   06:45:00   18-06-2022
31,000   16,46483   0,368011   07:00:00   18-06-2022
31,250   16,88710   0,374101   07:15:00   18-06-2022
31,500   17,31728   0,381124   07:30:00   18-06-2022
31,750   17,62670   0,386347   07:45:00   18-06-2022
32,000   17,69212   0,387087   08:00:00   18-06-2022
32,250   17,41359   0,381338   08:15:00   18-06-2022
32,500   16,74383   0,368310   08:30:00   18-06-2022
32,750   15,71548   0,348727   08:45:00   18-06-2022
33,000   14,44378   0,324690   09:00:00   18-06-2022
33,250   13,09616   0,299095   09:15:00   18-06-2022
33,500   11,84089   0,274776   09:30:00   18-06-2022
33,750   10,79697   0,253692   09:45:00   18-06-2022
34,000   10,00315   0,236509   10:00:00   18-06-2022
34,250   9,416483   0,222706   10:15:00   18-06-2022
34,500   8,943831   0,211127   10:30:00   18-06-2022
34,750   8,496824   0,200672   10:45:00   18-06-2022
35,000   8,040990   0,190790   11:00:00   18-06-2022
35,250   7,605028   0,181546   11:15:00   18-06-2022
35,500   7,242489   0,173296   11:30:00   18-06-2022
35,750   6,977778   0,166217   11:45:00   18-06-2022
36,000   6,780786   0,160030   12:00:00   18-06-2022
36,250   6,586219   0,154101   12:15:00   18-06-2022
36,500   6,336034   0,147838   12:30:00   18-06-2022
36,750   6,012788   0,141085   12:45:00   18-06-2022
37,000   5,647448   0,134223   13:00:00   18-06-2022
37,250   5,301048   0,127934   13:15:00   18-06-2022
37,500   5,028235   0,122808   13:30:00   18-06-2022
37,750   4,843842   0,119076   13:45:00   18-06-2022
38,000   4,720967   0,116623   14:00:00   18-06-2022
38,250   4,625494   0,115232   14:15:00   18-06-2022
38,500   4,553240   0,114850   14:30:00   18-06-2022
38,750   4,532243   0,115665   14:45:00   18-06-2022
39,000   4,592527   0,117953   15:00:00   18-06-2022
39,250   4,738433   0,121814   15:15:00   18-06-2022
39,500   4,948671   0,127017   15:30:00   18-06-2022
39,750   5,197367   0,133069   15:45:00   18-06-2022
40,000   5,472174   0,139448   16:00:00   18-06-2022
40,250   5,773437   0,145807   16:15:00   18-06-2022
40,500   6,098494   0,152006   16:30:00   18-06-2022
40,750   6,428547   0,157984   16:45:00   18-06-2022
41,000   6,731620   0,163628   17:00:00   18-06-2022
41,250   6,980450   0,168760   17:15:00   18-06-2022
41,500   7,172482   0,173249   17:30:00   18-06-2022
41,750   7,336048   0,177102   17:45:00   18-06-2022
42,000   7,513461   0,180447   18:00:00   18-06-2022
42,250   7,729477   0,183412   18:15:00   18-06-2022
42,500   7,970188   0,186005   18:30:00   18-06-2022
42,750   8,189905   0,188083   18:45:00   18-06-2022
43,000   8,334941   0,189375   19:00:00   18-06-2022
43,250   8,360553   0,189549   19:15:00   18-06-2022
43,500   8,238000   0,188344   19:30:00   18-06-2022
43,750   7,967780   0,185811   19:45:00   18-06-2022
44,000   7,600656   0,182593   20:00:00   18-06-2022
44,250   7,244424   0,180052   20:15:00   18-06-2022
44,500   7,039701   0,180047   20:30:00   18-06-2022
44,750   7,113298   0,184326   20:45:00   18-06-2022
45,000   7,528709   0,193752   21:00:00   18-06-2022
45,250   8,249336   0,207773   21:15:00   18-06-2022
45,500   9,132859   0,224478   21:30:00   18-06-2022
45,750   9,977195   0,241292   21:45:00   18-06-2022
46,000   10,61043   0,255958   22:00:00   18-06-2022
46,250   10,97076   0,267269   22:15:00   18-06-2022
46,500   11,11576   0,275184   22:30:00   18-06-2022
46,750   11,15792   0,280443   22:45:00   18-06-2022
47,000   11,18721   0,284046   23:00:00   18-06-2022
47,250   11,24168   0,286951   23:15:00   18-06-2022
47,500   11,33033   0,290009   23:30:00   18-06-2022
47,750   11,46713   0,293990   23:45:00   18-06-2022
48,000   11,68119   0,299535   00:00:00   19-06-2022
48,250   12,00150   0,307067   00:15:00   19-06-2022
48,500   12,43676   0,316698   00:30:00   19-06-2022
48,750   12,96681   0,328219   00:45:00   19-06-2022
49,000   13,54918   0,341161   01:00:00   19-06-2022
49,250   14,13677   0,354916   01:15:00   19-06-2022
49,500   14,69979   0,368866   01:30:00   19-06-2022
49,750   15,23682   0,382441   01:45:00   19-06-2022
50,000   15,75948   0,395036   02:00:00   19-06-2022
50,250   16,25573   0,405876   02:15:00   19-06-2022
50,500   16,66605   0,414001   02:30:00   19-06-2022
50,750   16,90465   0,418498   02:45:00   19-06-2022
51,000   16,91604   0,418894   03:00:00   19-06-2022
51,250   16,71885   0,415437   03:15:00   19-06-2022
51,500   16,39958   0,409074   03:30:00   19-06-2022
51,750   16,06616   0,401149   03:45:00   19-06-2022
52,000   15,80172   0,393051   04:00:00   19-06-2022
52,250   15,64498   0,385945   04:15:00   19-06-2022
52,500   15,59236   0,380630   04:30:00   19-06-2022
52,750   15,60805   0,377476   04:45:00   19-06-2022
53,000   15,64247   0,376432   05:00:00   19-06-2022
53,250   15,66447   0,377154   05:15:00   19-06-2022
53,500   15,69276   0,379194   05:30:00   19-06-2022
53,750   15,79630   0,382160   05:45:00   19-06-2022
54,000   16,05325   0,385730   06:00:00   19-06-2022
54,250   16,49551   0,389563   06:15:00   19-06-2022
54,500   17,07837   0,393194   06:30:00   19-06-2022
54,750   17,69101   0,396018   06:45:00   19-06-2022
55,000   18,19710   0,397386   07:00:00   19-06-2022
55,250   18,48708   0,396764   07:15:00   19-06-2022
55,500   18,52039   0,393850   07:30:00   19-06-2022
55,750   18,33307   0,388612   07:45:00   19-06-2022
56,000   18,00167   0,381193   08:00:00   19-06-2022
56,250   17,58743   0,371748   08:15:00   19-06-2022
56,500   17,09927   0,360286   08:30:00   19-06-2022
56,750   16,49392   0,346625   08:45:00   19-06-2022
57,000   15,70477   0,330571   09:00:00   19-06-2022
57,250   14,68615   0,312287   09:15:00   19-06-2022
57,500   13,46234   0,292676   09:30:00   19-06-2022
57,750   12,16017   0,273449   09:45:00   19-06-2022
58,000   10,99020   0,256700   10:00:00   19-06-2022
58,250   10,16090   0,244079   10:15:00   19-06-2022
58,500   9,764417   0,236034   10:30:00   19-06-2022
58,750   9,714171   0,231575   10:45:00   19-06-2022
59,000   9,789666   0,228752   11:00:00   19-06-2022
59,250   9,763833   0,225607   11:15:00   19-06-2022
59,500   9,524968   0,221027   11:30:00   19-06-2022
59,750   9,114514   0,215078   11:45:00   19-06-2022
60,000   8,669013   0,208692   12:00:00   19-06-2022
60,250   8,320137   0,203001   12:15:00   19-06-2022
60,500   8,123404   0,198743   12:30:00   19-06-2022
60,750   8,050074   0,196006   12:45:00   19-06-2022
61,000   8,025706   0,194358   13:00:00   19-06-2022
61,250   7,977689   0,193212   13:15:00   19-06-2022
61,500   7,869396   0,192239   13:30:00   19-06-2022
61,750   7,717961   0,191607   13:45:00   19-06-2022
62,000   7,591686   0,191866   14:00:00   19-06-2022
62,250   7,575532   0,193458   14:15:00   19-06-2022
62,500   7,707504   0,196128   14:30:00   19-06-2022
62,750   7,924705   0,198662   14:45:00   19-06-2022
63,000   8,074712   0,199256   15:00:00   19-06-2022
63,250   8,005698   0,196387   15:15:00   19-06-2022
63,500   7,672252   0,189666   15:30:00   19-06-2022
63,750   7,167799   0,180112   15:45:00   19-06-2022
64,000   6,660129   0,169704   16:00:00   19-06-2022
64,250   6,293161   0,160526   16:15:00   19-06-2022
64,500   6,130421   0,154018   16:30:00   19-06-2022
64,750   6,158093   0,150649   16:45:00   19-06-2022
65,000   6,317993   0,150073   17:00:00   19-06-2022
65,250   6,543035   0,151539   17:15:00   19-06-2022
65,500   6,787197   0,154326   17:30:00   19-06-2022
65,750   7,043492   0,158005   17:45:00   19-06-2022
66,000   7,335891   0,162471   18:00:00   19-06-2022
66,250   7,682683   0,167777   18:15:00   19-06-2022
66,500   8,059336   0,173937   18:30:00   19-06-2022
66,750   8,401880   0,180867   18:45:00   19-06-2022
67,000   8,658454   0,188553   19:00:00   19-06-2022
67,250   8,846154   0,197349   19:15:00   19-06-2022
67,500   9,062675   0,208141   19:30:00   19-06-2022
67,750   9,444896   0,222115   19:45:00   19-06-2022
68,000   10,10321   0,240084   20:00:00   19-06-2022
68,250   11,05955   0,261725   20:15:00   19-06-2022
68,500   12,21154   0,285198   20:30:00   19-06-2022
68,750   13,35237   0,307536   20:45:00   19-06-2022
69,000   14,25777   0,325670   21:00:00   19-06-2022
69,250   14,79537   0,337583   21:15:00   19-06-2022
69,500   14,98003   0,342980   21:30:00   19-06-2022
69,750   14,93993   0,343180   21:45:00   19-06-2022
70,000   14,82903   0,340381   22:00:00   19-06-2022
70,250   14,75013   0,336730   22:15:00   19-06-2022
70,500   14,72782   0,333620   22:30:00   19-06-2022
70,750   14,72906   0,331446   22:45:00   19-06-2022
71,000   14,70327   0,329817   23:00:00   19-06-2022
71,250   14,61232   0,327988   23:15:00   19-06-2022
71,500   14,43932   0,325277   23:30:00   19-06-2022
71,750   14,18408   0,321283   23:45:00   19-06-2022
72,000   13,85644   0,315898   00:00:00   20-06-2022
72,250   13,47264   0,309262   00:15:00   20-06-2022
72,500   13,05615   0,301738   00:30:00   20-06-2022
72,750   12,64120   0,293911   00:45:00   20-06-2022
73,000   12,27132   0,286512   01:00:00   20-06-2022
73,250   11,98493   0,280222   01:15:00   20-06-2022
73,500   11,79373   0,275434   01:30:00   20-06-2022
73,750   11,67455   0,272114   01:45:00   20-06-2022
74,000   11,58906   0,269869   02:00:00   20-06-2022
74,250   11,51734   0,268175   02:15:00   20-06-2022
74,500   11,47190   0,266637   02:30:00   20-06-2022
74,750   11,47662   0,265134   02:45:00   20-06-2022
75,000   11,53514   0,263784   03:00:00   20-06-2022
75,250   11,62388   0,262764   03:15:00   20-06-2022
75,500   11,71244   0,262124   03:30:00   20-06-2022
75,750   11,78327   0,261739   03:45:00   20-06-2022
76,000   11,83291   0,261458   04:00:00   20-06-2022
76,250   11,86579   0,261343   04:15:00   20-06-2022
76,500   11,89695   0,261795   04:30:00   20-06-2022
76,750   11,95976   0,263429   04:45:00   20-06-2022
77,000   12,09955   0,266725   05:00:00   20-06-2022
77,250   12,34797   0,271678   05:15:00   20-06-2022
77,500   12,69840   0,277699   05:30:00   20-06-2022
77,750   13,10737   0,283861   05:45:00   20-06-2022
78,000   13,52007   0,289332   06:00:00   20-06-2022
78,250   13,89385   0,293711   06:15:00   20-06-2022
78,500   14,20258   0,297062   06:30:00   20-06-2022
78,750   14,43128   0,299694   06:45:00   20-06-2022
79,000   14,57735   0,301867   07:00:00   20-06-2022
79,250   14,65667   0,303643   07:15:00   20-06-2022
79,500   14,70124   0,304927   07:30:00   20-06-2022
79,750   14,74498   0,305634   07:45:00   20-06-2022
80,000   14,80968   0,305886   08:00:00   20-06-2022
80,250   14,90297   0,306119   08:15:00   20-06-2022
80,500   15,02837   0,307041   08:30:00   20-06-2022
80,750   15,19766   0,309391   08:45:00   20-06-2022
81,000   15,43395   0,313584   09:00:00   20-06-2022
81,250   15,75861   0,319429   09:15:00   20-06-2022
81,500   16,16649   0,326099   09:30:00   20-06-2022
81,750   16,60837   0,332397   09:45:00   20-06-2022
82,000   17,00055   0,337163   10:00:00   20-06-2022
82,250   17,25974   0,339598   10:15:00   20-06-2022
82,500   17,33511   0,339358   10:30:00   20-06-2022
82,750   17,21388   0,336442   10:45:00   20-06-2022
83,000   16,91025   0,331021   11:00:00   20-06-2022
83,250   16,46255   0,323300   11:15:00   20-06-2022
83,500   15,93236   0,313406   11:30:00   20-06-2022
83,750   15,37178   0,301231   11:45:00   20-06-2022
84,000   14,76074   0,286306   12:00:00   20-06-2022
84,250   13,98179   0,267914   12:15:00   20-06-2022
84,500   12,89430   0,245580   12:30:00   20-06-2022
84,750   11,46754   0,219748   12:45:00   20-06-2022
85,000   9,848567   0,192149   13:00:00   20-06-2022
85,250   8,290524   0,165448   13:15:00   20-06-2022
85,500   7,003995   0,142293   13:30:00   20-06-2022
85,750   6,062277   0,124314   13:45:00   20-06-2022
86,000   5,418545   0,111627   14:00:00   20-06-2022
86,250   4,978944   0,103041   14:15:00   20-06-2022
86,500   4,651065   0,096733   14:30:00   20-06-2022
86,750   4,353261   0,091017   14:45:00   20-06-2022
87,000   4,021886   0,084863   15:00:00   20-06-2022
87,250   3,633079   0,078044   15:15:00   20-06-2022
87,500   3,214393   0,070905   15:30:00   20-06-2022
87,750   2,824273   0,063983   15:45:00   20-06-2022
88,000   2,512740   0,057710   16:00:00   20-06-2022
88,250   2,293930   0,052333   16:15:00   20-06-2022
88,500   2,146564   0,048003   16:30:00   20-06-2022
88,750   2,036464   0,044850   16:45:00   20-06-2022
89,000   1,944173   0,042958   17:00:00   20-06-2022
89,250   1,880273   0,042286   17:15:00   20-06-2022
89,500   1,878616   0,042645   17:30:00   20-06-2022
89,750   1,972351   0,043828   17:45:00   20-06-2022
90,000   2,171433   0,045771   18:00:00   20-06-2022
90,250   2,459820   0,048620   18:15:00   20-06-2022
90,500   2,812084   0,052603   18:30:00   20-06-2022
90,750   3,209016   0,057752   18:45:00   20-06-2022
91,000   3,632090   0,063644   19:00:00   20-06-2022
91,250   4,039784   0,069331   19:15:00   20-06-2022
91,500   4,353632   0,073552   19:30:00   20-06-2022
91,750   4,482456   0,075231   19:45:00   20-06-2022
92,000   4,380906   0,074027   20:00:00   20-06-2022
92,250   4,097046   0,070635   20:15:00   20-06-2022
92,500   3,759764   0,066588   20:30:00   20-06-2022
92,750   3,508060   0,063608   20:45:00   20-06-2022
93,000   3,419990   0,062862   21:00:00   20-06-2022
93,250   3,494295   0,064550   21:15:00   20-06-2022
93,500   3,681315   0,068013   21:30:00   20-06-2022
93,750   3,921666   0,072201   21:45:00   20-06-2022
94,000   4,165092   0,076165   22:00:00   20-06-2022
94,250   4,373225   0,079322   22:15:00   20-06-2022
94,500   4,520635   0,081483   22:30:00   20-06-2022
94,750   4,600438   0,082802   22:45:00   20-06-2022
95,000   4,630311   0,083744   23:00:00   20-06-2022
95,250   4,649257   0,085034   23:15:00   20-06-2022
95,500   4,701023   0,087478   23:30:00   20-06-2022
95,750   4,815964   0,091673   23:45:00   20-06-2022
96,000   5,008489   0,097736   00:00:00   21-06-2022
96,250   5,287011   0,105192   00:15:00   21-06-2022
96,500   5,653240   0,113098   00:30:00   21-06-2022
96,750   6,081846   0,120347   00:45:00   21-06-2022
97,000   6,504894   0,126031   01:00:00   21-06-2022
97,250   6,830473   0,129706   01:15:00   21-06-2022
97,500   6,990505   0,131431   01:30:00   21-06-2022
97,750   6,979375   0,131587   01:45:00   21-06-2022
98,000   6,850359   0,130578   02:00:00   21-06-2022
98,250   6,673500   0,128620   02:15:00   21-06-2022
98,500   6,490112   0,125726   02:30:00   21-06-2022
98,750   6,298794   0,121886   02:45:00   21-06-2022
99,000   6,079902   0,117308   03:00:00   21-06-2022
99,250   5,835172   0,112574   03:15:00   21-06-2022
99,500   5,608498   0,108552   03:30:00   21-06-2022
99,750   5,467968   0,106099   03:45:00   21-06-2022
100,00   5,460414   0,105696   04:00:00   21-06-2022
100,25   5,576810   0,107250   04:15:00   21-06-2022
100,50   5,761257   0,110191   04:30:00   21-06-2022
100,75   5,955112   0,113749   04:45:00   21-06-2022
101,00   6,132297   0,117202   05:00:00   21-06-2022
101,25   6,294055   0,119950   05:15:00   21-06-2022
101,50   6,436885   0,121499   05:30:00   21-06-2022
101,75   6,533275   0,121501   05:45:00   21-06-2022
102,00   6,546344   0,119926   06:00:00   21-06-2022
102,25   6,463624   0,117241   06:15:00   21-06-2022
102,50   6,320439   0,114460   06:30:00   21-06-2022
102,75   6,197058   0,112941   06:45:00   21-06-2022
103,00   6,193073   0,114018   07:00:00   21-06-2022
103,25   6,389434   0,118561   07:15:00   21-06-2022
103,50   6,810324   0,126601   07:30:00   21-06-2022
103,75   7,403249   0,137146   07:45:00   21-06-2022
104,00   8,053867   0,148329   08:00:00   21-06-2022
104,25   8,630430   0,157926   08:15:00   21-06-2022
104,50   9,030255   0,164062   08:30:00   21-06-2022
104,75   9,203460   0,165777   08:45:00   21-06-2022
105,00   9,150899   0,163160   09:00:00   21-06-2022
105,25   8,907050   0,157038   09:15:00   21-06-2022
105,50   8,517733   0,148469   09:30:00   21-06-2022
105,75   8,021382   0,138364   09:45:00   21-06-2022
106,00   7,445761   0,127400   10:00:00   21-06-2022
106,25   6,824262   0,116163   10:15:00   21-06-2022
106,50   6,213719   0,105327   10:30:00   21-06-2022
106,75   5,686666   0,095668   10:45:00   21-06-2022
107,00   5,297546   0,087869   11:00:00   21-06-2022
107,25   5,056113   0,082224   11:15:00   21-06-2022
107,50   4,933593   0,078456   11:30:00   21-06-2022
107,75   4,886082   0,075797   11:45:00   21-06-2022
108,00   4,865527   0,073327   12:00:00   21-06-2022
108,25   4,821137   0,070399   12:15:00   21-06-2022
108,50   4,717211   0,066909   12:30:00   21-06-2022
108,75   4,564252   0,063258   12:45:00   21-06-2022
109,00   4,422713   0,060046   13:00:00   21-06-2022
109,25   4,357886   0,057689   13:15:00   21-06-2022
109,50   4,382980   0,056229   13:30:00   21-06-2022
109,75   4,446889   0,055414   13:45:00   21-06-2022
110,00   4,477247   0,054940   14:00:00   21-06-2022
110,25   4,436299   0,054647   14:15:00   21-06-2022
110,50   4,342902   0,054514   14:30:00   21-06-2022
110,75   4,248378   0,054505   14:45:00   21-06-2022
111,00   4,187413   0,054373   15:00:00   21-06-2022
111,25   4,141605   0,053620   15:15:00   21-06-2022
111,50   4,046830   0,051663   15:30:00   21-06-2022
111,75   3,840688   0,048172   15:45:00   21-06-2022
112,00   3,509163   0,043347   16:00:00   21-06-2022
112,25   3,096976   0,037937   16:15:00   21-06-2022
112,50   2,685706   0,032932   16:30:00   21-06-2022
112,75   2,361970   0,029096   16:45:00   21-06-2022
113,00   2,183729   0,026651   17:00:00   21-06-2022
113,25   2,150297   0,025290   17:15:00   21-06-2022
113,50   2,198261   0,024483   17:30:00   21-06-2022
113,75   2,237289   0,023830   17:45:00   21-06-2022
114,00   2,202424   0,023226   18:00:00   21-06-2022
114,25   2,084773   0,022793   18:15:00   21-06-2022
114,50   1,927718   0,022678   18:30:00   21-06-2022
114,75   1,799832   0,022926   18:45:00   21-06-2022
115,00   1,757940   0,023511   19:00:00   21-06-2022
115,25   1,816429   0,024455   19:15:00   21-06-2022
115,50   1,944473   0,025892   19:30:00   21-06-2022
115,75   2,095342   0,027977   19:45:00   21-06-2022
116,00   2,239512   0,030694   20:00:00   21-06-2022
116,25   2,370236   0,033737   20:15:00   21-06-2022
116,50   2,485788   0,036609   20:30:00   21-06-2022
116,75   2,579016   0,038875   20:45:00   21-06-2022
117,00   2,646811   0,040397   21:00:00   21-06-2022
117,25   2,699636   0,041379   21:15:00   21-06-2022
117,50   2,753089   0,042221   21:30:00   21-06-2022
117,75   2,813855   0,043325   21:45:00   21-06-2022
118,00   2,882343   0,044974   22:00:00   21-06-2022
118,25   2,968624   0,047301   22:15:00   21-06-2022
118,50   3,096754   0,050308   22:30:00   21-06-2022
118,75   3,287182   0,053911   22:45:00   21-06-2022
119,00   3,535780   0,057997   23:00:00   21-06-2022
119,25   3,812825   0,062474   23:15:00   21-06-2022
119,50   4,083598   0,067293   23:30:00   21-06-2022
119,75   4,331390   0,072425   23:45:00   21-06-2022
120,00   4,563259   0,077828   00:00:00   22-06-2022
120,25   4,796654   0,083419   00:15:00   22-06-2022
120,50   5,042136   0,089017   00:30:00   22-06-2022
120,75   5,295683   0,094291   00:45:00   22-06-2022
121,00   5,538940   0,098742   01:00:00   22-06-2022
121,25   5,741241   0,101813   01:15:00   22-06-2022
121,50   5,866338   0,103092   01:30:00   22-06-2022
121,75   5,886678   0,102486   01:45:00   22-06-2022
122,00   5,795498   0,100240   02:00:00   22-06-2022
122,25   5,606713   0,096821   02:15:00   22-06-2022
122,50   5,348296   0,092740   02:30:00   22-06-2022
122,75   5,059094   0,088437   02:45:00   22-06-2022
123,00   4,785410   0,084261   03:00:00   22-06-2022
123,25   4,569638   0,080494   03:15:00   22-06-2022
123,50   4,437402   0,077409   03:30:00   22-06-2022
123,75   4,395609   0,075302   03:45:00   22-06-2022
124,00   4,441141   0,074513   04:00:00   22-06-2022
124,25   4,570643   0,075377   04:15:00   22-06-2022
124,50   4,785967   0,078122   04:30:00   22-06-2022
124,75   5,091531   0,082718   04:45:00   22-06-2022
125,00   5,479235   0,088781   05:00:00   22-06-2022
125,25   5,910431   0,095607   05:15:00   22-06-2022
125,50   6,321037   0,102395   05:30:00   22-06-2022
125,75   6,660009   0,108572   05:45:00   22-06-2022
126,00   6,928755   0,114009   06:00:00   22-06-2022
126,25   7,176174   0,118947   06:15:00   22-06-2022
126,50   7,450348   0,123689   06:30:00   22-06-2022
126,75   7,762502   0,128328   06:45:00   22-06-2022
127,00   8,106884   0,132779   07:00:00   22-06-2022
127,25   8,506785   0,137041   07:15:00   22-06-2022
127,50   9,014657   0,141371   07:30:00   22-06-2022
127,75   9,647175   0,146095   07:45:00   22-06-2022
128,00   10,32346   0,151159   08:00:00   22-06-2022
128,25   10,88163   0,155798   08:15:00   22-06-2022
128,50   11,16357   0,158688   08:30:00   22-06-2022
128,75   11,09030   0,158546   08:45:00   22-06-2022
129,00   10,67968   0,154835   09:00:00   22-06-2022
129,25   10,02795   0,148200   09:15:00   22-06-2022
129,50   9,292616   0,140389   09:30:00   22-06-2022
129,75   8,674322   0,133723   09:45:00   22-06-2022
130,00   8,371922   0,130325   10:00:00   22-06-2022
130,25   8,507940   0,131370   10:15:00   22-06-2022
130,50   9,061570   0,136644   10:30:00   22-06-2022
130,75   9,859941   0,144588   10:45:00   22-06-2022
131,00   10,64880   0,152825   11:00:00   22-06-2022
131,25   11,20567   0,158981   11:15:00   22-06-2022
131,50   11,42174   0,161441   11:30:00   22-06-2022
131,75   11,30679   0,159729   11:45:00   22-06-2022
132,00   10,93974   0,154408   12:00:00   22-06-2022
132,25   10,41874   0,146602   12:15:00   22-06-2022
132,50   9,830866   0,137419   12:30:00   22-06-2022
132,75   9,225398   0,127535   12:45:00   22-06-2022
133,00   8,589950   0,117096   13:00:00   22-06-2022
133,25   7,862851   0,105957   13:15:00   22-06-2022
133,50   6,996072   0,094070   13:30:00   22-06-2022
133,75   6,022434   0,081804   13:45:00   22-06-2022
134,00   5,061875   0,070005   14:00:00   22-06-2022
134,25   4,258760   0,059765   14:15:00   22-06-2022
134,50   3,707678   0,052056   14:30:00   22-06-2022
134,75   3,423475   0,047386   14:45:00   22-06-2022
135,00   3,357266   0,045620   15:00:00   22-06-2022
135,25   3,426225   0,046052   15:15:00   22-06-2022
135,50   3,539920   0,047670   15:30:00   22-06-2022
135,75   3,629422   0,049530   15:45:00   22-06-2022
136,00   3,677341   0,051069   16:00:00   22-06-2022
136,25   3,723935   0,052222   16:15:00   22-06-2022
136,50   3,831272   0,053317   16:30:00   22-06-2022
136,75   4,028972   0,054834   16:45:00   22-06-2022
137,00   4,292280   0,057172   17:00:00   22-06-2022
137,25   4,574231   0,060513   17:15:00   22-06-2022
137,50   4,854612   0,064789   17:30:00   22-06-2022
137,75   5,148872   0,069674   17:45:00   22-06-2022
138,00   5,466823   0,074597   18:00:00   22-06-2022
138,25   5,771281   0,078854   18:15:00   22-06-2022
138,50   5,990284   0,081842   18:30:00   22-06-2022
138,75   6,077661   0,083369   18:45:00   22-06-2022
139,00   6,060357   0,083817   19:00:00   22-06-2022
139,25   6,021705   0,084018   19:15:00   22-06-2022
139,50   6,038176   0,084872   19:30:00   22-06-2022
139,75   6,134964   0,086959   19:45:00   22-06-2022
140,00   6,297007   0,090338   20:00:00   22-06-2022
140,25   6,506480   0,094609   20:15:00   22-06-2022
140,50   6,758545   0,099132   20:30:00   22-06-2022
140,75   7,047444   0,103265   20:45:00   22-06-2022
141,00   7,349677   0,106493   21:00:00   22-06-2022
141,25   7,620330   0,108433   21:15:00   22-06-2022
141,50   7,795982   0,108753   21:30:00   22-06-2022
141,75   7,800488   0,107094   21:45:00   22-06-2022
142,00   7,563600   0,103107   22:00:00   22-06-2022
142,25   7,055588   0,096639   22:15:00   22-06-2022
142,50   6,318374   0,087999   22:30:00   22-06-2022
142,75   5,465379   0,078108   22:45:00   22-06-2022
143,00   4,643648   0,068378   23:00:00   22-06-2022
143,25   3,983305   0,060294   23:15:00   22-06-2022
143,50   3,566434   0,054891   23:30:00   22-06-2022
143,75   3,420597   0,052427   23:45:00   22-06-2022
144,00   3,515978   0,052400   00:00:00   23-06-2022
144,25   3,758156   0,053872   00:15:00   23-06-2022
144,50   4,003600   0,055877   00:30:00   23-06-2022
144,75   4,121427   0,057676   00:45:00   23-06-2022
145,00   4,067308   0,058791   01:00:00   23-06-2022
145,25   3,896703   0,058856   01:15:00   23-06-2022
145,50   3,694144   0,057487   01:30:00   23-06-2022
145,75   3,486495   0,054295   01:45:00   23-06-2022
146,00   3,226278   0,049079   02:00:00   23-06-2022
146,25   2,851333   0,042052   02:15:00   23-06-2022
146,50   2,350418   0,033902   02:30:00   23-06-2022
146,75   1,776980   0,025618   02:45:00   23-06-2022
147,00   1,219554   0,018175   03:00:00   23-06-2022
147,25   0,768639   0,012295   03:15:00   23-06-2022
147,50   0,496802   0,008360   03:30:00   23-06-2022
147,75   0,441723   0,006472   03:45:00   23-06-2022
148,00   0,587579   0,006506   04:00:00   23-06-2022
148,25   0,861699   0,008113   04:15:00   23-06-2022
148,50   1,163885   0,010717   04:30:00   23-06-2022
