011,5000   2,10353   1,34056   1,58203   1,00220   19,118   31,097   11:30:00  09-07-2013
011,7500   2,10205   1,34045   1,58206   1,00342   20,136   31,096   11:45:00  09-07-2013
012,0000   2,10081   1,34044   1,58086   1,00403   20,359   31,095   12:00:00  09-07-2013
012,2500   2,09943   1,34039   1,58244   1,00586   20,418   31,095   12:15:00  09-07-2013
012,5000   2,09717   1,34070   1,58282   1,00830   20,522   31,094   12:30:00  09-07-2013
012,7500   2,09569   1,34077   1,58081   1,00830   20,591   31,096   12:45:00  09-07-2013
013,0000   2,09351   1,34084   1,57837   1,00830   20,882   31,096   13:00:00  09-07-2013
013,2500   2,09215   1,34114   1,57790   1,00952   20,930   31,094   13:15:00  09-07-2013
013,5000   2,09004   1,34135   1,57710   1,00980   21,024   31,095   13:30:00  09-07-2013
013,7500   2,08864   1,34073   1,57762   1,01196   21,006   31,095   13:45:00  09-07-2013
014,0000   2,08740   1,34055   1,56918   1,00710   21,250   31,097   14:00:00  09-07-2013
014,2500   2,08499   1,34058   1,56973   1,00952   21,174   31,096   14:15:00  09-07-2013
014,5000   2,08374   1,34138   1,56573   1,00830   21,278   31,098   14:30:00  09-07-2013
014,7500   2,08206   1,34062   1,56496   1,00952   21,490   31,097   14:45:00  09-07-2013
015,0000   2,08008   1,34091   1,56184   1,00830   21,397   31,097   15:00:00  09-07-2013
015,2500   2,07886   1,34048   1,56154   1,00967   21,219   31,097   15:15:00  09-07-2013
015,5000   2,07645   1,34044   1,55518   1,00708   21,484   31,098   15:30:00  09-07-2013
015,7500   2,07521   1,34055   1,55765   1,01074   21,411   31,096   15:45:00  09-07-2013
016,0000   2,07275   1,34033   1,55698   1,01192   21,064   31,095   16:00:00  09-07-2013
016,2500   2,07143   1,34042   1,54790   1,00708   21,516   31,097   16:15:00  09-07-2013
016,5000   2,06909   1,34038   1,55020   1,00987   21,482   31,097   16:30:00  09-07-2013
016,7500   2,06665   1,34041   1,54640   1,00952   21,491   31,097   16:45:00  09-07-2013
017,0000   2,06422   1,34045   1,54176   1,00865   21,200   31,096   17:00:00  09-07-2013
017,2500   2,06177   1,34036   1,54430   1,01291   21,066   31,094   17:15:00  09-07-2013
017,5000   2,05933   1,34061   1,54292   1,01384   20,948   31,085   17:30:00  09-07-2013
017,7500   2,05566   1,34047   1,54053   1,01563   20,863   31,076   17:45:00  09-07-2013
018,0000   2,05106   1,34033   1,52591   1,00952   20,782   31,097   18:00:00  09-07-2013
018,2500   2,04730   1,34033   1,51765   1,00708   20,913   31,099   18:15:00  09-07-2013
018,5000   2,04402   1,34033   1,51245   1,00708   20,729   31,096   18:30:00  09-07-2013
018,7500   2,04147   1,34033   1,51161   1,00830   20,772   31,097   18:45:00  09-07-2013
019,0000   2,03978   1,34033   1,51245   1,01074   20,646   31,095   19:00:00  09-07-2013
019,2500   2,03613   1,34033   1,50079   1,00563   20,816   31,098   19:15:00  09-07-2013
019,5000   2,03288   1,34033   1,50371   1,01033   20,677   31,096   19:30:00  09-07-2013
019,7500   2,03003   1,34033   1,49658   1,00830   20,932   31,097   19:45:00  09-07-2013
020,0000   2,02724   1,34033   1,49292   1,00734   20,563   31,097   20:00:00  09-07-2013
020,2500   2,02393   1,34033   1,48804   1,00708   20,796   31,097   20:15:00  09-07-2013
020,5000   2,02042   1,34033   1,48558   1,00830   20,808   31,097   20:30:00  09-07-2013
020,7500   2,01660   1,34033   1,48318   1,01074   20,509   31,095   20:45:00  09-07-2013
021,0000   2,01172   1,34033   1,47775   1,01074   20,370   31,094   21:00:00  09-07-2013
021,2500   2,00684   1,34033   1,47340   1,01263   20,552   31,095   21:15:00  09-07-2013
021,5000   2,00436   1,34033   1,47256   1,01440   20,447   31,083   21:30:00  09-07-2013
021,7500   2,00073   1,34033   1,46281   1,01060   20,211   31,095   21:45:00  09-07-2013
022,0000   1,99722   1,34033   1,45685   1,00934   20,046   31,095   22:00:00  09-07-2013
022,2500   1,99463   1,34033   1,45630   1,01074   20,122   31,095   22:15:00  09-07-2013
022,5000   1,99219   1,34033   1,45265   1,01083   19,953   31,094   22:30:00  09-07-2013
022,7500   1,98859   1,34033   1,44772   1,01039   20,358   31,095   22:45:00  09-07-2013
023,0000   1,98608   1,34033   1,44043   1,00829   20,101   31,095   23:00:00  09-07-2013
023,2500   1,98242   1,34033   1,43547   1,00830   19,962   31,095   23:15:00  09-07-2013
023,5000   1,97876   1,34033   1,43304   1,00946   19,628   31,095   23:30:00  09-07-2013
023,7500   1,97516   1,34033   1,42944   1,00952   19,733   31,095   23:45:00  09-07-2013
024,0000   1,97169   1,34033   1,42700   1,01173   19,758   31,090   00:00:00  10-07-2013
024,2500   1,96872   1,34033   1,42310   1,01160   19,853   31,093   00:15:00  10-07-2013
024,5000   1,96533   1,34033   1,41968   1,01196   19,953   31,075   00:30:00  10-07-2013
024,7500   1,96150   1,34033   1,41347   1,01076   19,541   31,093   00:45:00  10-07-2013
025,0000   1,95724   1,34033   1,41118   1,01318   19,940   31,078   01:00:00  10-07-2013
025,2500   1,95468   1,34033   1,40782   1,01318   19,909   31,076   01:15:00  10-07-2013
025,5000   1,95245   1,34033   1,40248   1,01184   19,492   31,087   01:30:00  10-07-2013
025,7500   1,95059   1,34033   1,40001   1,01196   19,678   31,080   01:45:00  10-07-2013
026,0000   1,94824   1,34033   1,39893   1,01318   19,147   31,074   02:00:00  10-07-2013
026,2500   1,94582   1,34033   1,39659   1,01427   19,983   31,074   02:15:00  10-07-2013
026,5000   1,94417   1,34033   1,39404   1,01361   19,457   31,075   02:30:00  10-07-2013
026,7500   1,94214   1,34033   1,39392   1,01563   19,826   31,071   02:45:00  10-07-2013
027,0000   1,93968   1,34033   1,38821   1,01440   19,786   31,072   03:00:00  10-07-2013
027,2500   1,93726   1,34033   1,38673   1,01549   19,580   31,072   03:15:00  10-07-2013
027,5000   1,93480   1,34033   1,38184   1,01437   19,059   31,073   03:30:00  10-07-2013
027,7500   1,93211   1,34033   1,37451   1,01074   19,418   31,089   03:45:00  10-07-2013
028,0000   1,92921   1,34033   1,37094   1,01074   19,812   31,091   04:00:00  10-07-2013
028,2500   1,92673   1,34033   1,36719   1,00996   19,443   31,096   04:15:00  10-07-2013
028,5000   1,92450   1,34033   1,36475   1,01074   19,823   31,077   04:30:00  10-07-2013
028,7500   1,92194   1,34033   1,36031   1,00952   19,537   31,090   04:45:00  10-07-2013
029,0000   1,91902   1,34033   1,35986   1,01196   20,035   31,076   05:00:00  10-07-2013
029,2500   1,91650   1,34033   1,35373   1,00957   19,818   31,088   05:15:00  10-07-2013
029,5000   1,91336   1,34033   1,34929   1,00952   19,733   31,086   05:30:00  10-07-2013
029,7500   1,91042   1,34033   1,34496   1,00830   19,915   31,088   05:45:00  10-07-2013
030,0000   1,90796   1,34032   1,34639   1,01198   19,554   31,072   06:00:00  10-07-2013
030,2500   1,90431   1,34033   1,34033   1,01077   19,697   31,074   06:15:00  10-07-2013
030,5000   1,90186   1,34033   1,33907   1,01199   19,396   31,073   06:30:00  10-07-2013
030,7500   1,89949   1,34033   1,33774   1,01318   19,648   31,073   06:45:00  10-07-2013
031,0000   1,89819   1,34033   1,33195   1,01074   19,531   31,073   07:00:00  10-07-2013
031,2500   1,89577   1,34033   1,33179   1,01196   19,392   31,073   07:15:00  10-07-2013
031,5000   1,89334   1,34033   1,32446   1,00905   19,449   31,079   07:30:00  10-07-2013
031,7500   1,89095   1,34030   1,31956   1,00708   19,373   31,095   07:45:00  10-07-2013
032,0000   1,88806   1,34032   1,31239   1,00468   19,540   31,095   08:00:00  10-07-2013
032,2500   1,88477   1,34029   1,31187   1,00708   19,319   31,095   08:15:00  10-07-2013
032,5000   1,88109   1,33994   1,30415   1,00470   19,581   31,086   08:30:00  10-07-2013
032,7500   1,87744   1,34013   1,29642   1,00220   19,423   31,097   08:45:00  10-07-2013
033,0000   1,87285   1,33957   1,29153   1,00218   19,122   31,097   09:00:00  10-07-2013
033,2500   1,86909   1,33963   1,28540   1,00078   19,458   31,097   09:15:00  10-07-2013
033,5000   1,86539   1,33989   1,28784   1,00586   19,397   31,095   09:30:00  10-07-2013
033,7500   1,86279   1,33977   1,28296   1,00464   19,291   31,095   09:45:00  10-07-2013
034,0000   1,85913   1,33939   1,27930   1,00580   19,772   31,095   10:00:00  10-07-2013
034,2500   1,85547   1,33931   1,27318   1,00342   20,357   31,097   10:15:00  10-07-2013
034,5000   1,85167   1,33936   1,27060   1,00468   20,448   31,096   10:30:00  10-07-2013
034,7500   1,84805   1,33952   1,27043   1,00830   20,612   31,094   10:45:00  10-07-2013
035,0000   1,84448   1,33949   1,26605   1,00830   20,883   31,095   11:00:00  10-07-2013
035,2500   1,84082   1,33955   1,26100   1,00708   20,689   31,096   11:15:00  10-07-2013
035,5000   1,83949   1,33917   1,25734   1,00586   21,073   31,097   11:30:00  10-07-2013
035,7500   1,83716   1,33937   1,25732   1,00714   20,862   31,096   11:45:00  10-07-2013
036,0000   1,83472   1,33916   1,25597   1,00830   21,329   31,095   12:00:00  10-07-2013
036,2500   1,83212   1,33945   1,25238   1,00827   21,513   31,096   12:15:00  10-07-2013
036,5000   1,82924   1,33936   1,25122   1,00952   21,262   31,094   12:30:00  10-07-2013
036,7500   1,82632   1,33923   1,25142   1,01204   21,409   31,094   12:45:00  10-07-2013
037,0000   1,82373   1,33929   1,25006   1,01389   21,489   31,094   13:00:00  10-07-2013
037,2500   1,82129   1,33925   1,24559   1,01266   21,466   31,095   13:15:00  10-07-2013
037,5000   1,81842   1,33920   1,24268   1,01222   21,332   31,095   13:30:00  10-07-2013
037,7500   1,81636   1,33940   1,23904   1,01196   21,288   31,096   13:45:00  10-07-2013
038,0000   1,81396   1,33934   1,23779   1,01196   21,174   31,097   14:00:00  10-07-2013
038,2500   1,81155   1,33911   1,23564   1,01254   21,290   31,096   14:15:00  10-07-2013
038,5000   1,81013   1,33911   1,23413   1,01289   21,080   31,096   14:30:00  10-07-2013
038,7500   1,80803   1,33911   1,23291   1,01318   20,998   31,098   14:45:00  10-07-2013
039,0000   1,80664   1,33911   1,23170   1,01340   20,968   31,096   15:00:00  10-07-2013
039,2500   1,80542   1,33911   1,23413   1,01642   21,024   31,095   15:15:00  10-07-2013
039,5000   1,80420   1,33911   1,23291   1,01613   21,056   31,095   15:30:00  10-07-2013
039,7500   1,80299   1,33911   1,23291   1,01802   21,156   31,095   15:45:00  10-07-2013
040,0000   1,80176   1,33913   1,22926   1,01563   21,240   31,096   16:00:00  10-07-2013
040,2500   1,80054   1,33911   1,22925   1,01685   21,379   31,096   16:15:00  10-07-2013
040,5000   1,79810   1,33913   1,22681   1,01697   20,686   31,095   16:30:00  10-07-2013
040,7500   1,79565   1,33911   1,22748   1,01961   21,042   31,095   16:45:00  10-07-2013
041,0000   1,79445   1,33911   1,22545   1,01909   21,579   31,095   17:00:00  10-07-2013
041,2500   1,79321   1,33911   1,22314   1,01807   21,070   31,095   17:15:00  10-07-2013
041,5000   1,79205   1,33911   1,22523   1,02051   20,855   31,094   17:30:00  10-07-2013
041,7500   1,79080   1,33911   1,21704   1,01440   21,141   31,097   17:45:00  10-07-2013
042,0000   1,78955   1,33911   1,21338   1,01318   20,761   31,096   18:00:00  10-07-2013
042,2500   1,78711   1,33911   1,20605   1,00952   20,507   31,098   18:15:00  10-07-2013
042,5000   1,78447   1,33911   1,20239   1,00830   20,653   31,099   18:30:00  10-07-2013
042,7500   1,78099   1,33911   1,19641   1,00708   20,675   31,099   18:45:00  10-07-2013
043,0000   1,77614   1,33911   1,19507   1,00952   20,884   31,097   19:00:00  10-07-2013
043,2500   1,77246   1,33911   1,18994   1,00830   20,440   31,096   19:15:00  10-07-2013
043,5000   1,76883   1,33911   1,18163   1,00433   20,652   31,105   19:30:00  10-07-2013
043,7500   1,76636   1,33911   1,18042   1,00586   20,781   31,097   19:45:00  10-07-2013
044,0000   1,76389   1,33911   1,17982   1,00790   20,320   31,096   20:00:00  10-07-2013
044,2500   1,76147   1,33911   1,17351   1,00458   20,670   31,098   20:15:00  10-07-2013
044,5000   1,75903   1,33911   1,17310   1,00690   20,489   31,112   20:30:00  10-07-2013
044,7500   1,75659   1,33911   1,17188   1,00803   20,584   31,096   20:45:00  10-07-2013
045,0000   1,75415   1,33911   1,17194   1,01068   20,314   31,094   21:00:00  10-07-2013
045,2500   1,75049   1,33911   1,16943   1,01196   20,571   31,092   21:15:00  10-07-2013
045,5000   1,74683   1,33911   1,16577   1,01288   20,328   31,081   21:30:00  10-07-2013
045,7500   1,74316   1,33911   1,15840   1,00951   20,187   31,095   21:45:00  10-07-2013
046,0000   1,73978   1,33911   1,15356   1,00934   19,892   31,095   22:00:00  10-07-2013
046,2500   1,73706   1,33911   1,15112   1,00952   20,085   31,095   22:15:00  10-07-2013
046,5000   1,73314   1,33911   1,14749   1,01074   19,697   31,076   22:30:00  10-07-2013
046,7500   1,72852   1,33911   1,14217   1,00958   19,490   31,095   22:45:00  10-07-2013
047,0000   1,72485   1,33911   1,13768   1,00952   20,000   31,086   23:00:00  10-07-2013
047,2500   1,72162   1,33911   1,13525   1,01073   20,230   31,077   23:15:00  10-07-2013
047,5000   1,71950   1,33911   1,13330   1,01074   20,013   31,077   23:30:00  10-07-2013
047,7500   1,71678   1,33911   1,12793   1,00830   19,757   31,086   23:45:00  10-07-2013
048,0000   1,71506   1,33911   1,12808   1,01074   19,722   31,075   00:00:00  11-07-2013
048,2500   1,71143   1,33911   1,12424   1,00955   20,372   31,074   00:15:00  11-07-2013
048,5000   1,70898   1,33911   1,12305   1,00464   19,779   31,077   00:30:00  11-07-2013
048,7500   1,70654   1,33911   1,12061   1,00494   19,410   31,076   00:45:00  11-07-2013
049,0000   1,70407   1,33911   1,11925   1,00586   19,777   31,073   01:00:00  11-07-2013
049,2500   1,70145   1,33911   1,11487   1,00484   19,559   31,074   01:15:00  11-07-2013
049,5000   1,69827   1,33911   1,11328   1,00603   19,695   31,074   01:30:00  11-07-2013
049,7500   1,69554   1,33911   1,11084   1,00708   19,270   31,074   01:45:00  11-07-2013
050,0000   1,69189   1,33911   1,10718   1,00708   19,463   31,072   02:00:00  11-07-2013
050,2500   1,68823   1,33911   1,10352   1,00708   18,894   31,072   02:15:00  11-07-2013
050,5000   1,68457   1,33911   1,09985   1,00708   19,234   31,072   02:30:00  11-07-2013
050,7500   1,68091   1,33911   1,09589   1,00708   19,355   31,072   02:45:00  11-07-2013
051,0000   1,67725   1,33911   1,09131   1,00624   19,017   31,071   03:00:00  11-07-2013
051,2500   1,67358   1,33911   1,08887   1,00708   18,736   31,072   03:15:00  11-07-2013
051,5000   1,66992   1,33911   1,08398   1,00690   18,782   31,072   03:30:00  11-07-2013
051,7500   1,66656   1,33911   1,08276   1,00830   19,228   31,072   03:45:00  11-07-2013
052,0000   1,66386   1,33911   1,07863   1,00708   19,361   31,071   04:00:00  11-07-2013
052,2500   1,66138   1,33911   1,07666   1,00710   19,332   31,072   04:15:00  11-07-2013
052,5000   1,65889   1,33911   1,07317   1,00708   19,218   31,072   04:30:00  11-07-2013
052,7500   1,65527   1,33911   1,06982   1,00708   19,029   31,072   04:45:00  11-07-2013
053,0000   1,65263   1,33911   1,06680   1,00694   19,285   31,071   05:00:00  11-07-2013
053,2500   1,64917   1,33911   1,06323   1,00621   19,299   31,072   05:15:00  11-07-2013
053,5000   1,64667   1,33911   1,05957   1,00586   18,987   31,072   05:30:00  11-07-2013
053,7500   1,64307   1,33911   1,05469   1,00397   18,809   31,071   05:45:00  11-07-2013
054,0000   1,64063   1,33911   1,05119   1,00342   18,788   31,072   06:00:00  11-07-2013
054,2500   1,63818   1,33911   1,04765   1,00220   19,356   31,074   06:15:00  11-07-2013
054,5000   1,63574   1,33911   1,04370   0,99997   19,434   31,074   06:30:00  11-07-2013
054,7500   1,63330   1,33911   1,04366   1,00229   19,490   31,072   06:45:00  11-07-2013
055,0000   1,63084   1,33911   1,04004   1,00220   19,770   31,073   07:00:00  11-07-2013
055,2500   1,62810   1,33911   1,03638   1,00098   19,154   31,074   07:15:00  11-07-2013
055,5000   1,62578   1,33911   1,03271   0,99976   19,089   31,073   07:30:00  11-07-2013
055,7500   1,62241   1,33911   1,02904   0,99854   19,342   31,074   07:45:00  11-07-2013
056,0000   1,61987   1,33911   1,02176   0,99454   19,217   31,094   08:00:00  11-07-2013
056,2500   1,61633   1,33911   1,01796   0,99245   18,965   31,092   08:15:00  11-07-2013
056,5000   1,61255   1,33902   1,01074   0,98964   19,270   31,095   08:30:00  11-07-2013
056,7500   1,60889   1,33911   1,01318   0,99609   18,939   31,077   08:45:00  11-07-2013
057,0000   1,60460   1,33911   1,00708   0,99365   18,834   31,089   09:00:00  11-07-2013
057,2500   1,60034   1,33911   1,00464   0,99582   19,005   31,080   09:15:00  11-07-2013
057,5000   1,59593   1,33847   0,99976   0,99403   19,346   31,095   09:30:00  11-07-2013
057,7500   1,59390   1,33836   0,99731   0,99365   19,053   31,095   09:45:00  11-07-2013
058,0000   1,59081   1,33910   0,99487   0,99365   18,543   31,095   10:00:00  11-07-2013
058,2500   1,58942   1,33815   0,99243   0,99243   18,834   31,096   10:15:00  11-07-2013
058,5000   1,58821   1,33865   0,99243   0,99365   18,394   31,096   10:30:00  11-07-2013
058,7500   1,58740   1,33821   0,98997   0,99121   18,867   31,097   10:45:00  11-07-2013
059,0000   1,58572   1,33823   0,98866   0,99130   19,894   31,097   11:00:00  11-07-2013
059,2500   1,58469   1,33826   0,98755   0,99194   19,320   31,098   11:15:00  11-07-2013
059,5000   1,58362   1,33792   0,98674   0,99240   20,541   31,099   11:30:00  11-07-2013
059,7500   1,58295   1,33789   0,98883   0,99489   20,486   31,118   11:45:00  11-07-2013
060,0000   1,58203   1,33849   0,99240   0,99864   20,640   31,100   12:00:00  11-07-2013
