13,250   1,908365   0,040748   13:15:00   11-07-2011
13,500   2,000800   0,041062   13:30:00   11-07-2011
13,750   2,140417   0,041882   13:45:00   11-07-2011
14,000   2,270123   0,043378   14:00:00   11-07-2011
14,250   2,353218   0,045373   14:15:00   11-07-2011
14,500   2,387537   0,047311   14:30:00   11-07-2011
14,750   2,400739   0,048674   14:45:00   11-07-2011
15,000   2,436636   0,049515   15:00:00   11-07-2011
15,250   2,535223   0,050520   15:15:00   11-07-2011
15,500   2,710310   0,052454   15:30:00   11-07-2011
15,750   2,941198   0,055542   15:45:00   11-07-2011
16,000   3,193055   0,059475   16:00:00   11-07-2011
16,250   3,456775   0,064072   16:15:00   11-07-2011
16,500   3,778639   0,069947   16:30:00   11-07-2011
16,750   4,254619   0,078565   16:45:00   11-07-2011
17,000   4,986779   0,091581   17:00:00   11-07-2011
17,250   6,023580   0,109885   17:15:00   11-07-2011
17,500   7,320633   0,132930   17:30:00   11-07-2011
17,750   8,750937   0,158768   17:45:00   11-07-2011
18,000   10,157498   0,184745   18:00:00  11-07-2011
18,250   11,402251   0,208254   18:15:00  11-07-2011
18,500   12,371859   0,226993   18:30:00  11-07-2011
18,750   12,959733   0,238871   18:45:00  11-07-2011
19,000   13,083930   0,242370   19:00:00  11-07-2011
19,250   12,755276   0,237584   19:15:00  11-07-2011
19,500   12,125941   0,226987   19:30:00  11-07-2011
19,750   11,443164   0,214763   19:45:00  11-07-2011
20,000   10,927139   0,204872   20:00:00  11-07-2011
20,250   10,671228   0,199333   20:15:00  11-07-2011
20,500   10,634730   0,197884   20:30:00  11-07-2011
20,750   10,710546   0,198893   20:45:00  11-07-2011
21,000   10,803078   0,200597   21:00:00  11-07-2011
21,250   10,870543   0,201924   21:15:00  11-07-2011
21,500   10,925437   0,202697   21:30:00  11-07-2011
21,750   11,010150   0,203374   21:45:00  11-07-2011
22,000   11,169506   0,204632   22:00:00  11-07-2011
22,250   11,437313   0,207193   22:15:00  11-07-2011
22,500   11,843586   0,211981   22:30:00  11-07-2011
22,750   12,433910   0,220346   22:45:00  11-07-2011
23,000   13,277801   0,233935   23:00:00  11-07-2011
23,250   14,441805   0,254016   23:15:00  11-07-2011
23,500   15,927604   0,280501   23:30:00  11-07-2011
23,750   17,614350   0,311228   23:45:00  11-07-2011
24,000   19,259355   0,342054   00:00:00  12-07-2011
24,250   20,575400   0,367933   00:15:00  12-07-2011
24,500   21,342363   0,384562   00:30:00  12-07-2011
24,750   21,482831   0,389786   00:45:00  12-07-2011
25,000   21,060974   0,383988   01:00:00  12-07-2011
25,250   20,219964   0,369359   01:15:00  12-07-2011
25,500   19,108464   0,348687   01:30:00  12-07-2011
25,750   17,840454   0,324525   01:45:00  12-07-2011
26,000   16,497883   0,299017   02:00:00  12-07-2011
26,250   15,152820   0,274023   02:15:00  12-07-2011
26,500   13,880464   0,251158   02:30:00  12-07-2011
26,750   12,754522   0,231665   02:45:00  12-07-2011
27,000   11,835747   0,216312   03:00:00  12-07-2011
27,250   11,163986   0,205359   03:15:00  12-07-2011
27,500   10,753025   0,198569   03:30:00  12-07-2011
27,750   10,584987   0,195256   03:45:00  12-07-2011
28,000   10,608902   0,194468   04:00:00  12-07-2011
28,250   10,751267   0,195276   04:15:00  12-07-2011
28,500   10,935924   0,197005   04:30:00  12-07-2011
28,750   11,099250   0,199157   04:45:00  12-07-2011
29,000   11,193895   0,201107   05:00:00  12-07-2011
29,250   11,195436   0,202112   05:15:00  12-07-2011
29,500   11,129184   0,202007   05:30:00  12-07-2011
29,750   11,100722   0,202109   05:45:00  12-07-2011
30,000   11,279035   0,205102   06:00:00  12-07-2011
30,250   11,804430   0,213411   06:15:00  12-07-2011
30,500   12,674800   0,227151   06:30:00  12-07-2011
30,750   13,715874   0,243594   06:45:00  12-07-2011
31,000   14,683158   0,258881   07:00:00  12-07-2011
31,250   15,417800   0,270571   07:15:00  12-07-2011
31,500   15,921882   0,278870   07:30:00  12-07-2011
31,750   16,298027   0,285623   07:45:00  12-07-2011
32,000   16,624284   0,292170   08:00:00  12-07-2011
32,250   16,875025   0,297892   08:15:00  12-07-2011
32,500   16,934044   0,300393   08:30:00  12-07-2011
32,750   16,669479   0,296972   08:45:00  12-07-2011
33,000   16,017801   0,286328   09:00:00  12-07-2011
33,250   15,034980   0,269485   09:15:00  12-07-2011
33,500   13,883746   0,249392   09:30:00  12-07-2011
33,750   12,752504   0,229315   09:45:00  12-07-2011
34,000   11,754465   0,211094   10:00:00  12-07-2011
34,250   10,884449   0,194600   10:15:00  12-07-2011
34,500   10,065381   0,178752   10:30:00  12-07-2011
34,750   9,236076   0,163003   10:45:00   12-07-2011
35,000   8,403999   0,147913   11:00:00   12-07-2011
35,250   7,632654   0,134595   11:15:00   12-07-2011
35,500   6,991638   0,123851   11:30:00   12-07-2011
35,750   6,513411   0,115764   11:45:00   12-07-2011
36,000   6,180031   0,109790   12:00:00   12-07-2011
36,250   5,938500   0,105079   12:15:00   12-07-2011
36,500   5,730887   0,100819   12:30:00   12-07-2011
36,750   5,521666   0,096489   12:45:00   12-07-2011
37,000   5,306684   0,091960   13:00:00   12-07-2011
37,250   5,099641   0,087427   13:15:00   12-07-2011
37,500   4,910189   0,083247   13:30:00   12-07-2011
37,750   4,734807   0,079783   13:45:00   12-07-2011
38,000   4,565501   0,077266   14:00:00   12-07-2011
38,250   4,400932   0,075726   14:15:00   12-07-2011
38,500   4,246722   0,074950   14:30:00   12-07-2011
38,750   4,109527   0,074535   14:45:00   12-07-2011
39,000   3,994964   0,074023   15:00:00   12-07-2011
39,250   3,909427   0,073101   15:15:00   12-07-2011
39,500   3,861578   0,071814   15:30:00   12-07-2011
39,750   3,865246   0,070690   15:45:00   12-07-2011
40,000   3,944955   0,070677   16:00:00   12-07-2011
40,250   4,135684   0,072865   16:15:00   12-07-2011
40,500   4,468753   0,078062   16:30:00   12-07-2011
40,750   4,953578   0,086495   16:45:00   12-07-2011
41,000   5,577698   0,097863   17:00:00   12-07-2011
41,250   6,330882   0,111797   17:15:00   12-07-2011
41,500   7,226676   0,128266   17:30:00   12-07-2011
41,750   8,287155   0,147385   17:45:00   12-07-2011
42,000   9,490732   0,168585   18:00:00   12-07-2011
42,250   10,726972   0,189904   18:15:00  12-07-2011
42,500   11,809673   0,208254   18:30:00  12-07-2011
42,750   12,558423   0,220809   18:45:00  12-07-2011
43,000   12,904327   0,226679   19:00:00  12-07-2011
43,250   12,952311   0,227768   19:15:00  12-07-2011
43,500   12,953497   0,228137   19:30:00  12-07-2011
43,750   13,189042   0,232120   19:45:00  12-07-2011
44,000   13,820426   0,242098   20:00:00  12-07-2011
44,250   14,797120   0,257258   20:15:00  12-07-2011
44,500   15,893517   0,274223   20:30:00  12-07-2011
44,750   16,859827   0,289300   20:45:00  12-07-2011
45,000   17,577678   0,300766   21:00:00  12-07-2011
45,250   18,103275   0,309495   21:15:00  12-07-2011
45,500   18,575625   0,317587   21:30:00  12-07-2011
45,750   19,077515   0,326268   21:45:00  12-07-2011
46,000   19,564807   0,334774   22:00:00  12-07-2011
46,250   19,910007   0,340922   22:15:00  12-07-2011
46,500   20,009136   0,342754   22:30:00  12-07-2011
46,750   19,861924   0,339996   22:45:00  12-07-2011
47,000   19,577596   0,334434   23:00:00  12-07-2011
47,250   19,325400   0,329221   23:15:00  12-07-2011
47,500   19,272411   0,327685   23:30:00  12-07-2011
47,750   19,529429   0,332122   23:45:00  12-07-2011
48,000   20,108980   0,342897   00:00:00  13-07-2011
48,250   20,907616   0,358099   00:15:00  13-07-2011
48,500   21,728916   0,374014   00:30:00  13-07-2011
48,750   22,344458   0,386309   00:45:00  13-07-2011
49,000   22,566965   0,391407   01:00:00  13-07-2011
49,250   22,305840   0,387535   01:15:00  13-07-2011
49,500   21,589377   0,375172   01:30:00  13-07-2011
49,750   20,555580   0,356940   01:45:00  13-07-2011
50,000   19,419931   0,336991   02:00:00  13-07-2011
50,250   18,418788   0,319807   02:15:00  13-07-2011
50,500   17,721819   0,308410   02:30:00  13-07-2011
50,750   17,335645   0,302615   02:45:00  13-07-2011
51,000   17,066623   0,298651   03:00:00  13-07-2011
51,250   16,604944   0,291017   03:15:00  13-07-2011
51,500   15,703402   0,275705   03:30:00  13-07-2011
51,750   14,328264   0,252503   03:45:00  13-07-2011
52,000   12,668651   0,224738   04:00:00  13-07-2011
52,250   11,010421   0,197041   04:15:00  13-07-2011
52,500   9,588437   0,173127   04:30:00   13-07-2011
52,750   8,520125   0,154944   04:45:00   13-07-2011
53,000   7,826275   0,142961   05:00:00   13-07-2011
53,250   7,478740   0,136766   05:15:00   13-07-2011
53,500   7,431919   0,135618   05:30:00   13-07-2011
53,750   7,643276   0,138944   05:45:00   13-07-2011
54,000   8,098261   0,146706   06:00:00   13-07-2011
54,250   8,826703   0,159388   06:15:00   13-07-2011
54,500   9,884568   0,177555   06:30:00   13-07-2011
54,750   11,303368   0,201232   06:45:00  13-07-2011
55,000   13,041207   0,229459   07:00:00  13-07-2011
55,250   14,960754   0,260079   07:15:00  13-07-2011
55,500   16,832839   0,289661   07:30:00  13-07-2011
55,750   18,369661   0,313800   07:45:00  13-07-2011
56,000   19,309530   0,328315   08:00:00  13-07-2011
56,250   19,540948   0,331295   08:15:00  13-07-2011
56,500   19,183758   0,324598   08:30:00  13-07-2011
56,750   18,541348   0,313249   08:45:00  13-07-2011
57,000   17,935524   0,302750   09:00:00  13-07-2011
57,250   17,534774   0,296098   09:15:00  13-07-2011
57,500   17,286208   0,292496   09:30:00  13-07-2011
57,750   16,980144   0,288358   09:45:00  13-07-2011
58,000   16,395093   0,279755   10:00:00  13-07-2011
58,250   15,432042   0,264764   10:15:00  13-07-2011
58,500   14,156732   0,244293   10:30:00  13-07-2011
58,750   12,730877   0,221012   10:45:00  13-07-2011
59,000   11,299028   0,197443   11:00:00  13-07-2011
59,250   9,929964   0,174839   11:15:00   13-07-2011
59,500   8,647880   0,153546   11:30:00   13-07-2011
59,750   7,494154   0,134007   11:45:00   13-07-2011
60,000   6,539677   0,117151   12:00:00   13-07-2011
60,250   5,836265   0,103851   12:15:00   13-07-2011
60,500   5,366583   0,094164   12:30:00   13-07-2011
60,750   5,046903   0,087154   12:45:00   13-07-2011
61,000   4,775424   0,081385   13:00:00   13-07-2011
61,250   4,479781   0,075644   13:15:00   13-07-2011
61,500   4,135057   0,069405   13:30:00   13-07-2011
61,750   3,758092   0,062903   13:45:00   13-07-2011
62,000   3,391817   0,056864   14:00:00   13-07-2011
62,250   3,082804   0,052032   14:15:00   13-07-2011
62,500   2,855184   0,048700   14:30:00   13-07-2011
62,750   2,695237   0,046485   14:45:00   13-07-2011
63,000   2,561732   0,044551   15:00:00   13-07-2011
63,250   2,418349   0,042167   15:15:00   13-07-2011
63,500   2,263212   0,039216   15:30:00   13-07-2011
63,750   2,130355   0,036282   15:45:00   13-07-2011
64,000   2,061867   0,034281   16:00:00   13-07-2011
64,250   2,075531   0,033888   16:15:00   13-07-2011
64,500   2,156374   0,035174   16:30:00   13-07-2011
64,750   2,278294   0,037657   16:45:00   13-07-2011
65,000   2,433306   0,040735   17:00:00   13-07-2011
65,250   2,637813   0,044109   17:15:00   13-07-2011
65,500   2,908853   0,047840   17:30:00   13-07-2011
65,750   3,236952   0,052038   17:45:00   13-07-2011
66,000   3,588308   0,056638   18:00:00   13-07-2011
66,250   3,938079   0,061569   18:15:00   13-07-2011
66,500   4,301022   0,067120   18:30:00   13-07-2011
66,750   4,723743   0,073919   18:45:00   13-07-2011
67,000   5,238606   0,082324   19:00:00   13-07-2011
67,250   5,819315   0,091780   19:15:00   13-07-2011
67,500   6,380913   0,100841   19:30:00   13-07-2011
67,750   6,828409   0,107956   19:45:00   13-07-2011
68,000   7,119844   0,112414   20:00:00   13-07-2011
68,250   7,305608   0,114902   20:15:00   13-07-2011
68,500   7,522271   0,117489   20:30:00   13-07-2011
68,750   7,932500   0,122849   20:45:00   13-07-2011
69,000   8,624149   0,132716   21:00:00   13-07-2011
69,250   9,522460   0,146317   21:15:00   13-07-2011
69,500   10,389947   0,160138   21:30:00  13-07-2011
69,750   10,939573   0,169633   21:45:00  13-07-2011
70,000   10,994475   0,171822   22:00:00  13-07-2011
70,250   10,583033   0,166872   22:15:00  13-07-2011
70,500   9,909429   0,157646   22:30:00   13-07-2011
70,750   9,233608   0,147836   22:45:00   13-07-2011
71,000   8,745472   0,140124   23:00:00   13-07-2011
71,250   8,501463   0,135415   23:15:00   13-07-2011
71,500   8,441424   0,133202   23:30:00   13-07-2011
71,750   8,458512   0,132461   23:45:00   13-07-2011
72,000   8,474438   0,132442   00:00:00   14-07-2011
72,250   8,480665   0,133055   00:15:00   14-07-2011
72,500   8,531654   0,134854   00:30:00   14-07-2011
72,750   8,698931   0,138651   00:45:00   14-07-2011
73,000   9,009052   0,144785   01:00:00   14-07-2011
73,250   9,400168   0,152358   01:15:00   14-07-2011
73,500   9,731350   0,159079   01:30:00   14-07-2011
73,750   9,848260   0,162142   01:45:00   14-07-2011
74,000   9,663497   0,159731   02:00:00   14-07-2011
74,250   9,197015   0,152059   02:15:00   14-07-2011
74,500   8,558639   0,141214   02:30:00   14-07-2011
74,750   7,899882   0,130100   02:45:00   14-07-2011
75,000   7,370050   0,121368   03:00:00   14-07-2011
75,250   7,087254   0,116869   03:15:00   14-07-2011
75,500   7,115543   0,117440   03:30:00   14-07-2011
75,750   7,443091   0,122702   03:45:00   14-07-2011
76,000   7,973169   0,130984   04:00:00   14-07-2011
76,250   8,548703   0,139789   04:15:00   14-07-2011
76,500   9,014457   0,146763   04:30:00   14-07-2011
76,750   9,283889   0,150587   04:45:00   14-07-2011
77,000   9,360990   0,151166   05:00:00   14-07-2011
77,250   9,301869   0,149154   05:15:00   14-07-2011
77,500   9,154760   0,145303   05:30:00   14-07-2011
77,750   8,931532   0,140162   05:45:00   14-07-2011
78,000   8,628905   0,134185   06:00:00   14-07-2011
78,250   8,274361   0,128015   06:15:00   14-07-2011
78,500   7,954713   0,122652   06:30:00   14-07-2011
78,750   7,800458   0,119382   06:45:00   14-07-2011
79,000   7,933707   0,119534   07:00:00   14-07-2011
79,250   8,413876   0,124112   07:15:00   14-07-2011
79,500   9,210959   0,133359   07:30:00   14-07-2011
79,750   10,212299   0,146354   07:45:00  14-07-2011
80,000   11,252554   0,160894   08:00:00  14-07-2011
80,250   12,153475   0,173957   08:15:00  14-07-2011
80,500   12,763084   0,182682   08:30:00  14-07-2011
80,750   12,994007   0,185510   08:45:00  14-07-2011
81,000   12,865664   0,182968   09:00:00  14-07-2011
81,250   12,529689   0,177688   09:15:00  14-07-2011
81,500   12,226082   0,173358   09:30:00  14-07-2011
81,750   12,149680   0,172718   09:45:00  14-07-2011
82,000   12,304642   0,175655   10:00:00  14-07-2011
82,250   12,475289   0,178898   10:15:00  14-07-2011
82,500   12,358499   0,177919   10:30:00  14-07-2011
82,750   11,759368   0,169775   10:45:00  14-07-2011
83,000   10,699724   0,154714   11:00:00  14-07-2011
83,250   9,375340   0,135500   11:15:00   14-07-2011
83,500   8,023773   0,115420   11:30:00   14-07-2011
83,750   6,811567   0,096749   11:45:00   14-07-2011
84,000   5,799407   0,080474   12:00:00   14-07-2011
84,250   4,969524   0,066780   12:15:00   14-07-2011
84,500   4,269949   0,055476   12:30:00   14-07-2011
84,750   3,647742   0,046114   12:45:00   14-07-2011
85,000   3,068307   0,038100   13:00:00   14-07-2011
85,250   2,526571   0,031035   13:15:00   14-07-2011
85,500   2,053987   0,025077   13:30:00   14-07-2011
85,750   1,718170   0,020976   13:45:00   14-07-2011
86,000   1,600912   0,019651   14:00:00   14-07-2011
86,250   1,745715   0,021494   14:15:00   14-07-2011
86,500   2,102531   0,025850   14:30:00   14-07-2011
86,750   2,527295   0,031123   14:45:00   14-07-2011
87,000   2,859372   0,035571   15:00:00   14-07-2011
87,250   3,018045   0,038202   15:15:00   14-07-2011
87,500   3,028181   0,038990   15:30:00   14-07-2011
87,750   2,959236   0,038377   15:45:00   14-07-2011
88,000   2,856413   0,036779   16:00:00   14-07-2011
88,250   2,735925   0,034627   16:15:00   14-07-2011
88,500   2,622240   0,032600   16:30:00   14-07-2011
88,750   2,557117   0,031451   16:45:00   14-07-2011
89,000   2,564717   0,031500   17:00:00   14-07-2011
89,250   2,622061   0,032365   17:15:00   14-07-2011
89,500   2,671869   0,033261   17:30:00   14-07-2011
89,750   2,661207   0,033575   17:45:00   14-07-2011
90,000   2,570905   0,033217   18:00:00   14-07-2011
90,250   2,420684   0,032484   18:15:00   14-07-2011
90,500   2,252211   0,031631   18:30:00   14-07-2011
90,750   2,099247   0,030547   18:45:00   14-07-2011
91,000   1,964204   0,028849   19:00:00   14-07-2011
91,250   1,822055   0,026262   19:15:00   14-07-2011
91,500   1,648855   0,022917   19:30:00   14-07-2011
91,750   1,444898   0,019273   19:45:00   14-07-2011
92,000   1,229290   0,015736   20:00:00   14-07-2011
92,250   1,017831   0,012350   20:15:00   14-07-2011
92,500   0,813985   0,008878   20:30:00   14-07-2011
92,750   0,620856   0,005217   20:45:00   14-07-2011
93,000   0,452366   0,001737   21:00:00   14-07-2011
93,250   0,325455   0,000000   21:15:00   14-07-2011
93,500   0,244693   0,000000   21:30:00   14-07-2011
93,750   0,201845   0,000000   21:45:00   14-07-2011
94,000   0,189926   0,000000   22:00:00   14-07-2011
94,250   0,209937   0,000480   22:15:00   14-07-2011
94,500   0,260346   0,001380   22:30:00   14-07-2011
94,750   0,325072   0,001730   22:45:00   14-07-2011
95,000   0,377584   0,001612   23:00:00   14-07-2011
95,250   0,397716   0,001369   23:15:00   14-07-2011
95,500   0,384965   0,001429   23:30:00   14-07-2011
95,750   0,358977   0,001997   23:45:00   14-07-2011
96,000   0,348230   0,002893   00:00:00   15-07-2011
96,250   0,372220   0,003703   00:15:00   15-07-2011
96,500   0,427269   0,004092   00:30:00   15-07-2011
96,750   0,488454   0,003989   00:45:00   15-07-2011
97,000   0,528061   0,003528   01:00:00   15-07-2011
97,250   0,532839   0,002890   01:15:00   15-07-2011
97,500   0,503219   0,002192   01:30:00   15-07-2011
97,750   0,440170   0,001448   01:45:00   15-07-2011
98,000   0,340593   0,000588   02:00:00   15-07-2011
98,250   0,209318   0,000000   02:15:00   15-07-2011
98,500   0,071466   0,000000   02:30:00   15-07-2011
98,750   0,000000   0,000000   02:45:00   15-07-2011
99,000   0,000000   0,000000   03:00:00   15-07-2011
99,250   0,000000   0,000000   03:15:00   15-07-2011
99,500   0,000000   0,000000   03:30:00   15-07-2011
99,750   0,027950   0,000000   03:45:00   15-07-2011
100,000   0,102765   0,000000   04:00:00  15-07-2011
100,250   0,217826   0,000326   04:15:00  15-07-2011
100,500   0,390773   0,003885   04:30:00  15-07-2011
100,750   0,619612   0,008174   04:45:00  15-07-2011
101,000   0,893672   0,012948   05:00:00  15-07-2011
101,250   1,216211   0,017954   05:15:00  15-07-2011
101,500   1,608266   0,023063   05:30:00  15-07-2011
101,750   2,084008   0,028341   05:45:00  15-07-2011
102,000   2,620981   0,033935   06:00:00  15-07-2011
102,250   3,154808   0,039726   06:15:00  15-07-2011
102,500   3,603764   0,045017   06:30:00  15-07-2011
102,750   3,905185   0,048707   06:45:00  15-07-2011
103,000   4,042303   0,050023   07:00:00  15-07-2011
103,250   4,048799   0,049182   07:15:00  15-07-2011
103,500   3,990408   0,047358   07:30:00  15-07-2011
103,750   3,939154   0,046006   07:45:00  15-07-2011
104,000   3,964547   0,046292   08:00:00  15-07-2011
104,250   4,147571   0,049085   08:15:00  15-07-2011
104,500   4,587776   0,055185   08:30:00  15-07-2011
104,750   5,363791   0,065114   08:45:00  15-07-2011
105,000   6,450300   0,078341   09:00:00  15-07-2011
105,250   7,660335   0,092707   09:15:00  15-07-2011
105,500   8,696507   0,105037   09:30:00  15-07-2011
105,750   9,312249   0,112891   09:45:00  15-07-2011
106,000   9,464875   0,116014   10:00:00  15-07-2011
106,250   9,322331   0,116102   10:15:00  15-07-2011
106,500   9,114278   0,115097   10:30:00  15-07-2011
106,750   8,965216   0,113707   10:45:00  15-07-2011
107,000   8,848620   0,111436   11:00:00  15-07-2011
107,250   8,666156   0,107685   11:15:00  15-07-2011
107,500   8,346498   0,102540   11:30:00  15-07-2011
107,750   7,877845   0,096500   11:45:00  15-07-2011
108,000   7,281916   0,089758   12:00:00  15-07-2011
108,250   6,590471   0,082080   12:15:00  15-07-2011
108,500   5,856168   0,073498   12:30:00  15-07-2011
108,750   5,169004   0,064962   12:45:00  15-07-2011
109,000   4,632907   0,058008   13:00:00  15-07-2011
109,250   4,304211   0,053604   13:15:00  15-07-2011
109,500   4,148385   0,051350   13:30:00  15-07-2011
109,750   4,063388   0,049884   13:45:00  15-07-2011
110,000   3,950956   0,048026   14:00:00  15-07-2011
110,250   3,769120   0,045448   14:15:00  15-07-2011
110,500   3,526486   0,042351   14:30:00  15-07-2011
110,750   3,244085   0,038823   14:45:00  15-07-2011
111,000   2,933760   0,034719   15:00:00  15-07-2011
111,250   2,605477   0,030065   15:15:00  15-07-2011
111,500   2,278997   0,025319   15:30:00  15-07-2011
111,750   1,982246   0,021204   15:45:00  15-07-2011
112,000   1,743686   0,018374   16:00:00  15-07-2011
112,250   1,589001   0,017235   16:15:00  15-07-2011
112,500   1,539522   0,017888   16:30:00  15-07-2011
112,750   1,607214   0,020078   16:45:00  15-07-2011
113,000   1,788591   0,023155   17:00:00  15-07-2011
113,250   2,061322   0,026252   17:15:00  15-07-2011
113,500   2,382392   0,028655   17:30:00  15-07-2011
113,750   2,688563   0,030133   17:45:00  15-07-2011
114,000   2,907776   0,030896   18:00:00  15-07-2011
114,250   2,986814   0,031277   18:15:00  15-07-2011
114,500   2,921663   0,031462   18:30:00  15-07-2011
114,750   2,764780   0,031487   18:45:00  15-07-2011
115,000   2,597094   0,031321   19:00:00  15-07-2011
115,250   2,480283   0,030860   19:15:00  15-07-2011
115,500   2,421155   0,029932   19:30:00  15-07-2011
115,750   2,374169   0,028473   19:45:00  15-07-2011
116,000   2,283162   0,026716   20:00:00  15-07-2011
116,250   2,131100   0,025111   20:15:00  15-07-2011
116,500   1,953605   0,023960   20:30:00  15-07-2011
116,750   1,801797   0,023138   20:45:00  15-07-2011
117,000   1,692139   0,022181   21:00:00  15-07-2011
117,250   1,597060   0,020643   21:15:00  15-07-2011
117,500   1,484387   0,018407   21:30:00  15-07-2011
117,750   1,356463   0,015720   21:45:00  15-07-2011
118,000   1,241941   0,013009   22:00:00  15-07-2011
118,250   1,153817   0,010658   22:15:00  15-07-2011
118,500   1,070839   0,008945   22:30:00  15-07-2011
118,750   0,970018   0,008072   22:45:00  15-07-2011
119,000   0,871938   0,008179   23:00:00  15-07-2011
119,250   0,840456   0,009273   23:15:00  15-07-2011
119,500   0,928679   0,011172   23:30:00  15-07-2011
119,750   1,123019   0,013509   23:45:00  15-07-2011
120,000   1,339824   0,015767   00:00:00  16-07-2011
120,250   1,477399   0,017341   00:15:00  16-07-2011
120,500   1,477953   0,017706   00:30:00  16-07-2011
120,750   1,353158   0,016710   00:45:00  16-07-2011
121,000   1,163692   0,014750   01:00:00  16-07-2011
121,250   0,976908   0,012557   01:15:00  16-07-2011
121,500   0,832638   0,010679   01:30:00  16-07-2011
121,750   0,732548   0,009136   01:45:00  16-07-2011
122,000   0,651776   0,007589   02:00:00  16-07-2011
122,250   0,561983   0,005821   02:15:00  16-07-2011
122,500   0,452451   0,004035   02:30:00  16-07-2011
122,750   0,338046   0,002698   02:45:00  16-07-2011
123,000   0,249464   0,002161   03:00:00  16-07-2011
123,250   0,213098   0,002431   03:15:00  16-07-2011
123,500   0,236989   0,003259   03:30:00  16-07-2011
123,750   0,311874   0,004388   03:45:00  16-07-2011
124,000   0,418485   0,005710   04:00:00  16-07-2011
124,250   0,530139   0,007192   04:15:00  16-07-2011
124,500   0,616090   0,008671   04:30:00  16-07-2011
124,750   0,655456   0,009746   04:45:00  16-07-2011
125,000   0,652651   0,009964   05:00:00  16-07-2011
125,250   0,634558   0,009231   05:15:00  16-07-2011
125,500   0,628564   0,008075   05:30:00  16-07-2011
125,750   0,643897   0,007393   05:45:00  16-07-2011
126,000   0,675447   0,007797   06:00:00  16-07-2011
126,250   0,725342   0,009206   06:15:00  16-07-2011
126,500   0,820023   0,011126   06:30:00  16-07-2011
126,750   1,003584   0,013315   06:45:00  16-07-2011
127,000   1,307036   0,016028   07:00:00  16-07-2011
127,250   1,714202   0,019562   07:15:00  16-07-2011
127,500   2,152820   0,023666   07:30:00  16-07-2011
127,750   2,525258   0,027529   07:45:00  16-07-2011
128,000   2,763560   0,030383   08:00:00  16-07-2011
128,250   2,869456   0,032034   08:15:00  16-07-2011
128,500   2,905087   0,032833   08:30:00  16-07-2011
128,750   2,938580   0,033251   08:45:00  16-07-2011
129,000   2,989826   0,033528   09:00:00  16-07-2011
129,250   3,021976   0,033592   09:15:00  16-07-2011
129,500   2,978067   0,033125   09:30:00  16-07-2011
129,750   2,821054   0,031684   09:45:00  16-07-2011
130,000   2,546219   0,028889   10:00:00  16-07-2011
130,250   2,175866   0,024680   10:15:00  16-07-2011
130,500   1,758274   0,019532   10:30:00  16-07-2011
130,750   1,366540   0,014449   10:45:00  16-07-2011
131,000   1,077166   0,010586   11:00:00  16-07-2011
131,250   0,931792   0,008621   11:15:00  16-07-2011
131,500   0,914350   0,008331   11:30:00  16-07-2011
131,750   0,966561   0,008804   11:45:00  16-07-2011
132,000   1,027219   0,009176   12:00:00  16-07-2011
132,250   1,061412   0,009205   12:15:00  16-07-2011
132,500   1,063527   0,009197   12:30:00  16-07-2011
132,750   1,044953   0,009461   12:45:00  16-07-2011
133,000   1,022642   0,009903   13:00:00  16-07-2011
133,250   1,012066   0,010140   13:15:00  16-07-2011
133,500   1,021454   0,009935   13:30:00  16-07-2011
133,750   1,049469   0,009505   13:45:00  16-07-2011
134,000   1,090006   0,009382   14:00:00  16-07-2011
134,250   1,139258   0,009964   14:15:00  16-07-2011
134,500   1,195769   0,011215   14:30:00  16-07-2011
134,750   1,253951   0,012731   14:45:00  16-07-2011
135,000   1,302451   0,014059   15:00:00  16-07-2011
135,250   1,333605   0,014972   15:15:00  16-07-2011
135,500   1,353939   0,015554   15:30:00  16-07-2011
135,750   1,380441   0,016064   15:45:00  16-07-2011
136,000   1,423376   0,016656   16:00:00  16-07-2011
136,250   1,475210   0,017208   16:15:00  16-07-2011
136,500   1,520999   0,017493   16:30:00  16-07-2011
136,750   1,560719   0,017569   16:45:00  16-07-2011
137,000   1,619029   0,017930   17:00:00  16-07-2011
137,250   1,731074   0,019176   17:15:00  16-07-2011
137,500   1,916944   0,021541   17:30:00  16-07-2011
137,750   2,165885   0,024709   17:45:00  16-07-2011
138,000   2,439958   0,028062   18:00:00  16-07-2011
138,250   2,691287   0,031074   18:15:00  16-07-2011
138,500   2,880610   0,033483   18:30:00  16-07-2011
138,750   2,988468   0,035180   18:45:00  16-07-2011
139,000   3,017778   0,036054   19:00:00  16-07-2011
139,250   2,991894   0,036043   19:15:00  16-07-2011
139,500   2,952032   0,035349   19:30:00  16-07-2011
139,750   2,952001   0,034553   19:45:00  16-07-2011
140,000   3,043847   0,034474   20:00:00  16-07-2011
140,250   3,254844   0,035833   20:15:00  16-07-2011
140,500   3,570246   0,038915   20:30:00  16-07-2011
140,750   3,937656   0,043388   20:45:00  16-07-2011
141,000   4,289707   0,048371   21:00:00  16-07-2011
141,250   4,564890   0,052720   21:15:00  16-07-2011
141,500   4,715813   0,055409   21:30:00  16-07-2011
141,750   4,716180   0,055884   21:45:00  16-07-2011
142,000   4,578673   0,054320   22:00:00  16-07-2011
142,250   4,373532   0,051697   22:15:00  16-07-2011
142,500   4,223383   0,049598   22:30:00  16-07-2011
