011,2500   2,93126   1,81641   3,06107   0,94727   19,949   31,539   11:15:00  16-09-2013
011,5000   2,92969   1,81548   3,06049   0,94786   20,407   31,517   11:30:00  16-09-2013
011,7500   2,92999   1,81641   3,07256   0,95215   21,076   31,523   11:45:00  16-09-2013
012,0000   2,92973   1,81641   3,07741   0,95459   21,171   31,540   12:00:00  16-09-2013
012,2500   2,92851   1,81642   3,06772   0,95221   21,101   31,521   12:15:00  16-09-2013
012,5000   2,92725   1,81700   3,07487   0,95581   21,348   31,517   12:30:00  16-09-2013
012,7500   2,92697   1,81682   3,08109   0,95825   21,515   31,517   12:45:00  16-09-2013
013,0000   2,92499   1,81758   3,07391   0,95679   21,422   31,521   13:00:00  16-09-2013
013,2500   2,92487   1,81760   3,07533   0,95732   21,340   31,517   13:15:00  16-09-2013
013,5000   2,92242   1,81744   3,07378   0,95825   20,862   31,518   13:30:00  16-09-2013
013,7500   2,92236   1,81746   3,06888   0,95763   21,461   31,517   13:45:00  16-09-2013
014,0000   2,92117   1,81677   3,06163   0,95581   21,247   31,518   14:00:00  16-09-2013
014,2500   2,92113   1,81763   3,06999   0,95947   21,007   31,517   14:15:00  16-09-2013
014,5000   2,92085   1,81763   3,07681   0,96191   21,182   31,518   14:30:00  16-09-2013
014,7500   2,92110   1,81763   3,07957   0,96324   21,215   31,518   14:45:00  16-09-2013
015,0000   2,92006   1,81764   3,07874   0,96436   21,336   31,519   15:00:00  16-09-2013
015,2500   2,91992   1,81767   3,08064   0,96535   21,631   31,519   15:15:00  16-09-2013
015,5000   2,92001   1,81775   3,08459   0,96561   21,683   31,539   15:30:00  16-09-2013
015,7500   2,91992   1,81821   3,09259   0,96924   21,945   31,539   15:45:00  16-09-2013
016,0000   2,91974   1,81851   3,10219   0,97266   22,143   31,518   16:00:00  16-09-2013
016,2500   2,91965   1,81764   3,09692   0,97089   22,927   31,514   16:15:00  16-09-2013
016,5000   2,91870   1,81763   3,08960   0,96924   23,307   31,517   16:30:00  16-09-2013
016,7500   2,91870   1,81856   3,09769   0,97171   22,418   31,539   16:45:00  16-09-2013
017,0000   2,91751   1,81839   3,09901   0,97290   23,392   31,517   17:00:00  16-09-2013
017,2500   2,91637   1,81763   3,07736   0,96677   22,667   31,516   17:15:00  16-09-2013
017,5000   2,91624   1,81764   3,07121   0,96466   22,566   31,520   17:30:00  16-09-2013
017,7500   2,91504   1,81763   3,07584   0,96681   21,986   31,541   17:45:00  16-09-2013
018,0000   2,91496   1,81770   3,07129   0,96558   21,869   31,517   18:00:00  16-09-2013
018,2500   2,91260   1,81764   3,07201   0,96754   22,049   31,516   18:15:00  16-09-2013
018,5000   2,91122   1,81772   3,06119   0,96486   21,965   31,517   18:30:00  16-09-2013
018,7500   2,90944   1,81778   3,05786   0,96523   22,029   31,517   18:45:00  16-09-2013
019,0000   2,90718   1,81763   3,04115   0,96069   22,024   31,517   19:00:00  16-09-2013
019,2500   2,90526   1,81746   3,03232   0,95888   22,255   31,518   19:15:00  16-09-2013
019,5000   2,90405   1,81763   3,02014   0,95581   22,343   31,540   19:30:00  16-09-2013
019,7500   2,90189   1,81763   3,01019   0,95346   22,010   31,541   19:45:00  16-09-2013
020,0000   2,89832   1,81763   2,99763   0,95209   22,135   31,541   20:00:00  16-09-2013
020,2500   2,89551   1,81761   2,99927   0,95430   21,891   31,538   20:15:00  16-09-2013
020,5000   2,89186   1,81763   2,98857   0,95337   21,819   31,539   20:30:00  16-09-2013
020,7500   2,88818   1,81763   2,98923   0,95581   21,946   31,518   20:45:00  16-09-2013
021,0000   2,88548   1,81763   2,99327   0,95947   21,798   31,502   21:00:00  16-09-2013
021,2500   2,88336   1,81763   2,98691   0,95825   21,673   31,516   21:15:00  16-09-2013
021,5000   2,88100   1,81711   2,97607   0,95596   21,373   31,503   21:30:00  16-09-2013
021,7500   2,87892   1,81734   2,96591   0,95459   21,775   31,517   21:45:00  16-09-2013
022,0000   2,87718   1,81641   2,95840   0,95337   21,741   31,516   22:00:00  16-09-2013
022,2500   2,87436   1,81689   2,95291   0,95337   21,491   31,516   22:15:00  16-09-2013
022,5000   2,87242   1,81761   2,95615   0,95581   21,672   31,516   22:30:00  16-09-2013
022,7500   2,87001   1,81670   2,94450   0,95337   21,428   31,503   22:45:00  16-09-2013
023,0000   2,86865   1,81743   2,93617   0,95215   21,174   31,517   23:00:00  16-09-2013
023,2500   2,86621   1,81656   2,92525   0,94978   21,255   31,516   23:15:00  16-09-2013
023,5000   2,85889   1,81644   2,90916   0,94963   21,215   31,517   23:30:00  16-09-2013
023,7500   2,85522   1,81715   2,90495   0,95091   21,208   31,517   23:45:00  16-09-2013
024,0000   2,85275   1,81670   2,90063   0,95093   21,277   31,517   00:00:00  17-09-2013
024,2500   2,84668   1,81664   2,88759   0,95001   21,188   31,516   00:15:00  17-09-2013
024,5000   2,83691   1,81645   2,86740   0,94971   21,020   31,510   00:30:00  17-09-2013
024,7500   2,83356   1,81642   2,86620   0,95215   21,068   31,505   00:45:00  17-09-2013
025,0000   2,83083   1,81641   2,85327   0,94971   20,937   31,516   01:00:00  17-09-2013
025,2500   2,82834   1,81641   2,84766   0,94971   20,820   31,512   01:15:00  17-09-2013
025,5000   2,82715   1,81642   2,84546   0,94971   20,388   31,516   01:30:00  17-09-2013
025,7500   2,82486   1,81641   2,83942   0,94942   20,557   31,507   01:45:00  17-09-2013
026,0000   2,82350   1,81641   2,83948   0,95029   20,697   31,496   02:00:00  17-09-2013
026,2500   2,82111   1,81639   2,83467   0,94991   20,469   31,495   02:15:00  17-09-2013
026,5000   2,81860   1,81641   2,82594   0,94945   20,348   31,498   02:30:00  17-09-2013
026,7500   2,81616   1,81641   2,81909   0,94849   20,164   31,500   02:45:00  17-09-2013
027,0000   2,81358   1,81641   2,81032   0,94727   20,183   31,501   03:00:00  17-09-2013
027,2500   2,81006   1,81639   2,80885   0,94850   20,448   31,495   03:15:00  17-09-2013
027,5000   2,80760   1,81641   2,79950   0,94728   20,097   31,495   03:30:00  17-09-2013
027,7500   2,80492   1,81641   2,79417   0,94765   20,016   31,494   03:45:00  17-09-2013
028,0000   2,80161   1,81641   2,78453   0,94604   20,004   31,494   04:00:00  17-09-2013
028,2500   2,79961   1,81641   2,77989   0,94604   20,015   31,495   04:15:00  17-09-2013
028,5000   2,79669   1,81627   2,76976   0,94479   19,874   31,498   04:30:00  17-09-2013
028,7500   2,79419   1,81633   2,77086   0,94673   19,671   31,493   04:45:00  17-09-2013
029,0000   2,79071   1,81641   2,76038   0,94490   19,605   31,494   05:00:00  17-09-2013
029,2500   2,78703   1,81636   2,75269   0,94482   19,723   31,493   05:15:00  17-09-2013
029,5000   2,78290   1,81621   2,73836   0,94310   19,462   31,499   05:30:00  17-09-2013
029,7500   2,77721   1,81523   2,72644   0,94238   19,460   31,493   05:45:00  17-09-2013
030,0000   2,77344   1,81639   2,72841   0,94604   19,130   31,493   06:00:00  17-09-2013
030,2500   2,76854   1,81624   2,72404   0,94727   19,526   31,472   06:15:00  17-09-2013
030,5000   2,76454   1,81628   2,71773   0,94841   19,368   31,492   06:30:00  17-09-2013
030,7500   2,75279   1,81519   2,68208   0,94362   19,136   31,470   06:45:00  17-09-2013
031,0000   2,74658   1,81520   2,66722   0,94261   18,913   31,494   07:00:00  17-09-2013
031,2500   2,73807   1,81519   2,65631   0,94360   18,912   31,478   07:15:00  17-09-2013
031,5000   2,73065   1,81526   2,63942   0,94238   18,905   31,492   07:30:00  17-09-2013
031,7500   2,72095   1,81519   2,61864   0,94072   18,785   31,493   07:45:00  17-09-2013
032,0000   2,71022   1,81511   2,59592   0,93802   19,081   31,491   08:00:00  17-09-2013
032,2500   2,70032   1,81519   2,57278   0,93510   18,740   31,492   08:15:00  17-09-2013
032,5000   2,69061   1,81519   2,55246   0,93384   19,048   31,495   08:30:00  17-09-2013
032,7500   2,68042   1,81519   2,54120   0,93628   19,103   31,492   08:45:00  17-09-2013
033,0000   2,66971   1,81429   2,52319   0,93506   19,188   31,492   09:00:00  17-09-2013
033,2500   2,66148   1,81396   2,50410   0,93335   19,018   31,491   09:15:00  17-09-2013
033,5000   2,65540   1,81396   2,49254   0,93265   19,170   31,494   09:30:00  17-09-2013
033,7500   2,64920   1,81406   2,48169   0,93262   19,228   31,503   09:45:00  17-09-2013
034,0000   2,64444   1,81398   2,47253   0,93222   19,396   31,496   10:00:00  17-09-2013
034,2500   2,64091   1,81496   2,47658   0,93628   19,412   31,495   10:15:00  17-09-2013
034,5000   2,63622   1,81425   2,48016   0,94116   19,590   31,492   10:30:00  17-09-2013
034,7500   2,63318   1,81480   2,48016   0,94249   19,670   31,492   10:45:00  17-09-2013
035,0000   2,63106   1,81450   2,47720   0,94357   19,830   31,493   11:00:00  17-09-2013
035,2500   2,62892   1,81517   2,48221   0,94604   20,032   31,494   11:15:00  17-09-2013
035,5000   2,62576   1,81400   2,46704   0,94116   20,435   31,495   11:30:00  17-09-2013
035,7500   2,62451   1,81419   2,46484   0,94193   20,074   31,495   11:45:00  17-09-2013
036,0000   2,62329   1,81461   2,46706   0,94362   20,425   31,514   12:00:00  17-09-2013
036,2500   2,62102   1,81516   2,46431   0,94360   20,378   31,515   12:15:00  17-09-2013
036,5000   2,61963   1,81519   2,46638   0,94604   20,364   31,515   12:30:00  17-09-2013
036,7500   2,61841   1,81519   2,47368   0,94971   20,271   31,497   12:45:00  17-09-2013
037,0000   2,61771   1,81519   2,47678   0,95186   20,165   31,515   13:00:00  17-09-2013
037,2500   2,61601   1,81517   2,47314   0,95094   20,720   31,503   13:15:00  17-09-2013
037,5000   2,61365   1,81519   2,46243   0,94879   20,522   31,517   13:30:00  17-09-2013
037,7500   2,61118   1,81519   2,46458   0,95215   20,806   31,516   13:45:00  17-09-2013
038,0000   2,60948   1,81519   2,46298   0,95337   20,766   31,516   14:00:00  17-09-2013
038,2500   2,60742   1,81519   2,46338   0,95459   21,630   31,517   14:15:00  17-09-2013
038,5000   2,60606   1,81522   2,46709   0,95703   21,941   31,516   14:30:00  17-09-2013
038,7500   2,60408   1,81519   2,47192   0,95970   22,843   31,518   14:45:00  17-09-2013
039,0000   2,60376   1,81529   2,47903   0,96317   22,594   31,519   15:00:00  17-09-2013
039,2500   2,60339   1,81583   2,48291   0,96513   22,739   31,523   15:15:00  17-09-2013
039,5000   2,60254   1,81621   2,48532   0,96680   22,990   31,518   15:30:00  17-09-2013
039,7500   2,60132   1,81557   2,48097   0,96558   23,031   31,539   15:45:00  17-09-2013
040,0000   2,60008   1,81607   2,48413   0,96758   23,176   31,527   16:00:00  17-09-2013
040,2500   2,59889   1,81609   2,48135   0,96692   22,866   31,517   16:15:00  17-09-2013
040,5000   2,59842   1,81635   2,48055   0,96802   23,540   31,518   16:30:00  17-09-2013
040,7500   2,59650   1,81599   2,48001   0,96802   23,179   31,511   16:45:00  17-09-2013
041,0000   2,59642   1,81618   2,47682   0,96802   23,540   31,518   17:00:00  17-09-2013
041,2500   2,59521   1,81599   2,47791   0,96924   23,405   31,518   17:15:00  17-09-2013
041,5000   2,59277   1,81548   2,47142   0,96802   22,877   31,516   17:30:00  17-09-2013
041,7500   2,59157   1,81554   2,47156   0,96924   23,180   31,516   17:45:00  17-09-2013
042,0000   2,59033   1,81575   2,46812   0,96805   23,245   31,513   18:00:00  17-09-2013
042,2500   2,58928   1,81560   2,46786   0,96924   23,477   31,499   18:15:00  17-09-2013
042,5000   2,58911   1,81625   2,46790   0,96924   23,562   31,517   18:30:00  17-09-2013
042,7500   2,58792   1,81519   2,46135   0,96750   23,328   31,515   18:45:00  17-09-2013
043,0000   2,58669   1,81520   2,45363   0,96489   23,080   31,515   19:00:00  17-09-2013
043,2500   2,58560   1,81520   2,44385   0,96190   22,891   31,518   19:15:00  17-09-2013
043,5000   2,58330   1,81519   2,42831   0,95692   22,922   31,517   19:30:00  17-09-2013
043,7500   2,57883   1,81519   2,41455   0,95457   22,468   31,526   19:45:00  17-09-2013
044,0000   2,57457   1,81517   2,40544   0,95337   22,528   31,519   20:00:00  17-09-2013
044,2500   2,56958   1,81503   2,39014   0,95093   22,220   31,517   20:15:00  17-09-2013
044,5000   2,56512   1,81456   2,37732   0,94951   21,941   31,539   20:30:00  17-09-2013
044,7500   2,55994   1,81519   2,37737   0,95251   22,043   31,516   20:45:00  17-09-2013
045,0000   2,55386   1,81503   2,37244   0,95459   22,042   31,515   21:00:00  17-09-2013
045,2500   2,54884   1,81480   2,36482   0,95512   21,700   31,497   21:15:00  17-09-2013
045,5000   2,54034   1,81516   2,35478   0,95703   21,715   31,494   21:30:00  17-09-2013
045,7500   2,53313   1,81511   2,33864   0,95581   21,879   31,496   21:45:00  17-09-2013
046,0000   2,52441   1,81427   2,31093   0,95093   21,953   31,493   22:00:00  17-09-2013
046,2500   2,51709   1,81401   2,29370   0,94904   21,630   31,517   22:15:00  17-09-2013
046,5000   2,51221   1,81396   2,28461   0,94849   21,647   31,512   22:30:00  17-09-2013
046,7500   2,50980   1,81396   2,27835   0,94798   21,526   31,516   22:45:00  17-09-2013
047,0000   2,50854   1,81400   2,27776   0,94952   21,156   31,516   23:00:00  17-09-2013
047,2500   2,50610   1,81396   2,27051   0,94836   21,444   31,516   23:15:00  17-09-2013
047,5000   2,50244   1,81396   2,26323   0,94843   21,487   31,516   23:30:00  17-09-2013
047,7500   2,50102   1,81400   2,25702   0,94679   21,129   31,517   23:45:00  17-09-2013
048,0000   2,49898   1,81401   2,25464   0,94727   21,355   31,516   00:00:00  18-09-2013
048,2500   2,49753   1,81396   2,25221   0,94817   21,380   31,516   00:15:00  18-09-2013
048,5000   2,49550   1,81396   2,24727   0,94727   21,260   31,516   00:30:00  18-09-2013
048,7500   2,49397   1,81396   2,24263   0,94725   21,152   31,515   00:45:00  18-09-2013
049,0000   2,48817   1,81396   2,23267   0,94720   21,011   31,516   01:00:00  18-09-2013
049,2500   2,48657   1,81396   2,23082   0,94727   21,291   31,507   01:15:00  18-09-2013
049,5000   2,48563   1,81396   2,22778   0,94727   21,031   31,516   01:30:00  18-09-2013
049,7500   2,48413   1,81396   2,22290   0,94702   21,105   31,516   01:45:00  18-09-2013
050,0000   2,48389   1,81396   2,22467   0,94849   21,048   31,498   02:00:00  18-09-2013
050,2500   2,48225   1,81396   2,22266   0,94902   20,948   31,494   02:15:00  18-09-2013
050,5000   2,48045   1,81396   2,21356   0,94730   21,076   31,495   02:30:00  18-09-2013
050,7500   2,47804   1,81396   2,20689   0,94626   20,884   31,496   02:45:00  18-09-2013
051,0000   2,47467   1,81396   2,20091   0,94727   20,994   31,495   03:00:00  18-09-2013
051,2500   2,47070   1,81395   2,19418   0,94849   20,654   31,495   03:15:00  18-09-2013
051,5000   2,46587   1,81396   2,18329   0,94730   20,593   31,494   03:30:00  18-09-2013
051,7500   2,46216   1,81396   2,17374   0,94727   20,776   31,494   03:45:00  18-09-2013
052,0000   2,45848   1,81396   2,16832   0,94849   20,678   31,493   04:00:00  18-09-2013
052,2500   2,45483   1,81396   2,15802   0,94727   20,449   31,493   04:15:00  18-09-2013
052,5000   2,45123   1,81387   2,14624   0,94487   20,559   31,493   04:30:00  18-09-2013
052,7500   2,44847   1,81395   2,13675   0,94418   20,396   31,493   04:45:00  18-09-2013
053,0000   2,44516   1,81396   2,13013   0,94366   20,000   31,495   05:00:00  18-09-2013
053,2500   2,44176   1,81386   2,12563   0,94554   20,055   31,493   05:15:00  18-09-2013
053,5000   2,43883   1,81374   2,11377   0,94360   20,139   31,493   05:30:00  18-09-2013
053,7500   2,43430   1,81396   2,10622   0,94360   20,038   31,493   05:45:00  18-09-2013
054,0000   2,42920   1,81348   2,09210   0,94121   19,902   31,493   06:00:00  18-09-2013
054,2500   2,42339   1,81277   2,08252   0,94238   19,871   31,494   06:15:00  18-09-2013
054,5000   2,41801   1,81282   2,07275   0,94244   19,850   31,493   06:30:00  18-09-2013
054,7500   2,41211   1,81296   2,05696   0,94113   19,659   31,492   06:45:00  18-09-2013
055,0000   2,40482   1,81291   2,04219   0,93994   19,378   31,493   07:00:00  18-09-2013
055,2500   2,39867   1,81285   2,03484   0,94235   19,666   31,493   07:15:00  18-09-2013
055,5000   2,39258   1,81288   2,02518   0,94278   19,459   31,493   07:30:00  18-09-2013
055,7500   2,38646   1,81274   2,01294   0,94220   19,354   31,493   07:45:00  18-09-2013
056,0000   2,38037   1,81282   1,99829   0,93999   19,214   31,493   08:00:00  18-09-2013
056,2500   2,37547   1,81274   1,99081   0,94116   19,091   31,493   08:15:00  18-09-2013
056,5000   2,37163   1,81274   1,98296   0,94116   19,584   31,493   08:30:00  18-09-2013
056,7500   2,36816   1,81274   1,97484   0,93994   19,293   31,492   08:45:00  18-09-2013
057,0000   2,36452   1,81274   1,96512   0,93842   19,648   31,494   09:00:00  18-09-2013
057,2500   2,36398   1,81274   1,95923   0,93747   19,681   31,493   09:15:00  18-09-2013
057,5000   2,36200   1,81274   1,95770   0,93871   19,791   31,493   09:30:00  18-09-2013
057,7500   2,35962   1,81274   1,95166   0,93750   20,077   31,492   09:45:00  18-09-2013
058,0000   2,35735   1,81274   1,94710   0,93750   20,082   31,495   10:00:00  18-09-2013
058,2500   2,35594   1,81274   1,94380   0,93750   20,242   31,494   10:15:00  18-09-2013
058,5000   2,35474   1,81274   1,94093   0,93750   20,293   31,516   10:30:00  18-09-2013
058,7500   2,35349   1,81274   1,94215   0,93997   20,183   31,504   10:45:00  18-09-2013
059,0000   2,35202   1,81274   1,94965   0,94482   20,223   31,493   11:00:00  18-09-2013
059,2500   2,35109   1,81274   1,94394   0,94279   20,079   31,493   11:15:00  18-09-2013
059,5000   2,34985   1,81274   1,94524   0,94481   20,219   31,515   11:30:00  18-09-2013
059,7500   2,34871   1,81281   1,94797   0,94722   20,697   31,501   11:45:00  18-09-2013
060,0000   2,34743   1,81288   1,94458   0,94618   20,546   31,516   12:00:00  18-09-2013
060,2500   2,34503   1,81277   1,94141   0,94719   20,987   31,516   12:15:00  18-09-2013
060,5000   2,34373   1,81297   1,93985   0,94785   21,321   31,516   12:30:00  18-09-2013
060,7500   2,34250   1,81277   1,94249   0,95093   21,729   31,519   12:45:00  18-09-2013
061,0000   2,34113   1,81319   1,94853   0,95496   21,673   31,498   13:00:00  18-09-2013
061,2500   2,33955   1,81311   1,94684   0,95580   22,061   31,519   13:15:00  18-09-2013
061,5000   2,33830   1,81377   1,94955   0,95825   22,465   31,515   13:30:00  18-09-2013
061,7500   2,33669   1,81392   1,95068   0,96066   22,696   31,516   13:45:00  18-09-2013
062,0000   2,33643   1,81396   1,94789   0,95949   23,021   31,517   14:00:00  18-09-2013
062,2500   2,33409   1,81396   1,95068   0,96313   23,381   31,517   14:15:00  18-09-2013
062,5000   2,33276   1,81396   1,95076   0,96513   23,080   31,516   14:30:00  18-09-2013
062,7500   2,33081   1,81396   1,95256   0,96727   23,290   31,519   14:45:00  18-09-2013
063,0000   2,32912   1,81396   1,95392   0,96925   22,999   31,516   15:00:00  18-09-2013
063,2500   2,32790   1,81396   1,95752   0,97279   23,497   31,517   15:15:00  18-09-2013
063,5000   2,32666   1,81396   1,95926   0,97534   24,211   31,520   15:30:00  18-09-2013
063,7500   2,32503   1,81396   1,95921   0,97643   24,165   31,520   15:45:00  18-09-2013
064,0000   2,32309   1,81383   1,95789   0,97659   24,796   31,515   16:00:00  18-09-2013
064,2500   2,32422   1,81378   1,96037   0,97670   24,021   31,516   16:15:00  18-09-2013
064,5000   2,32300   1,81392   1,95898   0,97701   24,091   31,513   16:30:00  18-09-2013
064,7500   2,32178   1,81392   1,95702   0,97774   24,496   31,516   16:45:00  18-09-2013
065,0000   2,32069   1,81396   1,95277   0,97623   24,496   31,516   17:00:00  18-09-2013
065,2500   2,31853   1,81395   1,94832   0,97604   25,290   31,515   17:15:00  18-09-2013
065,5000   2,31689   1,81396   1,94753   0,97656   24,559   31,513   17:30:00  18-09-2013
065,7500   2,31577   1,81395   1,94576   0,97656   24,258   31,516   17:45:00  18-09-2013
066,0000   2,31535   1,81345   1,94458   0,97693   23,764   31,494   18:00:00  18-09-2013
066,2500   2,31531   1,81395   1,94122   0,97656   23,519   31,498   18:15:00  18-09-2013
066,5000   2,31378   1,81363   1,93538   0,97412   24,587   31,513   18:30:00  18-09-2013
066,7500   2,31322   1,81386   1,93359   0,97412   23,753   31,507   18:45:00  18-09-2013
067,0000   2,31201   1,81381   1,93117   0,97412   23,687   31,509   19:00:00  18-09-2013
067,2500   2,30956   1,81282   1,92265   0,97101   23,331   31,499   19:15:00  18-09-2013
067,5000   2,30833   1,81313   1,91566   0,96924   23,386   31,517   19:30:00  18-09-2013
067,7500   2,30469   1,81277   1,90379   0,96677   24,058   31,520   19:45:00  18-09-2013
068,0000   2,30049   1,81274   1,89819   0,96680   24,471   31,495   20:00:00  18-09-2013
068,2500   2,29578   1,81274   1,88589   0,96558   24,156   31,518   20:15:00  18-09-2013
068,5000   2,29004   1,81274   1,87798   0,96680   24,211   31,503   20:30:00  18-09-2013
068,7500   2,28505   1,81274   1,86401   0,96436   24,241   31,516   20:45:00  18-09-2013
069,0000   2,27975   1,81274   1,85445   0,96437   24,148   31,516   21:00:00  18-09-2013
069,2500   2,27274   1,81248   1,84198   0,96399   23,733   31,493   21:15:00  18-09-2013
069,5000   2,26807   1,81274   1,83228   0,96329   24,070   31,517   21:30:00  18-09-2013
069,7500   2,26440   1,81274   1,82616   0,96313   23,224   31,516   21:45:00  18-09-2013
070,0000   2,26074   1,81270   1,81898   0,96268   24,082   31,497   22:00:00  18-09-2013
070,2500   2,25708   1,81267   1,81274   0,96191   23,270   31,517   22:15:00  18-09-2013
070,5000   2,25342   1,81264   1,80669   0,96205   23,879   31,504   22:30:00  18-09-2013
070,7500   2,24878   1,81267   1,80042   0,96231   23,773   31,503   22:45:00  18-09-2013
071,0000   2,24490   1,81152   1,79329   0,96191   23,751   31,490   23:00:00  18-09-2013
071,2500   2,24240   1,81250   1,78862   0,96191   23,666   31,515   23:15:00  18-09-2013
071,5000   2,23877   1,81198   1,78104   0,96069   23,653   31,495   23:30:00  18-09-2013
071,7500   2,23309   1,81215   1,76514   0,96069   23,414   31,502   23:45:00  18-09-2013
072,0000   2,22908   1,81160   1,75664   0,96022   23,322   31,498   00:00:00  19-09-2013
072,2500   2,22557   1,81161   1,75415   0,96190   23,230   31,493   00:15:00  19-09-2013
072,5000   2,22290   1,81178   1,74713   0,96069   23,350   31,495   00:30:00  19-09-2013
072,7500   2,22044   1,81160   1,73952   0,95825   23,272   31,514   00:45:00  19-09-2013
073,0000   2,21782   1,81161   1,73828   0,95982   23,287   31,498   01:00:00  19-09-2013
073,2500   2,21550   1,81152   1,73584   0,96069   22,960   31,495   01:15:00  19-09-2013
073,5000   2,21402   1,81155   1,73343   0,96069   23,205   31,498   01:30:00  19-09-2013
073,7500   2,20963   1,81163   1,72514   0,95947   23,278   31,499   01:45:00  19-09-2013
074,0000   2,20839   1,81152   1,72485   0,96069   22,886   31,505   02:00:00  19-09-2013
074,2500   2,20717   1,81152   1,72247   0,96069   23,161   31,494   02:15:00  19-09-2013
074,5000   2,20599   1,81154   1,71756   0,95947   22,951   31,494   02:30:00  19-09-2013
074,7500   2,20459   1,81152   1,71265   0,95825   23,034   31,500   02:45:00  19-09-2013
075,0000   2,20337   1,81154   1,71269   0,95952   22,846   31,495   03:00:00  19-09-2013
075,2500   2,20103   1,81152   1,70410   0,95638   22,758   31,495   03:15:00  19-09-2013
075,5000   2,19974   1,81071   1,70410   0,95752   22,931   31,492   03:30:00  19-09-2013
075,7500   2,19879   1,81152   1,69446   0,95338   22,709   31,516   03:45:00  19-09-2013
076,0000   2,19737   1,81152   1,69351   0,95459   22,760   31,516   04:00:00  19-09-2013
076,2500   2,19614   1,81152   1,69189   0,95465   22,679   31,515   04:15:00  19-09-2013
076,5000   2,19485   1,81152   1,68945   0,95532   22,952   31,514   04:30:00  19-09-2013
076,7500   2,19360   1,81152   1,68654   0,95467   22,735   31,516   04:45:00  19-09-2013
077,0000   2,19238   1,81152   1,68462   0,95581   22,781   31,495   05:00:00  19-09-2013
077,2500   2,19011   1,81152   1,67967   0,95459   22,679   31,517   05:15:00  19-09-2013
077,5000   2,18851   1,81152   1,67174   0,95215   22,629   31,515   05:30:00  19-09-2013
077,7500   2,18628   1,81152   1,66887   0,95317   22,674   31,516   05:45:00  19-09-2013
078,0000   2,18384   1,81152   1,66504   0,95309   22,512   31,515   06:00:00  19-09-2013
078,2500   2,18195   1,81152   1,66379   0,95454   22,608   31,512   06:15:00  19-09-2013
078,5000   2,17896   1,81110   1,65648   0,95319   22,633   31,494   06:30:00  19-09-2013
078,7500   2,17651   1,81152   1,65154   0,95215   22,547   31,516   06:45:00  19-09-2013
079,0000   2,17392   1,81152   1,64673   0,95216   22,550   31,498   07:00:00  19-09-2013
079,2500   2,17070   1,81152   1,64189   0,95253   22,320   31,515   07:15:00  19-09-2013
079,5000   2,16797   1,81134   1,64063   0,95459   22,334   31,498   07:30:00  19-09-2013
079,7500   2,16431   1,81152   1,63078   0,95215   22,171   31,495   07:45:00  19-09-2013
080,0000   2,16064   1,81151   1,62601   0,95337   22,235   31,500   08:00:00  19-09-2013
080,2500   2,15767   1,81142   1,61987   0,95316   22,295   31,497   08:15:00  19-09-2013
080,5000   2,15454   1,81152   1,61256   0,95213   22,319   31,516   08:30:00  19-09-2013
080,7500   2,15210   1,81137   1,60518   0,94971   22,194   31,515   08:45:00  19-09-2013
081,0000   2,14966   1,81143   1,59927   0,94971   22,419   31,516   09:00:00  19-09-2013
081,2500   2,14722   1,81100   1,59302   0,94849   22,562   31,502   09:15:00  19-09-2013
081,5000   2,14383   1,81137   1,58693   0,94849   22,487   31,517   09:30:00  19-09-2013
081,7500   2,14111   1,81107   1,58669   0,95171   22,217   31,517   09:45:00  19-09-2013
082,0000   2,13866   1,81119   1,58203   0,95206   22,249   31,495   10:00:00  19-09-2013
082,2500   2,13625   1,81152   1,58081   0,95337   22,405   31,516   10:15:00  19-09-2013
082,5000   2,13501   1,81152   1,58121   0,95581   22,557   31,517   10:30:00  19-09-2013
082,7500   2,13333   1,81152   1,58093   0,95708   23,352   31,513   10:45:00  19-09-2013
083,0000   2,13159   1,81146   1,58313   0,96063   22,929   31,517   11:00:00  19-09-2013
083,2500   2,13013   1,81148   1,58241   0,96191   23,787   31,492   11:15:00  19-09-2013
083,5000   2,12894   1,81152   1,57837   0,96069   23,490   31,520   11:30:00  19-09-2013
083,7500   2,12791   1,81152   1,57471   0,95947   23,688   31,518   11:45:00  19-09-2013
084,0000   2,12749   1,81152   1,57594   0,96191   23,792   31,518   12:00:00  19-09-2013
084,2500   2,12646   1,81152   1,57593   0,96289   23,836   31,518   12:15:00  19-09-2013
084,5000   2,12524   1,81152   1,57594   0,96434   24,356   31,520   12:30:00  19-09-2013
084,7500   2,12279   1,81152   1,57593   0,96678   24,344   31,517   12:45:00  19-09-2013
085,0000   2,12161   1,81157   1,57837   0,96924   24,397   31,517   13:00:00  19-09-2013
085,2500   2,11935   1,81152   1,57227   0,96802   24,552   31,516   13:15:00  19-09-2013
085,5000   2,11790   1,81152   1,56740   0,96680   24,241   31,517   13:30:00  19-09-2013
085,7500   2,11668   1,81152   1,56740   0,96802   24,721   31,518   13:45:00  19-09-2013
086,0000   2,11548   1,81152   1,56833   0,96924   24,614   31,516   14:00:00  19-09-2013
086,2500   2,11427   1,81152   1,56848   0,97046   24,945   31,520   14:15:00  19-09-2013
086,5000   2,11256   1,81152   1,56860   0,97179   25,124   31,517   14:30:00  19-09-2013
086,7500   2,11182   1,81154   1,56616   0,97168   25,005   31,518   14:45:00  19-09-2013
087,0000   2,11060   1,81152   1,56860   0,97412   25,031   31,511   15:00:00  19-09-2013
