13,750   0,000000   0,002127   13:45:00   07-09-2012
14,000   0,000000   0,002964   14:00:00   07-09-2012
14,250   0,000000   0,003901   14:15:00   07-09-2012
14,500   0,000000   0,004203   14:30:00   07-09-2012
14,750   0,000000   0,003694   14:45:00   07-09-2012
15,000   0,000000   0,002415   15:00:00   07-09-2012
15,250   0,000000   0,000000   15:15:00   07-09-2012
15,500   0,000000   0,000000   15:30:00   07-09-2012
15,750   0,000000   0,000000   15:45:00   07-09-2012
16,000   0,026749   0,000000   16:00:00   07-09-2012
16,250   0,169875   0,000000   16:15:00   07-09-2012
16,500   0,272522   0,000000   16:30:00   07-09-2012
16,750   0,332031   0,000000   16:45:00   07-09-2012
17,000   0,370608   0,000000   17:00:00   07-09-2012
17,250   0,411089   0,000078   17:15:00   07-09-2012
17,500   0,458346   0,012278   17:30:00   07-09-2012
17,750   0,498639   0,019836   17:45:00   07-09-2012
18,000   0,514322   0,024016   18:00:00   07-09-2012
18,250   0,499046   0,026423   18:15:00   07-09-2012
18,500   0,460339   0,028024   18:30:00   07-09-2012
18,750   0,410630   0,029440   18:45:00   07-09-2012
19,000   0,358681   0,031236   19:00:00   07-09-2012
19,250   0,310320   0,033596   19:15:00   07-09-2012
19,500   0,275037   0,035994   19:30:00   07-09-2012
19,750   0,267020   0,037535   19:45:00   07-09-2012
20,000   0,295153   0,037653   20:00:00   07-09-2012
20,250   0,351252   0,036429   20:15:00   07-09-2012
20,500   0,411043   0,034310   20:30:00   07-09-2012
20,750   0,449036   0,031642   20:45:00   07-09-2012
21,000   0,453262   0,028484   21:00:00   07-09-2012
21,250   0,428487   0,024813   21:15:00   07-09-2012
21,500   0,389562   0,020959   21:30:00   07-09-2012
21,750   0,351600   0,017833   21:45:00   07-09-2012
22,000   0,321633   0,016503   22:00:00   07-09-2012
22,250   0,297019   0,017270   22:15:00   07-09-2012
22,500   0,273345   0,019157   22:30:00   07-09-2012
22,750   0,253584   0,020507   22:45:00   07-09-2012
23,000   0,246008   0,020205   23:00:00   07-09-2012
23,250   0,252479   0,018348   23:15:00   07-09-2012
23,500   0,262933   0,015871   23:30:00   07-09-2012
23,750   0,264082   0,013734   23:45:00   07-09-2012
24,000   0,251018   0,012405   00:00:00   08-09-2012
24,250   0,227217   0,011792   00:15:00   08-09-2012
24,500   0,195402   0,011463   00:30:00   08-09-2012
24,750   0,153881   0,011037   00:45:00   08-09-2012
25,000   0,103831   0,010543   01:00:00   08-09-2012
25,250   0,056335   0,010402   01:15:00   08-09-2012
25,500   0,028024   0,010981   01:30:00   08-09-2012
25,750   0,029876   0,012151   01:45:00   08-09-2012
26,000   0,061715   0,013305   02:00:00   08-09-2012
26,250   0,115123   0,013828   02:15:00   08-09-2012
26,500   0,177082   0,013551   02:30:00   08-09-2012
26,750   0,231049   0,012815   02:45:00   08-09-2012
27,000   0,260791   0,012170   03:00:00   08-09-2012
27,250   0,258897   0,012008   03:15:00   08-09-2012
27,500   0,232049   0,012399   03:30:00   08-09-2012
27,750   0,196060   0,013165   03:45:00   08-09-2012
28,000   0,165481   0,014064   04:00:00   08-09-2012
28,250   0,148586   0,014988   04:15:00   08-09-2012
28,500   0,150773   0,016095   04:30:00   08-09-2012
28,750   0,179072   0,017861   04:45:00   08-09-2012
29,000   0,240204   0,020924   05:00:00   08-09-2012
29,250   0,333310   0,025681   05:15:00   08-09-2012
29,500   0,445245   0,031889   05:30:00   08-09-2012
29,750   0,554455   0,038647   05:45:00   08-09-2012
30,000   0,641185   0,044888   06:00:00   08-09-2012
30,250   0,695534   0,050011   06:15:00   08-09-2012
30,500   0,717679   0,054136   06:30:00   08-09-2012
30,750   0,713471   0,057785   06:45:00   08-09-2012
31,000   0,692212   0,061280   07:00:00   08-09-2012
31,250   0,666980   0,064434   07:15:00   08-09-2012
31,500   0,651620   0,066830   07:30:00   08-09-2012
31,750   0,653030   0,068421   07:45:00   08-09-2012
32,000   0,666838   0,069775   08:00:00   08-09-2012
32,250   0,683382   0,071619   08:15:00   08-09-2012
32,500   0,697974   0,074083   08:30:00   08-09-2012
32,750   0,712794   0,076386   08:45:00   08-09-2012
33,000   0,728311   0,077280   09:00:00   08-09-2012
33,250   0,735871   0,075854   09:15:00   08-09-2012
33,500   0,721613   0,072060   09:30:00   08-09-2012
33,750   0,678645   0,066646   09:45:00   08-09-2012
34,000   0,616001   0,060763   10:00:00   08-09-2012
34,250   0,556004   0,055583   10:15:00   08-09-2012
34,500   0,521004   0,052021   10:30:00   08-09-2012
34,750   0,519382   0,050486   10:45:00   08-09-2012
35,000   0,542138   0,050726   11:00:00   08-09-2012
35,250   0,571616   0,051968   11:15:00   08-09-2012
35,500   0,592615   0,053342   11:30:00   08-09-2012
35,750   0,597110   0,054312   11:45:00   08-09-2012
36,000   0,584519   0,054831   12:00:00   08-09-2012
36,250   0,563076   0,055204   12:15:00   08-09-2012
36,500   0,550116   0,055805   12:30:00   08-09-2012
36,750   0,564410   0,056827   12:45:00   08-09-2012
37,000   0,612032   0,058152   13:00:00   08-09-2012
37,250   0,678139   0,059405   13:15:00   08-09-2012
37,500   0,734413   0,060140   13:30:00   08-09-2012
37,750   0,757105   0,060049   13:45:00   08-09-2012
38,000   0,740613   0,059058   14:00:00   08-09-2012
38,250   0,697108   0,057294   14:15:00   08-09-2012
38,500   0,645889   0,054948   14:30:00   08-09-2012
38,750   0,602449   0,052107   14:45:00   08-09-2012
39,000   0,573335   0,048718   15:00:00   08-09-2012
39,250   0,556735   0,044794   15:15:00   08-09-2012
39,500   0,546370   0,040685   15:30:00   08-09-2012
39,750   0,536421   0,037065   15:45:00   08-09-2012
40,000   0,525537   0,034528   16:00:00   08-09-2012
40,250   0,518363   0,033176   16:15:00   08-09-2012
40,500   0,523660   0,032586   16:30:00   08-09-2012
40,750   0,549154   0,032180   16:45:00   08-09-2012
41,000   0,595527   0,031693   17:00:00   08-09-2012
41,250   0,654117   0,031406   17:15:00   08-09-2012
41,500   0,711654   0,032034   17:30:00   08-09-2012
41,750   0,759842   0,034339   17:45:00   08-09-2012
42,000   0,802267   0,038689   18:00:00   08-09-2012
42,250   0,851938   0,044829   18:15:00   08-09-2012
42,500   0,920912   0,052035   18:30:00   08-09-2012
42,750   1,011664   0,059584   18:45:00   08-09-2012
43,000   1,118458   0,067206   19:00:00   08-09-2012
43,250   1,235695   0,075096   19:15:00   08-09-2012
43,500   1,361981   0,083412   19:30:00   08-09-2012
43,750   1,494521   0,091677   19:45:00   08-09-2012
44,000   1,622126   0,098732   20:00:00   08-09-2012
44,250   1,728593   0,103400   20:15:00   08-09-2012
44,500   1,806506   0,105356   20:30:00   08-09-2012
44,750   1,868819   0,105486   20:45:00   08-09-2012
45,000   1,945939   0,105461   21:00:00   08-09-2012
45,250   2,067502   0,106868   21:15:00   08-09-2012
45,500   2,240865   0,110379   21:30:00   08-09-2012
45,750   2,442453   0,115338   21:45:00   08-09-2012
46,000   2,628153   0,119975   22:00:00   08-09-2012
46,250   2,753149   0,122243   22:15:00   08-09-2012
46,500   2,787505   0,120883   22:30:00   08-09-2012
46,750   2,723727   0,116028   22:45:00   08-09-2012
47,000   2,579136   0,108959   23:00:00   08-09-2012
47,250   2,392173   0,101266   23:15:00   08-09-2012
47,500   2,210177   0,094146   23:30:00   08-09-2012
47,750   2,072836   0,088264   23:45:00   08-09-2012
48,000   2,000183   0,083976   00:00:00   09-09-2012
48,250   1,990888   0,081473   00:15:00   09-09-2012
48,500   2,030814   0,080759   00:30:00   09-09-2012
48,750   2,106345   0,081709   00:45:00   09-09-2012
49,000   2,213217   0,084235   01:00:00   09-09-2012
49,250   2,354544   0,088306   01:15:00   09-09-2012
49,500   2,531465   0,093691   01:30:00   09-09-2012
49,750   2,735909   0,099679   01:45:00   09-09-2012
50,000   2,951584   0,105121   02:00:00   09-09-2012
50,250   3,161969   0,108957   02:15:00   09-09-2012
50,500   3,359148   0,110953   02:30:00   09-09-2012
50,750   3,546631   0,112014   02:45:00   09-09-2012
51,000   3,734633   0,113644   03:00:00   09-09-2012
51,250   3,934194   0,116955   03:15:00   09-09-2012
51,500   4,156417   0,122096   03:30:00   09-09-2012
51,750   4,412540   0,128426   03:45:00   09-09-2012
52,000   4,705344   0,134971   04:00:00   09-09-2012
52,250   5,013575   0,140651   04:15:00   09-09-2012
52,500   5,284962   0,144387   04:30:00   09-09-2012
52,750   5,450821   0,145309   04:45:00   09-09-2012
53,000   5,459067   0,143014   05:00:00   09-09-2012
53,250   5,309369   0,137762   05:15:00   09-09-2012
53,500   5,070600   0,130673   05:30:00   09-09-2012
53,750   4,865035   0,123845   05:45:00   09-09-2012
54,000   4,818099   0,119905   06:00:00   09-09-2012
54,250   4,995592   0,120713   06:15:00   09-09-2012
54,500   5,365923   0,126027   06:30:00   09-09-2012
54,750   5,815133   0,133450   06:45:00   09-09-2012
55,000   6,209601   0,139978   07:00:00   09-09-2012
55,250   6,468385   0,143911   07:15:00   09-09-2012
55,500   6,598495   0,145557   07:30:00   09-09-2012
55,750   6,670638   0,146404   07:45:00   09-09-2012
56,000   6,756263   0,147717   08:00:00   09-09-2012
56,250   6,875535   0,149666   08:15:00   09-09-2012
56,500   6,992013   0,151366   08:30:00   09-09-2012
56,750   7,044597   0,151470   08:45:00   09-09-2012
57,000   6,979068   0,148776   09:00:00   09-09-2012
57,250   6,758859   0,142589   09:15:00   09-09-2012
57,500   6,367895   0,132847   09:30:00   09-09-2012
57,750   5,820954   0,120162   09:45:00   09-09-2012
58,000   5,171873   0,105747   10:00:00   09-09-2012
58,250   4,500896   0,091156   10:15:00   09-09-2012
58,500   3,884861   0,077892   10:30:00   09-09-2012
58,750   3,373869   0,067053   10:45:00   09-09-2012
59,000   2,988234   0,059128   11:00:00   09-09-2012
59,250   2,727804   0,053978   11:15:00   09-09-2012
59,500   2,580383   0,051021   11:30:00   09-09-2012
59,750   2,525072   0,049552   11:45:00   09-09-2012
60,000   2,532676   0,048973   12:00:00   09-09-2012
60,250   2,566501   0,048796   12:15:00   09-09-2012
60,500   2,588042   0,048564   12:30:00   09-09-2012
60,750   2,569066   0,047871   12:45:00   09-09-2012
61,000   2,502757   0,046472   13:00:00   09-09-2012
61,250   2,403623   0,044391   13:15:00   09-09-2012
61,500   2,295995   0,041968   13:30:00   09-09-2012
61,750   2,201608   0,039777   13:45:00   09-09-2012
62,000   2,134052   0,038329   14:00:00   09-09-2012
62,250   2,098002   0,037711   14:15:00   09-09-2012
62,500   2,088628   0,037512   14:30:00   09-09-2012
62,750   2,091925   0,037158   14:45:00   09-09-2012
63,000   2,088989   0,036335   15:00:00   09-09-2012
63,250   2,063643   0,035096   15:15:00   09-09-2012
63,500   2,009626   0,033677   15:30:00   09-09-2012
63,750   1,934055   0,032347   15:45:00   09-09-2012
64,000   1,855419   0,031427   16:00:00   09-09-2012
64,250   1,795942   0,031272   16:15:00   09-09-2012
64,500   1,771234   0,032059   16:30:00   09-09-2012
64,750   1,783001   0,033538   16:45:00   09-09-2012
65,000   1,819580   0,035111   17:00:00   09-09-2012
65,250   1,864265   0,036261   17:15:00   09-09-2012
65,500   1,906836   0,036993   17:30:00   09-09-2012
65,750   1,952088   0,037830   17:45:00   09-09-2012
66,000   2,020027   0,039373   18:00:00   09-09-2012
66,250   2,135891   0,041864   18:15:00   09-09-2012
66,500   2,314465   0,045116   18:30:00   09-09-2012
66,750   2,548589   0,048806   18:45:00   09-09-2012
67,000   2,809943   0,052753   19:00:00   09-09-2012
67,250   3,061078   0,056882   19:15:00   09-09-2012
67,500   3,270262   0,061002   19:30:00   09-09-2012
67,750   3,421409   0,064717   19:45:00   09-09-2012
68,000   3,516754   0,067614   20:00:00   09-09-2012
68,250   3,573292   0,069481   20:15:00   09-09-2012
68,500   3,614966   0,070380   20:30:00   09-09-2012
68,750   3,663994   0,070648   20:45:00   09-09-2012
69,000   3,734328   0,070907   21:00:00   09-09-2012
69,250   3,826040   0,071870   21:15:00   09-09-2012
69,500   3,918798   0,073779   21:30:00   09-09-2012
69,750   3,970998   0,075849   21:45:00   09-09-2012
70,000   3,936125   0,076494   22:00:00   09-09-2012
70,250   3,793669   0,074488   22:15:00   09-09-2012
70,500   3,569940   0,070059   22:30:00   09-09-2012
70,750   3,325683   0,064792   22:45:00   09-09-2012
71,000   3,118109   0,060380   23:00:00   09-09-2012
71,250   2,970821   0,057518   23:15:00   09-09-2012
71,500   2,874824   0,055909   23:30:00   09-09-2012
71,750   2,810733   0,055058   23:45:00   09-09-2012
72,000   2,766314   0,054851   00:00:00   10-09-2012
72,250   2,739089   0,055428   00:15:00   10-09-2012
72,500   2,733376   0,056713   00:30:00   10-09-2012
72,750   2,758101   0,058244   00:45:00   10-09-2012
73,000   2,818662   0,059408   01:00:00   10-09-2012
73,250   2,901732   0,059768   01:15:00   10-09-2012
73,500   2,970248   0,059150   01:30:00   10-09-2012
73,750   2,982933   0,057591   01:45:00   10-09-2012
74,000   2,924238   0,055311   02:00:00   10-09-2012
74,250   2,814721   0,052711   02:15:00   10-09-2012
74,500   2,692444   0,050283   02:30:00   10-09-2012
74,750   2,585941   0,048435   02:45:00   10-09-2012
75,000   2,502701   0,047333   03:00:00   10-09-2012
75,250   2,438284   0,046915   03:15:00   10-09-2012
75,500   2,395996   0,047077   03:30:00   10-09-2012
75,750   2,402589   0,047959   03:45:00   10-09-2012
76,000   2,506321   0,050060   04:00:00   10-09-2012
76,250   2,753690   0,054065   04:15:00   10-09-2012
76,500   3,160106   0,060468   04:30:00   10-09-2012
76,750   3,699279   0,069299   04:45:00   10-09-2012
77,000   4,320926   0,080207   05:00:00   10-09-2012
77,250   4,979904   0,092779   05:15:00   10-09-2012
77,500   5,650334   0,106644   05:30:00   10-09-2012
77,750   6,316892   0,121160   05:45:00   10-09-2012
78,000   6,962615   0,135175   06:00:00   10-09-2012
78,250   7,576660   0,147553   06:15:00   10-09-2012
78,500   8,177073   0,158240   06:30:00   10-09-2012
78,750   8,813491   0,168612   06:45:00   10-09-2012
79,000   9,524220   0,180292   07:00:00   10-09-2012
79,250   10,273041   0,193252   07:15:00  10-09-2012
79,500   10,931268   0,205103   07:30:00  10-09-2012
79,750   11,344070   0,212528   07:45:00  10-09-2012
80,000   11,436436   0,213753   08:00:00  10-09-2012
80,250   11,259451   0,209744   08:15:00  10-09-2012
80,500   10,927431   0,203008   08:30:00  10-09-2012
80,750   10,510911   0,195222   08:45:00  10-09-2012
81,000   9,998281   0,186088   09:00:00   10-09-2012
81,250   9,358102   0,174438   09:15:00   10-09-2012
81,500   8,621788   0,160266   09:30:00   10-09-2012
81,750   7,894995   0,145678   09:45:00   10-09-2012
82,000   7,294845   0,134152   10:00:00   10-09-2012
82,250   6,882271   0,129040   10:15:00   10-09-2012
82,500   6,642632   0,132265   10:30:00   10-09-2012
82,750   6,509903   0,143232   10:45:00   10-09-2012
83,000   6,404588   0,158017   11:00:00   10-09-2012
83,250   6,266844   0,169906   11:15:00   10-09-2012
83,500   6,075080   0,172316   11:30:00   10-09-2012
83,750   5,839829   0,162702   11:45:00   10-09-2012
84,000   5,576673   0,144136   12:00:00   10-09-2012
84,250   5,284679   0,122919   12:15:00   10-09-2012
84,500   4,952693   0,104463   12:30:00   10-09-2012
84,750   4,582759   0,090955   12:45:00   10-09-2012
85,000   4,201426   0,081854   13:00:00   10-09-2012
85,250   3,849182   0,075677   13:15:00   10-09-2012
85,500   3,563388   0,071351   13:30:00   10-09-2012
85,750   3,367471   0,068562   13:45:00   10-09-2012
86,000   3,264105   0,067327   14:00:00   10-09-2012
86,250   3,231712   0,067345   14:15:00   10-09-2012
86,500   3,233600   0,067797   14:30:00   10-09-2012
86,750   3,240812   0,067861   14:45:00   10-09-2012
87,000   3,249332   0,067381   15:00:00   10-09-2012
87,250   3,272378   0,066930   15:15:00   10-09-2012
87,500   3,315298   0,067156   15:30:00   10-09-2012
87,750   3,360734   0,068078   15:45:00   10-09-2012
88,000   3,378732   0,068977   16:00:00   10-09-2012
88,250   3,348057   0,068904   16:15:00   10-09-2012
88,500   3,267150   0,067293   16:30:00   10-09-2012
88,750   3,151380   0,064274   16:45:00   10-09-2012
89,000   3,028492   0,060624   17:00:00   10-09-2012
89,250   2,936484   0,057537   17:15:00   10-09-2012
89,500   2,914825   0,056234   17:30:00   10-09-2012
89,750   2,986251   0,057397   17:45:00   10-09-2012
90,000   3,143566   0,060731   18:00:00   10-09-2012
90,250   3,354720   0,065116   18:15:00   10-09-2012
90,500   3,579288   0,069360   18:30:00   10-09-2012
90,750   3,779544   0,072847   18:45:00   10-09-2012
91,000   3,921917   0,075450   19:00:00   10-09-2012
91,250   3,979323   0,076974   19:15:00   10-09-2012
91,500   3,942482   0,077001   19:30:00   10-09-2012
91,750   3,834037   0,075433   19:45:00   10-09-2012
92,000   3,709259   0,073040   20:00:00   10-09-2012
92,250   3,632331   0,071214   20:15:00   10-09-2012
92,500   3,638380   0,071077   20:30:00   10-09-2012
92,750   3,711454   0,072786   20:45:00   10-09-2012
93,000   3,800875   0,075607   21:00:00   10-09-2012
93,250   3,861598   0,078485   21:15:00   10-09-2012
93,500   3,878964   0,080525   21:30:00   10-09-2012
93,750   3,858454   0,081058   21:45:00   10-09-2012
94,000   3,802262   0,079591   22:00:00   10-09-2012
94,250   3,703717   0,076008   22:15:00   10-09-2012
94,500   3,561504   0,070982   22:30:00   10-09-2012
94,750   3,392169   0,066007   22:45:00   10-09-2012
95,000   3,227105   0,062672   23:00:00   10-09-2012
95,250   3,098164   0,061599   23:15:00   10-09-2012
95,500   3,021905   0,062036   23:30:00   10-09-2012
95,750   2,991243   0,062529   23:45:00   10-09-2012
96,000   2,981928   0,062092   00:00:00   11-09-2012
96,250   2,972980   0,060843   00:15:00   11-09-2012
96,500   2,965863   0,059699   00:30:00   11-09-2012
96,750   2,984221   0,059575   00:45:00   11-09-2012
97,000   3,053035   0,060833   01:00:00   11-09-2012
97,250   3,175963   0,063312   01:15:00   11-09-2012
97,500   3,330190   0,066688   01:30:00   11-09-2012
97,750   3,480326   0,070654   01:45:00   11-09-2012
98,000   3,598149   0,074772   02:00:00   11-09-2012
98,250   3,675620   0,078350   02:15:00   11-09-2012
98,500   3,726445   0,080712   02:30:00   11-09-2012
98,750   3,776881   0,081703   02:45:00   11-09-2012
99,000   3,850899   0,081920   03:00:00   11-09-2012
99,250   3,959539   0,082386   03:15:00   11-09-2012
99,500   4,102906   0,083997   03:30:00   11-09-2012
99,750   4,284008   0,087279   03:45:00   11-09-2012
100,000   4,523021   0,092565   04:00:00  11-09-2012
100,250   4,855679   0,100175   04:15:00  11-09-2012
100,500   5,307860   0,110149   04:30:00  11-09-2012
100,750   5,863142   0,121777   04:45:00  11-09-2012
101,000   6,460682   0,133685   05:00:00  11-09-2012
101,250   7,041931   0,144788   05:15:00  11-09-2012
101,500   7,610153   0,155353   05:30:00  11-09-2012
101,750   8,236940   0,166981   05:45:00  11-09-2012
102,000   8,992045   0,181202   06:00:00  11-09-2012
102,250   9,851578   0,197703   06:15:00  11-09-2012
102,500   10,670484   0,213722   06:30:00 11-09-2012
102,750   11,251111   0,225206   06:45:00 11-09-2012
103,000   11,452523   0,228923   07:00:00 11-09-2012
103,250   11,253097   0,223981   07:15:00 11-09-2012
103,500   10,732642   0,211892   07:30:00 11-09-2012
103,750   10,015682   0,195552   07:45:00 11-09-2012
104,000   9,230113   0,178068   08:00:00  11-09-2012
104,250   8,487239   0,161946   08:15:00  11-09-2012
104,500   7,859918   0,148606   08:30:00  11-09-2012
104,750   7,360877   0,138241   08:45:00  11-09-2012
105,000   6,948599   0,130145   09:00:00  11-09-2012
105,250   6,566187   0,123377   09:15:00  11-09-2012
105,500   6,183001   0,117381   09:30:00  11-09-2012
105,750   5,809515   0,112209   09:45:00  11-09-2012
106,000   5,482463   0,108280   10:00:00  11-09-2012
106,250   5,233731   0,105722   10:15:00  11-09-2012
106,500   5,060781   0,103775   10:30:00  11-09-2012
106,750   4,919641   0,100906   10:45:00  11-09-2012
107,000   4,751097   0,095807   11:00:00  11-09-2012
107,250   4,521280   0,088441   11:15:00  11-09-2012
107,500   4,241840   0,080106   11:30:00  11-09-2012
107,750   3,957084   0,072514   11:45:00  11-09-2012
108,000   3,716860   0,066820   12:00:00  11-09-2012
108,250   3,555547   0,063295   12:15:00  11-09-2012
108,500   3,479789   0,061569   12:30:00  11-09-2012
108,750   3,464286   0,060985   12:45:00  11-09-2012
109,000   3,462317   0,060819   13:00:00  11-09-2012
109,250   3,430401   0,060377   13:15:00  11-09-2012
109,500   3,349625   0,059117   13:30:00  11-09-2012
109,750   3,227374   0,056819   13:45:00  11-09-2012
110,000   3,083469   0,053685   14:00:00  11-09-2012
110,250   2,937095   0,050192   14:15:00  11-09-2012
110,500   2,803080   0,046799   14:30:00  11-09-2012
110,750   2,693177   0,043815   14:45:00  11-09-2012
111,000   2,615647   0,041528   15:00:00  11-09-2012
111,250   2,572531   0,040348   15:15:00  11-09-2012
111,500   2,558497   0,040600   15:30:00  11-09-2012
111,750   2,563824   0,042112   15:45:00  11-09-2012
112,000   2,579703   0,044102   16:00:00  11-09-2012
112,250   2,601693   0,045659   16:15:00  11-09-2012
112,500   2,628794   0,046413   16:30:00  11-09-2012
112,750   2,659601   0,046720   16:45:00  11-09-2012
113,000   2,689796   0,047183   17:00:00  11-09-2012
113,250   2,714014   0,048081   17:15:00  11-09-2012
113,500   2,730200   0,049282   17:30:00  11-09-2012
113,750   2,741540   0,050584   17:45:00  11-09-2012
114,000   2,754381   0,051918   18:00:00  11-09-2012
114,250   2,775963   0,053237   18:15:00  11-09-2012
114,500   2,814737   0,054374   18:30:00  11-09-2012
114,750   2,880336   0,055172   18:45:00  11-09-2012
115,000   2,979203   0,055690   19:00:00  11-09-2012
115,250   3,107111   0,056202   19:15:00  11-09-2012
115,500   3,245327   0,056963   19:30:00  11-09-2012
115,750   3,370961   0,058059   19:45:00  11-09-2012
116,000   3,489573   0,059691   20:00:00  11-09-2012
116,250   3,678714   0,062872   20:15:00  11-09-2012
116,500   4,104568   0,069946   20:30:00  11-09-2012
116,750   4,981190   0,084175   20:45:00  11-09-2012
117,000   6,497067   0,108441   21:00:00  11-09-2012
117,250   8,769533   0,144137   21:15:00  11-09-2012
117,500   11,832116   0,190954   21:30:00 11-09-2012
117,750   15,578346   0,246687   21:45:00 11-09-2012
118,000   19,634716   0,306015   22:00:00 11-09-2012
118,250   23,302108   0,359503   22:15:00 11-09-2012
118,500   25,741118   0,395503   22:30:00 11-09-2012
118,750   26,355268   0,405132   22:45:00 11-09-2012
119,000   25,096499   0,386882   23:00:00 11-09-2012
119,250   22,479406   0,347510   23:15:00 11-09-2012
119,500   19,355742   0,299413   23:30:00 11-09-2012
119,750   16,638800   0,256846   23:45:00 11-09-2012
120,000   15,084185   0,232350   00:00:00 12-09-2012
