012,7500   2,78235   2,86832   1,93613   0,46570   21,363   32,129   12:45:00  22-04-2016
013,0000   2,77896   2,86818   1,93047   0,46553   21,361   32,129   13:00:00  22-04-2016
013,2500   2,77631   2,86879   1,92665   0,46626   21,068   32,107   13:15:00  22-04-2016
013,5000   2,77377   2,86879   1,92276   0,46579   21,173   32,129   13:30:00  22-04-2016
013,7500   2,77185   2,86839   1,92033   0,46585   21,358   32,129   13:45:00  22-04-2016
014,0000   2,77058   2,86903   1,91745   0,46550   21,339   32,128   14:00:00  22-04-2016
014,2500   2,76878   2,86858   1,91501   0,46562   21,201   32,126   14:15:00  22-04-2016
014,5000   2,76845   2,86890   1,90845   0,46581   20,928   32,106   14:30:00  22-04-2016
014,7500   2,76543   2,86845   1,90472   0,46533   21,034   32,107   14:45:00  22-04-2016
015,0000   2,76410   2,86870   1,90254   0,46584   21,111   32,111   15:00:00  22-04-2016
015,5000   2,76086   2,86891   1,89780   0,46527   21,023   32,107   15:30:00  22-04-2016
015,7500   2,75949   2,86867   1,89513   0,46497   21,049   32,108   15:45:00  22-04-2016
016,0000   2,75824   2,86859   1,89310   0,46576   21,153   32,110   16:00:00  22-04-2016
016,2500   2,75604   2,86862   1,88976   0,46565   21,257   32,129   16:15:00  22-04-2016
016,5000   2,75406   2,86792   1,88789   0,46591   21,278   32,129   16:30:00  22-04-2016
016,7500   2,75273   2,86813   1,88568   0,46553   21,283   32,129   16:45:00  22-04-2016
017,0000   2,74812   2,86760   1,87854   0,46600   21,187   32,129   17:00:00  22-04-2016
017,2500   2,74658   2,86743   1,87651   0,46469   21,351   32,128   17:15:00  22-04-2016
017,5000   2,74475   2,86771   1,87393   0,46544   21,464   32,130   17:30:00  22-04-2016
017,7500   2,74304   2,86778   1,87105   0,46547   21,423   32,129   17:45:00  22-04-2016
018,0000   2,74071   2,86763   1,86775   0,46536   21,359   32,129   18:00:00  22-04-2016
018,2500   2,73863   2,86807   1,86440   0,46558   21,319   32,131   18:15:00  22-04-2016
018,5000   2,73701   2,86740   1,86238   0,46457   21,236   32,128   18:30:00  22-04-2016
018,7500   2,73546   2,86755   1,85922   0,46576   21,195   32,129   18:45:00  22-04-2016
019,0000   2,73380   2,86717   1,85725   0,46608   21,465   32,131   19:00:00  22-04-2016
019,2500   2,73239   2,86774   1,85493   0,46526   21,071   32,129   19:15:00  22-04-2016
019,5000   2,73003   2,86711   1,85222   0,46553   21,529   32,131   19:30:00  22-04-2016
019,7500   2,72809   2,86734   1,84903   0,46506   21,342   32,131   19:45:00  22-04-2016
020,0000   2,72600   2,86754   1,84637   0,46515   21,506   32,131   20:00:00  22-04-2016
020,2500   2,72401   2,86685   1,84410   0,46466   21,447   32,130   20:15:00  22-04-2016
020,7500   2,72043   2,86716   1,83734   0,46484   21,277   32,129   20:45:00  22-04-2016
021,0000   2,71864   2,86723   1,83525   0,46527   21,505   32,131   21:00:00  22-04-2016
021,2500   2,71669   2,86696   1,83215   0,46529   21,390   32,130   21:15:00  22-04-2016
021,5000   2,71426   2,86734   1,82823   0,46489   21,317   32,129   21:30:00  22-04-2016
021,7500   2,71228   2,86691   1,82584   0,46501   21,444   32,129   21:45:00  22-04-2016
022,0000   2,71019   2,86653   1,82298   0,46501   21,421   32,129   22:00:00  22-04-2016
022,2500   2,70920   2,86693   1,82137   0,46474   21,298   32,128   22:15:00  22-04-2016
022,5000   2,70781   2,86670   1,81911   0,46498   21,381   32,129   22:30:00  22-04-2016
022,7500   2,70671   2,86702   1,81801   0,46521   21,358   32,128   22:45:00  22-04-2016
023,0000   2,70541   2,86705   1,81606   0,46501   21,323   32,129   23:00:00  22-04-2016
023,2500   2,70424   2,86673   1,81450   0,46556   21,299   32,122   23:15:00  22-04-2016
023,5000   2,70256   2,86624   1,81271   0,46448   21,303   32,122   23:30:00  22-04-2016
023,7500   2,69916   2,86316   1,81198   0,46547   21,218   32,108   23:45:00  22-04-2016
024,0000   2,69753   2,86194   1,81067   0,46484   21,194   32,108   00:00:00  23-04-2016
024,2500   2,69688   2,86177   1,80977   0,46504   21,298   32,107   00:15:00  23-04-2016
024,5000   2,69632   2,86237   1,80904   0,46461   21,202   32,108   00:30:00  23-04-2016
024,7500   2,69597   2,86206   1,80821   0,46538   21,276   32,107   00:45:00  23-04-2016
025,0000   2,69547   2,86217   1,80763   0,46501   21,256   32,108   01:00:00  23-04-2016
025,2500   2,69513   2,86224   1,80688   0,46509   21,277   32,109   01:15:00  23-04-2016
025,5000   2,69450   2,86203   1,80621   0,46510   21,277   32,108   01:30:00  23-04-2016
025,7500   2,69412   2,86212   1,80528   0,46521   21,353   32,107   01:45:00  23-04-2016
026,0000   2,69366   2,86195   1,80435   0,46515   21,195   32,108   02:00:00  23-04-2016
026,2500   2,69339   2,86247   1,80371   0,46483   21,196   32,107   02:15:00  23-04-2016
026,5000   2,69315   2,86256   1,80290   0,46475   21,215   32,109   02:30:00  23-04-2016
026,7500   2,69337   2,86320   1,80229   0,46487   21,318   32,107   02:45:00  23-04-2016
027,0000   2,69211   2,86246   1,80164   0,46495   21,334   32,107   03:00:00  23-04-2016
027,2500   2,69193   2,86253   1,80145   0,46503   21,280   32,107   03:15:00  23-04-2016
027,5000   2,69202   2,86314   1,80002   0,46477   21,109   32,107   03:30:00  23-04-2016
027,7500   2,69090   2,86285   1,79893   0,46495   21,279   32,110   03:45:00  23-04-2016
028,0000   2,69031   2,86317   1,79770   0,46478   21,278   32,107   04:00:00  23-04-2016
028,2500   2,68913   2,86226   1,79684   0,46503   21,217   32,108   04:15:00  23-04-2016
028,5000   2,68863   2,86253   1,79556   0,46455   21,233   32,107   04:30:00  23-04-2016
028,7500   2,68796   2,86227   1,79507   0,46503   21,207   32,107   04:45:00  23-04-2016
029,0000   2,69026   2,86569   1,79407   0,46539   21,220   32,107   05:00:00  23-04-2016
029,2500   2,68959   2,86604   1,79265   0,46442   21,176   32,107   05:15:00  23-04-2016
029,5000   2,68849   2,86607   1,79124   0,46472   21,133   32,107   05:30:00  23-04-2016
029,7500   2,68781   2,86612   1,78954   0,46481   21,216   32,106   05:45:00  23-04-2016
030,0000   2,68658   2,86598   1,78752   0,46489   21,194   32,107   06:00:00  23-04-2016
030,2500   2,68488   2,86618   1,78484   0,46428   21,112   32,105   06:15:00  23-04-2016
030,5000   2,68335   2,86615   1,78278   0,46439   21,153   32,107   06:30:00  23-04-2016
030,7500   2,68262   2,86609   1,78117   0,46477   21,174   32,105   06:45:00  23-04-2016
031,0000   2,68135   2,86632   1,77933   0,46530   21,175   32,105   07:00:00  23-04-2016
031,2500   2,68011   2,86652   1,77740   0,46480   21,151   32,107   07:15:00  23-04-2016
031,5000   2,67873   2,86609   1,77545   0,46509   21,091   32,105   07:30:00  23-04-2016
031,7500   2,67717   2,86601   1,77361   0,46512   20,946   32,105   07:45:00  23-04-2016
032,0000   2,67517   2,86647   1,77005   0,46425   21,132   32,105   08:00:00  23-04-2016
032,2500   2,67319   2,86659   1,76768   0,46471   21,194   32,105   08:15:00  23-04-2016
032,5000   2,67110   2,86627   1,76471   0,46378   21,091   32,105   08:30:00  23-04-2016
032,7500   2,66922   2,86639   1,76114   0,46423   21,171   32,104   08:45:00  23-04-2016
033,0000   2,66685   2,86604   1,75838   0,46429   21,070   32,105   09:00:00  23-04-2016
033,2500   2,66463   2,86635   1,75551   0,46472   21,089   32,107   09:15:00  23-04-2016
033,5000   2,66206   2,86658   1,75230   0,46419   21,115   32,106   09:30:00  23-04-2016
033,7500   2,65961   2,86668   1,74846   0,46442   21,111   32,107   09:45:00  23-04-2016
034,0000   2,65782   2,86691   1,74635   0,46468   21,007   32,105   10:00:00  23-04-2016
034,2500   2,65584   2,86649   1,74339   0,46402   21,008   32,107   10:15:00  23-04-2016
034,5000   2,65422   2,86667   1,74147   0,46481   20,964   32,107   10:30:00  23-04-2016
034,7500   2,65369   2,86633   1,74107   0,46471   20,967   32,107   10:45:00  23-04-2016
035,0000   2,65356   2,86685   1,74005   0,46445   20,987   32,108   11:00:00  23-04-2016
035,2500   2,65288   2,86656   1,74022   0,46449   21,007   32,107   11:15:00  23-04-2016
035,5000   2,65306   2,86682   1,73956   0,46437   20,922   32,107   11:30:00  23-04-2016
035,7500   2,65231   2,86626   1,73923   0,46446   21,007   32,107   11:45:00  23-04-2016
036,0000   2,65201   2,86638   1,73883   0,46475   20,947   32,107   12:00:00  23-04-2016
036,2500   2,65186   2,86656   1,73869   0,46455   20,827   32,107   12:15:00  23-04-2016
036,5000   2,65138   2,86655   1,73779   0,46446   20,780   32,105   12:30:00  23-04-2016
036,7500   2,65123   2,86659   1,73749   0,46475   20,782   32,105   12:45:00  23-04-2016
037,0000   2,64966   2,86604   1,73541   0,46483   20,844   32,106   13:00:00  23-04-2016
037,2500   2,64778   2,86644   1,73264   0,46527   20,905   32,105   13:15:00  23-04-2016
037,5000   2,64581   2,86626   1,72968   0,46426   20,975   32,107   13:30:00  23-04-2016
037,7500   2,64429   2,86655   1,72774   0,46492   20,967   32,106   13:45:00  23-04-2016
038,0000   2,64232   2,86673   1,72502   0,46416   20,977   32,106   14:00:00  23-04-2016
038,2500   2,64140   2,86644   1,72321   0,46468   20,882   32,105   14:15:00  23-04-2016
038,5000   2,64058   2,86664   1,72212   0,46442   21,112   32,107   14:30:00  23-04-2016
038,7500   2,63940   2,86676   1,72037   0,46458   20,919   32,104   14:45:00  23-04-2016
039,0000   2,63817   2,86632   1,71878   0,46460   21,008   32,107   15:00:00  23-04-2016
039,2500   2,63725   2,86636   1,71774   0,46448   21,050   32,107   15:15:00  23-04-2016
039,5000   2,63655   2,86600   1,71651   0,46516   21,174   32,107   15:30:00  23-04-2016
039,7500   2,63608   2,86655   1,71565   0,46461   20,958   32,105   15:45:00  23-04-2016
040,0000   2,63547   2,86658   1,71446   0,46448   20,918   32,105   16:00:00  23-04-2016
040,2500   2,63441   2,86624   1,71355   0,46449   20,925   32,105   16:15:00  23-04-2016
040,5000   2,63341   2,86646   1,71257   0,46437   21,071   32,107   16:30:00  23-04-2016
040,7500   2,63303   2,86630   1,71161   0,46419   21,093   32,106   16:45:00  23-04-2016
041,0000   2,63277   2,86627   1,71025   0,46455   20,921   32,105   17:00:00  23-04-2016
041,2500   2,63184   2,86617   1,70967   0,46457   21,055   32,106   17:15:00  23-04-2016
041,5000   2,63118   2,86612   1,70886   0,46417   21,136   32,107   17:30:00  23-04-2016
041,7500   2,63077   2,86636   1,70836   0,46461   21,102   32,105   17:45:00  23-04-2016
042,0000   2,63031   2,86617   1,70712   0,46449   21,049   32,106   18:00:00  23-04-2016
042,2500   2,62962   2,86647   1,70659   0,46469   20,940   32,105   18:15:00  23-04-2016
042,5000   2,62900   2,86606   1,70552   0,46384   20,987   32,105   18:30:00  23-04-2016
042,7500   2,62793   2,86618   1,70464   0,46387   20,967   32,105   18:45:00  23-04-2016
043,0000   2,62749   2,86594   1,70395   0,46443   20,965   32,105   19:00:00  23-04-2016
043,2500   2,62701   2,86563   1,70345   0,46446   20,896   32,105   19:15:00  23-04-2016
043,5000   2,62685   2,86586   1,70270   0,46468   20,967   32,096   19:30:00  23-04-2016
043,7500   2,62610   2,86615   1,70175   0,46437   20,946   32,105   19:45:00  23-04-2016
044,0000   2,62555   2,86641   1,70068   0,46428   20,971   32,102   20:00:00  23-04-2016
044,2500   2,62497   2,86594   1,69966   0,46436   20,901   32,103   20:15:00  23-04-2016
044,5000   2,62466   2,86601   1,69897   0,46399   20,907   32,104   20:30:00  23-04-2016
023,0000   2,62341   2,86595   1,69667   0,46414   20,264   32,059   23:00:00  23-04-2016
023,2500   2,62283   2,86618   1,69624   0,46388   20,283   32,061   23:15:00  23-04-2016
023,5000   2,62248   2,86581   1,69589   0,46436   20,306   32,060   23:30:00  23-04-2016
023,7500   2,62192   2,86618   1,69553   0,46400   20,226   32,059   23:45:00  23-04-2016
024,0000   2,62212   2,86583   1,69524   0,46402   20,180   32,058   00:00:00  24-04-2016
024,2500   2,62192   2,86583   1,69545   0,46381   20,076   32,057   00:15:00  24-04-2016
024,5000   2,62181   2,86589   1,69524   0,46460   19,995   32,058   00:30:00  24-04-2016
024,7500   2,62123   2,86630   1,69455   0,46440   20,098   32,059   00:45:00  24-04-2016
025,0000   2,62115   2,86591   1,69463   0,46419   20,200   32,056   01:00:00  24-04-2016
025,2500   2,62076   2,86588   1,69432   0,46397   20,325   32,059   01:15:00  24-04-2016
025,5000   2,62077   2,86595   1,69397   0,46417   20,384   32,058   01:30:00  24-04-2016
025,7500   2,62035   2,86591   1,69383   0,46428   20,511   32,060   01:45:00  24-04-2016
026,0000   2,62025   2,86621   1,69337   0,46432   20,386   32,059   02:00:00  24-04-2016
026,2500   2,61986   2,86565   1,69276   0,46420   20,241   32,058   02:15:00  24-04-2016
026,5000   2,61929   2,86607   1,69264   0,46463   20,262   32,058   02:30:00  24-04-2016
026,7500   2,61954   2,86592   1,69264   0,46364   20,244   32,058   02:45:00  24-04-2016
027,0000   2,61906   2,86584   1,69273   0,46393   20,242   32,057   03:00:00  24-04-2016
027,2500   2,61932   2,86597   1,69211   0,46443   20,407   32,058   03:15:00  24-04-2016
027,5000   2,61909   2,86591   1,69180   0,46436   20,452   32,059   03:30:00  24-04-2016
027,7500   2,61899   2,86580   1,69191   0,46461   20,395   32,060   03:45:00  24-04-2016
028,0000   2,61876   2,86563   1,69212   0,46405   20,582   32,060   04:00:00  24-04-2016
028,2500   2,61865   2,86612   1,69151   0,46440   20,551   32,060   04:15:00  24-04-2016
028,5000   2,61865   2,86606   1,69118   0,46402   20,490   32,060   04:30:00  24-04-2016
028,7500   2,61845   2,86626   1,69122   0,46417   20,534   32,059   04:45:00  24-04-2016
029,0000   2,61823   2,86603   1,69133   0,46468   20,426   32,059   05:00:00  24-04-2016
029,2500   2,61818   2,86609   1,69122   0,46436   20,452   32,060   05:15:00  24-04-2016
029,5000   2,61836   2,86557   1,69084   0,46385   20,613   32,060   05:30:00  24-04-2016
029,7500   2,61801   2,86601   1,69040   0,46439   20,593   32,061   05:45:00  24-04-2016
030,0000   2,61786   2,86629   1,69035   0,46448   20,581   32,061   06:00:00  24-04-2016
030,2500   2,61757   2,86591   1,68990   0,46423   20,554   32,061   06:15:00  24-04-2016
030,5000   2,61765   2,86638   1,68988   0,46507   20,615   32,060   06:30:00  24-04-2016
030,7500   2,61717   2,86604   1,68961   0,46442   20,594   32,060   06:45:00  24-04-2016
031,0000   2,61714   2,86604   1,68913   0,46439   20,571   32,061   07:00:00  24-04-2016
031,2500   2,61682   2,86597   1,68904   0,46417   20,609   32,061   07:15:00  24-04-2016
031,5000   2,61659   2,86638   1,68816   0,46445   20,614   32,061   07:30:00  24-04-2016
031,7500   2,61609   2,86597   1,68771   0,46422   20,655   32,061   07:45:00  24-04-2016
032,0000   2,61584   2,86618   1,68785   0,46437   20,573   32,061   08:00:00  24-04-2016
032,2500   2,61572   2,86601   1,68741   0,46471   20,502   32,060   08:15:00  24-04-2016
032,5000   2,61502   2,86600   1,68671   0,46394   20,531   32,059   08:30:00  24-04-2016
032,7500   2,61472   2,86595   1,68619   0,46425   20,441   32,059   08:45:00  24-04-2016
033,0000   2,61415   2,86574   1,68513   0,46429   20,537   32,058   09:00:00  24-04-2016
033,2500   2,61359   2,86591   1,68446   0,46400   20,494   32,059   09:15:00  24-04-2016
033,5000   2,61293   2,86601   1,68359   0,46390   20,528   32,060   09:30:00  24-04-2016
033,7500   2,61240   2,86618   1,68289   0,46393   20,552   32,061   09:45:00  24-04-2016
034,0000   2,61189   2,86595   1,68242   0,46411   20,519   32,059   10:00:00  24-04-2016
034,2500   2,61107   2,86588   1,68182   0,46448   20,533   32,059   10:15:00  24-04-2016
034,5000   2,61090   2,86580   1,68077   0,46408   20,489   32,059   10:30:00  24-04-2016
034,7500   2,61015   2,86592   1,68004   0,46408   20,524   32,059   10:45:00  24-04-2016
035,0000   2,60960   2,86609   1,67934   0,46393   20,574   32,059   11:00:00  24-04-2016
035,2500   2,60927   2,86603   1,67867   0,46385   20,449   32,059   11:15:00  24-04-2016
035,5000   2,60867   2,86606   1,67773   0,46425   20,428   32,058   11:30:00  24-04-2016
035,7500   2,60832   2,86600   1,67793   0,46420   20,469   32,059   11:45:00  24-04-2016
036,0000   2,60780   2,86598   1,67740   0,46465   20,477   32,059   12:00:00  24-04-2016
036,2500   2,60773   2,86620   1,67690   0,46414   20,512   32,059   12:15:00  24-04-2016
036,5000   2,60756   2,86600   1,67667   0,46391   20,470   32,059   12:30:00  24-04-2016
036,7500   2,60757   2,86595   1,67686   0,46536   20,428   32,059   12:45:00  24-04-2016
037,0000   2,60741   2,86606   1,67645   0,46494   20,471   32,059   13:00:00  24-04-2016
037,2500   2,60696   2,86623   1,67606   0,46434   20,470   32,061   13:15:00  24-04-2016
037,5000   2,60669   2,86595   1,67587   0,46454   20,511   32,060   13:30:00  24-04-2016
037,7500   2,60674   2,86592   1,67552   0,46426   20,388   32,059   13:45:00  24-04-2016
038,0000   2,60622   2,86583   1,67493   0,46417   20,594   32,077   14:00:00  24-04-2016
038,2500   2,60617   2,86629   1,67490   0,46422   20,485   32,064   14:15:00  24-04-2016
038,5000   2,60645   2,86595   1,67497   0,46417   20,408   32,061   14:30:00  24-04-2016
038,7500   2,60536   2,86584   1,67372   0,46410   20,614   32,068   14:45:00  24-04-2016
039,0000   2,60544   2,86644   1,67358   0,46373   20,513   32,061   15:00:00  24-04-2016
039,2500   2,60448   2,86626   1,67262   0,46480   20,386   32,059   15:15:00  24-04-2016
039,5000   2,60406   2,86620   1,67200   0,46449   20,511   32,060   15:30:00  24-04-2016
039,7500   2,60364   2,86617   1,67155   0,46487   20,366   32,060   15:45:00  24-04-2016
040,0000   2,60349   2,86620   1,67096   0,46477   20,512   32,059   16:00:00  24-04-2016
040,2500   2,60292   2,86600   1,67032   0,46388   20,328   32,059   16:15:00  24-04-2016
040,5000   2,60295   2,86588   1,67004   0,46426   20,384   32,059   16:30:00  24-04-2016
040,7500   2,60236   2,86598   1,66934   0,46446   20,512   32,059   16:45:00  24-04-2016
041,0000   2,60181   2,86584   1,66908   0,46469   20,347   32,058   17:00:00  24-04-2016
041,2500   2,60153   2,86598   1,66821   0,46376   20,330   32,058   17:15:00  24-04-2016
041,5000   2,60110   2,86581   1,66814   0,46446   20,255   32,059   17:30:00  24-04-2016
041,7500   2,60020   2,86565   1,66693   0,46388   20,183   32,058   17:45:00  24-04-2016
042,0000   2,59947   2,86575   1,66571   0,46390   20,078   32,043   18:00:00  24-04-2016
042,2500   2,59895   2,86563   1,66508   0,46396   20,121   32,036   18:15:00  24-04-2016
042,5000   2,59885   2,86615   1,66508   0,46454   20,078   32,036   18:30:00  24-04-2016
042,7500   2,59784   2,86548   1,66333   0,46315   19,795   32,034   18:45:00  24-04-2016
043,0000   2,59729   2,86571   1,66264   0,46454   19,746   32,034   19:00:00  24-04-2016
043,2500   2,59692   2,86591   1,66209   0,46397   19,766   32,031   19:15:00  24-04-2016
043,5000   2,59660   2,86581   1,66150   0,46385   19,480   32,013   19:30:00  24-04-2016
043,7500   2,59605   2,86578   1,66135   0,46417   19,622   32,021   19:45:00  24-04-2016
044,0000   2,59547   2,86591   1,66031   0,46405   19,542   32,013   20:00:00  24-04-2016
044,2500   2,59485   2,86604   1,65981   0,46404   19,517   32,022   20:15:00  24-04-2016
044,5000   2,59480   2,86580   1,65939   0,46452   19,460   32,012   20:30:00  24-04-2016
044,7500   2,59447   2,86580   1,65930   0,46385   19,460   32,012   20:45:00  24-04-2016
045,0000   2,59390   2,86508   1,65898   0,46381   19,234   32,010   21:00:00  24-04-2016
045,2500   2,59422   2,86581   1,65939   0,46457   19,398   32,012   21:15:00  24-04-2016
045,5000   2,59410   2,86563   1,65871   0,46423   19,378   32,012   21:30:00  24-04-2016
045,7500   2,59409   2,86578   1,65880   0,46440   19,624   32,012   21:45:00  24-04-2016
046,0000   2,59413   2,86552   1,65822   0,46448   20,139   32,034   22:00:00  24-04-2016
046,2500   2,59366   2,86598   1,65810   0,46410   20,143   32,034   22:15:00  24-04-2016
046,5000   2,59331   2,86601   1,65782   0,46423   20,079   32,035   22:30:00  24-04-2016
046,7500   2,59302   2,86569   1,65688   0,46400   20,098   32,034   22:45:00  24-04-2016
047,0000   2,59238   2,86537   1,65567   0,46387   19,810   32,013   23:00:00  24-04-2016
047,2500   2,59062   2,86563   1,65402   0,46483   19,954   32,023   23:15:00  24-04-2016
047,5000   2,58932   2,86574   1,65205   0,46434   19,520   32,012   23:30:00  24-04-2016
047,7500   2,58762   2,86549   1,65027   0,46407   19,398   32,011   23:45:00  24-04-2016
048,0000   2,58635   2,86568   1,64821   0,46419   19,461   32,010   00:00:00  25-04-2016
048,2500   2,58469   2,86545   1,64618   0,46440   19,890   32,012   00:15:00  25-04-2016
048,5000   2,58365   2,86525   1,64494   0,46486   19,337   32,009   00:30:00  25-04-2016
048,7500   2,58205   2,86526   1,64330   0,46393   19,527   31,997   00:45:00  25-04-2016
049,0000   2,58109   2,86566   1,64162   0,46400   19,549   32,009   01:00:00  25-04-2016
049,2500   2,58000   2,86575   1,64032   0,46410   19,851   32,012   01:15:00  25-04-2016
049,5000   2,57852   2,86559   1,63791   0,46452   19,749   32,012   01:30:00  25-04-2016
049,7500   2,57704   2,86519   1,63622   0,46416   19,356   32,009   01:45:00  25-04-2016
050,0000   2,57562   2,86545   1,63445   0,46460   19,522   31,998   02:00:00  25-04-2016
050,2500   2,57458   2,86491   1,63278   0,46483   19,460   32,010   02:15:00  25-04-2016
050,5000   2,57343   2,86533   1,63095   0,46417   19,275   31,990   02:30:00  25-04-2016
050,7500   2,57278   2,86601   1,62944   0,46425   19,152   31,989   02:45:00  25-04-2016
051,0000   2,57213   2,86641   1,62755   0,46373   19,335   31,990   03:00:00  25-04-2016
051,2500   2,57129   2,86700   1,62642   0,46431   19,152   31,988   03:15:00  25-04-2016
051,5000   2,57056   2,86751   1,62486   0,46405   19,317   31,988   03:30:00  25-04-2016
051,7500   2,57013   2,86783   1,62303   0,46472   19,316   31,988   03:45:00  25-04-2016
052,0000   2,56920   2,86841   1,62219   0,46388   19,205   31,987   04:00:00  25-04-2016
052,2500   2,56834   2,86858   1,62054   0,46425   19,155   31,987   04:15:00  25-04-2016
052,5000   2,56758   2,86894   1,61900   0,46284   19,193   31,986   04:30:00  25-04-2016
052,7500   2,56657   2,86916   1,61754   0,46443   18,967   31,980   04:45:00  25-04-2016
053,0000   2,56570   2,86922   1,61588   0,46429   19,049   31,987   05:00:00  25-04-2016
053,2500   2,56476   2,86937   1,61494   0,46422   18,986   31,974   05:15:00  25-04-2016
053,5000   2,56346   2,86931   1,61317   0,46367   18,952   31,969   05:30:00  25-04-2016
053,7500   2,56204   2,86905   1,61139   0,46364   18,868   31,967   05:45:00  25-04-2016
054,0000   2,56110   2,86934   1,60982   0,46521   18,967   31,966   06:00:00  25-04-2016
054,2500   2,55746   2,86877   1,60545   0,46420   18,989   31,966   06:15:00  25-04-2016
054,5000   2,55396   2,86909   1,60130   0,46538   18,988   31,966   06:30:00  25-04-2016
054,7500   2,55089   2,86900   1,59731   0,46449   18,823   31,966   06:45:00  25-04-2016
055,0000   2,54770   2,86902   1,59390   0,46413   18,765   31,966   07:00:00  25-04-2016
055,2500   2,54440   2,86885   1,58975   0,46489   18,947   31,965   07:15:00  25-04-2016
055,5000   2,54170   2,86877   1,58603   0,46498   18,762   31,965   07:30:00  25-04-2016
055,7500   2,53842   2,86859   1,58203   0,46411   18,744   31,962   07:45:00  25-04-2016
056,0000   2,53546   2,86864   1,57787   0,46434   18,699   31,962   08:00:00  25-04-2016
056,2500   2,53171   2,86879   1,57333   0,46448   18,763   31,963   08:15:00  25-04-2016
056,5000   2,52773   2,86852   1,56822   0,46439   18,987   31,970   08:30:00  25-04-2016
056,7500   2,52338   2,86842   1,56310   0,46501   19,236   31,967   08:45:00  25-04-2016
057,0000   2,51826   2,86859   1,55640   0,46498   19,275   31,986   09:00:00  25-04-2016
057,2500   2,51314   2,86867   1,54958   0,46492   19,176   31,986   09:15:00  25-04-2016
057,5000   2,50813   2,86848   1,54262   0,46437   19,220   31,965   09:30:00  25-04-2016
057,7500   2,50558   2,86774   1,53970   0,46394   18,516   31,916   09:45:00  25-04-2016
058,0000   2,50250   2,86646   1,53787   0,46474   18,190   31,895   10:00:00  25-04-2016
058,2500   2,49896   2,86382   1,53644   0,46483   18,375   31,915   10:15:00  25-04-2016
058,5000   2,49820   2,86467   1,53444   0,46428   18,538   31,941   10:30:00  25-04-2016
058,7500   2,49750   2,86444   1,53380   0,46410   18,903   31,953   10:45:00  25-04-2016
059,0000   2,49648   2,86491   1,53226   0,46434   18,881   31,963   11:00:00  25-04-2016
059,2500   2,49478   2,86482   1,53015   0,46486   19,081   31,965   11:15:00  25-04-2016
059,5000   2,49345   2,86494   1,52817   0,46573   19,220   31,973   11:30:00  25-04-2016
059,7500   2,49232   2,86520   1,52687   0,46469   19,249   31,975   11:45:00  25-04-2016
060,0000   2,49211   2,86581   1,52649   0,46490   19,560   31,988   12:00:00  25-04-2016
060,2500   2,49086   2,86522   1,52472   0,46523   19,460   31,988   12:15:00  25-04-2016
060,5000   2,48965   2,86537   1,52333   0,46498   19,666   32,012   12:30:00  25-04-2016
060,7500   2,48946   2,86572   1,52242   0,46512   19,564   32,012   12:45:00  25-04-2016
061,0000   2,48901   2,86615   1,52162   0,46530   19,768   32,024   13:00:00  25-04-2016
061,2500   2,48825   2,86597   1,52049   0,46471   19,928   32,013   13:15:00  25-04-2016
061,5000   2,48737   2,86584   1,51990   0,46494   19,848   32,013   13:30:00  25-04-2016
061,7500   2,48743   2,86630   1,51897   0,46484   20,035   32,034   13:45:00  25-04-2016
062,0000   2,48650   2,86641   1,51863   0,46509   20,010   32,035   14:00:00  25-04-2016
062,2500   2,48590   2,86632   1,51772   0,46582   19,707   32,031   14:15:00  25-04-2016
062,5000   2,48503   2,86673   1,51651   0,46468   20,036   32,034   14:30:00  25-04-2016
062,7500   2,48407   2,86659   1,51488   0,46463   20,036   32,036   14:45:00  25-04-2016
063,0000   2,48331   2,86626   1,51442   0,46562   20,160   32,036   15:00:00  25-04-2016
063,2500   2,47987   2,86513   1,51114   0,46483   19,998   32,034   15:15:00  25-04-2016
063,5000   2,47913   2,86459   1,51129   0,46602   19,920   32,034   15:30:00  25-04-2016
063,7500   2,47850   2,86458   1,51042   0,46524   19,956   32,036   15:45:00  25-04-2016
064,0000   2,47842   2,86456   1,51010   0,46449   20,092   32,057   16:00:00  25-04-2016
064,2500   2,47836   2,86465   1,51006   0,46521   19,974   32,057   16:15:00  25-04-2016
064,5000   2,47768   2,86461   1,50897   0,46457   20,280   32,050   16:30:00  25-04-2016
064,7500   2,47737   2,86443   1,50826   0,46483   20,552   32,056   16:45:00  25-04-2016
065,0000   2,47713   2,86473   1,50839   0,46449   20,246   32,037   17:00:00  25-04-2016
065,2500   2,47664   2,86473   1,50725   0,46492   20,346   32,036   17:15:00  25-04-2016
065,5000   2,47615   2,86525   1,50690   0,46524   19,975   32,034   17:30:00  25-04-2016
065,7500   2,47586   2,86562   1,50624   0,46536   20,029   32,036   17:45:00  25-04-2016
066,0000   2,47578   2,86621   1,50508   0,46553   20,100   32,036   18:00:00  25-04-2016
066,2500   2,47473   2,86583   1,50378   0,46533   20,158   32,036   18:15:00  25-04-2016
066,5000   2,47403   2,86639   1,50266   0,46565   20,155   32,038   18:30:00  25-04-2016
066,7500   2,47296   2,86623   1,50143   0,46516   20,113   32,037   18:45:00  25-04-2016
067,0000   2,47169   2,86623   1,49925   0,46544   20,325   32,038   19:00:00  25-04-2016
067,2500   2,47034   2,86613   1,49767   0,46510   20,161   32,037   19:15:00  25-04-2016
