015,2500   1,56802   1,38307   1,12643   1,56958   33,875   33,381   15:15:00  27-01-2011
015,4833   1,56825   1,38048   1,11140   1,54237   33,840   33,380   15:29:00  27-01-2011
015,7333   1,55435   1,38051   1,11012   1,54341   33,991   33,381   15:44:00  27-01-2011
015,9833   1,56863   1,38126   1,11552   1,55730   34,157   33,381   15:59:00  27-01-2011
016,2333   1,56784   1,38065   1,12077   1,56462   34,262   33,378   16:14:00  27-01-2011
016,4833   1,55516   1,38243   1,12682   1,56685   34,228   33,377   16:29:00  27-01-2011
016,7333   1,56810   1,38213   1,11499   1,54741   34,311   33,378   16:44:00  27-01-2011
016,9833   1,55409   1,38202   1,13042   1,57065   34,356   33,376   16:59:00  27-01-2011
017,2333   1,55458   1,38287   1,12535   1,56888   34,558   33,372   17:14:00  27-01-2011
017,4833   1,56764   1,38184   1,11386   1,54825   34,558   33,378   17:29:00  27-01-2011
017,7333   1,55350   1,38239   1,13028   1,57158   34,602   33,376   17:44:00  27-01-2011
017,9833   1,55344   1,38240   1,11661   1,55199   34,584   33,378   17:59:00  27-01-2011
018,2333   1,55307   1,38098   1,11522   1,56000   34,606   33,381   18:14:00  27-01-2011
018,4833   1,56699   1,38153   1,10989   1,54150   34,653   33,393   18:29:00  27-01-2011
018,7333   1,55272   1,38216   1,11809   1,56258   34,751   33,380   18:44:00  27-01-2011
018,9833   1,55293   1,38095   1,11967   1,55951   34,651   33,381   18:59:00  27-01-2011
019,2333   1,56602   1,38202   1,11748   1,55948   34,777   33,379   19:14:00  27-01-2011
019,4833   1,55209   1,38129   1,11923   1,56429   34,676   33,376   19:29:00  27-01-2011
019,7333   1,55211   1,38211   1,11453   1,54987   34,623   33,376   19:44:00  27-01-2011
019,9833   1,55235   1,38065   1,10742   1,54012   34,524   33,378   19:59:00  27-01-2011
020,2333   1,56572   1,38097   1,10925   1,54276   34,478   33,376   20:14:00  27-01-2011
020,4833   1,56535   1,38239   1,10976   1,54424   34,279   33,377   20:29:00  27-01-2011
020,7333   1,55130   1,38129   1,10750   1,54207   34,182   33,376   20:44:00  27-01-2011
020,9833   1,56564   1,38123   1,11906   1,56136   34,033   33,376   20:59:00  27-01-2011
021,2333   1,56488   1,38094   1,10146   1,53445   33,912   33,378   21:14:00  27-01-2011
021,4833   1,56474   1,38335   1,10301   1,53502   33,743   33,377   21:29:00  27-01-2011
021,7333   1,56473   1,38167   1,10011   1,53278   33,545   33,376   21:44:00  27-01-2011
021,9833   1,56432   1,38329   1,11307   1,55823   33,168   33,358   21:59:00  27-01-2011
022,2333   1,56429   1,38156   1,10533   1,54178   32,994   33,353   22:14:00  27-01-2011
022,4833   1,54996   1,38171   1,10292   1,53773   32,846   33,372   22:29:00  27-01-2011
022,7333   1,56297   1,38136   1,09750   1,53114   32,732   33,371   22:44:00  27-01-2011
022,9833   1,54881   1,38148   1,09497   1,52776   32,368   33,366   22:59:00  27-01-2011
023,2333   1,56239   1,38055   1,10522   1,55223   32,182   33,354   23:14:00  27-01-2011
023,4833   1,56218   1,38326   1,09541   1,53049   31,845   33,356   23:29:00  27-01-2011
023,7333   1,54829   1,38188   1,09964   1,54642   31,732   33,354   23:44:00  27-01-2011
024,0000   1,56134   1,38161   1,09988   1,54308   31,608   33,354   00:00:00  28-01-2011
024,2333   1,56131   1,38089   1,09325   1,52681   31,376   33,353   00:14:00  28-01-2011
024,4833   1,56120   1,38156   1,09752   1,54309   31,338   33,353   00:29:00  28-01-2011
024,7333   1,54678   1,38313   1,09433   1,53015   31,030   33,351   00:44:00  28-01-2011
024,9833   1,54732   1,38205   1,09445   1,54187   30,936   33,353   00:59:00  28-01-2011
025,2333   1,56059   1,38399   1,09486   1,53964   30,702   33,353   01:14:00  28-01-2011
025,4833   1,54652   1,38036   1,08383   1,51892   30,483   33,351   01:29:00  28-01-2011
025,7333   1,55797   1,38293   1,09288   1,54082   30,399   33,348   01:44:00  28-01-2011
025,9833   1,54654   1,38232   1,08533   1,53064   30,246   33,352   01:59:00  28-01-2011
026,2333   1,56024   1,38110   1,09099   1,52834   29,940   33,352   02:14:00  28-01-2011
026,4833   1,54599   1,38210   1,08678   1,53462   29,920   33,350   02:29:00  28-01-2011
026,7333   1,54619   1,38115   1,08215   1,52473   29,575   33,350   02:44:00  28-01-2011
026,9833   1,55968   1,38138   1,07529   1,50575   29,706   33,352   02:59:00  28-01-2011
027,2333   1,54547   1,38185   1,07422   1,51505   29,386   33,352   03:14:00  28-01-2011
027,4833   1,55945   1,38033   1,06601   1,49162   29,257   33,355   03:29:00  28-01-2011
027,7333   1,55910   1,38226   1,06207   1,48860   28,966   33,352   03:44:00  28-01-2011
027,9833   1,54527   1,38135   1,06888   1,50809   28,894   33,351   03:59:00  28-01-2011
028,2333   1,55898   1,38069   1,05927   1,48409   28,737   33,354   04:14:00  28-01-2011
028,4833   1,54480   1,38194   1,06606   1,50133   28,513   33,352   04:29:00  28-01-2011
028,7333   1,54494   1,38280   1,05907   1,48380   28,291   33,351   04:44:00  28-01-2011
028,9833   1,55844   1,38229   1,05446   1,47668   28,224   33,353   04:59:00  28-01-2011
029,2333   1,55862   1,38177   1,05876   1,49257   27,958   33,353   05:14:00  28-01-2011
029,4833   1,55789   1,38118   1,04912   1,47041   28,112   33,352   05:29:00  28-01-2011
029,7333   1,55573   1,38071   1,05453   1,48785   27,985   33,353   05:44:00  28-01-2011
029,9833   1,55737   1,38068   1,04643   1,46927   28,003   33,353   05:59:00  28-01-2011
030,2333   1,55717   1,38252   1,04884   1,48447   27,602   33,353   06:14:00  28-01-2011
030,4833   1,54308   1,38069   1,05655   1,48615   27,580   33,352   06:29:00  28-01-2011
030,7333   1,55666   1,38200   1,04604   1,46846   27,513   33,351   06:44:00  28-01-2011
030,9833   1,54295   1,38104   1,04666   1,48230   27,381   33,352   06:59:00  28-01-2011
031,2333   1,55647   1,38258   1,04468   1,46817   27,248   33,351   07:14:00  28-01-2011
031,4833   1,54211   1,38051   1,04411   1,47710   27,204   33,353   07:29:00  28-01-2011
031,7333   1,54224   1,38222   1,05309   1,49037   27,364   33,333   07:44:00  28-01-2011
031,9833   1,55574   1,38345   1,04935   1,47548   27,735   33,348   07:59:00  28-01-2011
032,2333   1,55562   1,38127   1,05231   1,48718   28,090   33,352   08:14:00  28-01-2011
032,4833   1,55507   1,38113   1,04764   1,47488   28,423   33,354   08:29:00  28-01-2011
032,7333   1,54115   1,38087   1,06502   1,50217   28,740   33,344   08:44:00  28-01-2011
032,9833   1,55484   1,38182   1,05350   1,48257   29,332   33,352   08:59:00  28-01-2011
033,2333   1,55447   1,38257   1,06793   1,50629   29,439   33,351   09:14:00  28-01-2011
033,4833   1,55434   1,38115   1,06319   1,49773   29,802   33,337   09:29:00  28-01-2011
033,7333   1,55440   1,38170   1,06339   1,50107   29,918   33,351   09:44:00  28-01-2011
033,9833   1,54027   1,38229   1,07080   1,52194   30,169   33,351   09:59:00  28-01-2011
034,2333   1,55397   1,38071   1,06290   1,49829   30,378   33,354   10:14:00  28-01-2011
034,4833   1,54016   1,38268   1,07146   1,52040   30,677   33,353   10:29:00  28-01-2011
034,7333   1,53955   1,38220   1,06395   1,50008   30,797   33,372   10:44:00  28-01-2011
034,9833   1,55363   1,38216   1,06398   1,50066   31,001   33,369   10:59:00  28-01-2011
035,2333   1,53963   1,38120   1,07658   1,52446   31,333   33,354   11:14:00  28-01-2011
035,4833   1,55324   1,38159   1,06721   1,50629   31,608   33,375   11:29:00  28-01-2011
035,7333   1,53925   1,38348   1,07576   1,52693   31,940   33,374   11:44:00  28-01-2011
035,9833   1,55309   1,38087   1,07666   1,52739   32,178   33,377   11:59:00  28-01-2011
036,2333   1,55286   1,38066   1,07846   1,52406   32,353   33,354   12:14:00  28-01-2011
036,4833   1,53908   1,38203   1,08246   1,53561   32,701   33,377   12:29:00  28-01-2011
036,7333   1,55278   1,38109   1,07761   1,52217   32,802   33,356   12:44:00  28-01-2011
019,2500   1,54811   1,37820   1,07303   1,50262   34,665   33,400   19:15:00  28-01-2011
019,5000   1,54829   1,37827   1,06895   1,49681   34,670   33,400   19:30:00  28-01-2011
019,7500   1,54845   1,37856   1,07866   1,51004   34,705   33,376   19:45:00  28-01-2011
020,0000   1,54820   1,38031   1,07538   1,50504   34,676   33,400   20:00:00  28-01-2011
020,2500   1,54865   1,37807   1,07695   1,50679   34,563   33,376   20:15:00  28-01-2011
020,5000   1,54781   1,37718   1,06825   1,49464   34,478   33,400   20:30:00  28-01-2011
020,7500   1,54765   1,37979   1,06659   1,49394   34,233   33,383   20:45:00  28-01-2011
021,0000   1,54665   1,37648   1,06445   1,49278   34,157   33,400   21:00:00  28-01-2011
021,2500   1,54596   1,38107   1,06302   1,49194   33,887   33,398   21:15:00  28-01-2011
021,5000   1,54617   1,37836   1,06516   1,49545   33,631   33,376   21:30:00  28-01-2011
021,7500   1,54567   1,37852   1,06096   1,49045   33,419   33,381   21:45:00  28-01-2011
022,0000   1,54510   1,37842   1,07104   1,50365   33,206   33,356   22:00:00  28-01-2011
022,2500   1,54501   1,37793   1,06493   1,49600   32,993   33,376   22:15:00  28-01-2011
022,5000   1,54466   1,37875   1,06935   1,50310   32,731   33,354   22:30:00  28-01-2011
022,7500   1,54434   1,37759   1,05841   1,48685   32,606   33,389   22:45:00  28-01-2011
023,0000   1,54459   1,37846   1,06659   1,49950   32,290   33,359   23:00:00  28-01-2011
023,2500   1,54440   1,38037   1,05980   1,49062   32,152   33,376   23:15:00  28-01-2011
023,5000   1,54404   1,37761   1,06287   1,49353   32,059   33,353   23:30:00  28-01-2011
023,7500   1,54393   1,37798   1,05446   1,48288   31,772   33,377   23:45:00  28-01-2011
024,0000   1,54404   1,37958   1,06331   1,49298   31,726   33,352   00:00:00  29-01-2011
024,2500   1,54330   1,37840   1,05156   1,48055   31,400   33,376   00:15:00  29-01-2011
024,5000   1,54324   1,37976   1,05756   1,48801   31,259   33,354   00:30:00  29-01-2011
024,7500   1,54338   1,37772   1,05821   1,48849   31,112   33,353   00:45:00  29-01-2011
025,0000   1,54289   1,37756   1,05484   1,48755   31,004   33,353   01:00:00  29-01-2011
025,2500   1,54297   1,37785   1,04791   1,47667   30,795   33,376   01:15:00  29-01-2011
025,5000   1,54262   1,37747   1,04230   1,46678   30,712   33,354   01:30:00  29-01-2011
025,7500   1,54277   1,37680   1,04680   1,47385   30,425   33,375   01:45:00  29-01-2011
026,0000   1,54242   1,37689   1,05022   1,47852   30,332   33,352   02:00:00  29-01-2011
