12,250   5,210924   0,000000   12:15:00   09-09-2022
12,500   4,998813   0,000000   12:30:00   09-09-2022
12,750   4,562118   0,000000   12:45:00   09-09-2022
13,000   3,955232   0,000000   13:00:00   09-09-2022
13,250   3,301257   0,000000   13:15:00   09-09-2022
13,500   2,706159   0,000000   13:30:00   09-09-2022
13,750   2,197680   0,000000   13:45:00   09-09-2022
14,000   1,772862   0,008846   14:00:00   09-09-2022
14,250   1,478541   0,021684   14:15:00   09-09-2022
14,500   1,422939   0,029185   14:30:00   09-09-2022
14,750   1,734474   0,033932   14:45:00   09-09-2022
15,000   2,522020   0,037643   15:00:00   09-09-2022
15,250   3,804858   0,040740   15:15:00   09-09-2022
15,500   5,382711   0,042827   15:30:00   09-09-2022
15,750   6,773167   0,043449   15:45:00   09-09-2022
17,500   7,407970   0,042698   17:30:00   09-09-2022
17,750   6,975363   0,041133   17:45:00   09-09-2022
18,000   5,724201   0,039909   18:00:00   09-09-2022
18,250   4,267712   0,040095   18:15:00   09-09-2022
18,500   3,163949   0,042241   18:30:00   09-09-2022
18,750   2,609562   0,046105   18:45:00   09-09-2022
19,000   2,473089   0,050784   19:00:00   09-09-2022
19,250   2,532289   0,055192   19:15:00   09-09-2022
19,500   2,654865   0,058576   19:30:00   09-09-2022
19,750   2,812422   0,060748   19:45:00   09-09-2022
20,000   3,002901   0,061933   20:00:00   09-09-2022
20,250   3,196868   0,062443   20:15:00   09-09-2022
20,500   3,345282   0,062461   20:30:00   09-09-2022
20,750   3,414203   0,062078   20:45:00   09-09-2022
21,000   3,405910   0,061442   21:00:00   09-09-2022
21,250   3,354651   0,060831   21:15:00   09-09-2022
21,500   3,305978   0,060566   21:30:00   09-09-2022
21,750   3,294454   0,060868   21:45:00   09-09-2022
22,000   3,332477   0,061782   22:00:00   09-09-2022
22,250   3,414705   0,063241   22:15:00   09-09-2022
22,500   3,532339   0,065204   22:30:00   09-09-2022
22,750   3,686433   0,067746   22:45:00   09-09-2022
23,000   3,891252   0,071044   23:00:00   09-09-2022
23,250   4,164926   0,075244   23:15:00   09-09-2022
23,500   4,512384   0,080320   23:30:00   09-09-2022
23,750   4,911929   0,086029   23:45:00   09-09-2022
24,000   5,317605   0,092021   00:00:00   10-09-2022
24,250   5,680278   0,098004   00:15:00   10-09-2022
24,500   5,974176   0,103833   00:30:00   10-09-2022
24,750   6,207597   0,109441   00:45:00   10-09-2022
25,000   6,407730   0,114684   01:00:00   10-09-2022
25,250   6,591241   0,119277   01:15:00   10-09-2022
25,500   6,745735   0,122885   01:30:00   10-09-2022
25,750   6,840099   0,125333   01:45:00   10-09-2022
26,000   6,856433   0,126737   02:00:00   10-09-2022
26,250   6,814571   0,127476   02:15:00   10-09-2022
26,500   6,767262   0,128002   02:30:00   10-09-2022
26,750   6,772512   0,128640   02:45:00   10-09-2022
27,000   6,864970   0,129513   03:00:00   10-09-2022
27,250   7,039929   0,130600   03:15:00   10-09-2022
27,500   7,253927   0,131850   03:30:00   10-09-2022
27,750   7,444328   0,133250   03:45:00   10-09-2022
28,000   7,562086   0,134820   04:00:00   10-09-2022
28,250   7,597381   0,136558   04:15:00   10-09-2022
28,500   7,578750   0,138387   04:30:00   10-09-2022
28,750   7,547394   0,140120   04:45:00   10-09-2022
29,000   7,527919   0,141486   05:00:00   10-09-2022
29,250   7,517449   0,142214   05:15:00   10-09-2022
29,500   7,499611   0,142171   05:30:00   10-09-2022
29,750   7,469650   0,141482   05:45:00   10-09-2022
30,000   7,445626   0,140532   06:00:00   10-09-2022
30,250   7,452049   0,139821   06:15:00   10-09-2022
30,500   7,490175   0,139697   06:30:00   10-09-2022
30,750   7,522853   0,140094   06:45:00   10-09-2022
31,000   7,485730   0,140449   07:00:00   10-09-2022
31,250   7,315324   0,139880   07:15:00   10-09-2022
31,500   6,981753   0,137584   07:30:00   10-09-2022
31,750   6,515231   0,133242   07:45:00   10-09-2022
32,000   6,006107   0,127193   08:00:00   10-09-2022
32,250   5,562478   0,120244   08:15:00   10-09-2022
32,500   5,247179   0,113266   08:30:00   10-09-2022
32,750   5,048380   0,106854   08:45:00   10-09-2022
33,000   4,912010   0,101249   09:00:00   10-09-2022
33,250   4,798739   0,096477   09:15:00   10-09-2022
33,500   4,703745   0,092490   09:30:00   10-09-2022
33,750   4,629156   0,089176   09:45:00   10-09-2022
34,000   4,558700   0,086247   10:00:00   10-09-2022
34,250   4,467867   0,083187   10:15:00   10-09-2022
34,500   4,337862   0,079366   10:30:00   10-09-2022
34,750   4,138266   0,074319   10:45:00   10-09-2022
35,000   3,817157   0,068077   11:00:00   10-09-2022
35,250   3,357835   0,061328   11:15:00   10-09-2022
35,500   2,859227   0,055237   11:30:00   10-09-2022
35,750   2,516627   0,050903   11:45:00   10-09-2022
36,000   2,476227   0,048757   12:00:00   10-09-2022
36,250   2,710526   0,048333   12:15:00   10-09-2022
36,500   3,071180   0,048617   12:30:00   10-09-2022
36,750   3,479195   0,048653   12:45:00   10-09-2022
37,000   4,029255   0,047904   13:00:00   10-09-2022
37,250   4,843302   0,046129   13:15:00   10-09-2022
37,500   5,793238   0,043118   13:30:00   10-09-2022
37,750   6,426112   0,038715   13:45:00   10-09-2022
38,000   6,259937   0,033170   14:00:00   10-09-2022
38,250   5,187741   0,027332   14:15:00   10-09-2022
38,500   3,556394   0,022278   14:30:00   10-09-2022
38,750   1,849245   0,018591   14:45:00   10-09-2022
39,000   0,361740   0,015949   15:00:00   10-09-2022
39,250   0,000000   0,013473   15:15:00   10-09-2022
39,500   0,000000   0,010513   15:30:00   10-09-2022
39,750   0,000000   0,007178   15:45:00   10-09-2022
40,000   0,000000   0,004208   16:00:00   10-09-2022
40,250   0,247231   0,002447   16:15:00   10-09-2022
40,500   0,700828   0,002435   16:30:00   10-09-2022
40,750   0,317555   0,004314   16:45:00   10-09-2022
41,000   0,000000   0,007839   17:00:00   10-09-2022
41,250   0,000000   0,012277   17:15:00   10-09-2022
41,500   0,000000   0,016330   17:30:00   10-09-2022
41,750   0,000000   0,018444   17:45:00   10-09-2022
42,000   0,337256   0,017540   18:00:00   10-09-2022
42,250   0,797260   0,013739   18:15:00   10-09-2022
42,500   1,030585   0,008451   18:30:00   10-09-2022
42,750   1,217901   0,003658   18:45:00   10-09-2022
43,000   1,339556   0,000833   19:00:00   10-09-2022
43,250   1,165479   0,000228   19:15:00   10-09-2022
43,500   0,526095   0,000978   19:30:00   10-09-2022
43,750   0,000000   0,001870   19:45:00   10-09-2022
44,000   0,000000   0,002179   20:00:00   10-09-2022
44,250   0,000000   0,002036   20:15:00   10-09-2022
44,500   0,000000   0,002100   20:30:00   10-09-2022
44,750   0,000000   0,002829   20:45:00   10-09-2022
45,000   0,000000   0,003886   21:00:00   10-09-2022
45,250   0,080430   0,004117   21:15:00   10-09-2022
45,500   0,192455   0,002209   21:30:00   10-09-2022
45,750   0,000000   0,000000   21:45:00   10-09-2022
46,000   0,000000   0,000000   22:00:00   10-09-2022
46,250   0,000000   0,000000   22:15:00   10-09-2022
46,500   0,000000   0,000000   22:30:00   10-09-2022
46,750   0,000000   0,000000   22:45:00   10-09-2022
47,000   0,000000   0,000000   23:00:00   10-09-2022
47,250   0,317614   0,006074   23:15:00   10-09-2022
47,500   1,045790   0,012826   23:30:00   10-09-2022
47,750   1,202435   0,016122   23:45:00   10-09-2022
48,000   1,013932   0,016364   00:00:00   11-09-2022
48,250   0,764165   0,014889   00:15:00   11-09-2022
48,500   0,582046   0,012835   00:30:00   11-09-2022
48,750   0,440612   0,010662   00:45:00   11-09-2022
49,000   0,277097   0,008495   01:00:00   11-09-2022
49,250   0,107402   0,006732   01:15:00   11-09-2022
49,500   0,056689   0,006230   01:30:00   11-09-2022
49,750   0,283431   0,007875   01:45:00   11-09-2022
50,000   0,846850   0,011887   02:00:00   11-09-2022
50,250   1,623164   0,017457   02:15:00   11-09-2022
50,500   2,350355   0,023027   02:30:00   11-09-2022
50,750   2,778743   0,027007   02:45:00   11-09-2022
51,000   2,807932   0,028435   03:00:00   11-09-2022
51,250   2,498947   0,027177   03:15:00   11-09-2022
51,500   1,977320   0,023720   03:30:00   11-09-2022
51,750   1,351412   0,018830   03:45:00   11-09-2022
52,000   0,718476   0,013354   04:00:00   11-09-2022
52,250   0,193459   0,008142   04:15:00   11-09-2022
52,500   0,000000   0,003967   04:30:00   11-09-2022
52,750   0,000000   0,001368   04:45:00   11-09-2022
53,000   0,000000   0,000480   05:00:00   11-09-2022
53,250   0,000000   0,001005   05:15:00   11-09-2022
53,500   0,041884   0,002380   05:30:00   11-09-2022
53,750   0,148081   0,004059   05:45:00   11-09-2022
54,000   0,267660   0,005730   06:00:00   11-09-2022
54,250   0,396097   0,007327   06:15:00   11-09-2022
54,500   0,512162   0,008848   06:30:00   11-09-2022
54,750   0,596506   0,010163   06:45:00   11-09-2022
55,000   0,642198   0,010974   07:00:00   11-09-2022
55,250   0,644596   0,010957   07:15:00   11-09-2022
55,500   0,587168   0,009973   07:30:00   11-09-2022
55,750   0,452231   0,008186   07:45:00   11-09-2022
56,000   0,255053   0,006037   08:00:00   11-09-2022
56,250   0,059421   0,004104   08:15:00   11-09-2022
56,500   0,000000   0,002897   08:30:00   11-09-2022
56,750   0,000000   0,002670   08:45:00   11-09-2022
57,000   0,078370   0,003315   09:00:00   11-09-2022
57,250   0,244773   0,004384   09:15:00   11-09-2022
57,500   0,377432   0,005274   09:30:00   11-09-2022
57,750   0,418890   0,005519   09:45:00   11-09-2022
58,000   0,365569   0,005025   10:00:00   11-09-2022
58,250   0,268325   0,004088   10:15:00   11-09-2022
58,500   0,192553   0,003187   10:30:00   11-09-2022
58,750   0,174731   0,002715   10:45:00   11-09-2022
59,000   0,214674   0,002838   11:00:00   11-09-2022
59,250   0,295385   0,003507   11:15:00   11-09-2022
59,500   0,397370   0,004529   11:30:00   11-09-2022
59,750   0,497849   0,005605   11:45:00   11-09-2022
60,000   0,569408   0,006381   12:00:00   11-09-2022
60,250   0,586841   0,006530   12:15:00   11-09-2022
60,500   0,537796   0,005873   12:30:00   11-09-2022
60,750   0,431710   0,004487   12:45:00   11-09-2022
61,000   0,301950   0,002733   13:00:00   11-09-2022
61,250   0,194644   0,001193   13:15:00   11-09-2022
61,500   0,148642   0,000498   13:30:00   11-09-2022
61,750   0,185053   0,001112   13:45:00   11-09-2022
62,000   0,312646   0,003131   14:00:00   11-09-2022
62,250   0,528234   0,006196   14:15:00   11-09-2022
62,500   0,796501   0,009542   14:30:00   11-09-2022
62,750   1,032534   0,012222   14:45:00   11-09-2022
63,000   1,126998   0,013456   15:00:00   11-09-2022
63,250   1,017308   0,012987   15:15:00   11-09-2022
63,500   0,751919   0,011252   15:30:00   11-09-2022
63,750   0,478508   0,009183   15:45:00   11-09-2022
64,000   0,344480   0,007731   16:00:00   11-09-2022
64,250   0,389342   0,007392   16:15:00   11-09-2022
64,500   0,530497   0,008031   16:30:00   11-09-2022
64,750   0,651907   0,009069   16:45:00   11-09-2022
65,000   0,698852   0,009845   17:00:00   11-09-2022
65,250   0,690877   0,009925   17:15:00   11-09-2022
65,500   0,669733   0,009277   17:30:00   11-09-2022
65,750   0,659165   0,008281   17:45:00   11-09-2022
66,000   0,667489   0,007559   18:00:00   11-09-2022
66,250   0,700391   0,007647   18:15:00   11-09-2022
66,500   0,756249   0,008676   18:30:00   11-09-2022
66,750   0,815919   0,010282   18:45:00   11-09-2022
67,000   0,846282   0,011813   19:00:00   11-09-2022
67,250   0,817426   0,012699   19:15:00   11-09-2022
67,500   0,723091   0,012731   19:30:00   11-09-2022
67,750   0,592177   0,012101   19:45:00   11-09-2022
68,000   0,477487   0,011247   20:00:00   11-09-2022
68,250   0,421933   0,010624   20:15:00   11-09-2022
68,500   0,429461   0,010531   20:30:00   11-09-2022
68,750   0,471066   0,010992   20:45:00   11-09-2022
69,000   0,520761   0,011526   21:00:00   11-09-2022
69,250   0,582355   0,010291   21:15:00   11-09-2022
69,500   0,677760   0,001529   21:30:00   11-09-2022
69,750   0,797629   0,000000   21:45:00   11-09-2022
70,000   0,801672   0,000000   22:00:00   11-09-2022
70,250   0,226222   0,000000   22:15:00   11-09-2022
70,500   0,000000   0,000000   22:30:00   11-09-2022
70,750   0,000000   0,000000   22:45:00   11-09-2022
71,000   0,000000   0,000000   23:00:00   11-09-2022
71,250   0,000000   0,000000   23:15:00   11-09-2022
71,500   0,000000   0,000000   23:30:00   11-09-2022
71,750   0,000000   0,000000   23:45:00   11-09-2022
72,000   0,000000   0,000000   00:00:00   12-09-2022
72,250   0,000000   0,000000   00:15:00   12-09-2022
72,500   0,000000   0,000000   00:30:00   12-09-2022
72,750   0,000000   0,000000   00:45:00   12-09-2022
73,000   0,000000   0,000000   01:00:00   12-09-2022
73,250   0,000000   0,000000   01:15:00   12-09-2022
73,500   0,000000   0,165199   01:30:00   12-09-2022
73,750   0,000000   0,222441   01:45:00   12-09-2022
74,000   0,000000   0,155835   02:00:00   12-09-2022
74,250   0,000000   0,006671   02:15:00   12-09-2022
74,500   1,108417   0,000000   02:30:00   12-09-2022
74,750   5,502053   0,000000   02:45:00   12-09-2022
75,000   8,070602   0,000000   03:00:00   12-09-2022
75,250   8,088175   0,000000   03:15:00   12-09-2022
75,500   5,257340   0,000000   03:30:00   12-09-2022
75,750   0,000000   0,000000   03:45:00   12-09-2022
76,000   0,000000   0,068211   04:00:00   12-09-2022
76,250   0,000000   0,206488   04:15:00   12-09-2022
76,500   0,000000   0,226268   04:30:00   12-09-2022
76,750   0,000000   0,111440   04:45:00   12-09-2022
77,000   0,985562   0,000000   05:00:00   12-09-2022
77,250   9,968325   0,000000   05:15:00   12-09-2022
77,500   14,77040   0,000000   05:30:00   12-09-2022
77,750   14,01276   0,000000   05:45:00   12-09-2022
78,000   9,097388   0,000000   06:00:00   12-09-2022
78,250   2,953560   0,000000   06:15:00   12-09-2022
78,500   0,000000   0,000000   06:30:00   12-09-2022
78,750   0,000000   0,000000   06:45:00   12-09-2022
79,000   2,496610   0,000000   07:00:00   12-09-2022
79,250   7,326878   0,000000   07:15:00   12-09-2022
79,500   9,666757   0,000000   07:30:00   12-09-2022
79,750   7,788088   0,000000   07:45:00   12-09-2022
80,000   2,788399   0,000000   08:00:00   12-09-2022
80,250   0,000000   0,000000   08:15:00   12-09-2022
80,500   0,000000   0,000000   08:30:00   12-09-2022
80,750   0,000000   0,000000   08:45:00   12-09-2022
81,000   0,000000   0,000000   09:00:00   12-09-2022
81,250   0,000000   0,000000   09:15:00   12-09-2022
81,500   1,245768   0,000000   09:30:00   12-09-2022
81,750   2,596458   0,000000   09:45:00   12-09-2022
82,000   4,922256   0,000000   10:00:00   12-09-2022
82,250   8,019825   0,000000   10:15:00   12-09-2022
82,500   10,08493   0,000000   10:30:00   12-09-2022
82,750   9,203374   0,000000   10:45:00   12-09-2022
83,000   5,267781   0,000000   11:00:00   12-09-2022
83,250   0,683313   0,000000   11:15:00   12-09-2022
83,500   0,000000   0,000000   11:30:00   12-09-2022
83,750   2,324974   0,000000   11:45:00   12-09-2022
84,000   8,827560   0,072397   12:00:00   12-09-2022
84,250   13,91578   0,354552   12:15:00   12-09-2022
84,500   13,54531   0,497134   12:30:00   12-09-2022
84,750   7,446404   0,477623   12:45:00   12-09-2022
85,000   0,000000   0,320483   13:00:00   12-09-2022
85,250   0,000000   0,097561   13:15:00   12-09-2022
85,500   0,000000   0,000000   13:30:00   12-09-2022
85,750   0,000000   0,000000   13:45:00   12-09-2022
86,000   0,000000   0,000000   14:00:00   12-09-2022
86,250   0,000000   0,000000   14:15:00   12-09-2022
86,500   3,115294   0,156254   14:30:00   12-09-2022
86,750   4,455348   0,349494   14:45:00   12-09-2022
87,000   3,458375   0,472968   15:00:00   12-09-2022
87,250   1,893186   0,476496   15:15:00   12-09-2022
87,500   1,315839   0,344662   15:30:00   12-09-2022
87,750   1,935128   0,106412   15:45:00   12-09-2022
88,000   3,502038   0,000000   16:00:00   12-09-2022
88,250   6,250492   0,000000   16:15:00   12-09-2022
88,500   10,04846   0,000000   16:30:00   12-09-2022
88,750   13,33132   0,000000   16:45:00   12-09-2022
89,000   14,17918   0,000000   17:00:00   12-09-2022
89,250   12,62560   0,000000   17:15:00   12-09-2022
89,500   11,06692   0,000000   17:30:00   12-09-2022
89,750   11,76818   0,000000   17:45:00   12-09-2022
90,000   14,07878   0,000000   18:00:00   12-09-2022
90,250   14,64200   0,000000   18:15:00   12-09-2022
90,500   10,88113   0,000000   18:30:00   12-09-2022
90,750   4,357080   0,000000   18:45:00   12-09-2022
91,000   0,042088   0,048731   19:00:00   12-09-2022
91,250   1,606352   0,224699   19:15:00   12-09-2022
91,500   7,513203   0,455994   19:30:00   12-09-2022
91,750   12,06538   0,747332   19:45:00   12-09-2022
92,000   10,24557   1,098731   20:00:00   12-09-2022
92,250   1,760958   1,485637   20:15:00   12-09-2022
92,500   0,000000   1,840792   20:30:00   12-09-2022
92,750   0,000000   2,063065   20:45:00   12-09-2022
93,000   0,000000   2,065816   21:00:00   12-09-2022
93,250   0,000000   1,842958   21:15:00   12-09-2022
93,500   0,000000   1,497048   21:30:00   12-09-2022
93,750   0,000000   1,186315   21:45:00   12-09-2022
94,000   0,000000   1,021813   22:00:00   12-09-2022
94,250   0,000000   1,001506   22:15:00   12-09-2022
94,500   0,000000   1,029210   22:30:00   12-09-2022
94,750   0,000000   0,990565   22:45:00   12-09-2022
95,000   0,000000   0,829763   23:00:00   12-09-2022
95,250   0,000000   0,583456   23:15:00   12-09-2022
95,500   0,000000   0,353349   23:30:00   12-09-2022
95,750   0,000000   0,235871   23:45:00   12-09-2022
96,000   0,000000   0,259734   00:00:00   13-09-2022
96,250   0,000000   0,373704   00:15:00   13-09-2022
96,500   0,000000   0,483691   00:30:00   13-09-2022
96,750   0,000000   0,505934   00:45:00   13-09-2022
97,000   0,000000   0,403884   01:00:00   13-09-2022
97,250   0,000000   0,196651   01:15:00   13-09-2022
97,500   0,000000   0,000000   01:30:00   13-09-2022
97,750   0,000000   0,000000   01:45:00   13-09-2022
98,000   0,187606   0,000000   02:00:00   13-09-2022
98,250   2,362759   0,000000   02:15:00   13-09-2022
98,500   2,013902   0,000000   02:30:00   13-09-2022
98,750   1,317747   0,000000   02:45:00   13-09-2022
99,000   3,187608   0,000000   03:00:00   13-09-2022
99,250   8,404522   0,000000   03:15:00   13-09-2022
99,500   14,53214   0,000000   03:30:00   13-09-2022
99,750   17,54951   0,000000   03:45:00   13-09-2022
100,00   14,84414   0,000000   04:00:00   13-09-2022
100,25   7,311247   0,000000   04:15:00   13-09-2022
100,50   0,000000   0,100149   04:30:00   13-09-2022
100,75   0,000000   0,641666   04:45:00   13-09-2022
101,00   0,000000   0,978370   05:00:00   13-09-2022
101,25   0,000000   1,130059   05:15:00   13-09-2022
101,50   0,000000   1,194031   05:30:00   13-09-2022
101,75   0,000000   1,251542   05:45:00   13-09-2022
102,00   0,000000   1,301839   06:00:00   13-09-2022
102,25   0,000000   1,278730   06:15:00   13-09-2022
102,50   0,000000   1,124556   06:30:00   13-09-2022
102,75   0,000000   0,848366   06:45:00   13-09-2022
103,00   0,000000   0,517309   07:00:00   13-09-2022
103,25   0,632201   0,194747   07:15:00   13-09-2022
103,50   2,383235   0,000000   07:30:00   13-09-2022
103,75   4,780645   0,000000   07:45:00   13-09-2022
104,00   9,991564   0,000000   08:00:00   13-09-2022
104,25   18,89262   0,000000   08:15:00   13-09-2022
104,50   29,89639   0,000000   08:30:00   13-09-2022
104,75   39,17084   0,000000   08:45:00   13-09-2022
105,00   42,69556   0,000000   09:00:00   13-09-2022
105,25   38,73058   0,000000   09:15:00   13-09-2022
105,50   28,66295   0,000000   09:30:00   13-09-2022
105,75   15,86164   0,000000   09:45:00   13-09-2022
106,00   3,861890   0,000000   10:00:00   13-09-2022
106,25   0,000000   0,000000   10:15:00   13-09-2022
106,50   0,000000   0,000000   10:30:00   13-09-2022
106,75   0,000000   0,164093   10:45:00   13-09-2022
107,00   0,000000   0,297320   11:00:00   13-09-2022
107,25   0,000000   0,357063   11:15:00   13-09-2022
107,50   0,000000   0,331026   11:30:00   13-09-2022
107,75   0,000000   0,219709   11:45:00   13-09-2022
108,00   0,000000   0,054847   12:00:00   13-09-2022
108,25   18,29313   0,000000   12:15:00   13-09-2022
108,50   27,39315   0,000000   12:30:00   13-09-2022
108,75   26,18755   0,000000   12:45:00   13-09-2022
109,00   19,97142   0,000000   13:00:00   13-09-2022
109,25   14,21431   0,026620   13:15:00   13-09-2022
109,50   10,36613   0,322987   13:30:00   13-09-2022
109,75   6,625187   0,742447   13:45:00   13-09-2022
110,00   0,736805   1,245238   14:00:00   13-09-2022
110,25   0,000000   1,715052   14:15:00   13-09-2022
110,50   0,000000   1,974698   14:30:00   13-09-2022
110,75   0,000000   1,867565   14:45:00   13-09-2022
111,00   0,000000   1,375932   15:00:00   13-09-2022
111,25   0,000000   0,675947   15:15:00   13-09-2022
111,50   0,000000   0,033609   15:30:00   13-09-2022
111,75   0,000000   0,000000   15:45:00   13-09-2022
112,00   4,975632   0,000000   16:00:00   13-09-2022
112,25   24,82926   0,000000   16:15:00   13-09-2022
112,50   36,84090   0,000000   16:30:00   13-09-2022
112,75   36,58013   0,000000   16:45:00   13-09-2022
113,00   25,43985   0,000000   17:00:00   13-09-2022
113,25   10,85002   0,000000   17:15:00   13-09-2022
113,50   1,528094   0,000000   17:30:00   13-09-2022
113,75   1,878328   0,000000   17:45:00   13-09-2022
114,00   10,48577   0,000000   18:00:00   13-09-2022
114,25   22,60723   0,000000   18:15:00   13-09-2022
114,50   33,12748   0,000000   18:30:00   13-09-2022
114,75   38,09517   0,590817   18:45:00   13-09-2022
115,00   35,56361   1,046659   19:00:00   13-09-2022
115,25   26,40668   1,001679   19:15:00   13-09-2022
115,50   14,28456   0,681497   19:30:00   13-09-2022
115,75   3,855156   0,370767   19:45:00   13-09-2022
116,00   0,000000   0,252321   20:00:00   13-09-2022
116,25   0,000000   0,329068   20:15:00   13-09-2022
116,50   0,000000   0,460077   20:30:00   13-09-2022
116,75   0,000000   0,458559   20:45:00   13-09-2022
117,00   0,000000   0,196613   21:00:00   13-09-2022
117,25   0,000000   0,000000   21:15:00   13-09-2022
117,50   0,000000   0,000000   21:30:00   13-09-2022
117,75   0,000000   0,000000   21:45:00   13-09-2022
118,00   0,000000   0,000000   22:00:00   13-09-2022
118,25   0,000000   0,000000   22:15:00   13-09-2022
118,50   0,000000   0,000000   22:30:00   13-09-2022
118,75   0,000000   0,000000   22:45:00   13-09-2022
119,00   0,000000   0,000000   23:00:00   13-09-2022
119,25   0,000000   0,000000   23:15:00   13-09-2022
119,50   4,673107   0,000000   23:30:00   13-09-2022
119,75   6,998235   0,000000   23:45:00   13-09-2022
120,00   6,794479   0,000000   00:00:00   14-09-2022
120,25   2,952063   0,000000   00:15:00   14-09-2022
120,50   0,000000   0,078749   00:30:00   14-09-2022
120,75   0,000000   0,262811   00:45:00   14-09-2022
121,00   0,000000   0,497079   01:00:00   14-09-2022
121,25   0,000000   0,775509   01:15:00   14-09-2022
121,50   0,000000   1,022914   01:30:00   14-09-2022
121,75   0,000000   1,106424   01:45:00   14-09-2022
122,00   4,165171   0,907340   02:00:00   14-09-2022
122,25   21,61231   0,418257   02:15:00   14-09-2022
122,50   34,79161   0,000000   02:30:00   14-09-2022
122,75   39,59999   0,000000   02:45:00   14-09-2022
123,00   35,26526   0,000000   03:00:00   14-09-2022
123,25   25,41922   0,000000   03:15:00   14-09-2022
123,50   15,60577   0,000000   03:30:00   14-09-2022
123,75   9,209436   0,000000   03:45:00   14-09-2022
124,00   5,977066   0,000000   04:00:00   14-09-2022
124,25   4,163350   0,000000   04:15:00   14-09-2022
124,50   3,030905   0,000000   04:30:00   14-09-2022
124,75   2,814385   0,000000   04:45:00   14-09-2022
125,00   3,237784   0,000000   05:00:00   14-09-2022
125,25   3,278232   0,000000   05:15:00   14-09-2022
125,50   2,289016   0,000000   05:30:00   14-09-2022
125,75   0,468852   0,000000   05:45:00   14-09-2022
126,00   0,000000   0,000000   06:00:00   14-09-2022
126,25   0,000000   0,000000   06:15:00   14-09-2022
126,50   0,000000   0,000000   06:30:00   14-09-2022
126,75   0,000000   0,082056   06:45:00   14-09-2022
127,00   0,000000   0,188059   07:00:00   14-09-2022
127,25   4,035005   0,274676   07:15:00   14-09-2022
127,50   7,114790   0,317400   07:30:00   14-09-2022
127,75   5,925227   0,301613   07:45:00   14-09-2022
128,00   0,916579   0,217855   08:00:00   14-09-2022
128,25   0,000000   0,052847   08:15:00   14-09-2022
128,50   0,000000   0,000000   08:30:00   14-09-2022
128,75   0,000000   0,000000   08:45:00   14-09-2022
129,00   0,000000   0,000000   09:00:00   14-09-2022
129,25   0,000000   0,000000   09:15:00   14-09-2022
129,50   0,000000   0,000000   09:30:00   14-09-2022
