12,250   0,648538   0,011092   12:15:00   29-04-2012
12,500   0,658705   0,009955   12:30:00   29-04-2012
12,750   0,687220   0,008353   12:45:00   29-04-2012
13,000   0,736092   0,007059   13:00:00   29-04-2012
13,250   0,789942   0,006452   13:15:00   29-04-2012
13,500   0,823740   0,006476   13:30:00   29-04-2012
13,750   0,822750   0,006956   13:45:00   29-04-2012
14,000   0,794363   0,007790   14:00:00   29-04-2012
14,250   0,760986   0,008835   14:15:00   29-04-2012
14,500   0,742841   0,009740   14:30:00   29-04-2012
14,750   0,747202   0,010107   14:45:00   29-04-2012
15,000   0,771259   0,009909   15:00:00   29-04-2012
15,250   0,811788   0,009642   15:15:00   29-04-2012
15,500   0,869452   0,009927   15:30:00   29-04-2012
15,750   0,943399   0,010982   15:45:00   29-04-2012
16,000   1,025033   0,012536   16:00:00   29-04-2012
16,250   1,102904   0,014253   16:15:00   29-04-2012
16,500   1,177767   0,016098   16:30:00   29-04-2012
16,750   1,272648   0,018335   16:45:00   29-04-2012
17,000   1,425048   0,021247   17:00:00   29-04-2012
17,250   1,665148   0,024934   17:15:00   29-04-2012
17,500   1,996486   0,029313   17:30:00   29-04-2012
17,750   2,392424   0,034205   17:45:00   29-04-2012
18,000   2,808776   0,039386   18:00:00   29-04-2012
18,250   3,202626   0,044532   18:15:00   29-04-2012
18,500   3,546617   0,049191   18:30:00   29-04-2012
18,750   3,834994   0,052941   18:45:00   29-04-2012
19,000   4,083964   0,055689   19:00:00   29-04-2012
19,250   4,327053   0,057800   19:15:00   29-04-2012
19,500   4,601787   0,059904   19:30:00   29-04-2012
19,750   4,930146   0,062545   19:45:00   29-04-2012
20,000   5,307583   0,066020   20:00:00   29-04-2012
20,250   5,712494   0,070401   20:15:00   29-04-2012
20,500   6,126306   0,075528   20:30:00   29-04-2012
20,750   6,541100   0,080946   20:45:00   29-04-2012
21,000   6,947390   0,086022   21:00:00   29-04-2012
21,250   7,321206   0,090301   21:15:00   29-04-2012
21,500   7,633826   0,093759   21:30:00   29-04-2012
21,750   7,882109   0,096744   21:45:00   29-04-2012
22,000   8,107942   0,099734   22:00:00   29-04-2012
22,250   8,375417   0,103082   22:15:00   29-04-2012
22,500   8,713535   0,106735   22:30:00   29-04-2012
22,750   9,076577   0,110018   22:45:00   29-04-2012
23,000   9,368788   0,111888   23:00:00   29-04-2012
23,250   9,517917   0,111705   23:15:00   29-04-2012
23,500   9,529487   0,109874   23:30:00   29-04-2012
23,750   9,472794   0,107635   23:45:00   29-04-2012
24,000   9,417863   0,106140   00:00:00   30-04-2012
24,250   9,384317   0,105675   00:15:00   30-04-2012
24,500   9,342904   0,105687   00:30:00   30-04-2012
24,750   9,258123   0,105462   00:45:00   30-04-2012
25,000   9,126087   0,104713   01:00:00   30-04-2012
25,250   8,971734   0,103537   01:15:00   30-04-2012
25,500   8,811911   0,101893   01:30:00   30-04-2012
25,750   8,624771   0,099312   01:45:00   30-04-2012
26,000   8,358024   0,095257   02:00:00   30-04-2012
26,250   7,968182   0,089727   02:15:00   30-04-2012
26,500   7,453646   0,083407   02:30:00   30-04-2012
26,750   6,855075   0,077247   02:45:00   30-04-2012
27,000   6,230134   0,071954   03:00:00   30-04-2012
27,250   5,626872   0,067762   03:15:00   30-04-2012
27,500   5,068425   0,064444   03:30:00   30-04-2012
27,750   4,546575   0,061418   03:45:00   30-04-2012
28,000   4,023866   0,058008   04:00:00   30-04-2012
28,250   3,451184   0,053843   04:15:00   30-04-2012
28,500   2,801102   0,049168   04:30:00   30-04-2012
28,750   2,100829   0,044732   04:45:00   30-04-2012
29,000   1,440055   0,041311   05:00:00   30-04-2012
29,250   0,939121   0,039249   05:15:00   30-04-2012
29,500   0,691222   0,038416   05:30:00   30-04-2012
29,750   0,720311   0,038599   05:45:00   30-04-2012
30,000   0,991511   0,040000   06:00:00   30-04-2012
30,250   1,466024   0,043409   06:15:00   30-04-2012
30,500   2,150614   0,049791   06:30:00   30-04-2012
30,750   3,099583   0,059513   06:45:00   30-04-2012
31,000   4,374991   0,071758   07:00:00   30-04-2012
31,250   6,005114   0,084667   07:15:00   30-04-2012
31,500   7,966775   0,096109   07:30:00   30-04-2012
31,750   10,171773   0,104468   07:45:00  30-04-2012
32,000   12,420829   0,108896   08:00:00  30-04-2012
32,250   14,347187   0,109103   08:15:00  30-04-2012
32,500   15,455972   0,105163   08:30:00  30-04-2012
32,750   15,336193   0,097671   08:45:00  30-04-2012
33,000   13,940171   0,087997   09:00:00  30-04-2012
33,250   11,684107   0,078042   09:15:00  30-04-2012
33,500   9,241194   0,069384   09:30:00   30-04-2012
33,750   7,184597   0,062491   09:45:00   30-04-2012
34,000   5,762226   0,056791   10:00:00   30-04-2012
34,250   4,919313   0,051575   10:15:00   30-04-2012
34,500   4,457732   0,046811   10:30:00   30-04-2012
34,750   4,176187   0,043063   10:45:00   30-04-2012
35,000   3,936635   0,040733   11:00:00   30-04-2012
35,250   3,677655   0,039483   11:15:00   30-04-2012
35,500   3,395626   0,038421   11:30:00   30-04-2012
35,750   3,107581   0,036695   11:45:00   30-04-2012
36,000   2,823289   0,033930   12:00:00   30-04-2012
36,250   2,547889   0,030312   12:15:00   30-04-2012
36,500   2,299525   0,026475   12:30:00   30-04-2012
36,750   2,107810   0,023216   12:45:00   30-04-2012
37,000   1,987655   0,021060   13:00:00   30-04-2012
37,250   1,918815   0,019917   13:15:00   30-04-2012
37,500   1,855591   0,019176   13:30:00   30-04-2012
37,750   1,756255   0,018157   13:45:00   30-04-2012
38,000   1,606276   0,016584   14:00:00   30-04-2012
38,250   1,424026   0,014743   14:15:00   30-04-2012
38,500   1,252014   0,013223   14:30:00   30-04-2012
38,750   1,136967   0,012445   14:45:00   30-04-2012
39,000   1,105406   0,012368   15:00:00   30-04-2012
39,250   1,151128   0,012638   15:15:00   30-04-2012
39,500   1,245735   0,013016   15:30:00   30-04-2012
39,750   1,361146   0,013632   15:45:00   30-04-2012
40,000   1,483570   0,014849   16:00:00   30-04-2012
40,250   1,613986   0,016944   16:15:00   30-04-2012
40,500   1,765202   0,019950   16:30:00   30-04-2012
40,750   1,960897   0,023754   16:45:00   30-04-2012
41,000   2,231150   0,028299   17:00:00   30-04-2012
41,250   2,598895   0,033605   17:15:00   30-04-2012
41,500   3,059827   0,039483   17:30:00   30-04-2012
41,750   3,567026   0,045170   17:45:00   30-04-2012
42,000   4,036695   0,049398   18:00:00   30-04-2012
42,250   4,383064   0,051088   18:15:00   30-04-2012
42,500   4,565732   0,050191   18:30:00   30-04-2012
42,750   4,614231   0,047856   18:45:00   30-04-2012
43,000   4,609066   0,045704   19:00:00   30-04-2012
43,250   4,635691   0,044906   19:15:00   30-04-2012
43,500   4,748234   0,045850   19:30:00   30-04-2012
43,750   4,963627   0,048457   19:45:00   30-04-2012
44,000   5,277062   0,052576   20:00:00   30-04-2012
44,250   5,678697   0,058068   20:15:00   30-04-2012
44,500   6,161951   0,064637   20:30:00   30-04-2012
44,750   6,724643   0,071686   20:45:00   30-04-2012
45,000   7,362920   0,078357   21:00:00   30-04-2012
45,250   8,054357   0,083743   21:15:00   30-04-2012
45,500   8,736010   0,087206   21:30:00   30-04-2012
45,750   9,300730   0,088614   21:45:00   30-04-2012
46,000   9,634186   0,088367   22:00:00   30-04-2012
46,250   9,681782   0,087176   22:15:00   30-04-2012
46,500   9,498213   0,085729   22:30:00   30-04-2012
46,750   9,236154   0,084517   22:45:00   30-04-2012
47,000   9,074959   0,083907   23:00:00   30-04-2012
47,250   9,131178   0,084280   23:15:00   30-04-2012
47,500   9,400547   0,085916   23:30:00   30-04-2012
47,750   9,764103   0,088637   23:45:00   30-04-2012
48,000   10,060339   0,091595   00:00:00  01-05-2012
48,250   10,183260   0,093593   00:15:00  01-05-2012
48,500   10,139418   0,093856   00:30:00  01-05-2012
48,750   10,024240   0,092639   00:45:00  01-05-2012
49,000   9,945413   0,091109   01:00:00   01-05-2012
49,250   9,959327   0,090487   01:15:00   01-05-2012
49,500   10,057929   0,091185   01:30:00  01-05-2012
49,750   10,190541   0,092598   01:45:00  01-05-2012
50,000   10,287700   0,093591   02:00:00  01-05-2012
50,250   10,275617   0,093161   02:15:00  01-05-2012
50,500   10,091570   0,090837   02:30:00  01-05-2012
50,750   9,707762   0,086745   02:45:00   01-05-2012
51,000   9,152115   0,081464   03:00:00   01-05-2012
51,250   8,503419   0,075777   03:15:00   01-05-2012
51,500   7,853492   0,070387   03:30:00   01-05-2012
51,750   7,261375   0,065700   03:45:00   01-05-2012
52,000   6,737072   0,061836   04:00:00   01-05-2012
52,250   6,264298   0,058814   04:15:00   01-05-2012
52,500   5,833692   0,056724   04:30:00   01-05-2012
52,750   5,454769   0,055700   04:45:00   01-05-2012
53,000   5,144713   0,055695   05:00:00   01-05-2012
53,250   4,914152   0,056262   05:15:00   01-05-2012
53,500   4,763057   0,056549   05:30:00   01-05-2012
53,750   4,682912   0,055687   05:45:00   01-05-2012
54,000   4,658647   0,053362   06:00:00   01-05-2012
54,250   4,673242   0,050188   06:15:00   01-05-2012
54,500   4,720736   0,047486   06:30:00   01-05-2012
54,750   4,824502   0,046542   06:45:00   01-05-2012
55,000   5,046731   0,047850   07:00:00   01-05-2012
55,250   5,469831   0,050873   07:15:00   01-05-2012
55,500   6,137757   0,054403   07:30:00   01-05-2012
55,750   6,978414   0,057176   07:45:00   01-05-2012
56,000   7,773201   0,058365   08:00:00   01-05-2012
56,250   8,234826   0,057799   08:15:00   01-05-2012
56,500   8,167066   0,055900   08:30:00   01-05-2012
56,750   7,587640   0,053382   08:45:00   01-05-2012
57,000   6,712309   0,050852   09:00:00   01-05-2012
57,250   5,819423   0,048581   09:15:00   01-05-2012
57,500   5,108272   0,046558   09:30:00   01-05-2012
57,750   4,641237   0,044675   09:45:00   01-05-2012
58,000   4,370407   0,042826   10:00:00   01-05-2012
58,250   4,196672   0,040908   10:15:00   01-05-2012
58,500   4,021532   0,038872   10:30:00   01-05-2012
58,750   3,782362   0,036767   10:45:00   01-05-2012
59,000   3,470095   0,034649   11:00:00   01-05-2012
59,250   3,121518   0,032414   11:15:00   01-05-2012
59,500   2,785749   0,029824   11:30:00   01-05-2012
59,750   2,488559   0,026789   11:45:00   01-05-2012
60,000   2,225198   0,023625   12:00:00   01-05-2012
60,250   1,982590   0,020963   12:15:00   01-05-2012
60,500   1,759929   0,019312   12:30:00   01-05-2012
60,750   1,566161   0,018631   12:45:00   01-05-2012
61,000   1,407421   0,018353   13:00:00   01-05-2012
61,250   1,285611   0,017874   13:15:00   01-05-2012
61,500   1,205269   0,017029   13:30:00   01-05-2012
61,750   1,173124   0,016079   13:45:00   01-05-2012
62,000   1,190790   0,015335   14:00:00   01-05-2012
62,250   1,253236   0,014922   14:15:00   01-05-2012
62,500   1,352668   0,014872   14:30:00   01-05-2012
62,750   1,475994   0,015272   14:45:00   01-05-2012
63,000   1,598160   0,016195   15:00:00   01-05-2012
63,250   1,688798   0,017539   15:15:00   01-05-2012
63,500   1,734381   0,018954   15:30:00   01-05-2012
63,750   1,751892   0,020032   15:45:00   01-05-2012
64,000   1,775418   0,020664   16:00:00   01-05-2012
64,250   1,830351   0,021238   16:15:00   01-05-2012
64,500   1,924207   0,022368   16:30:00   01-05-2012
64,750   2,058445   0,024331   16:45:00   01-05-2012
65,000   2,238019   0,026818   17:00:00   01-05-2012
65,250   2,461734   0,029247   17:15:00   01-05-2012
65,500   2,704827   0,031210   17:30:00   01-05-2012
65,750   2,917384   0,032589   17:45:00   01-05-2012
66,000   3,046113   0,033375   18:00:00   01-05-2012
66,250   3,064028   0,033525   18:15:00   01-05-2012
66,500   2,986048   0,032950   18:30:00   01-05-2012
66,750   2,862226   0,031631   18:45:00   01-05-2012
67,000   2,758121   0,029844   19:00:00   01-05-2012
67,250   2,735514   0,028338   19:15:00   01-05-2012
67,500   2,837419   0,028156   19:30:00   01-05-2012
67,750   3,076820   0,030058   19:45:00   01-05-2012
68,000   3,433285   0,033990   20:00:00   01-05-2012
68,250   3,861196   0,039055   20:15:00   01-05-2012
68,500   4,303543   0,043972   20:30:00   01-05-2012
68,750   4,702158   0,047665   20:45:00   01-05-2012
69,000   5,006100   0,049645   21:00:00   01-05-2012
69,250   5,186078   0,050106   21:15:00   01-05-2012
69,500   5,249451   0,049763   21:30:00   01-05-2012
69,750   5,237153   0,049461   21:45:00   01-05-2012
70,000   5,198134   0,049742   22:00:00   01-05-2012
70,250   5,164296   0,050623   22:15:00   01-05-2012
70,500   5,148366   0,051748   22:30:00   01-05-2012
70,750   5,156570   0,052694   22:45:00   01-05-2012
71,000   5,192279   0,053164   23:00:00   01-05-2012
71,250   5,247819   0,053039   23:15:00   01-05-2012
71,500   5,304760   0,052417   23:30:00   01-05-2012
71,750   5,352140   0,051595   23:45:00   01-05-2012
72,000   5,403685   0,050933   00:00:00   02-05-2012
72,250   5,491565   0,050735   00:15:00   02-05-2012
72,500   5,641739   0,051262   00:30:00   02-05-2012
72,750   5,856404   0,052702   00:45:00   02-05-2012
73,000   6,116306   0,054993   01:00:00   02-05-2012
73,250   6,391559   0,057672   01:15:00   02-05-2012
73,500   6,648396   0,060032   01:30:00   02-05-2012
73,750   6,855193   0,061525   01:45:00   02-05-2012
74,000   6,993528   0,062049   02:00:00   02-05-2012
74,250   7,065405   0,061853   02:15:00   02-05-2012
74,500   7,084345   0,061189   02:30:00   02-05-2012
74,750   7,057290   0,060100   02:45:00   02-05-2012
75,000   6,979139   0,058587   03:00:00   02-05-2012
75,250   6,846699   0,056869   03:15:00   02-05-2012
75,500   6,672545   0,055369   03:30:00   02-05-2012
75,750   6,479592   0,054392   03:45:00   02-05-2012
76,000   6,284385   0,053901   04:00:00   02-05-2012
76,250   6,091613   0,053610   04:15:00   02-05-2012
76,500   5,905393   0,053213   04:30:00   02-05-2012
76,750   5,741474   0,052515   04:45:00   02-05-2012
77,000   5,625643   0,051452   05:00:00   02-05-2012
77,250   5,577822   0,050080   05:15:00   02-05-2012
77,500   5,590158   0,048545   05:30:00   02-05-2012
77,750   5,612430   0,047076   05:45:00   02-05-2012
78,000   5,563063   0,046025   06:00:00   02-05-2012
78,250   5,374591   0,045849   06:15:00   02-05-2012
78,500   5,052737   0,046875   06:30:00   02-05-2012
78,750   4,707005   0,048982   06:45:00   02-05-2012
79,000   4,527758   0,051607   07:00:00   02-05-2012
79,250   4,722661   0,054208   07:15:00   02-05-2012
79,500   5,439245   0,056761   07:30:00   02-05-2012
79,750   6,686567   0,059700   07:45:00   02-05-2012
80,000   8,271243   0,063222   08:00:00   02-05-2012
80,250   9,797162   0,066570   08:15:00   02-05-2012
80,500   10,786681   0,068131   08:30:00  02-05-2012
80,750   10,904324   0,066531   08:45:00  02-05-2012
81,000   10,147833   0,061842   09:00:00  02-05-2012
81,250   8,851335   0,055741   09:15:00   02-05-2012
81,500   7,482896   0,050355   09:30:00   02-05-2012
81,750   6,391378   0,046840   09:45:00   02-05-2012
82,000   5,685199   0,044926   10:00:00   02-05-2012
82,250   5,288474   0,043652   10:15:00   02-05-2012
82,500   5,074027   0,042396   10:30:00   02-05-2012
82,750   4,952418   0,041244   10:45:00   02-05-2012
83,000   4,879905   0,040569   11:00:00   02-05-2012
83,250   4,826835   0,040437   11:15:00   02-05-2012
83,500   4,757337   0,040419   11:30:00   02-05-2012
83,750   4,635155   0,039836   11:45:00   02-05-2012
84,000   4,441448   0,038151   12:00:00   02-05-2012
84,250   4,186749   0,035329   12:15:00   02-05-2012
84,500   3,906583   0,031961   12:30:00   02-05-2012
84,750   3,640214   0,028993   12:45:00   02-05-2012
85,000   3,407062   0,027089   13:00:00   02-05-2012
85,250   3,202966   0,026128   13:15:00   02-05-2012
85,500   3,020962   0,025331   13:30:00   02-05-2012
85,750   2,873067   0,024004   13:45:00   02-05-2012
86,000   2,786896   0,022226   14:00:00   02-05-2012
86,250   2,778822   0,020820   14:15:00   02-05-2012
86,500   2,830263   0,020597   14:30:00   02-05-2012
86,750   2,890129   0,021600   14:45:00   02-05-2012
87,000   2,903268   0,023072   15:00:00   02-05-2012
87,250   2,844264   0,024120   15:15:00   02-05-2012
87,500   2,733034   0,024389   15:30:00   02-05-2012
87,750   2,624145   0,024170   15:45:00   02-05-2012
88,000   2,580449   0,024104   16:00:00   02-05-2012
88,250   2,646174   0,024856   16:15:00   02-05-2012
88,500   2,828085   0,026871   16:30:00   02-05-2012
88,750   3,090836   0,030084   16:45:00   02-05-2012
89,000   3,372324   0,033761   17:00:00   02-05-2012
89,250   3,614348   0,036747   17:15:00   02-05-2012
89,500   3,789766   0,038106   17:30:00   02-05-2012
89,750   3,908897   0,037686   17:45:00   02-05-2012
90,000   4,004160   0,036149   18:00:00   02-05-2012
90,250   4,105401   0,034421   18:15:00   02-05-2012
90,500   4,221962   0,033026   18:30:00   02-05-2012
90,750   4,343859   0,031911   18:45:00   02-05-2012
91,000   4,460901   0,030874   19:00:00   02-05-2012
91,250   4,580716   0,030087   19:15:00   02-05-2012
91,500   4,725611   0,030080   19:30:00   02-05-2012
91,750   4,911026   0,031219   19:45:00   02-05-2012
92,000   5,129013   0,033277   20:00:00   02-05-2012
92,250   5,353497   0,035575   20:15:00   02-05-2012
92,500   5,560165   0,037502   20:30:00   02-05-2012
92,750   5,741277   0,038894   20:45:00   02-05-2012
93,000   5,903774   0,039974   21:00:00   02-05-2012
93,250   6,054423   0,041040   21:15:00   02-05-2012
93,500   6,184602   0,042142   21:30:00   02-05-2012
93,750   6,266936   0,042951   21:45:00   02-05-2012
94,000   6,267799   0,042870   22:00:00   02-05-2012
94,250   6,167352   0,041376   22:15:00   02-05-2012
94,500   5,972695   0,038448   22:30:00   02-05-2012
94,750   5,716774   0,034797   22:45:00   02-05-2012
95,000   5,447232   0,031716   23:00:00   02-05-2012
95,250   5,212671   0,030475   23:15:00   02-05-2012
95,500   5,049848   0,031544   23:30:00   02-05-2012
95,750   4,972997   0,034145   23:45:00   02-05-2012
96,000   4,967523   0,036578   00:00:00   03-05-2012
96,250   4,992021   0,037219   00:15:00   03-05-2012
96,500   4,993023   0,035492   00:30:00   03-05-2012
96,750   4,932076   0,032138   00:45:00   03-05-2012
97,000   4,812881   0,028690   01:00:00   03-05-2012
97,250   4,688474   0,026612   01:15:00   03-05-2012
97,500   4,638852   0,026660   01:30:00   03-05-2012
97,750   4,731473   0,028776   01:45:00   03-05-2012
98,000   4,987619   0,032370   02:00:00   03-05-2012
98,250   5,369540   0,036608   02:15:00   03-05-2012
98,500   5,792027   0,040525   02:30:00   03-05-2012
98,750   6,155970   0,043239   02:45:00   03-05-2012
99,000   6,390723   0,044385   03:00:00   03-05-2012
99,250   6,478912   0,044344   03:15:00   03-05-2012
99,500   6,444561   0,043757   03:30:00   03-05-2012
99,750   6,317785   0,042753   03:45:00   03-05-2012
100,000   6,113184   0,040896   04:00:00  03-05-2012
100,250   5,844376   0,038016   04:15:00  03-05-2012
100,500   5,558169   0,034916   04:30:00  03-05-2012
100,750   5,347102   0,032984   04:45:00  03-05-2012
101,000   5,312404   0,033085   05:00:00  03-05-2012
101,250   5,495092   0,034885   05:15:00  03-05-2012
101,500   5,833223   0,037251   05:30:00  03-05-2012
101,750   6,191652   0,039190   05:45:00  03-05-2012
102,000   6,447365   0,040390   06:00:00  03-05-2012
102,250   6,562786   0,041025   06:15:00  03-05-2012
102,500   6,595361   0,041354   06:30:00  03-05-2012
102,750   6,650792   0,041681   06:45:00  03-05-2012
103,000   6,825106   0,042546   07:00:00  03-05-2012
103,250   7,170862   0,044555   07:15:00  03-05-2012
103,500   7,691169   0,047854   07:30:00  03-05-2012
103,750   8,345411   0,051898   07:45:00  03-05-2012
104,000   9,053933   0,055836   08:00:00  03-05-2012
104,250   9,705583   0,059038   08:15:00  03-05-2012
104,500   10,182086   0,061211   08:30:00 03-05-2012
104,750   10,400508   0,062240   08:45:00 03-05-2012
105,000   10,347930   0,062148   09:00:00 03-05-2012
105,250   10,075875   0,061128   09:15:00 03-05-2012
105,500   9,656636   0,059435   09:30:00  03-05-2012
105,750   9,145162   0,057283   09:45:00  03-05-2012
106,000   8,583289   0,054929   10:00:00  03-05-2012
106,250   8,031244   0,052789   10:15:00  03-05-2012
106,500   7,580620   0,051274   10:30:00  03-05-2012
106,750   7,329361   0,050562   10:45:00  03-05-2012
