009,5000   1,54008   2,47784   0,51018   0,34654   26,017   32,226   09:30:00  12-02-2018
009,7500   1,53883   2,47981   0,50883   0,34663   25,786   32,205   09:45:00  12-02-2018
010,0000   1,53801   2,48012   0,50772   0,34639   25,787   32,223   10:00:00  12-02-2018
010,2500   1,53661   2,48009   0,50687   0,34621   25,810   32,227   10:15:00  12-02-2018
010,5000   1,53596   2,47820   0,50639   0,34665   26,084   32,247   10:30:00  12-02-2018
010,7500   1,53514   2,47624   0,50595   0,34631   26,220   32,249   10:45:00  12-02-2018
011,0000   1,53427   2,47963   0,50540   0,34612   26,242   32,251   11:00:00  12-02-2018
011,2500   1,53401   2,48038   0,50465   0,34607   26,284   32,257   11:15:00  12-02-2018
011,5000   1,53281   2,47693   0,50430   0,34621   26,328   32,271   11:30:00  12-02-2018
011,7500   1,53270   2,47693   0,50418   0,34589   26,334   32,274   11:45:00  12-02-2018
012,0000   1,53194   2,48116   0,50351   0,34583   26,263   32,232   12:00:00  12-02-2018
012,2500   1,53133   2,47929   0,50346   0,34573   26,177   32,188   12:15:00  12-02-2018
012,5000   1,53088   2,48044   0,50275   0,34569   25,983   32,177   12:30:00  12-02-2018
012,7500   1,53065   2,48112   0,50246   0,34573   26,006   32,177   12:45:00  12-02-2018
013,0000   1,53027   2,48259   0,50250   0,34587   25,795   32,156   13:00:00  12-02-2018
013,2500   1,52979   2,47829   0,50200   0,34587   25,868   32,176   13:15:00  12-02-2018
013,5000   1,52966   2,48225   0,50191   0,34561   25,710   32,173   13:30:00  12-02-2018
013,7500   1,52907   2,48203   0,50165   0,34554   25,648   32,153   13:45:00  12-02-2018
014,0000   1,52879   2,48074   0,50156   0,34549   25,570   32,155   14:00:00  12-02-2018
014,2500   1,52840   2,48325   0,50140   0,34550   25,327   32,153   14:15:00  12-02-2018
014,5000   1,52820   2,48395   0,50102   0,34537   25,524   32,154   14:30:00  12-02-2018
014,7500   1,52785   2,47803   0,50021   0,34509   25,722   32,152   14:45:00  12-02-2018
015,0000   1,52766   2,48265   0,50090   0,34558   25,311   32,152   15:00:00  12-02-2018
015,2500   1,52769   2,48244   0,50075   0,34563   25,281   32,129   15:15:00  12-02-2018
015,5000   1,52806   2,48431   0,50067   0,34572   25,270   32,130   15:30:00  12-02-2018
015,7500   1,52783   2,48331   0,50032   0,34560   25,074   32,128   15:45:00  12-02-2018
016,0000   1,52660   2,48434   0,50021   0,34525   25,310   32,184   16:00:00  12-02-2018
016,2500   1,52805   2,48419   0,50075   0,34511   25,442   32,235   16:15:00  12-02-2018
016,5000   1,52806   2,48492   0,50053   0,34529   25,683   32,246   16:30:00  12-02-2018
016,7500   1,52765   2,48518   0,50053   0,34550   25,717   32,251   16:45:00  12-02-2018
017,0000   1,52695   2,48364   0,50050   0,34558   26,137   32,271   17:00:00  12-02-2018
017,2500   1,52675   2,48401   0,50009   0,34514   26,025   32,272   17:15:00  12-02-2018
017,5000   1,52646   2,48395   0,50003   0,34564   26,371   32,293   17:30:00  12-02-2018
017,7500   1,52579   2,48407   0,50008   0,34566   26,876   32,343   17:45:00  12-02-2018
018,0000   1,52579   2,48335   0,49995   0,34541   27,753   32,389   18:00:00  12-02-2018
018,2500   1,52498   2,48247   0,49962   0,34511   27,958   32,414   18:15:00  12-02-2018
018,5000   1,52420   2,48224   0,49956   0,34543   28,218   32,414   18:30:00  12-02-2018
018,7500   1,52361   2,48178   0,49992   0,34529   27,229   32,369   18:45:00  12-02-2018
019,0000   1,52330   2,48154   0,49951   0,34563   26,988   32,345   19:00:00  12-02-2018
019,2500   1,52325   2,47643   0,49911   0,34544   26,856   32,342   19:15:00  12-02-2018
019,5000   1,52296   2,47963   0,49937   0,34547   26,833   32,336   19:30:00  12-02-2018
019,7500   1,52232   2,47865   0,49899   0,34520   26,719   32,317   19:45:00  12-02-2018
020,0000   1,52147   2,47737   0,49887   0,34540   26,589   32,301   20:00:00  12-02-2018
020,2500   1,52138   2,47885   0,49863   0,34531   26,602   32,297   20:15:00  12-02-2018
020,5000   1,52110   2,47922   0,49855   0,34517   26,496   32,297   20:30:00  12-02-2018
020,7500   1,52055   2,47729   0,49673   0,34540   26,589   32,294   20:45:00  12-02-2018
021,0000   1,52060   2,47824   0,49820   0,34503   26,526   32,294   21:00:00  12-02-2018
021,2500   1,52010   2,47473   0,49734   0,34534   26,454   32,294   21:15:00  12-02-2018
021,5000   1,51999   2,47844   0,49800   0,34518   26,503   32,295   21:30:00  12-02-2018
021,7500   1,51962   2,47746   0,49760   0,34505   26,499   32,293   21:45:00  12-02-2018
022,0000   1,51894   2,47466   0,49786   0,34494   26,447   32,295   22:00:00  12-02-2018
022,2500   1,51849   2,47733   0,49727   0,34515   26,458   32,293   22:15:00  12-02-2018
022,5000   1,51761   2,47816   0,49736   0,34503   26,464   32,288   22:30:00  12-02-2018
022,7500   1,51758   2,47809   0,49728   0,34511   26,496   32,291   22:45:00  12-02-2018
023,0000   1,51691   2,47824   0,49669   0,34508   26,546   32,293   23:00:00  12-02-2018
023,2500   1,51697   2,47902   0,49698   0,34534   26,436   32,293   23:15:00  12-02-2018
023,5000   1,51590   2,47455   0,49652   0,34518   26,438   32,294   23:30:00  12-02-2018
023,7500   1,51508   2,47464   0,49648   0,34515   26,458   32,295   23:45:00  12-02-2018
024,0000   1,51479   2,47507   0,49615   0,34541   26,592   32,294   00:00:00  13-02-2018
024,2500   1,51376   2,47711   0,49586   0,34517   26,528   32,294   00:15:00  13-02-2018
024,5000   1,51294   2,47371   0,49579   0,34526   26,439   32,284   00:30:00  13-02-2018
024,7500   1,51228   2,47356   0,49550   0,34492   26,484   32,281   00:45:00  13-02-2018
025,0000   1,51140   2,47432   0,49527   0,34547   26,460   32,282   01:00:00  13-02-2018
025,2500   1,51044   2,47432   0,49484   0,34509   26,524   32,279   01:15:00  13-02-2018
025,5000   1,50995   2,47536   0,49457   0,34506   26,478   32,275   01:30:00  13-02-2018
025,7500   1,50935   2,47508   0,49457   0,34531   26,481   32,278   01:45:00  13-02-2018
026,0000   1,50897   2,47440   0,49413   0,34509   26,473   32,274   02:00:00  13-02-2018
026,2500   1,50833   2,47493   0,49413   0,34534   26,473   32,275   02:15:00  13-02-2018
026,5000   1,50800   2,47417   0,49385   0,34509   26,548   32,274   02:30:00  13-02-2018
026,7500   1,50714   2,47437   0,49377   0,34505   26,461   32,274   02:45:00  13-02-2018
027,0000   1,50714   2,47411   0,49356   0,34509   26,491   32,274   03:00:00  13-02-2018
027,2500   1,50668   2,47324   0,49364   0,34541   26,361   32,273   03:15:00  13-02-2018
027,5000   1,50586   2,47415   0,49341   0,34520   26,394   32,272   03:30:00  13-02-2018
027,7500   1,50549   2,47345   0,49306   0,34543   26,371   32,271   03:45:00  13-02-2018
028,0000   1,50473   2,47400   0,49283   0,34523   26,503   32,270   04:00:00  13-02-2018
028,2500   1,50430   2,47398   0,49274   0,34529   26,410   32,271   04:15:00  13-02-2018
028,5000   1,50360   2,47345   0,49252   0,34535   26,416   32,271   04:30:00  13-02-2018
028,7500   1,50247   2,47321   0,49216   0,34552   26,404   32,271   04:45:00  13-02-2018
029,0000   1,50211   2,47429   0,49190   0,34538   26,326   32,271   05:00:00  13-02-2018
029,2500   1,50136   2,47417   0,49185   0,34525   26,310   32,271   05:15:00  13-02-2018
029,5000   1,50066   2,47398   0,49158   0,34515   26,353   32,270   05:30:00  13-02-2018
029,7500   1,50012   2,47334   0,49146   0,34520   26,415   32,271   05:45:00  13-02-2018
030,0000   1,49927   2,47400   0,49123   0,34517   26,306   32,263   06:00:00  13-02-2018
030,2500   1,49837   2,47356   0,49091   0,34534   26,438   32,256   06:15:00  13-02-2018
030,5000   1,49739   2,47331   0,49055   0,34538   26,254   32,261   06:30:00  13-02-2018
030,7500   1,49615   2,47383   0,49013   0,34538   26,328   32,251   06:45:00  13-02-2018
031,0000   1,49503   2,47311   0,49001   0,34538   26,175   32,248   07:00:00  13-02-2018
031,2500   1,49370   2,47302   0,48950   0,34535   26,197   32,250   07:15:00  13-02-2018
031,5000   1,49277   2,47314   0,48924   0,34514   26,181   32,249   07:30:00  13-02-2018
031,7500   1,49126   2,47334   0,48872   0,34540   26,224   32,250   07:45:00  13-02-2018
032,0000   1,48969   2,47342   0,48848   0,34509   26,228   32,251   08:00:00  13-02-2018
032,2500   1,48824   2,47289   0,48824   0,34523   26,308   32,251   08:15:00  13-02-2018
032,5000   1,48625   2,47330   0,48750   0,34550   26,086   32,251   08:30:00  13-02-2018
032,7500   1,48506   2,47350   0,48723   0,34535   26,130   32,256   08:45:00  13-02-2018
033,0000   1,48329   2,47423   0,48677   0,34540   26,260   32,265   09:00:00  13-02-2018
033,2500   1,48152   2,47493   0,48643   0,34557   26,133   32,250   09:15:00  13-02-2018
033,5000   1,48080   2,47398   0,48604   0,34514   26,282   32,225   09:30:00  13-02-2018
033,7500   1,47963   2,47411   0,48578   0,34535   25,960   32,246   09:45:00  13-02-2018
034,0000   1,47884   2,47388   0,48576   0,34541   26,132   32,248   10:00:00  13-02-2018
034,2500   1,47803   2,47417   0,48514   0,34534   26,067   32,262   10:15:00  13-02-2018
034,5000   1,47708   2,47411   0,48494   0,34544   26,202   32,270   10:30:00  13-02-2018
034,7500   1,47688   2,47498   0,48485   0,34518   26,394   32,274   10:45:00  13-02-2018
035,0000   1,47617   2,47546   0,48500   0,34526   26,436   32,299   11:00:00  13-02-2018
035,2500   1,47566   2,47507   0,48462   0,34528   26,405   32,294   11:15:00  13-02-2018
035,5000   1,47528   2,47472   0,48366   0,34505   26,349   32,244   11:30:00  13-02-2018
035,7500   1,47362   2,47479   0,48402   0,34540   26,198   32,199   11:45:00  13-02-2018
036,0000   1,47270   2,47264   0,48404   0,34489   25,964   32,180   12:00:00  13-02-2018
036,2500   1,47180   2,47166   0,48349   0,34482   25,806   32,156   12:15:00  13-02-2018
036,5000   1,47130   2,47180   0,48372   0,34512   25,828   32,153   12:30:00  13-02-2018
036,7500   1,47093   2,47231   0,48360   0,34552   25,567   32,153   12:45:00  13-02-2018
037,0000   1,47038   2,47154   0,48354   0,34503   25,394   32,150   13:00:00  13-02-2018
037,2500   1,47023   2,47084   0,48337   0,34529   25,418   32,149   13:15:00  13-02-2018
037,5000   1,46881   2,47209   0,48306   0,34491   25,525   32,134   13:30:00  13-02-2018
037,7500   1,46939   2,47162   0,48294   0,34502   25,317   32,134   13:45:00  13-02-2018
038,0000   1,46892   2,47183   0,48282   0,34511   25,510   32,133   14:00:00  13-02-2018
038,2500   1,46849   2,47151   0,48032   0,34528   25,376   32,130   14:15:00  13-02-2018
038,5000   1,46852   2,47151   0,48286   0,34528   25,435   32,130   14:30:00  13-02-2018
038,7500   1,46642   2,47160   0,48257   0,34515   25,596   32,129   14:45:00  13-02-2018
039,0000   1,46799   2,47270   0,48264   0,34496   25,115   32,129   15:00:00  13-02-2018
039,2500   1,46794   2,47202   0,48241   0,34497   25,548   32,128   15:15:00  13-02-2018
039,5000   1,46696   2,47191   0,48219   0,34479   25,268   32,132   15:30:00  13-02-2018
039,7500   1,46744   2,47214   0,48242   0,34526   25,462   32,132   15:45:00  13-02-2018
040,0000   1,46692   2,47186   0,48238   0,34546   25,397   32,133   16:00:00  13-02-2018
040,2500   1,46654   2,47185   0,48082   0,34569   25,298   32,145   16:15:00  13-02-2018
040,5000   1,46593   2,47252   0,48172   0,34560   25,550   32,197   16:30:00  13-02-2018
040,7500   1,46577   2,47223   0,48024   0,34526   25,543   32,162   16:45:00  13-02-2018
041,0000   1,46533   2,47119   0,48068   0,34494   25,333   32,151   17:00:00  13-02-2018
041,2500   1,46469   2,47098   0,48138   0,34557   25,518   32,159   17:15:00  13-02-2018
041,5000   1,46443   2,47099   0,48181   0,34563   26,217   32,270   17:30:00  13-02-2018
041,7500   1,46370   2,47075   0,48154   0,34564   26,225   32,280   17:45:00  13-02-2018
042,0000   1,46327   2,47075   0,48151   0,34547   26,459   32,294   18:00:00  13-02-2018
042,2500   1,46313   2,47118   0,48067   0,34569   26,747   32,317   18:15:00  13-02-2018
042,5000   1,46199   2,47040   0,48103   0,34550   26,717   32,321   18:30:00  13-02-2018
042,7500   1,46037   2,47060   0,48055   0,34535   26,712   32,321   18:45:00  13-02-2018
043,0000   1,46001   2,47092   0,48056   0,34561   26,725   32,321   19:00:00  13-02-2018
043,2500   1,45938   2,47055   0,48053   0,34560   26,728   32,324   19:15:00  13-02-2018
043,5000   1,45787   2,47061   0,47987   0,34570   26,528   32,320   19:30:00  13-02-2018
043,7500   1,45760   2,47388   0,47964   0,34586   26,705   32,319   19:45:00  13-02-2018
044,0000   1,45712   2,47006   0,47986   0,34576   26,723   32,318   20:00:00  13-02-2018
044,2500   1,45625   2,47015   0,47900   0,34567   26,587   32,318   20:15:00  13-02-2018
044,5000   1,45447   2,47458   0,47881   0,34543   26,659   32,311   20:30:00  13-02-2018
044,7500   1,45415   2,47446   0,47832   0,34584   26,621   32,304   20:45:00  13-02-2018
045,0000   1,45415   2,47049   0,47865   0,34586   26,454   32,295   21:00:00  13-02-2018
045,2500   1,45375   2,47099   0,47879   0,34563   26,513   32,294   21:15:00  13-02-2018
045,5000   1,45166   2,47083   0,47859   0,34573   26,458   32,296   21:30:00  13-02-2018
045,7500   1,45239   2,47462   0,47833   0,34575   26,468   32,294   21:45:00  13-02-2018
046,0000   1,45143   2,47162   0,47798   0,34554   26,437   32,293   22:00:00  13-02-2018
046,2500   1,45135   2,47102   0,47745   0,34576   26,581   32,294   22:15:00  13-02-2018
046,5000   1,45074   2,47119   0,47798   0,34584   26,373   32,294   22:30:00  13-02-2018
046,7500   1,45082   2,47134   0,47771   0,34576   26,394   32,293   22:45:00  13-02-2018
047,0000   1,45018   2,47127   0,47768   0,34558   26,460   32,294   23:00:00  13-02-2018
047,2500   1,44954   2,47513   0,47758   0,34558   26,425   32,288   23:15:00  13-02-2018
047,5000   1,44914   2,47203   0,47746   0,34560   26,394   32,286   23:30:00  13-02-2018
047,7500   1,44876   2,47513   0,47740   0,34584   26,385   32,282   23:45:00  13-02-2018
048,0000   1,44850   2,47498   0,47736   0,34590   26,294   32,275   00:00:00  14-02-2018
048,2500   1,44810   2,47142   0,47740   0,34572   26,279   32,280   00:15:00  14-02-2018
048,5000   1,44797   2,47267   0,47745   0,34595   26,482   32,277   00:30:00  14-02-2018
048,7500   1,44760   2,47113   0,47719   0,34569   26,370   32,278   00:45:00  14-02-2018
049,0000   1,44749   2,47127   0,47697   0,34583   26,349   32,279   01:00:00  14-02-2018
049,2500   1,44685   2,47562   0,47684   0,34605   26,351   32,275   01:15:00  14-02-2018
049,5000   1,44670   2,47542   0,47693   0,34578   26,407   32,275   01:30:00  14-02-2018
049,7500   1,44637   2,47122   0,47638   0,34569   26,345   32,274   01:45:00  14-02-2018
050,0000   1,44620   2,47182   0,47672   0,34586   26,294   32,272   02:00:00  14-02-2018
050,2500   1,44566   2,47234   0,47649   0,34589   26,437   32,271   02:15:00  14-02-2018
050,5000   1,44569   2,47147   0,47639   0,34595   26,312   32,274   02:30:00  14-02-2018
050,7500   1,44510   2,47540   0,47638   0,34621   26,458   32,271   02:45:00  14-02-2018
051,0000   1,44511   2,47246   0,47646   0,34543   26,365   32,270   03:00:00  14-02-2018
051,2500   1,44481   2,47256   0,47647   0,34554   26,374   32,270   03:15:00  14-02-2018
051,5000   1,44478   2,47607   0,47598   0,34612   26,416   32,270   03:30:00  14-02-2018
051,7500   1,44452   2,47162   0,47606   0,34576   26,464   32,270   03:45:00  14-02-2018
052,0000   1,44412   2,47588   0,47588   0,34596   26,348   32,271   04:00:00  14-02-2018
052,2500   1,44397   2,47141   0,47565   0,34570   26,482   32,270   04:15:00  14-02-2018
052,5000   1,44283   2,47165   0,47557   0,34560   26,323   32,262   04:30:00  14-02-2018
052,7500   1,44324   2,47244   0,47588   0,34615   26,362   32,261   04:45:00  14-02-2018
053,0000   1,44342   2,47618   0,47597   0,34589   26,542   32,258   05:00:00  14-02-2018
053,2500   1,44278   2,47182   0,47592   0,34570   26,426   32,258   05:15:00  14-02-2018
053,5000   1,44231   2,47171   0,47571   0,34560   26,287   32,251   05:30:00  14-02-2018
053,7500   1,44232   2,47626   0,47545   0,34578   26,290   32,251   05:45:00  14-02-2018
054,0000   1,44183   2,47581   0,47568   0,34579   26,522   32,251   06:00:00  14-02-2018
054,2500   1,44179   2,47180   0,47566   0,34592   26,483   32,251   06:15:00  14-02-2018
054,5000   1,44118   2,47177   0,47530   0,34560   26,732   32,250   06:30:00  14-02-2018
054,7500   1,44084   2,47284   0,47542   0,34584   26,436   32,248   06:45:00  14-02-2018
055,0000   1,44037   2,47633   0,47514   0,34575   26,560   32,247   07:00:00  14-02-2018
055,2500   1,43967   2,47192   0,47501   0,34593   26,347   32,247   07:15:00  14-02-2018
055,5000   1,43944   2,47304   0,47502   0,34583   26,367   32,248   07:30:00  14-02-2018
055,7500   1,43880   2,47206   0,47467   0,34593   26,350   32,246   07:45:00  14-02-2018
056,0000   1,43817   2,47658   0,47470   0,34610   26,328   32,251   08:00:00  14-02-2018
056,2500   1,43779   2,47211   0,47456   0,34581   26,431   32,249   08:15:00  14-02-2018
056,5000   1,43706   2,47772   0,47408   0,34576   26,304   32,249   08:30:00  14-02-2018
056,7500   1,43663   2,47250   0,47409   0,34586   26,177   32,251   08:45:00  14-02-2018
057,0000   1,43628   2,47681   0,47403   0,34587   26,020   32,251   09:00:00  14-02-2018
057,2500   1,43561   2,47243   0,47401   0,34599   26,157   32,251   09:15:00  14-02-2018
057,5000   1,43526   2,47275   0,47403   0,34604   26,165   32,254   09:30:00  14-02-2018
057,7500   1,43475   2,47234   0,47400   0,34575   26,149   32,257   09:45:00  14-02-2018
058,0000   1,43404   2,47714   0,47371   0,34572   26,156   32,255   10:00:00  14-02-2018
058,2500   1,43356   2,47217   0,47382   0,34601   26,205   32,266   10:15:00  14-02-2018
058,5000   1,43285   2,47250   0,47322   0,34605   26,157   32,269   10:30:00  14-02-2018
058,7500   1,43208   2,47246   0,47330   0,34608   26,155   32,270   10:45:00  14-02-2018
059,0000   1,43146   2,47221   0,47316   0,34610   26,142   32,270   11:00:00  14-02-2018
059,2500   1,43069   2,47719   0,47284   0,34621   26,091   32,270   11:15:00  14-02-2018
059,5000   1,43002   2,47252   0,47299   0,34593   26,131   32,270   11:30:00  14-02-2018
059,7500   1,42891   2,47275   0,47250   0,34612   26,269   32,274   11:45:00  14-02-2018
060,0000   1,42926   2,47704   0,47252   0,34602   26,157   32,278   12:00:00  14-02-2018
060,2500   1,42880   2,47414   0,47264   0,34596   26,262   32,294   12:15:00  14-02-2018
060,5000   1,42833   2,47266   0,47261   0,34598   26,283   32,293   12:30:00  14-02-2018
060,7500   1,42772   2,47279   0,47189   0,34615   26,094   32,293   12:45:00  14-02-2018
061,0000   1,42738   2,47758   0,47263   0,34630   26,223   32,294   13:00:00  14-02-2018
061,2500   1,42680   2,47769   0,47191   0,34628   26,435   32,294   13:15:00  14-02-2018
061,5000   1,42659   2,47745   0,47231   0,34599   26,420   32,294   13:30:00  14-02-2018
061,7500   1,42625   2,47771   0,47223   0,34610   26,463   32,295   13:45:00  14-02-2018
062,0000   1,42529   2,47932   0,47208   0,34627   26,301   32,296   14:00:00  14-02-2018
062,2500   1,42517   2,47166   0,47203   0,34598   26,592   32,296   14:15:00  14-02-2018
062,5000   1,42479   2,47191   0,47166   0,34583   26,514   32,298   14:30:00  14-02-2018
062,7500   1,42422   2,47238   0,47180   0,34628   26,432   32,299   14:45:00  14-02-2018
063,0000   1,42380   2,47186   0,47153   0,34631   26,369   32,302   15:00:00  14-02-2018
063,2500   1,42349   2,47206   0,47174   0,34619   26,413   32,315   15:15:00  14-02-2018
063,5000   1,42291   2,47189   0,47153   0,34633   26,451   32,315   15:30:00  14-02-2018
063,7500   1,42303   2,47261   0,47131   0,34607   26,541   32,318   15:45:00  14-02-2018
064,0000   1,42207   2,47237   0,47128   0,34581   26,806   32,322   16:00:00  14-02-2018
064,2500   1,42223   2,47214   0,47148   0,34621   26,725   32,323   16:15:00  14-02-2018
064,5000   1,42232   2,47182   0,47142   0,34639   26,714   32,337   16:30:00  14-02-2018
064,7500   1,42172   2,47208   0,47136   0,34641   26,808   32,342   16:45:00  14-02-2018
065,0000   1,42142   2,47186   0,47032   0,34651   26,854   32,342   17:00:00  14-02-2018
065,2500   1,42039   2,47118   0,47113   0,34630   26,807   32,344   17:15:00  14-02-2018
065,5000   1,42018   2,47069   0,47078   0,34668   26,783   32,342   17:30:00  14-02-2018
065,7500   1,41977   2,47112   0,47101   0,34642   26,940   32,345   17:45:00  14-02-2018
066,0000   1,41905   2,47206   0,47093   0,34642   26,865   32,342   18:00:00  14-02-2018
066,2500   1,41858   2,47108   0,47075   0,34634   26,839   32,342   18:15:00  14-02-2018
066,5000   1,41844   2,47034   0,47046   0,34659   26,813   32,342   18:30:00  14-02-2018
066,7500   1,41808   2,47049   0,47008   0,34618   26,810   32,342   18:45:00  14-02-2018
067,0000   1,41629   2,47040   0,47038   0,34644   26,880   32,341   19:00:00  14-02-2018
067,2500   1,41679   2,47063   0,47029   0,34651   26,702   32,342   19:15:00  14-02-2018
067,5000   1,41672   2,47070   0,47025   0,34651   26,810   32,342   19:30:00  14-02-2018
067,7500   1,41658   2,47064   0,47026   0,34637   26,725   32,342   19:45:00  14-02-2018
068,0000   1,41597   2,47014   0,47012   0,34660   26,852   32,342   20:00:00  14-02-2018
068,2500   1,41565   2,47043   0,47002   0,34637   26,945   32,342   20:15:00  14-02-2018
068,5000   1,41512   2,47121   0,46999   0,34650   26,909   32,342   20:30:00  14-02-2018
068,7500   1,41490   2,47060   0,46980   0,34627   26,940   32,342   20:45:00  14-02-2018
069,0000   1,41458   2,47081   0,46985   0,34636   26,730   32,342   21:00:00  14-02-2018
069,2500   1,41438   2,47203   0,46927   0,34634   26,713   32,342   21:15:00  14-02-2018
069,5000   1,41362   2,47064   0,46936   0,34671   26,878   32,327   21:30:00  14-02-2018
069,7500   1,41370   2,47075   0,46941   0,34657   26,796   32,322   21:45:00  14-02-2018
070,0000   1,41315   2,47040   0,46953   0,34657   26,708   32,321   22:00:00  14-02-2018
070,2500   1,41289   2,47055   0,46933   0,34657   26,662   32,321   22:15:00  14-02-2018
070,5000   1,41254   2,47040   0,46861   0,34662   26,678   32,319   22:30:00  14-02-2018
070,7500   1,41235   2,47076   0,46928   0,34682   26,765   32,318   22:45:00  14-02-2018
071,0000   1,41217   2,47099   0,46912   0,34621   26,648   32,318   23:00:00  14-02-2018
071,2500   1,41162   2,47006   0,46927   0,34653   26,550   32,318   23:15:00  14-02-2018
071,5000   1,41161   2,47018   0,46881   0,34631   26,808   32,317   23:30:00  14-02-2018
071,7500   1,41086   2,47049   0,46870   0,34656   26,686   32,318   23:45:00  14-02-2018
072,0000   1,41055   2,47090   0,46852   0,34676   26,745   32,318   00:00:00  15-02-2018
072,2500   1,41066   2,47052   0,46887   0,34650   26,623   32,308   00:15:00  15-02-2018
072,5000   1,41034   2,47180   0,46884   0,34680   26,549   32,306   00:30:00  15-02-2018
072,7500   1,41034   2,47215   0,46875   0,34657   26,538   32,299   00:45:00  15-02-2018
073,0000   1,40994   2,47183   0,46814   0,34692   26,474   32,299   01:00:00  15-02-2018
073,2500   1,41005   2,47194   0,46872   0,34642   26,418   32,298   01:15:00  15-02-2018
073,5000   1,40967   2,47054   0,46869   0,34665   26,556   32,297   01:30:00  15-02-2018
073,7500   1,40968   2,47185   0,46857   0,34634   26,700   32,294   01:45:00  15-02-2018
074,0000   1,40974   2,47028   0,46889   0,34636   26,453   32,294   02:00:00  15-02-2018
074,2500   1,40932   2,47075   0,46901   0,34669   26,385   32,296   02:15:00  15-02-2018
074,5000   1,40965   2,47084   0,46910   0,34656   26,423   32,294   02:30:00  15-02-2018
074,7500   1,40901   2,47025   0,46849   0,34662   26,546   32,297   02:45:00  15-02-2018
075,0000   1,40858   2,47054   0,46855   0,34659   26,489   32,294   03:00:00  15-02-2018
075,2500   1,40858   2,47061   0,46854   0,34645   26,512   32,294   03:15:00  15-02-2018
075,5000   1,40822   2,47041   0,46825   0,34662   26,435   32,294   03:30:00  15-02-2018
075,7500   1,40840   2,47057   0,46867   0,34647   26,568   32,282   03:45:00  15-02-2018
076,0000   1,40773   2,47166   0,46838   0,34700   26,506   32,285   04:00:00  15-02-2018
076,2500   1,40808   2,47041   0,46857   0,34669   26,325   32,285   04:15:00  15-02-2018
076,5000   1,40770   2,47043   0,46844   0,34673   26,388   32,281   04:30:00  15-02-2018
076,7500   1,40746   2,47029   0,46828   0,34657   26,333   32,293   04:45:00  15-02-2018
077,0000   1,40727   2,47021   0,46840   0,34671   26,372   32,276   05:00:00  15-02-2018
077,2500   1,40726   2,47032   0,46820   0,34674   26,370   32,274   05:15:00  15-02-2018
077,5000   1,40691   2,47060   0,46834   0,34671   26,392   32,273   05:30:00  15-02-2018
077,7500   1,40669   2,47046   0,46815   0,34648   26,359   32,273   05:45:00  15-02-2018
078,0000   1,40634   2,47067   0,46826   0,34671   26,388   32,271   06:00:00  15-02-2018
078,2500   1,40555   2,47037   0,46790   0,34686   26,444   32,271   06:15:00  15-02-2018
078,5000   1,40503   2,47040   0,46779   0,34662   26,405   32,271   06:30:00  15-02-2018
078,7500   1,40446   2,47180   0,46765   0,34680   26,438   32,271   06:45:00  15-02-2018
079,0000   1,40387   2,47069   0,46762   0,34673   26,349   32,271   07:00:00  15-02-2018
079,2500   1,40306   2,47089   0,46719   0,34665   26,546   32,270   07:15:00  15-02-2018
079,5000   1,40233   2,47070   0,46707   0,34685   26,346   32,271   07:30:00  15-02-2018
079,7500   1,40166   2,47469   0,46698   0,34665   26,236   32,270   07:45:00  15-02-2018
080,0000   1,40070   2,47185   0,46695   0,34657   26,405   32,270   08:00:00  15-02-2018
080,2500   1,39998   2,47281   0,46687   0,34665   26,349   32,273   08:15:00  15-02-2018
080,5000   1,39917   2,47206   0,46629   0,34654   26,437   32,270   08:30:00  15-02-2018
080,7500   1,39848   2,47063   0,46628   0,34671   26,334   32,272   08:45:00  15-02-2018
081,0000   1,39810   2,47110   0,46625   0,34657   26,290   32,274   09:00:00  15-02-2018
081,2500   1,39780   2,47150   0,46577   0,34682   26,266   32,279   09:15:00  15-02-2018
081,5000   1,39703   2,47226   0,46597   0,34657   26,161   32,274   09:30:00  15-02-2018
081,7500   1,39665   2,47165   0,46579   0,34677   26,245   32,294   09:45:00  15-02-2018
082,0000   1,39627   2,47157   0,46579   0,34694   26,332   32,292   10:00:00  15-02-2018
082,2500   1,39578   2,47176   0,46545   0,34665   26,374   32,279   10:15:00  15-02-2018
082,5000   1,39465   2,47096   0,46529   0,34686   26,054   32,199   10:30:00  15-02-2018
082,7500   1,39445   2,47133   0,46553   0,34692   26,066   32,187   10:45:00  15-02-2018
083,0000   1,39375   2,47162   0,46503   0,34676   25,828   32,184   11:00:00  15-02-2018
083,2500   1,39294   2,47192   0,46440   0,34662   25,764   32,201   11:15:00  15-02-2018
083,5000   1,39255   2,47165   0,46513   0,34669   25,819   32,209   11:30:00  15-02-2018
083,7500   1,39201   2,47238   0,46481   0,34673   25,831   32,222   11:45:00  15-02-2018
084,0000   1,39206   2,47281   0,46501   0,34654   26,139   32,244   12:00:00  15-02-2018
084,2500   1,39148   2,47324   0,46461   0,34669   26,158   32,270   12:15:00  15-02-2018
084,5000   1,39114   2,47345   0,46472   0,34682   26,266   32,273   12:30:00  15-02-2018
084,7500   1,39023   2,47212   0,46452   0,34685   26,463   32,294   12:45:00  15-02-2018
085,0000   1,38966   2,47266   0,46425   0,34714   26,875   32,318   13:00:00  15-02-2018
