14,983   15,10819   0,000000   14:59:00   03-02-2020
15,233   10,87696   0,000000   15:14:00   03-02-2020
15,483   4,022775   0,000000   15:29:00   03-02-2020
15,733   0,000000   0,000000   15:44:00   03-02-2020
15,983   0,000000   0,000000   15:59:00   03-02-2020
16,233   0,000000   0,000000   16:14:00   03-02-2020
16,483   0,000000   0,000000   16:29:00   03-02-2020
16,733   0,000000   0,003677   16:44:00   03-02-2020
16,983   0,000000   0,010637   16:59:00   03-02-2020
17,233   1,276999   0,015116   17:14:00   03-02-2020
17,483   1,620553   0,016712   17:29:00   03-02-2020
17,733   2,049019   0,015851   17:44:00   03-02-2020
17,983   3,597908   0,013518   17:59:00   03-02-2020
18,233   6,099799   0,010840   18:14:00   03-02-2020
18,483   8,199072   0,008645   18:29:00   03-02-2020
18,733   8,354733   0,007176   18:44:00   03-02-2020
18,983   6,122392   0,006045   18:59:00   03-02-2020
19,233   2,672490   0,004492   19:14:00   03-02-2020
19,483   0,000000   0,001850   19:29:00   03-02-2020
19,733   0,000000   0,000000   19:44:00   03-02-2020
19,983   0,029313   0,000000   19:59:00   03-02-2020
20,233   0,803737   0,000000   20:14:00   03-02-2020
20,483   0,213888   0,000000   20:29:00   03-02-2020
20,733   0,000000   0,000000   20:44:00   03-02-2020
20,983   0,000000   0,000000   20:59:00   03-02-2020
21,233   0,000000   0,000829   21:14:00   03-02-2020
21,483   0,000000   0,009593   21:29:00   03-02-2020
21,733   0,000000   0,018323   21:44:00   03-02-2020
21,983   4,358900   0,025531   21:59:00   03-02-2020
22,233   9,121874   0,030255   22:14:00   03-02-2020
22,483   11,89752   0,032334   22:29:00   03-02-2020
22,733   11,95960   0,032392   22:44:00   03-02-2020
22,983   10,01987   0,031521   22:59:00   03-02-2020
23,233   7,571770   0,030821   23:14:00   03-02-2020
23,483   5,503083   0,031003   23:29:00   03-02-2020
23,733   3,455033   0,032204   23:44:00   03-02-2020
24,000   0,699670   0,034026   00:00:00   04-02-2020
24,233   0,000000   0,035713   00:14:00   04-02-2020
24,483   0,000000   0,036389   00:29:00   04-02-2020
24,733   0,000000   0,035317   00:44:00   04-02-2020
24,983   0,000000   0,032150   00:59:00   04-02-2020
25,233   0,000000   0,027145   01:14:00   04-02-2020
25,483   0,000000   0,021216   01:29:00   04-02-2020
25,733   0,763029   0,015765   01:44:00   04-02-2020
25,983   1,191615   0,012253   01:59:00   04-02-2020
26,233   1,179913   0,011611   02:14:00   04-02-2020
26,483   1,192239   0,013744   02:29:00   04-02-2020
26,733   1,611436   0,017398   02:44:00   04-02-2020
26,983   2,445474   0,020547   02:59:00   04-02-2020
27,233   3,152842   0,021203   03:14:00   04-02-2020
27,483   2,953146   0,018274   03:29:00   04-02-2020
27,733   1,548896   0,012049   03:44:00   04-02-2020
27,983   0,000000   0,004091   03:59:00   04-02-2020
28,233   0,000000   0,000000   04:14:00   04-02-2020
28,483   0,000000   0,000000   04:29:00   04-02-2020
28,733   0,000000   0,000000   04:44:00   04-02-2020
28,983   0,000000   0,000000   04:59:00   04-02-2020
29,233   0,726748   0,000000   05:14:00   04-02-2020
29,483   1,329471   0,004232   05:29:00   04-02-2020
29,733   1,833008   0,011120   05:44:00   04-02-2020
29,983   2,480127   0,017557   05:59:00   04-02-2020
30,233   3,298007   0,023347   06:14:00   04-02-2020
30,483   3,976726   0,028642   06:29:00   04-02-2020
30,733   3,919886   0,033640   06:44:00   04-02-2020
30,983   2,555191   0,038327   06:59:00   04-02-2020
31,233   0,000000   0,042363   07:14:00   04-02-2020
31,483   0,000000   0,045147   07:29:00   04-02-2020
31,733   0,000000   0,046019   07:44:00   04-02-2020
31,983   0,000000   0,044541   07:59:00   04-02-2020
32,233   0,000000   0,040755   08:14:00   04-02-2020
32,483   0,015792   0,035299   08:29:00   04-02-2020
32,733   5,630577   0,029282   08:44:00   04-02-2020
32,983   10,15333   0,023946   08:59:00   04-02-2020
33,233   12,26462   0,020249   09:14:00   04-02-2020
33,483   11,89820   0,018582   09:29:00   04-02-2020
33,733   9,886156   0,018755   09:44:00   04-02-2020
33,983   7,103824   0,020242   09:59:00   04-02-2020
34,233   4,019639   0,022496   10:14:00   04-02-2020
34,483   0,969772   0,025121   10:29:00   04-02-2020
34,733   0,000000   0,027819   10:44:00   04-02-2020
34,983   0,000000   0,030263   10:59:00   04-02-2020
35,233   0,000000   0,032111   11:14:00   04-02-2020
35,483   0,000000   0,033200   11:29:00   04-02-2020
35,733   1,615340   0,033750   11:44:00   04-02-2020
35,983   3,089859   0,034271   11:59:00   04-02-2020
36,233   3,948821   0,035164   12:14:00   04-02-2020
36,483   4,047096   0,036288   12:29:00   04-02-2020
36,733   3,289168   0,036909   12:44:00   04-02-2020
36,983   1,928600   0,036142   12:59:00   04-02-2020
37,233   0,648332   0,033584   13:14:00   04-02-2020
37,483   0,084650   0,029639   13:29:00   04-02-2020
37,733   0,244993   0,025297   13:44:00   04-02-2020
37,983   0,523481   0,021553   13:59:00   04-02-2020
38,233   0,347507   0,018913   14:14:00   04-02-2020
38,483   0,000000   0,017314   14:29:00   04-02-2020
38,733   0,000000   0,016401   14:44:00   04-02-2020
38,983   0,000000   0,015859   14:59:00   04-02-2020
39,233   0,000000   0,015552   15:14:00   04-02-2020
39,483   0,000000   0,015449   15:29:00   04-02-2020
39,733   0,000000   0,015495   15:44:00   04-02-2020
39,983   0,000000   0,015573   15:59:00   04-02-2020
