9,983   3,664513   0,000000   09:59:00    05-04-2011
10,233   3,419809   0,000000   10:14:00   05-04-2011
10,483   3,003753   0,000000   10:29:00   05-04-2011
10,733   2,538519   0,000000   10:44:00   05-04-2011
10,983   2,146872   0,000000   10:59:00   05-04-2011
11,233   1,907147   0,000000   11:14:00   05-04-2011
11,483   1,827243   0,000000   11:29:00   05-04-2011
11,733   1,846861   0,000000   11:44:00   05-04-2011
11,983   1,865500   0,000000   11:59:00   05-04-2011
12,233   1,783832   0,000000   12:14:00   05-04-2011
12,483   1,541633   0,000000   12:29:00   05-04-2011
12,733   1,137752   0,000000   12:44:00   05-04-2011
12,983   0,625591   0,000000   12:59:00   05-04-2011
13,233   0,088067   0,000000   13:14:00   05-04-2011
13,483   0,000000   0,000000   13:29:00   05-04-2011
13,733   0,000000   0,000000   13:44:00   05-04-2011
13,983   0,000000   0,000000   13:59:00   05-04-2011
14,233   0,000000   0,000000   14:14:00   05-04-2011
14,483   0,000000   0,000000   14:29:00   05-04-2011
38,250   0,000000   0,000000   14:15:00   05-04-2011
38,500   0,000000   0,000000   14:30:00   05-04-2011
38,750   0,000000   0,000000   14:45:00   05-04-2011
39,000   0,000000   0,000000   15:00:00   05-04-2011
39,250   0,000000   0,002445   15:15:00   05-04-2011
39,500   0,000000   0,008870   15:30:00   05-04-2011
39,750   0,247928   0,014490   15:45:00   05-04-2011
40,000   0,598767   0,018970   16:00:00   05-04-2011
40,250   0,920390   0,022236   16:15:00   05-04-2011
40,500   1,199826   0,024429   16:30:00   05-04-2011
40,750   1,428922   0,025812   16:45:00   05-04-2011
41,000   1,603402   0,026674   17:00:00   05-04-2011
41,250   1,723107   0,027256   17:15:00   05-04-2011
41,500   1,792769   0,027711   17:30:00   05-04-2011
41,750   1,822118   0,028103   17:45:00   05-04-2011
42,000   1,824614   0,028442   18:00:00   05-04-2011
42,250   1,815062   0,028727   18:15:00   05-04-2011
42,500   1,807028   0,028979   18:30:00   05-04-2011
42,750   1,810951   0,029264   18:45:00   05-04-2011
43,000   1,833322   0,029677   19:00:00   05-04-2011
43,250   1,876651   0,030318   19:15:00   05-04-2011
43,500   1,939779   0,031256   19:30:00   05-04-2011
43,750   2,018197   0,032501   19:45:00   05-04-2011
44,000   2,104461   0,033994   20:00:00   05-04-2011
44,250   2,188947   0,035615   20:15:00   05-04-2011
44,500   2,261174   0,037202   20:30:00   05-04-2011
44,750   2,311677   0,038576   20:45:00   05-04-2011
45,000   2,334243   0,039575   21:00:00   05-04-2011
45,250   2,328082   0,040074   21:15:00   05-04-2011
45,500   2,299325   0,040007   21:30:00   05-04-2011
45,750   2,260926   0,039381   21:45:00   05-04-2011
46,000   2,230203   0,038275   22:00:00   05-04-2011
46,250   2,223879   0,036826   22:15:00   05-04-2011
46,500   2,251800   0,035206   22:30:00   05-04-2011
46,750   2,311728   0,033590   22:45:00   05-04-2011
47,000   2,387887   0,032136   23:00:00   05-04-2011
47,250   2,454790   0,030959   23:15:00   05-04-2011
47,500   2,485493   0,030126   23:30:00   05-04-2011
47,750   2,461171   0,029651   23:45:00   05-04-2011
48,000   2,377920   0,029493   00:00:00   06-04-2011
48,250   2,247824   0,029567   00:15:00   06-04-2011
48,500   2,094028   0,029753   00:30:00   06-04-2011
48,750   1,942256   0,029930   00:45:00   06-04-2011
49,000   1,812694   0,030002   01:00:00   06-04-2011
49,250   1,715415   0,029925   01:15:00   06-04-2011
49,500   1,650471   0,029708   01:30:00   06-04-2011
49,750   1,611436   0,029407   01:45:00   06-04-2011
50,000   1,590065   0,029099   02:00:00   06-04-2011
50,250   1,579930   0,028844   02:15:00   06-04-2011
50,500   1,578112   0,028673   02:30:00   06-04-2011
50,750   1,585091   0,028570   02:45:00   06-04-2011
51,000   1,603530   0,028481   03:00:00   06-04-2011
51,250   1,636537   0,028330   03:15:00   06-04-2011
51,500   1,685780   0,028033   03:30:00   06-04-2011
51,750   1,749715   0,027526   03:45:00   06-04-2011
52,000   1,822314   0,026772   04:00:00   06-04-2011
52,250   1,892768   0,025769   04:15:00   06-04-2011
52,500   1,946576   0,024554   04:30:00   06-04-2011
52,750   1,968160   0,023190   04:45:00   06-04-2011
53,000   1,944676   0,021764   05:00:00   06-04-2011
53,250   1,870138   0,020366   05:15:00   06-04-2011
53,500   1,748455   0,019081   05:30:00   06-04-2011
53,750   1,593934   0,017973   05:45:00   06-04-2011
54,000   1,428457   0,017072   06:00:00   06-04-2011
54,250   1,275854   0,016372   06:15:00   06-04-2011
54,500   1,155419   0,015829   06:30:00   06-04-2011
54,750   1,077093   0,015381   06:45:00   06-04-2011
55,000   1,040230   0,014965   07:00:00   06-04-2011
55,250   1,036181   0,014535   07:15:00   06-04-2011
55,500   1,053224   0,014081   07:30:00   06-04-2011
55,750   1,081478   0,013627   07:45:00   06-04-2011
56,000   1,115794   0,013229   08:00:00   06-04-2011
56,250   1,155819   0,012955   08:15:00   06-04-2011
56,500   1,203815   0,012870   08:30:00   06-04-2011
56,750   1,261660   0,013020   08:45:00   06-04-2011
57,000   1,328629   0,013429   09:00:00   06-04-2011
57,250   1,400977   0,014087   09:15:00   06-04-2011
57,500   1,473382   0,014956   09:30:00   06-04-2011
57,750   1,541329   0,015963   09:45:00   06-04-2011
58,000   1,602963   0,017006   10:00:00   06-04-2011
58,250   1,659242   0,017956   10:15:00   06-04-2011
58,500   1,712210   0,018680   10:30:00   06-04-2011
58,750   1,762390   0,019065   10:45:00   06-04-2011
59,000   1,806955   0,019052   11:00:00   06-04-2011
59,250   1,839952   0,018659   11:15:00   06-04-2011
59,500   1,854639   0,017984   11:30:00   06-04-2011
59,750   1,846769   0,017193   11:45:00   06-04-2011
60,000   1,817001   0,016479   12:00:00   06-04-2011
60,250   1,771082   0,016029   12:15:00   06-04-2011
60,500   1,717650   0,015978   12:30:00   06-04-2011
60,750   1,664754   0,016387   12:45:00   06-04-2011
61,000   1,616911   0,017235   13:00:00   06-04-2011
61,250   1,574176   0,018421   13:15:00   06-04-2011
61,500   1,533678   0,019785   13:30:00   06-04-2011
61,750   1,492765   0,021141   13:45:00   06-04-2011
62,000   1,452091   0,022307   14:00:00   06-04-2011
63,250   1,417251   0,023139   15:15:00   06-04-2011
63,500   1,397156   0,023549   15:30:00   06-04-2011
63,750   1,402292   0,023536   15:45:00   06-04-2011
64,000   1,440518   0,023172   16:00:00   06-04-2011
64,250   1,514532   0,022585   16:15:00   06-04-2011
64,500   1,620760   0,021931   16:30:00   06-04-2011
64,750   1,749965   0,021346   16:45:00   06-04-2011
65,000   1,889046   0,020922   17:00:00   06-04-2011
65,250   2,023291   0,020683   17:15:00   06-04-2011
65,500   2,138499   0,020595   17:30:00   06-04-2011
65,750   2,222666   0,020590   17:45:00   06-04-2011
66,000   2,267180   0,020594   18:00:00   06-04-2011
