012,5000   2,85132   2,83043   2,66060   0,36037   16,349   32,271   12:30:00  19-07-2022
012,7500   2,85558   2,83842   2,66270   0,36182   16,460   31,988   12:45:00  19-07-2022
013,0000   2,84401   2,83052   2,65302   0,36122   16,697   32,273   13:00:00  19-07-2022
013,2500   2,84531   2,83340   2,65402   0,36205   16,766   32,124   13:15:00  19-07-2022
013,5000   2,84152   2,83228   2,64816   0,36182   16,922   32,249   13:30:00  19-07-2022
013,7500   2,84441   2,83817   2,64644   0,36259   17,003   32,089   13:45:00  19-07-2022
014,0000   2,83572   2,83224   2,63847   0,36200   17,004   32,297   14:00:00  19-07-2022
014,2500   2,83792   2,83690   2,63779   0,36266   17,084   32,132   14:15:00  19-07-2022
014,5000   2,83250   2,83304   2,63318   0,36241   17,144   32,273   14:30:00  19-07-2022
014,7500   2,83884   2,84131   2,63440   0,36317   17,194   31,988   14:45:00  19-07-2022
015,0000   2,82777   2,83221   2,62595   0,36250   17,239   32,297   15:00:00  19-07-2022
015,2500   2,83728   2,84302   2,62923   0,36365   17,247   31,941   15:15:00  19-07-2022
015,5000   2,82684   2,83434   2,62111   0,36295   17,292   32,225   15:30:00  19-07-2022
015,7500   2,83310   2,84256   2,62260   0,36407   17,336   31,941   15:45:00  19-07-2022
016,0000   2,82417   2,83568   2,61461   0,36327   17,372   32,159   16:00:00  19-07-2022
016,2500   2,83052   2,84435   2,61441   0,36433   17,477   31,894   16:15:00  19-07-2022
016,5000   2,81952   2,83577   2,60492   0,36357   17,425   32,154   16:30:00  19-07-2022
016,7500   2,82881   2,84668   2,60561   0,36473   17,494   31,799   16:45:00  19-07-2022
017,0000   2,81244   2,83368   2,59250   0,36337   17,574   32,225   17:00:00  19-07-2022
017,2500   2,80974   2,83496   2,58304   0,36316   16,393   32,201   17:15:00  19-07-2022
017,5000   2,82268   2,85098   2,58411   0,36452   16,051   31,842   17:30:00  19-07-2022
017,7500   2,81752   2,84711   2,57884   0,36461   15,906   31,815   17:45:00  19-07-2022
018,0000   2,81293   2,84653   2,56917   0,36424   15,781   31,856   18:00:00  19-07-2022
018,2500   2,80853   2,84494   2,55861   0,36375   15,743   31,853   18:15:00  19-07-2022
018,5000   2,80420   2,84576   2,55180   0,36420   15,779   31,844   18:30:00  19-07-2022
018,7500   2,80051   2,84531   2,54045   0,36386   15,710   31,838   18:45:00  19-07-2022
019,0000   2,79639   2,84515   2,53163   0,36392   15,697   31,832   19:00:00  19-07-2022
019,2500   2,79208   2,84601   2,52153   0,36378   15,700   31,828   19:15:00  19-07-2022
019,5000   2,78799   2,84518   2,51109   0,36378   15,603   31,825   19:30:00  19-07-2022
019,7500   2,78375   2,84622   2,50116   0,36369   15,663   31,820   19:45:00  19-07-2022
020,0000   2,77802   2,84596   2,49245   0,36458   15,663   31,814   20:00:00  19-07-2022
020,2500   2,77075   2,84613   2,47311   0,36386   15,657   31,813   20:15:00  19-07-2022
020,5000   2,76326   2,84712   2,45691   0,36394   15,538   31,807   20:30:00  19-07-2022
020,7500   2,75523   2,84666   2,43932   0,36372   15,517   31,803   20:45:00  19-07-2022
021,0000   2,74602   2,84734   2,41997   0,36375   15,495   31,799   21:00:00  19-07-2022
021,2500   2,73824   2,84688   2,40283   0,36385   15,452   31,798   21:15:00  19-07-2022
021,5000   2,72749   2,84616   2,38068   0,36339   15,455   31,800   21:30:00  19-07-2022
021,7500   2,71765   2,84711   2,36058   0,36365   15,436   31,795   21:45:00  19-07-2022
022,0000   2,70624   2,84706   2,33710   0,36357   15,356   31,794   22:00:00  19-07-2022
022,2500   2,69475   2,84612   2,31303   0,36324   15,497   31,792   22:15:00  19-07-2022
022,5000   2,68382   2,84715   2,29008   0,36330   15,456   31,787   22:30:00  19-07-2022
022,7500   2,67178   2,84608   2,26648   0,36319   15,436   31,781   22:45:00  19-07-2022
023,0000   2,66054   2,84612   2,24704   0,36386   15,334   31,785   23:00:00  19-07-2022
023,2500   2,64911   2,84671   2,22528   0,36380   15,395   31,782   23:15:00  19-07-2022
023,5000   2,63882   2,84613   2,20062   0,36310   15,293   31,776   23:30:00  19-07-2022
023,7500   2,62880   2,84636   2,18005   0,36311   15,171   31,776   23:45:00  19-07-2022
024,0000   2,61800   2,84610   2,16208   0,36363   15,215   31,771   00:00:00  20-07-2022
024,2500   2,60802   2,84671   2,14229   0,36391   15,169   31,778   00:15:00  20-07-2022
024,5000   2,59816   2,84598   2,12331   0,36363   15,313   31,774   00:30:00  20-07-2022
024,7500   2,58940   2,84567   2,10565   0,36353   15,191   31,774   00:45:00  20-07-2022
025,0000   2,58110   2,84639   2,08908   0,36377   15,049   31,767   01:00:00  20-07-2022
025,2500   2,57213   2,84589   2,07219   0,36383   15,191   31,769   01:15:00  20-07-2022
025,5000   2,56494   2,84587   2,05721   0,36389   15,194   31,772   01:30:00  20-07-2022
025,7500   2,55701   2,84550   2,04192   0,36363   15,069   31,767   01:45:00  20-07-2022
026,0000   2,55000   2,84595   2,02785   0,36377   15,049   31,771   02:00:00  20-07-2022
026,2500   2,54314   2,84689   2,01451   0,36366   15,028   31,769   02:15:00  20-07-2022
026,5000   2,53714   2,84613   2,00156   0,36383   15,110   31,766   02:30:00  20-07-2022
026,7500   2,53050   2,84586   1,98936   0,36359   14,987   31,769   02:45:00  20-07-2022
027,0000   2,52388   2,84592   1,97627   0,36365   14,886   31,766   03:00:00  20-07-2022
027,2500   2,51755   2,84666   1,96365   0,36349   14,988   31,765   03:15:00  20-07-2022
027,5000   2,51164   2,84666   1,95180   0,36357   15,046   31,763   03:30:00  20-07-2022
027,7500   2,50554   2,84657   1,94070   0,36388   15,004   31,770   03:45:00  20-07-2022
028,0000   2,49976   2,84653   1,93016   0,36345   15,008   31,768   04:00:00  20-07-2022
028,2500   2,49443   2,84613   1,91980   0,36369   14,865   31,760   04:15:00  20-07-2022
028,5000   2,48959   2,84650   1,91084   0,36356   14,845   31,761   04:30:00  20-07-2022
028,7500   2,48520   2,84592   1,90198   0,36362   14,988   31,761   04:45:00  20-07-2022
029,0000   2,48192   2,84642   1,89523   0,36365   14,947   31,769   05:00:00  20-07-2022
029,2500   2,47894   2,84558   1,88951   0,36353   14,784   31,762   05:15:00  20-07-2022
029,5000   2,47586   2,84575   1,88445   0,36356   14,825   31,763   05:30:00  20-07-2022
029,7500   2,47270   2,84602   1,87782   0,36351   14,906   31,759   05:45:00  20-07-2022
030,0000   2,46971   2,84532   1,87180   0,36366   14,825   31,759   06:00:00  20-07-2022
030,2500   2,46680   2,84651   1,86533   0,36377   14,743   31,748   06:15:00  20-07-2022
030,5000   2,46359   2,84601   1,85957   0,36356   14,804   31,765   06:30:00  20-07-2022
030,7500   2,46036   2,84653   1,85402   0,36368   14,784   31,764   06:45:00  20-07-2022
031,0000   2,45729   2,84572   1,84796   0,36371   14,825   31,759   07:00:00  20-07-2022
031,2500   2,45285   2,84590   1,84016   0,36359   14,702   31,758   07:15:00  20-07-2022
031,5000   2,44833   2,84618   1,83160   0,36366   14,662   31,759   07:30:00  20-07-2022
031,7500   2,44284   2,84616   1,82207   0,36372   14,662   31,755   07:45:00  20-07-2022
032,0000   2,43724   2,84607   1,81151   0,36360   14,789   31,751   08:00:00  20-07-2022
032,2500   2,43015   2,84596   1,79823   0,36362   14,682   31,749   08:15:00  20-07-2022
032,5000   2,42139   2,84590   1,78252   0,36351   14,766   31,751   08:30:00  20-07-2022
032,7500   2,41066   2,84555   1,76279   0,36348   14,906   31,759   08:45:00  20-07-2022
033,0000   2,40097   2,84531   1,74498   0,36345   15,225   31,778   09:00:00  20-07-2022
033,2500   2,39207   2,84615   1,73006   0,36369   15,579   31,798   09:15:00  20-07-2022
033,5000   2,38437   2,84451   1,71692   0,36348   15,600   31,816   09:30:00  20-07-2022
033,7500   2,37825   2,84433   1,70589   0,36346   15,700   31,820   09:45:00  20-07-2022
034,0000   2,37347   2,84427   1,69695   0,36337   15,841   31,835   10:00:00  20-07-2022
