17,000   3,998808   0,000000   17:00:00   07-06-2020
17,250   4,089084   0,000000   17:15:00   07-06-2020
17,500   4,138075   0,000856   17:30:00   07-06-2020
17,750   4,056909   0,010486   17:45:00   07-06-2020
18,000   3,841048   0,020975   18:00:00   07-06-2020
18,250   3,585914   0,031194   18:15:00   07-06-2020
18,500   3,415130   0,040465   18:30:00   07-06-2020
18,750   3,390460   0,048602   18:45:00   07-06-2020
19,000   3,484951   0,055781   19:00:00   07-06-2020
19,250   3,630981   0,062343   19:15:00   07-06-2020
19,500   3,786780   0,068623   19:30:00   07-06-2020
19,750   3,964275   0,074876   19:45:00   07-06-2020
20,000   4,208131   0,081278   20:00:00   07-06-2020
20,250   4,554784   0,087961   20:15:00   07-06-2020
20,500   5,003267   0,095007   20:30:00   07-06-2020
20,750   5,508562   0,102410   20:45:00   07-06-2020
21,000   5,992178   0,110002   21:00:00   07-06-2020
21,250   6,367719   0,117435   21:15:00   07-06-2020
21,500   6,580259   0,124238   21:30:00   07-06-2020
21,750   6,636372   0,129929   21:45:00   07-06-2020
22,000   6,588037   0,134151   22:00:00   07-06-2020
22,250   6,476012   0,136767   22:15:00   07-06-2020
22,500   6,299733   0,137884   22:30:00   07-06-2020
22,750   6,060412   0,137806   22:45:00   07-06-2020
23,000   5,820447   0,136941   23:00:00   07-06-2020
23,250   5,681185   0,135693   23:15:00   07-06-2020
23,500   5,686012   0,134370   23:30:00   07-06-2020
23,750   5,769258   0,133165   23:45:00   07-06-2020
24,000   5,821427   0,132197   00:00:00   08-06-2020
24,250   5,791864   0,131570   00:15:00   08-06-2020
24,500   5,710269   0,131384   00:30:00   08-06-2020
24,750   5,617966   0,131658   00:45:00   08-06-2020
25,000   5,500289   0,132195   01:00:00   08-06-2020
25,250   5,297920   0,132503   01:15:00   08-06-2020
25,500   4,988918   0,131853   01:30:00   08-06-2020
25,750   4,655135   0,129510   01:45:00   08-06-2020
26,000   4,444214   0,125028   02:00:00   08-06-2020
26,250   4,441403   0,118466   02:15:00   08-06-2020
26,500   4,580647   0,110420   02:30:00   08-06-2020
26,750   4,694767   0,101859   02:45:00   08-06-2020
27,000   4,645630   0,093860   03:00:00   08-06-2020
27,250   4,395348   0,087340   03:15:00   08-06-2020
27,500   3,978946   0,082905   03:30:00   08-06-2020
27,750   3,462931   0,080826   03:45:00   08-06-2020
28,000   2,954754   0,081127   04:00:00   08-06-2020
28,250   2,616484   0,083704   04:15:00   08-06-2020
28,500   2,603089   0,088390   04:30:00   08-06-2020
28,750   2,946696   0,094918   04:45:00   08-06-2020
29,000   3,511252   0,102841   05:00:00   08-06-2020
29,250   4,089467   0,111468   05:15:00   08-06-2020
29,500   4,547246   0,119917   05:30:00   08-06-2020
29,750   4,863151   0,127272   05:45:00   08-06-2020
30,000   5,053250   0,132803   06:00:00   08-06-2020
30,250   5,116700   0,136146   06:15:00   08-06-2020
30,500   5,083056   0,137396   06:30:00   08-06-2020
30,750   5,075101   0,137084   06:45:00   08-06-2020
31,000   5,255938   0,136029   07:00:00   08-06-2020
31,250   5,674533   0,135130   07:15:00   08-06-2020
31,500   6,185140   0,135115   07:30:00   08-06-2020
31,750   6,574169   0,136357   07:45:00   08-06-2020
32,000   6,791214   0,138830   08:00:00   08-06-2020
32,250   7,028199   0,142220   08:15:00   08-06-2020
32,500   7,539600   0,146161   08:30:00   08-06-2020
32,750   8,386693   0,150455   08:45:00   08-06-2020
33,000   9,368850   0,155155   09:00:00   08-06-2020
33,250   10,19085   0,160465   09:15:00   08-06-2020
33,500   10,67713   0,166488   09:30:00   08-06-2020
33,750   10,84061   0,172988   09:45:00   08-06-2020
34,000   10,79376   0,179291   10:00:00   08-06-2020
34,250   10,62545   0,184403   10:15:00   08-06-2020
34,500   10,34981   0,187317   10:30:00   08-06-2020
34,750   9,939810   0,187376   10:45:00   08-06-2020
35,000   9,393668   0,184537   11:00:00   08-06-2020
35,250   8,777374   0,179403   11:15:00   08-06-2020
35,500   8,213663   0,173003   11:30:00   08-06-2020
35,750   7,819356   0,166401   11:45:00   08-06-2020
36,000   7,631797   0,160325   12:00:00   08-06-2020
36,250   7,589973   0,154981   12:15:00   08-06-2020
36,500   7,591964   0,150115   12:30:00   08-06-2020
36,750   7,563381   0,145262   12:45:00   08-06-2020
37,000   7,466389   0,140004   13:00:00   08-06-2020
37,250   7,273353   0,134142   13:15:00   08-06-2020
37,500   6,971962   0,127714   13:30:00   08-06-2020
37,750   6,594888   0,120943   13:45:00   08-06-2020
38,000   6,212765   0,114153   14:00:00   08-06-2020
38,250   5,884753   0,107725   14:15:00   08-06-2020
38,500   5,626125   0,102060   14:30:00   08-06-2020
38,750   5,425922   0,097542   14:45:00   08-06-2020
39,000   5,281478   0,094479   15:00:00   08-06-2020
39,250   5,205907   0,093042   15:15:00   08-06-2020
39,500   5,208900   0,093217   15:30:00   08-06-2020
39,750   5,281724   0,094813   15:45:00   08-06-2020
40,000   5,401948   0,097513   16:00:00   08-06-2020
40,250   5,545116   0,100955   16:15:00   08-06-2020
40,500   5,688375   0,104799   16:30:00   08-06-2020
40,750   5,808750   0,108777   16:45:00   08-06-2020
41,000   5,886385   0,112686   17:00:00   08-06-2020
41,250   5,913711   0,116376   17:15:00   08-06-2020
41,500   5,902202   0,119747   17:30:00   08-06-2020
41,750   5,879753   0,122758   17:45:00   08-06-2020
42,000   5,878828   0,125459   18:00:00   08-06-2020
42,250   5,922282   0,128011   18:15:00   08-06-2020
42,500   6,016769   0,130684   18:30:00   08-06-2020
42,750   6,159801   0,133830   18:45:00   08-06-2020
43,000   6,356453   0,137841   19:00:00   08-06-2020
43,250   6,632254   0,143070   19:15:00   08-06-2020
43,500   7,027254   0,149731   19:30:00   08-06-2020
43,750   7,567275   0,157788   19:45:00   08-06-2020
44,000   8,229332   0,166905   20:00:00   08-06-2020
44,250   8,932262   0,176509   20:15:00   08-06-2020
44,500   9,569761   0,185986   20:30:00   08-06-2020
44,750   10,06705   0,194929   20:45:00   08-06-2020
45,000   10,42028   0,203316   21:00:00   08-06-2020
45,250   10,69390   0,211527   21:15:00   08-06-2020
45,500   10,98541   0,220165   21:30:00   08-06-2020
45,750   11,38262   0,229769   21:45:00   08-06-2020
46,000   11,92837   0,240528   22:00:00   08-06-2020
46,250   12,59965   0,252134   22:15:00   08-06-2020
46,500   13,31067   0,263795   22:30:00   08-06-2020
46,750   13,94537   0,274389   22:45:00   08-06-2020
47,000   14,40187   0,282708   23:00:00   08-06-2020
47,250   14,61857   0,287702   23:15:00   08-06-2020
47,500   14,57130   0,288689   23:30:00   08-06-2020
47,750   14,26196   0,285504   23:45:00   08-06-2020
48,000   13,72171   0,278547   00:00:00   09-06-2020
48,250   13,02326   0,268731   00:15:00   09-06-2020
48,500   12,27639   0,257309   00:30:00   09-06-2020
48,750   11,59425   0,245630   00:45:00   09-06-2020
49,000   11,05036   0,234883   01:00:00   09-06-2020
49,250   10,65920   0,225899   01:15:00   09-06-2020
49,500   10,39177   0,219048   01:30:00   09-06-2020
49,750   10,20670   0,214259   01:45:00   09-06-2020
50,000   10,07048   0,211140   02:00:00   09-06-2020
50,250   9,959536   0,209146   02:15:00   09-06-2020
50,500   9,855818   0,207759   02:30:00   09-06-2020
50,750   9,745468   0,206618   02:45:00   09-06-2020
51,000   9,617912   0,205566   03:00:00   09-06-2020
51,250   9,463254   0,204616   03:15:00   09-06-2020
51,500   9,277932   0,203869   03:30:00   09-06-2020
51,750   9,085102   0,203414   03:45:00   09-06-2020
52,000   8,947041   0,203271   04:00:00   09-06-2020
52,250   8,933498   0,203380   04:15:00   09-06-2020
52,500   9,054938   0,203645   04:30:00   09-06-2020
52,750   9,231241   0,204023   04:45:00   09-06-2020
53,000   9,348960   0,204599   05:00:00   09-06-2020
53,250   9,361357   0,205619   05:15:00   09-06-2020
53,500   9,329033   0,207434   05:30:00   09-06-2020
53,750   9,363592   0,210360   05:45:00   09-06-2020
54,000   9,538501   0,214510   06:00:00   09-06-2020
54,250   9,849445   0,219676   06:15:00   09-06-2020
54,500   10,24125   0,225309   06:30:00   09-06-2020
54,750   10,65667   0,230604   06:45:00   09-06-2020
55,000   11,05785   0,234654   07:00:00   09-06-2020
55,250   11,41232   0,236616   07:15:00   09-06-2020
55,500   11,67534   0,235877   07:30:00   09-06-2020
55,750   11,80039   0,232174   07:45:00   09-06-2020
56,000   11,77011   0,225662   08:00:00   09-06-2020
56,250   11,61091   0,216879   08:15:00   09-06-2020
56,500   11,36996   0,206631   08:30:00   09-06-2020
56,750   11,07379   0,195805   08:45:00   09-06-2020
57,000   10,70794   0,185214   09:00:00   09-06-2020
57,250   10,23976   0,175504   09:15:00   09-06-2020
57,500   9,668310   0,167118   09:30:00   09-06-2020
57,750   9,059108   0,160284   09:45:00   09-06-2020
58,000   8,529030   0,154978   10:00:00   09-06-2020
58,250   8,185257   0,150884   10:15:00   09-06-2020
58,500   8,058208   0,147409   10:30:00   09-06-2020
58,750   8,072790   0,143800   10:45:00   09-06-2020
59,000   8,079109   0,139351   11:00:00   09-06-2020
59,250   7,929450   0,133611   11:15:00   09-06-2020
59,500   7,555482   0,126509   11:30:00   09-06-2020
59,750   6,992792   0,118344   11:45:00   09-06-2020
60,000   6,340198   0,109646   12:00:00   09-06-2020
60,250   5,696877   0,101010   12:15:00   09-06-2020
60,500   5,128761   0,092947   12:30:00   09-06-2020
60,750   4,671667   0,085803   12:45:00   09-06-2020
61,000   4,341806   0,079725   13:00:00   09-06-2020
61,250   4,131934   0,074659   13:15:00   09-06-2020
61,500   4,000372   0,070368   13:30:00   09-06-2020
61,750   3,873725   0,066503   13:45:00   09-06-2020
62,000   3,673749   0,062710   14:00:00   09-06-2020
62,250   3,357231   0,058777   14:15:00   09-06-2020
62,500   2,943267   0,054758   14:30:00   09-06-2020
62,750   2,507646   0,051005   14:45:00   09-06-2020
63,000   2,146007   0,048089   15:00:00   09-06-2020
63,250   1,928061   0,046613   15:15:00   09-06-2020
63,500   1,869454   0,046994   15:30:00   09-06-2020
63,750   1,935845   0,049302   15:45:00   09-06-2020
64,000   2,074272   0,053221   16:00:00   09-06-2020
64,250   2,249178   0,058155   16:15:00   09-06-2020
64,500   2,455599   0,063401   16:30:00   09-06-2020
64,750   2,698414   0,068338   16:45:00   09-06-2020
65,000   2,956962   0,072537   17:00:00   09-06-2020
65,250   3,172598   0,075790   17:15:00   09-06-2020
65,500   3,280800   0,078090   17:30:00   09-06-2020
65,750   3,267881   0,079604   17:45:00   09-06-2020
66,000   3,203674   0,080664   18:00:00   09-06-2020
66,250   3,215518   0,081761   18:15:00   09-06-2020
66,500   3,413251   0,083486   18:30:00   09-06-2020
66,750   3,813184   0,086409   18:45:00   09-06-2020
67,000   4,317370   0,090893   19:00:00   09-06-2020
67,250   4,774529   0,096929   19:15:00   09-06-2020
67,500   5,084658   0,104066   19:30:00   09-06-2020
67,750   5,258905   0,111497   19:45:00   09-06-2020
68,000   5,379970   0,118272   20:00:00   09-06-2020
68,250   5,508650   0,123572   20:15:00   09-06-2020
68,500   5,629573   0,126921   20:30:00   09-06-2020
68,750   5,671011   0,128276   20:45:00   09-06-2020
69,000   5,565717   0,127989   21:00:00   09-06-2020
69,250   5,315072   0,126657   21:15:00   09-06-2020
69,500   5,021777   0,124952   21:30:00   09-06-2020
69,750   4,841692   0,123456   21:45:00   09-06-2020
70,000   4,859025   0,122567   22:00:00   09-06-2020
70,250   5,002960   0,122481   22:15:00   09-06-2020
70,500   5,122193   0,123246   22:30:00   09-06-2020
70,750   5,156850   0,124863   22:45:00   09-06-2020
71,000   5,212061   0,127384   23:00:00   09-06-2020
71,250   5,443522   0,130954   23:15:00   09-06-2020
71,500   5,888765   0,135784   23:30:00   09-06-2020
71,750   6,433591   0,142046   23:45:00   09-06-2020
72,000   6,929735   0,149730   00:00:00   10-06-2020
72,250   7,308910   0,158519   00:15:00   10-06-2020
72,500   7,578050   0,167751   00:30:00   10-06-2020
72,750   7,751268   0,176503   00:45:00   10-06-2020
73,000   7,836712   0,183802   01:00:00   10-06-2020
73,250   7,882559   0,188885   01:15:00   10-06-2020
73,500   7,979182   0,191427   01:30:00   10-06-2020
73,750   8,177793   0,191638   01:45:00   10-06-2020
74,000   8,420536   0,190181   02:00:00   10-06-2020
74,250   8,573571   0,187950   02:15:00   10-06-2020
74,500   8,522746   0,185785   02:30:00   10-06-2020
74,750   8,234652   0,184235   02:45:00   10-06-2020
75,000   7,761222   0,183437   03:00:00   10-06-2020
75,250   7,219867   0,183154   03:15:00   10-06-2020
75,500   6,745227   0,182919   03:30:00   10-06-2020
75,750   6,403098   0,182248   03:45:00   10-06-2020
76,000   6,133338   0,180834   04:00:00   10-06-2020
76,250   5,810516   0,178687   04:15:00   10-06-2020
76,500   5,392628   0,176166   04:30:00   10-06-2020
76,750   5,007319   0,173920   04:45:00   10-06-2020
77,000   4,875568   0,172736   05:00:00   10-06-2020
77,250   5,147345   0,173345   05:15:00   10-06-2020
77,500   5,809834   0,176226   05:30:00   10-06-2020
77,750   6,730354   0,181454   05:45:00   10-06-2020
78,000   7,751887   0,188634   06:00:00   10-06-2020
78,250   8,742864   0,196933   06:15:00   10-06-2020
78,500   9,598448   0,205187   06:30:00   10-06-2020
78,750   10,24817   0,212083   06:45:00   10-06-2020
79,000   10,68071   0,216401   07:00:00   10-06-2020
79,250   10,93949   0,217278   07:15:00   10-06-2020
79,500   11,06957   0,214462   07:30:00   10-06-2020
79,750   11,06956   0,208440   07:45:00   10-06-2020
80,000   10,90914   0,200368   08:00:00   10-06-2020
80,250   10,59042   0,191773   08:15:00   10-06-2020
80,500   10,17444   0,184129   08:30:00   10-06-2020
80,750   9,740092   0,178472   08:45:00   10-06-2020
81,000   9,325268   0,175193   09:00:00   10-06-2020
81,250   8,912232   0,174065   09:15:00   10-06-2020
81,500   8,465019   0,174429   09:30:00   10-06-2020
81,750   7,983289   0,175427   09:45:00   10-06-2020
82,000   7,536868   0,176227   10:00:00   10-06-2020
82,250   7,254553   0,176192   10:15:00   10-06-2020
82,500   7,251432   0,174983   10:30:00   10-06-2020
82,750   7,524299   0,172601   10:45:00   10-06-2020
83,000   7,904500   0,169320   11:00:00   10-06-2020
83,250   8,139335   0,165554   11:15:00   10-06-2020
83,500   8,058067   0,161675   11:30:00   10-06-2020
83,750   7,689082   0,157862   11:45:00   10-06-2020
84,000   7,233106   0,154048   12:00:00   10-06-2020
84,250   6,912773   0,149963   12:15:00   10-06-2020
84,500   6,806940   0,145254   12:30:00   10-06-2020
84,750   6,795211   0,139626   12:45:00   10-06-2020
85,000   6,667670   0,132938   13:00:00   10-06-2020
85,250   6,314505   0,125251   13:15:00   10-06-2020
85,500   5,821898   0,116823   13:30:00   10-06-2020
85,750   5,385942   0,108073   13:45:00   10-06-2020
86,000   5,138991   0,099524   14:00:00   10-06-2020
86,250   5,055357   0,091720   14:15:00   10-06-2020
86,500   4,998631   0,085124   14:30:00   10-06-2020
86,750   4,833557   0,080027   14:45:00   10-06-2020
87,000   4,498240   0,076498   15:00:00   10-06-2020
87,250   4,009632   0,074405   15:15:00   10-06-2020
87,500   3,446508   0,073500   15:30:00   10-06-2020
87,750   2,945056   0,073514   15:45:00   10-06-2020
88,000   2,681021   0,074247   16:00:00   10-06-2020
88,250   2,792511   0,075604   16:15:00   10-06-2020
88,500   3,270045   0,077609   16:30:00   10-06-2020
88,750   3,925265   0,080373   16:45:00   10-06-2020
89,000   4,507226   0,084036   17:00:00   10-06-2020
89,250   4,876210   0,088694   17:15:00   10-06-2020
89,500   5,069391   0,094328   17:30:00   10-06-2020
89,750   5,213291   0,100776   17:45:00   10-06-2020
90,000   5,397396   0,107756   18:00:00   10-06-2020
90,250   5,625027   0,114921   18:15:00   10-06-2020
90,500   5,842354   0,121935   18:30:00   10-06-2020
90,750   5,984416   0,128518   18:45:00   10-06-2020
91,000   6,011596   0,134477   19:00:00   10-06-2020
91,250   5,946274   0,139725   19:15:00   10-06-2020
91,500   5,895683   0,144295   19:30:00   10-06-2020
91,750   6,014849   0,148339   19:45:00   10-06-2020
92,000   6,402266   0,152104   20:00:00   10-06-2020
92,250   7,008887   0,155877   20:15:00   10-06-2020
92,500   7,658268   0,159907   20:30:00   10-06-2020
92,750   8,171530   0,164350   20:45:00   10-06-2020
93,000   8,480659   0,169229   21:00:00   10-06-2020
93,250   8,631911   0,174445   21:15:00   10-06-2020
93,500   8,698932   0,179807   21:30:00   10-06-2020
93,750   8,705983   0,185080   21:45:00   10-06-2020
94,000   8,635855   0,190028   22:00:00   10-06-2020
94,250   8,504676   0,194467   22:15:00   10-06-2020
94,500   8,409280   0,198298   22:30:00   10-06-2020
94,750   8,469587   0,201512   22:45:00   10-06-2020
95,000   8,708624   0,204165   23:00:00   10-06-2020
95,250   9,010541   0,206325   23:15:00   10-06-2020
95,500   9,224020   0,208027   23:30:00   10-06-2020
95,750   9,299808   0,209258   23:45:00   10-06-2020
96,000   9,306874   0,209975   00:00:00   11-06-2020
96,250   9,329423   0,210141   00:15:00   11-06-2020
96,500   9,383480   0,209735   00:30:00   11-06-2020
96,750   9,429624   0,208740   00:45:00   11-06-2020
97,000   9,422628   0,207130   01:00:00   11-06-2020
97,250   9,329803   0,204875   01:15:00   11-06-2020
97,500   9,133646   0,201984   01:30:00   11-06-2020
97,750   8,850465   0,198554   01:45:00   11-06-2020
98,000   8,541625   0,194787   02:00:00   11-06-2020
98,250   8,286833   0,190955   02:15:00   11-06-2020
98,500   8,140154   0,187332   02:30:00   11-06-2020
98,750   8,106002   0,184138   02:45:00   11-06-2020
99,000   8,139216   0,181518   03:00:00   11-06-2020
99,250   8,159277   0,179562   03:15:00   11-06-2020
99,500   8,084019   0,178340   03:30:00   11-06-2020
99,750   7,879791   0,177912   03:45:00   11-06-2020
100,00   7,593726   0,178307   04:00:00   11-06-2020
100,25   7,336056   0,179501   04:15:00   11-06-2020
100,50   7,222391   0,181389   04:30:00   11-06-2020
100,75   7,315499   0,183827   04:45:00   11-06-2020
101,00   7,599483   0,186688   05:00:00   11-06-2020
101,25   7,997493   0,189936   05:15:00   11-06-2020
101,50   8,420194   0,193637   05:30:00   11-06-2020
101,75   8,810871   0,197907   05:45:00   11-06-2020
102,00   9,155466   0,202804   06:00:00   11-06-2020
102,25   9,458624   0,208241   06:15:00   11-06-2020
102,50   9,715429   0,213976   06:30:00   11-06-2020
102,75   9,905120   0,219696   06:45:00   11-06-2020
103,00   10,01488   0,225169   07:00:00   11-06-2020
103,25   10,08652   0,230376   07:15:00   11-06-2020
103,50   10,25095   0,235520   07:30:00   11-06-2020
103,75   10,68687   0,240879   07:45:00   11-06-2020
104,00   11,48280   0,246519   08:00:00   11-06-2020
104,25   12,50072   0,252011   08:15:00   11-06-2020
104,50   13,39373   0,256349   08:30:00   11-06-2020
104,75   13,80575   0,258162   08:45:00   11-06-2020
105,00   13,59337   0,256198   09:00:00   11-06-2020
105,25   12,87939   0,249859   09:15:00   11-06-2020
105,50   11,91527   0,239487   09:30:00   11-06-2020
105,75   10,90369   0,226243   09:45:00   11-06-2020
106,00   9,934840   0,211625   10:00:00   11-06-2020
106,25   9,043525   0,196895   10:15:00   11-06-2020
106,50   8,274052   0,182712   10:30:00   11-06-2020
106,75   7,662415   0,169095   10:45:00   11-06-2020
107,00   7,167398   0,155668   11:00:00   11-06-2020
107,25   6,658940   0,141991   11:15:00   11-06-2020
107,50   6,015058   0,127815   11:30:00   11-06-2020
107,75   5,243524   0,113202   11:45:00   11-06-2020
108,00   4,487638   0,098520   12:00:00   11-06-2020
108,25   3,886998   0,084354   12:15:00   11-06-2020
108,50   3,437197   0,071355   12:30:00   11-06-2020
108,75   3,014476   0,060072   12:45:00   11-06-2020
109,00   2,545848   0,050823   13:00:00   11-06-2020
109,25   2,121392   0,043641   13:15:00   11-06-2020
109,50   1,903096   0,038330   13:30:00   11-06-2020
109,75   1,931046   0,034584   13:45:00   11-06-2020
110,00   2,059652   0,032130   14:00:00   11-06-2020
110,25   2,104838   0,030819   14:15:00   11-06-2020
110,50   2,033155   0,030634   14:30:00   11-06-2020
110,75   1,982361   0,031617   14:45:00   11-06-2020
111,00   2,108269   0,033765   15:00:00   11-06-2020
111,25   2,439601   0,036960   15:15:00   11-06-2020
111,50   2,882033   0,041002   15:30:00   11-06-2020
111,75   3,331530   0,045714   15:45:00   11-06-2020
112,00   3,756189   0,051032   16:00:00   11-06-2020
112,25   4,170311   0,057018   16:15:00   11-06-2020
112,50   4,555800   0,063761   16:30:00   11-06-2020
112,75   4,837636   0,071234   16:45:00   11-06-2020
113,00   4,946362   0,079237   17:00:00   11-06-2020
113,25   4,897052   0,087453   17:15:00   11-06-2020
113,50   4,800169   0,095594   17:30:00   11-06-2020
113,75   4,793316   0,103531   17:45:00   11-06-2020
114,00   4,952921   0,111336   18:00:00   11-06-2020
114,25   5,258740   0,119207   18:15:00   11-06-2020
114,50   5,644346   0,127366   18:30:00   11-06-2020
114,75   6,091125   0,135975   18:45:00   11-06-2020
115,00   6,667419   0,145122   19:00:00   11-06-2020
115,25   7,455329   0,154832   19:15:00   11-06-2020
115,50   8,428003   0,165059   19:30:00   11-06-2020
115,75   9,407095   0,175635   19:45:00   11-06-2020
116,00   10,15416   0,186220   20:00:00   11-06-2020
116,25   10,51368   0,196308   20:15:00   11-06-2020
116,50   10,48724   0,205331   20:30:00   11-06-2020
116,75   10,20766   0,212790   20:45:00   11-06-2020
117,00   9,868295   0,218357   21:00:00   11-06-2020
117,25   9,650174   0,221849   21:15:00   11-06-2020
117,50   9,648836   0,223127   21:30:00   11-06-2020
117,75   9,823259   0,222014   21:45:00   11-06-2020
118,00   10,01623   0,218322   22:00:00   11-06-2020
118,25   10,04579   0,211990   22:15:00   11-06-2020
118,50   9,801167   0,203250   22:30:00   11-06-2020
118,75   9,288351   0,192685   22:45:00   11-06-2020
119,00   8,621363   0,181150   23:00:00   11-06-2020
119,25   7,966136   0,169586   23:15:00   11-06-2020
119,50   7,446492   0,158814   23:30:00   11-06-2020
119,75   7,067630   0,149375   23:45:00   11-06-2020
120,00   6,734792   0,141436   00:00:00   12-06-2020
120,25   6,363335   0,134763   00:15:00   12-06-2020
120,50   5,968636   0,128771   00:30:00   12-06-2020
120,75   5,637669   0,122663   00:45:00   12-06-2020
121,00   5,416590   0,115657   01:00:00   12-06-2020
121,25   5,241338   0,107228   01:15:00   12-06-2020
121,50   4,984754   0,097295   01:30:00   12-06-2020
121,75   4,564766   0,086234   01:45:00   12-06-2020
122,00   4,004156   0,074729   02:00:00   12-06-2020
122,25   3,402777   0,063510   02:15:00   12-06-2020
122,50   2,874182   0,053122   02:30:00   12-06-2020
122,75   2,499661   0,043814   02:45:00   12-06-2020
123,00   2,299625   0,035585   03:00:00   12-06-2020
123,25   2,219987   0,028326   03:15:00   12-06-2020
123,50   2,162056   0,021967   03:30:00   12-06-2020
123,75   2,052395   0,016553   03:45:00   12-06-2020
124,00   1,886286   0,012232   04:00:00   12-06-2020
124,25   1,703548   0,009189   04:15:00   12-06-2020
124,50   1,538733   0,007556   04:30:00   12-06-2020
124,75   1,394642   0,007358   04:45:00   12-06-2020
125,00   1,233190   0,008479   05:00:00   12-06-2020
125,25   0,982057   0,010680   05:15:00   12-06-2020
125,50   0,593398   0,013634   05:30:00   12-06-2020
125,75   0,141255   0,016970   05:45:00   12-06-2020
126,00   0,000000   0,020320   06:00:00   12-06-2020
126,25   0,000000   0,023361   06:15:00   12-06-2020
126,50   0,542528   0,025863   06:30:00   12-06-2020
126,75   1,405580   0,027722   06:45:00   12-06-2020
127,00   2,214887   0,028972   07:00:00   12-06-2020
127,25   2,700247   0,029753   07:15:00   12-06-2020
127,50   2,770499   0,030242   07:30:00   12-06-2020
127,75   2,488943   0,030566   07:45:00   12-06-2020
128,00   1,992803   0,030737   08:00:00   12-06-2020
128,25   1,442387   0,030643   08:15:00   12-06-2020
128,50   1,004655   0,030102   08:30:00   12-06-2020
128,75   0,822266   0,028954   08:45:00   12-06-2020
129,00   0,939345   0,027147   09:00:00   12-06-2020
129,25   1,234284   0,024791   09:15:00   12-06-2020
129,50   1,461356   0,022143   09:30:00   12-06-2020
129,75   1,420326   0,019546   09:45:00   12-06-2020
130,00   1,111553   0,017348   10:00:00   12-06-2020
130,25   0,713827   0,015808   10:15:00   12-06-2020
130,50   0,411121   0,015034   10:30:00   12-06-2020
130,75   0,255733   0,014937   10:45:00   12-06-2020
131,00   0,182333   0,015232   11:00:00   12-06-2020
131,25   0,106232   0,015497   11:15:00   12-06-2020
131,50   0,000000   0,015290   11:30:00   12-06-2020
131,75   0,000000   0,014303   11:45:00   12-06-2020
132,00   0,000000   0,012481   12:00:00   12-06-2020
132,25   0,000000   0,010066   12:15:00   12-06-2020
132,50   0,000000   0,007513   12:30:00   12-06-2020
132,75   0,000000   0,005316   12:45:00   12-06-2020
133,00   0,000000   0,003814   13:00:00   12-06-2020
133,25   0,000000   0,003067   13:15:00   12-06-2020
133,50   0,436550   0,002851   13:30:00   12-06-2020
133,75   1,108278   0,002775   13:45:00   12-06-2020
134,00   1,577768   0,002458   14:00:00   12-06-2020
134,25   1,625785   0,001697   14:15:00   12-06-2020
134,50   1,293565   0,000555   14:30:00   12-06-2020
134,75   0,880541   0,000000   14:45:00   12-06-2020
135,00   0,710823   0,000000   15:00:00   12-06-2020
135,25   0,885094   0,000000   15:15:00   12-06-2020
135,50   1,246230   0,000000   15:30:00   12-06-2020
135,75   1,546568   0,001745   15:45:00   12-06-2020
136,00   1,618608   0,004950   16:00:00   12-06-2020
136,25   1,426622   0,008753   16:15:00   12-06-2020
136,50   1,046204   0,012730   16:30:00   12-06-2020
136,75   0,636101   0,016585   16:45:00   12-06-2020
137,00   0,382545   0,020314   17:00:00   12-06-2020
137,25   0,404787   0,024273   17:15:00   12-06-2020
137,50   0,695156   0,029107   17:30:00   12-06-2020
137,75   1,161596   0,035537   17:45:00   12-06-2020
138,00   1,729114   0,044067   18:00:00   12-06-2020
138,25   2,389126   0,054726   18:15:00   12-06-2020
138,50   3,151253   0,066951   18:30:00   12-06-2020
138,75   3,969285   0,079694   18:45:00   12-06-2020
139,00   4,739496   0,091712   19:00:00   12-06-2020
139,25   5,372798   0,101958   19:15:00   12-06-2020
139,50   5,846986   0,109910   19:30:00   12-06-2020
139,75   6,179048   0,115696   19:45:00   12-06-2020
140,00   6,369901   0,119989   20:00:00   12-06-2020
140,25   6,403487   0,123712   20:15:00   12-06-2020
140,50   6,297087   0,127715   20:30:00   12-06-2020
140,75   6,133495   0,132536   20:45:00   12-06-2020
141,00   6,037578   0,138323   21:00:00   12-06-2020
141,25   6,119093   0,144892   21:15:00   12-06-2020
141,50   6,419537   0,151860   21:30:00   12-06-2020
141,75   6,890568   0,158794   21:45:00   12-06-2020
142,00   7,417380   0,165322   22:00:00   12-06-2020
142,25   7,875920   0,171194   22:15:00   12-06-2020
142,50   8,191701   0,176292   22:30:00   12-06-2020
142,75   8,369872   0,180566   22:45:00   12-06-2020
143,00   8,480706   0,183943   23:00:00   12-06-2020
143,25   8,604355   0,186252   23:15:00   12-06-2020
143,50   8,768515   0,187218   23:30:00   12-06-2020
143,75   8,925516   0,186563   23:45:00   12-06-2020
144,00   8,981716   0,184145   00:00:00   13-06-2020
144,25   8,850815   0,180053   00:15:00   13-06-2020
144,50   8,505257   0,174577   00:30:00   13-06-2020
144,75   8,012315   0,168063   00:45:00   13-06-2020
145,00   7,520033   0,160732   01:00:00   13-06-2020
145,25   7,163111   0,152593   01:15:00   13-06-2020
145,50   6,943293   0,143501   01:30:00   13-06-2020
145,75   6,701898   0,133326   01:45:00   13-06-2020
146,00   6,228342   0,122142   02:00:00   13-06-2020
146,25   5,416911   0,110303   02:15:00   13-06-2020
