10,250   3,532049   0,091025   10:15:00   22-09-2015
10,500   3,472473   0,087797   10:30:00   22-09-2015
10,750   3,361453   0,081135   10:45:00   22-09-2015
11,000   3,221078   0,071716   11:00:00   22-09-2015
11,250   3,085671   0,061641   11:15:00   22-09-2015
11,500   3,001558   0,053962   11:30:00   22-09-2015
11,750   3,014356   0,051236   11:45:00   22-09-2015
12,000   3,142966   0,053962   12:00:00   22-09-2015
12,250   3,359186   0,059998   12:15:00   22-09-2015
12,500   3,593033   0,065712   12:30:00   22-09-2015
12,750   3,761718   0,068264   12:45:00   22-09-2015
13,000   3,803648   0,067094   13:00:00   22-09-2015
13,250   3,702642   0,063398   13:15:00   22-09-2015
13,500   3,494118   0,058707   13:30:00   22-09-2015
13,750   3,246437   0,054416   13:45:00   22-09-2015
14,000   3,022505   0,052102   14:00:00   22-09-2015
14,250   2,847007   0,052917   14:15:00   22-09-2015
14,500   2,704406   0,056011   14:30:00   22-09-2015
14,750   2,565012   0,058258   14:45:00   22-09-2015
15,000   2,412243   0,056413   15:00:00   22-09-2015
15,250   2,249129   0,049649   15:15:00   22-09-2015
15,500   2,085611   0,039944   15:30:00   22-09-2015
15,750   1,924741   0,030561   15:45:00   22-09-2015
16,000   1,763374   0,024583   16:00:00   22-09-2015
16,250   1,606197   0,024190   16:15:00   22-09-2015
16,500   1,476841   0,029846   16:30:00   22-09-2015
16,750   1,411718   0,039328   16:45:00   22-09-2015
17,000   1,439428   0,048042   17:00:00   22-09-2015
17,250   1,562457   0,051454   17:15:00   22-09-2015
17,500   1,755277   0,048022   17:30:00   22-09-2015
17,750   1,980639   0,039900   17:45:00   22-09-2015
18,000   2,214095   0,030843   18:00:00   22-09-2015
18,250   2,457768   0,023357   18:15:00   22-09-2015
18,500   2,725491   0,017042   18:30:00   22-09-2015
18,750   3,004621   0,008640   18:45:00   22-09-2015
19,000   3,232294   0,000000   19:00:00   22-09-2015
19,250   3,323412   0,000000   19:15:00   22-09-2015
19,500   3,237511   0,000000   19:30:00   22-09-2015
19,750   3,022233   0,000000   19:45:00   22-09-2015
20,000   2,787146   0,003122   20:00:00   22-09-2015
20,250   2,630473   0,063800   20:15:00   22-09-2015
20,500   2,582218   0,124550   20:30:00   22-09-2015
20,750   2,600729   0,159586   20:45:00   22-09-2015
21,000   2,611957   0,157841   21:00:00   22-09-2015
21,250   2,561577   0,127501   21:15:00   22-09-2015
21,500   2,451036   0,086969   21:30:00   22-09-2015
21,750   2,332775   0,052470   21:45:00   22-09-2015
22,000   2,263612   0,031716   22:00:00   22-09-2015
22,250   2,256564   0,024527   22:15:00   22-09-2015
22,500   2,279328   0,026245   22:30:00   22-09-2015
22,750   2,296860   0,031172   22:45:00   22-09-2015
23,000   2,303841   0,035362   23:00:00   22-09-2015
23,250   2,309794   0,037928   23:15:00   22-09-2015
23,500   2,303949   0,040015   23:30:00   22-09-2015
23,750   2,251414   0,042453   23:45:00   22-09-2015
24,000   2,126365   0,044478   00:00:00   23-09-2015
24,250   1,939203   0,044619   00:15:00   23-09-2015
24,500   1,726903   0,042432   00:30:00   23-09-2015
24,750   1,523186   0,039021   00:45:00   23-09-2015
25,000   1,342041   0,035937   01:00:00   23-09-2015
25,250   1,184198   0,033910   01:15:00   23-09-2015
25,500   1,051105   0,032623   01:30:00   23-09-2015
25,750   0,949952   0,031323   01:45:00   23-09-2015
26,000   0,887643   0,029555   02:00:00   23-09-2015
26,250   0,863898   0,027611   02:15:00   23-09-2015
26,500   0,872378   0,026354   02:30:00   23-09-2015
26,750   0,906806   0,026187   02:45:00   23-09-2015
27,000   0,963041   0,026057   03:00:00   23-09-2015
27,250   1,036511   0,024003   03:15:00   23-09-2015
27,500   1,121654   0,019262   03:30:00   23-09-2015
27,750   1,213040   0,013803   03:45:00   23-09-2015
28,000   1,301073   0,011358   04:00:00   23-09-2015
28,250   1,365197   0,014552   04:15:00   23-09-2015
28,500   1,378912   0,022685   04:30:00   23-09-2015
28,750   1,329427   0,031989   04:45:00   23-09-2015
29,000   1,232979   0,037917   05:00:00   23-09-2015
29,250   1,129140   0,037677   05:15:00   23-09-2015
29,500   1,062160   0,031573   05:30:00   23-09-2015
29,750   1,067771   0,022863   05:45:00   23-09-2015
30,000   1,168994   0,016377   06:00:00   23-09-2015
30,250   1,373435   0,016213   06:15:00   23-09-2015
30,500   1,672863   0,023366   06:30:00   23-09-2015
30,750   2,052050   0,035081   06:45:00   23-09-2015
31,000   2,502115   0,047063   07:00:00   23-09-2015
31,250   3,020753   0,056857   07:15:00   23-09-2015
31,500   3,590614   0,065078   07:30:00   23-09-2015
31,750   4,153946   0,073487   07:45:00   23-09-2015
32,000   4,616008   0,082473   08:00:00   23-09-2015
32,250   4,887058   0,090583   08:15:00   23-09-2015
32,500   4,931107   0,095785   08:30:00   23-09-2015
32,750   4,778829   0,096630   08:45:00   23-09-2015
33,000   4,498644   0,092627   09:00:00   23-09-2015
33,250   4,158638   0,084283   09:15:00   23-09-2015
33,500   3,808469   0,073096   09:30:00   23-09-2015
33,750   3,481325   0,061385   09:45:00   23-09-2015
34,000   3,200934   0,051763   10:00:00   23-09-2015
34,250   2,983379   0,046165   10:15:00   23-09-2015
34,500   2,832542   0,044795   10:30:00   23-09-2015
34,750   2,735717   0,045941   10:45:00   23-09-2015
35,000   2,667920   0,047241   11:00:00   23-09-2015
35,250   2,603369   0,047544   11:15:00   23-09-2015
35,500   2,522598   0,047524   11:30:00   23-09-2015
35,750   2,410759   0,048331   11:45:00   23-09-2015
36,000   2,256405   0,049750   12:00:00   23-09-2015
36,250   2,057356   0,049953   12:15:00   23-09-2015
36,500   1,826679   0,047019   12:30:00   23-09-2015
36,750   1,590356   0,040429   12:45:00   23-09-2015
37,000   1,379198   0,031291   13:00:00   23-09-2015
37,250   1,221633   0,021788   13:15:00   23-09-2015
37,500   1,137463   0,014582   13:30:00   23-09-2015
37,750   1,130392   0,012038   13:45:00   23-09-2015
38,000   1,184005   0,015029   14:00:00   23-09-2015
38,250   1,268879   0,022014   14:15:00   23-09-2015
38,500   1,358713   0,029331   14:30:00   23-09-2015
38,750   1,440914   0,032734   14:45:00   23-09-2015
39,000   1,510405   0,029226   15:00:00   23-09-2015
39,250   1,555706   0,018322   15:15:00   23-09-2015
39,500   1,558997   0,002451   15:30:00   23-09-2015
39,750   1,515470   0,000000   15:45:00   23-09-2015
40,000   1,449045   0,000000   16:00:00   23-09-2015
40,250   1,400661   0,000000   16:15:00   23-09-2015
40,500   1,396673   0,000000   16:30:00   23-09-2015
40,750   1,429105   0,000000   16:45:00   23-09-2015
41,000   1,467336   0,000000   17:00:00   23-09-2015
41,250   1,488805   0,009792   17:15:00   23-09-2015
41,500   1,499533   0,022540   17:30:00   23-09-2015
41,750   1,526829   0,035047   17:45:00   23-09-2015
42,000   1,592437   0,044272   18:00:00   23-09-2015
42,250   1,691664   0,047030   18:15:00   23-09-2015
42,500   1,797391   0,042675   18:30:00   23-09-2015
42,750   1,882014   0,034288   18:45:00   23-09-2015
43,000   1,932645   0,027077   19:00:00   23-09-2015
43,250   1,947467   0,024854   19:15:00   23-09-2015
43,500   1,927595   0,027310   19:30:00   23-09-2015
43,750   1,881093   0,030683   19:45:00   23-09-2015
44,000   1,830969   0,031495   20:00:00   23-09-2015
44,250   1,806765   0,029637   20:15:00   23-09-2015
44,500   1,821173   0,027676   20:30:00   23-09-2015
44,750   1,857432   0,027529   20:45:00   23-09-2015
45,000   1,883433   0,028495   21:00:00   23-09-2015
45,250   1,876789   0,028502   21:15:00   23-09-2015
45,500   1,834841   0,026628   21:30:00   23-09-2015
45,750   1,766786   0,024057   21:45:00   23-09-2015
46,000   1,687027   0,022780   22:00:00   23-09-2015
46,250   1,618768   0,023706   22:15:00   23-09-2015
46,500   1,593394   0,026184   22:30:00   23-09-2015
46,750   1,632739   0,029211   22:45:00   23-09-2015
47,000   1,726689   0,032680   23:00:00   23-09-2015
47,250   1,830351   0,037168   23:15:00   23-09-2015
47,500   1,887422   0,042584   23:30:00   23-09-2015
47,750   1,863425   0,047162   23:45:00   23-09-2015
48,000   1,766384   0,048061   00:00:00   24-09-2015
48,250   1,641006   0,043615   00:15:00   24-09-2015
48,500   1,538543   0,035622   00:30:00   24-09-2015
48,750   1,483792   0,029019   00:45:00   24-09-2015
49,000   1,466753   0,028111   01:00:00   24-09-2015
49,250   1,463443   0,032634   01:15:00   24-09-2015
49,500   1,458908   0,038065   01:30:00   24-09-2015
49,750   1,447131   0,040196   01:45:00   24-09-2015
50,000   1,417383   0,038942   02:00:00   24-09-2015
50,250   1,354445   0,037355   02:15:00   24-09-2015
50,500   1,254771   0,037638   02:30:00   24-09-2015
50,750   1,133729   0,039098   02:45:00   24-09-2015
51,000   1,013467   0,039898   03:00:00   24-09-2015
51,250   0,910715   0,039660   03:15:00   24-09-2015
51,500   0,839058   0,039488   03:30:00   24-09-2015
51,750   0,812422   0,039855   03:45:00   24-09-2015
52,000   0,836516   0,039590   04:00:00   24-09-2015
52,250   0,901389   0,037335   04:15:00   24-09-2015
52,500   0,991732   0,033476   04:30:00   24-09-2015
52,750   1,104782   0,030187   04:45:00   24-09-2015
53,000   1,254308   0,029748   05:00:00   24-09-2015
53,250   1,458692   0,032837   05:15:00   24-09-2015
53,500   1,726163   0,037939   05:30:00   24-09-2015
53,750   2,045105   0,042167   05:45:00   24-09-2015
54,000   2,383549   0,043266   06:00:00   24-09-2015
54,250   2,703422   0,041549   06:15:00   24-09-2015
54,500   2,983864   0,039963   06:30:00   24-09-2015
54,750   3,233753   0,041971   06:45:00   24-09-2015
55,000   3,481672   0,049156   07:00:00   24-09-2015
55,250   3,751155   0,060506   07:15:00   24-09-2015
55,500   4,033018   0,073231   07:30:00   24-09-2015
55,750   4,264729   0,083738   07:45:00   24-09-2015
56,000   4,337410   0,088339   08:00:00   24-09-2015
56,250   4,149658   0,084361   08:15:00   24-09-2015
56,500   3,685951   0,071775   08:30:00   24-09-2015
56,750   3,053487   0,054045   08:45:00   24-09-2015
57,000   2,432093   0,036827   09:00:00   24-09-2015
57,250   1,971907   0,024996   09:15:00   24-09-2015
57,500   1,724626   0,020321   09:30:00   24-09-2015
57,750   1,655326   0,021580   09:45:00   24-09-2015
58,000   1,701468   0,026390   10:00:00   24-09-2015
58,250   1,816249   0,032645   10:15:00   24-09-2015
58,500   1,972438   0,038625   10:30:00   24-09-2015
58,750   2,147057   0,042632   10:45:00   24-09-2015
59,000   2,311009   0,043356   11:00:00   24-09-2015
59,250   2,429664   0,040863   11:15:00   24-09-2015
59,500   2,472260   0,037016   11:30:00   24-09-2015
59,750   2,428299   0,034543   11:45:00   24-09-2015
60,000   2,322802   0,035301   12:00:00   24-09-2015
60,250   2,213757   0,039108   12:15:00   24-09-2015
60,500   2,162577   0,044046   12:30:00   24-09-2015
60,750   2,194727   0,047846   12:45:00   24-09-2015
61,000   2,285727   0,049193   13:00:00   24-09-2015
61,250   2,386833   0,048194   13:15:00   24-09-2015
61,500   2,460093   0,046044   13:30:00   24-09-2015
61,750   2,483330   0,044219   13:45:00   24-09-2015
62,000   2,432967   0,043417   14:00:00   24-09-2015
62,250   2,290603   0,042852   14:15:00   24-09-2015
62,500   2,082555   0,040861   14:30:00   24-09-2015
62,750   1,896078   0,036711   14:45:00   24-09-2015
63,000   1,825397   0,031845   15:00:00   24-09-2015
63,250   1,887769   0,028931   15:15:00   24-09-2015
63,500   1,999738   0,029369   15:30:00   24-09-2015
63,750   2,044994   0,031780   15:45:00   24-09-2015
64,000   1,968957   0,033126   16:00:00   24-09-2015
64,250   1,813892   0,031387   16:15:00   24-09-2015
64,500   1,674167   0,027135   16:30:00   24-09-2015
64,750   1,621851   0,022802   16:45:00   24-09-2015
65,000   1,664281   0,020918   17:00:00   24-09-2015
65,250   1,757225   0,023075   17:15:00   24-09-2015
65,500   1,852350   0,029552   17:30:00   24-09-2015
65,750   1,935469   0,038797   17:45:00   24-09-2015
66,000   2,024603   0,047358   18:00:00   24-09-2015
66,250   2,135978   0,051564   18:15:00   24-09-2015
66,500   2,256876   0,050115   18:30:00   24-09-2015
66,750   2,353641   0,044939   18:45:00   24-09-2015
67,000   2,402573   0,039330   19:00:00   24-09-2015
67,250   2,408309   0,035460   19:15:00   24-09-2015
67,500   2,394348   0,033695   19:30:00   24-09-2015
67,750   2,385083   0,033598   19:45:00   24-09-2015
68,000   2,402755   0,034862   20:00:00   24-09-2015
68,250   2,475244   0,037265   20:15:00   24-09-2015
68,500   2,634301   0,040505   20:30:00   24-09-2015
68,750   2,900357   0,044718   20:45:00   24-09-2015
69,000   3,270139   0,050980   21:00:00   24-09-2015
69,250   3,717628   0,060602   21:15:00   24-09-2015
69,500   4,201767   0,073561   21:30:00   24-09-2015
69,750   4,671617   0,087743   21:45:00   24-09-2015
70,000   5,067873   0,099794   22:00:00   24-09-2015
70,250   5,325391   0,106732   22:15:00   24-09-2015
70,500   5,384562   0,107232   22:30:00   24-09-2015
70,750   5,216788   0,102126   22:45:00   24-09-2015
71,000   4,852176   0,093813   23:00:00   24-09-2015
71,250   4,381600   0,084758   23:15:00   24-09-2015
71,500   3,921000   0,076283   23:30:00   24-09-2015
71,750   3,562708   0,068764   23:45:00   24-09-2015
72,000   3,350469   0,062650   00:00:00   25-09-2015
72,250   3,287481   0,058882   00:15:00   25-09-2015
72,500   3,357311   0,058339   00:30:00   25-09-2015
72,750   3,535584   0,061267   00:45:00   25-09-2015
73,000   3,787072   0,067311   01:00:00   25-09-2015
73,250   4,057730   0,075688   01:15:00   25-09-2015
73,500   4,276062   0,084920   01:30:00   25-09-2015
73,750   4,372287   0,092467   01:45:00   25-09-2015
74,000   4,310937   0,095387   02:00:00   25-09-2015
74,250   4,119739   0,092275   02:15:00   25-09-2015
74,500   3,891501   0,084889   02:30:00   25-09-2015
74,750   3,744510   0,077423   02:45:00   25-09-2015
75,000   3,755970   0,073593   03:00:00   25-09-2015
75,250   3,913149   0,074159   03:15:00   25-09-2015
75,500   4,121830   0,077145   03:30:00   25-09-2015
75,750   4,266889   0,080039   03:45:00   25-09-2015
76,000   4,278605   0,081541   04:00:00   25-09-2015
76,250   4,161142   0,081566   04:15:00   25-09-2015
76,500   3,977939   0,080436   04:30:00   25-09-2015
76,750   3,821170   0,078621   04:45:00   25-09-2015
77,000   3,788787   0,077174   05:00:00   25-09-2015
77,250   3,963647   0,077894   05:15:00   25-09-2015
77,500   4,377503   0,082489   05:30:00   25-09-2015
77,750   4,971969   0,091138   05:45:00   25-09-2015
78,000   5,602200   0,101831   06:00:00   25-09-2015
78,250   6,109803   0,111504   06:15:00   25-09-2015
78,500   6,424913   0,118240   06:30:00   25-09-2015
78,750   6,615143   0,122541   06:45:00   25-09-2015
79,000   6,832727   0,126547   07:00:00   25-09-2015
79,250   7,193388   0,132151   07:15:00   25-09-2015
79,500   7,678833   0,139630   07:30:00   25-09-2015
79,750   8,138366   0,147398   07:45:00   25-09-2015
80,000   8,385089   0,152687   08:00:00   25-09-2015
80,250   8,307064   0,152904   08:15:00   25-09-2015
80,500   7,912541   0,147175   08:30:00   25-09-2015
80,750   7,296060   0,136860   08:45:00   25-09-2015
81,000   6,574401   0,124433   09:00:00   25-09-2015
81,250   5,843546   0,111812   09:15:00   25-09-2015
81,500   5,169370   0,099871   09:30:00   25-09-2015
81,750   4,594222   0,089167   09:45:00   25-09-2015
82,000   4,139014   0,080385   10:00:00   25-09-2015
82,250   3,796845   0,073756   10:15:00   25-09-2015
82,500   3,531418   0,068461   10:30:00   25-09-2015
82,750   3,293889   0,062961   10:45:00   25-09-2015
83,000   3,052483   0,055941   11:00:00   25-09-2015
83,250   2,811406   0,047033   11:15:00   25-09-2015
83,500   2,602139   0,037117   11:30:00   25-09-2015
83,750   2,455376   0,028282   11:45:00   25-09-2015
84,000   2,377944   0,023247   12:00:00   25-09-2015
84,250   2,350267   0,023956   12:15:00   25-09-2015
84,500   2,339398   0,029950   12:30:00   25-09-2015
84,750   2,313371   0,037977   12:45:00   25-09-2015
85,000   2,250262   0,043756   13:00:00   25-09-2015
85,250   2,145011   0,044731   13:15:00   25-09-2015
85,500   2,014332   0,041411   13:30:00   25-09-2015
85,750   1,892104   0,036394   13:45:00   25-09-2015
86,000   1,812199   0,032459   14:00:00   25-09-2015
86,250   1,792191   0,031259   14:15:00   25-09-2015
86,500   1,834253   0,032842   14:30:00   25-09-2015
86,750   1,937566   0,035819   14:45:00   25-09-2015
87,000   2,099185   0,038415   15:00:00   25-09-2015
87,250   2,298022   0,039866   15:15:00   25-09-2015
87,500   2,487245   0,040841   15:30:00   25-09-2015
87,750   2,615189   0,042508   15:45:00   25-09-2015
88,000   2,656398   0,045407   16:00:00   25-09-2015
88,250   2,618666   0,049009   16:15:00   25-09-2015
88,500   2,523267   0,051843   16:30:00   25-09-2015
88,750   2,388168   0,052111   16:45:00   25-09-2015
89,000   2,232977   0,048973   17:00:00   25-09-2015
89,250   2,090981   0,043809   17:15:00   25-09-2015
89,500   2,005126   0,039856   17:30:00   25-09-2015
