10,750   24,12387   0,021450   10:45:00   20-02-2018
11,000   21,79301   0,029803   11:00:00   20-02-2018
11,250   17,64630   0,043988   11:15:00   20-02-2018
11,500   13,32428   0,060319   11:30:00   20-02-2018
11,750   9,994996   0,075208   11:45:00   20-02-2018
12,000   7,915783   0,086641   12:00:00   20-02-2018
12,250   6,747605   0,094936   12:15:00   20-02-2018
12,500   6,104592   0,102533   12:30:00   20-02-2018
12,750   5,896823   0,112932   12:45:00   20-02-2018
13,000   6,387704   0,129102   13:00:00   20-02-2018
13,250   8,007259   0,151836   13:15:00   20-02-2018
13,500   10,93223   0,178697   13:30:00   20-02-2018
13,750   14,61102   0,204204   13:45:00   20-02-2018
14,000   17,69193   0,221494   14:00:00   20-02-2018
14,250   18,68111   0,224954   14:15:00   20-02-2018
14,500   16,96095   0,212608   14:30:00   20-02-2018
14,750   13,26768   0,187022   14:45:00   20-02-2018
15,000   9,145140   0,154211   15:00:00   20-02-2018
15,250   5,900110   0,121159   15:15:00   20-02-2018
15,500   3,985196   0,093332   15:30:00   20-02-2018
15,750   3,135620   0,073315   15:45:00   20-02-2018
16,000   2,858498   0,060927   16:00:00   20-02-2018
16,250   2,788365   0,054299   16:15:00   20-02-2018
16,500   2,771400   0,051143   16:30:00   20-02-2018
16,750   2,788884   0,049652   16:45:00   20-02-2018
17,000   2,850913   0,048855   17:00:00   20-02-2018
17,250   2,938185   0,048532   17:15:00   20-02-2018
17,500   3,015122   0,048876   17:30:00   20-02-2018
17,750   3,074152   0,050114   17:45:00   20-02-2018
18,000   3,144274   0,052214   18:00:00   20-02-2018
18,250   3,248044   0,054775   18:15:00   20-02-2018
18,500   3,359702   0,057120   18:30:00   20-02-2018
18,750   3,417087   0,058542   18:45:00   20-02-2018
19,000   3,376709   0,058603   19:00:00   20-02-2018
19,250   3,252673   0,057345   19:15:00   20-02-2018
19,500   3,098073   0,055297   19:30:00   20-02-2018
19,750   2,951951   0,053273   19:45:00   20-02-2018
20,000   2,816227   0,052043   20:00:00   20-02-2018
20,250   2,693400   0,052051   20:15:00   20-02-2018
20,500   2,638989   0,053308   20:30:00   20-02-2018
20,750   2,754617   0,055492   20:45:00   20-02-2018
21,000   3,108871   0,058163   21:00:00   20-02-2018
21,250   3,657354   0,060970   21:15:00   20-02-2018
21,500   4,245453   0,063769   21:30:00   20-02-2018
21,750   4,701554   0,066605   21:45:00   20-02-2018
22,000   4,942509   0,069596   22:00:00   20-02-2018
22,250   5,004299   0,072769   22:15:00   20-02-2018
22,500   4,984177   0,075921   22:30:00   20-02-2018
22,750   4,956708   0,078591   22:45:00   20-02-2018
23,000   4,931809   0,080161   23:00:00   20-02-2018
23,250   4,868969   0,080075   23:15:00   20-02-2018
23,500   4,716038   0,078049   23:30:00   20-02-2018
23,750   4,441921   0,074189   23:45:00   20-02-2018
24,000   4,056014   0,068947   00:00:00   21-02-2018
24,250   3,614454   0,062953   00:15:00   21-02-2018
24,500   3,205188   0,056824   00:30:00   21-02-2018
24,750   2,908057   0,051044   00:45:00   21-02-2018
25,000   2,748139   0,045941   01:00:00   21-02-2018
25,250   2,675465   0,041729   01:15:00   21-02-2018
25,500   2,592336   0,038540   01:30:00   21-02-2018
25,750   2,417600   0,036421   01:45:00   21-02-2018
26,000   2,147537   0,035309   02:00:00   21-02-2018
26,250   1,866766   0,035046   02:15:00   21-02-2018
26,500   1,692430   0,035444   02:30:00   21-02-2018
26,750   1,687422   0,036361   02:45:00   21-02-2018
27,000   1,807123   0,037727   03:00:00   21-02-2018
27,250   1,918046   0,039505   03:15:00   21-02-2018
27,500   1,880087   0,041621   03:30:00   21-02-2018
27,750   1,660239   0,043916   03:45:00   21-02-2018
28,000   1,416250   0,046179   04:00:00   21-02-2018
28,250   1,443288   0,048231   04:15:00   21-02-2018
28,500   1,937329   0,050032   04:30:00   21-02-2018
28,750   2,752574   0,051749   04:45:00   21-02-2018
29,000   3,448467   0,053790   05:00:00   21-02-2018
29,250   3,652542   0,056794   05:15:00   21-02-2018
29,500   3,374964   0,061572   05:30:00   21-02-2018
29,750   2,955671   0,068991   05:45:00   21-02-2018
30,000   2,775015   0,079773   06:00:00   21-02-2018
30,250   3,088619   0,094257   06:15:00   21-02-2018
30,500   4,086695   0,112176   06:30:00   21-02-2018
30,750   5,950842   0,132554   06:45:00   21-02-2018
31,000   8,711828   0,153789   07:00:00   21-02-2018
31,250   12,01119   0,173904   07:15:00   21-02-2018
31,500   15,07044   0,190923   07:30:00   21-02-2018
31,750   17,02878   0,203252   07:45:00   21-02-2018
32,000   17,42575   0,209950   08:00:00   21-02-2018
32,250   16,41168   0,210838   08:15:00   21-02-2018
32,500   14,54487   0,206388   08:30:00   21-02-2018
32,750   12,44597   0,197498   08:45:00   21-02-2018
33,000   10,59700   0,185233   09:00:00   21-02-2018
33,250   9,266794   0,170682   09:15:00   21-02-2018
33,500   8,438600   0,154928   09:30:00   21-02-2018
33,750   7,823621   0,139082   09:45:00   21-02-2018
34,000   7,105359   0,124265   10:00:00   21-02-2018
34,250   6,258892   0,111482   10:15:00   21-02-2018
34,500   5,581242   0,101428   10:30:00   21-02-2018
34,750   5,360558   0,094323   10:45:00   21-02-2018
35,000   5,555271   0,089871   11:00:00   21-02-2018
35,250   5,836003   0,087364   11:15:00   21-02-2018
35,500   5,896091   0,085895   11:30:00   21-02-2018
35,750   5,667011   0,084597   11:45:00   21-02-2018
36,000   5,271857   0,082830   12:00:00   21-02-2018
36,250   4,860246   0,080263   12:15:00   21-02-2018
36,500   4,510437   0,076876   12:30:00   21-02-2018
36,750   4,231195   0,072900   12:45:00   21-02-2018
37,000   4,001454   0,068737   13:00:00   21-02-2018
37,250   3,801591   0,064857   13:15:00   21-02-2018
37,500   3,623557   0,061675   13:30:00   21-02-2018
37,750   3,463018   0,059410   13:45:00   21-02-2018
38,000   3,309563   0,058004   14:00:00   21-02-2018
38,250   3,150050   0,057163   14:15:00   21-02-2018
38,500   2,979874   0,056522   14:30:00   21-02-2018
38,750   2,807036   0,055828   14:45:00   21-02-2018
39,000   2,647148   0,055049   15:00:00   21-02-2018
39,250   2,517749   0,054308   15:15:00   21-02-2018
39,500   2,433950   0,053729   15:30:00   21-02-2018
39,750   2,403023   0,053302   15:45:00   21-02-2018
40,000   2,421141   0,052873   16:00:00   21-02-2018
40,250   2,476818   0,052263   16:15:00   21-02-2018
40,500   2,558215   0,051406   16:30:00   21-02-2018
40,750   2,656712   0,050428   16:45:00   21-02-2018
41,000   2,763909   0,049617   17:00:00   21-02-2018
41,250   2,868633   0,049312   17:15:00   21-02-2018
41,500   2,962677   0,049803   17:30:00   21-02-2018
41,750   3,051649   0,051241   17:45:00   21-02-2018
42,000   3,154474   0,053592   18:00:00   21-02-2018
42,250   3,285169   0,056618   18:15:00   21-02-2018
42,500   3,434990   0,059905   18:30:00   21-02-2018
42,750   3,575860   0,062950   18:45:00   21-02-2018
43,000   3,680161   0,065305   19:00:00   21-02-2018
43,250   3,735594   0,066716   19:15:00   21-02-2018
43,500   3,748098   0,067184   19:30:00   21-02-2018
43,750   3,740656   0,066917   19:45:00   21-02-2018
44,000   3,745667   0,066191   20:00:00   21-02-2018
44,250   3,781382   0,065205   20:15:00   21-02-2018
44,500   3,826890   0,064023   20:30:00   21-02-2018
44,750   3,829774   0,062615   20:45:00   21-02-2018
45,000   3,750818   0,060970   21:00:00   21-02-2018
45,250   3,602189   0,059183   21:15:00   21-02-2018
45,500   3,437864   0,057449   21:30:00   21-02-2018
45,750   3,307267   0,055979   21:45:00   21-02-2018
46,000   3,218650   0,054883   22:00:00   21-02-2018
46,250   3,142005   0,054114   22:15:00   21-02-2018
46,500   3,042088   0,053520   22:30:00   21-02-2018
46,750   2,911288   0,052956   22:45:00   21-02-2018
47,000   2,778562   0,052371   23:00:00   21-02-2018
47,250   2,690662   0,051809   23:15:00   21-02-2018
47,500   2,679757   0,051300   23:30:00   21-02-2018
47,750   2,738746   0,050750   23:45:00   21-02-2018
48,000   2,820399   0,049917   00:00:00   22-02-2018
48,250   2,861108   0,048527   00:15:00   22-02-2018
48,500   2,812294   0,046459   00:30:00   22-02-2018
48,750   2,658381   0,043885   00:45:00   22-02-2018
49,000   2,417311   0,041256   01:00:00   22-02-2018
49,250   2,137223   0,039139   01:15:00   22-02-2018
49,500   1,894750   0,037988   01:30:00   22-02-2018
49,750   1,778853   0,037964   01:45:00   22-02-2018
50,000   1,849042   0,038890   02:00:00   22-02-2018
50,250   2,091987   0,040349   02:15:00   22-02-2018
50,500   2,418165   0,041861   02:30:00   22-02-2018
50,750   2,708718   0,043076   02:45:00   22-02-2018
51,000   2,876784   0,043900   03:00:00   22-02-2018
51,250   2,901068   0,044503   03:15:00   22-02-2018
51,500   2,820893   0,045204   03:30:00   22-02-2018
51,750   2,707163   0,046291   03:45:00   22-02-2018
52,000   2,625523   0,047880   04:00:00   22-02-2018
52,250   2,607422   0,049897   04:15:00   22-02-2018
52,500   2,647447   0,052221   04:30:00   22-02-2018
52,750   2,730626   0,054893   04:45:00   22-02-2018
53,000   2,863914   0,058247   05:00:00   22-02-2018
53,250   3,078296   0,062845   05:15:00   22-02-2018
53,500   3,399431   0,069254   05:30:00   22-02-2018
53,750   3,823303   0,077810   05:45:00   22-02-2018
54,000   4,331741   0,088573   06:00:00   22-02-2018
54,250   4,934577   0,101526   06:15:00   22-02-2018
54,500   5,686301   0,116874   06:30:00   22-02-2018
54,750   6,658750   0,135184   06:45:00   22-02-2018
55,000   7,921456   0,157124   07:00:00   22-02-2018
55,250   9,564481   0,182819   07:15:00   22-02-2018
55,500   11,68488   0,211107   07:30:00   22-02-2018
55,750   14,23620   0,239150   07:45:00   22-02-2018
56,000   16,82635   0,262795   08:00:00   22-02-2018
56,250   18,72698   0,277691   08:15:00   22-02-2018
56,500   19,22597   0,280778   08:30:00   22-02-2018
56,750   18,09034   0,271460   08:45:00   22-02-2018
57,000   15,73681   0,251897   09:00:00   22-02-2018
57,250   12,96290   0,226250   09:15:00   22-02-2018
57,500   10,48918   0,199267   09:30:00   22-02-2018
57,750   8,669566   0,174855   09:45:00   22-02-2018
58,000   7,496596   0,155227   10:00:00   22-02-2018
58,250   6,779071   0,140803   10:15:00   22-02-2018
58,500   6,317598   0,130717   10:30:00   22-02-2018
58,750   5,990194   0,123542   10:45:00   22-02-2018
59,000   5,749900   0,117922   11:00:00   22-02-2018
59,250   5,580406   0,112898   11:15:00   22-02-2018
59,500   5,457713   0,107958   11:30:00   22-02-2018
59,750   5,340392   0,102910   11:45:00   22-02-2018
60,000   5,183470   0,097744   12:00:00   22-02-2018
60,250   4,959624   0,092545   12:15:00   22-02-2018
60,500   4,671935   0,087481   12:30:00   22-02-2018
60,750   4,348926   0,082777   12:45:00   22-02-2018
61,000   4,026299   0,078662   13:00:00   22-02-2018
61,250   3,730645   0,075287   13:15:00   22-02-2018
61,500   3,475448   0,072661   13:30:00   22-02-2018
61,750   3,266619   0,070648   13:45:00   22-02-2018
62,000   3,109305   0,069040   14:00:00   22-02-2018
62,250   3,009140   0,067642   14:15:00   22-02-2018
62,500   2,964497   0,066338   14:30:00   22-02-2018
62,750   2,955626   0,065099   14:45:00   22-02-2018
63,000   2,946562   0,063941   15:00:00   22-02-2018
63,250   2,906564   0,062902   15:15:00   22-02-2018
63,500   2,832448   0,062048   15:30:00   22-02-2018
63,750   2,746088   0,061517   15:45:00   22-02-2018
64,000   2,669815   0,061537   16:00:00   22-02-2018
64,250   2,611920   0,062362   16:15:00   22-02-2018
64,500   2,582261   0,064145   16:30:00   22-02-2018
64,750   2,615897   0,066816   16:45:00   22-02-2018
65,000   2,766879   0,070041   17:00:00   22-02-2018
65,250   3,068275   0,073315   17:15:00   22-02-2018
65,500   3,494243   0,076121   17:30:00   22-02-2018
65,750   3,956365   0,078079   17:45:00   22-02-2018
66,000   4,333511   0,078999   18:00:00   22-02-2018
66,250   4,517416   0,078871   18:15:00   22-02-2018
66,500   4,459087   0,077816   18:30:00   22-02-2018
66,750   4,197444   0,076058   18:45:00   22-02-2018
67,000   3,846819   0,073911   19:00:00   22-02-2018
67,250   3,541413   0,071761   19:15:00   22-02-2018
67,500   3,370831   0,070016   19:30:00   22-02-2018
67,750   3,348448   0,069047   19:45:00   22-02-2018
68,000   3,426120   0,069121   20:00:00   22-02-2018
68,250   3,538484   0,070362   20:15:00   22-02-2018
68,500   3,649156   0,072720   20:30:00   22-02-2018
68,750   3,771243   0,075938   20:45:00   22-02-2018
69,000   3,943339   0,079537   21:00:00   22-02-2018
69,250   4,172748   0,082859   21:15:00   22-02-2018
69,500   4,397600   0,085192   21:30:00   22-02-2018
69,750   4,516750   0,085980   21:45:00   22-02-2018
70,000   4,469925   0,085018   22:00:00   22-02-2018
70,250   4,288932   0,082538   22:15:00   22-02-2018
70,500   4,066993   0,079128   22:30:00   22-02-2018
70,750   3,881439   0,075508   22:45:00   22-02-2018
71,000   3,746795   0,072284   23:00:00   22-02-2018
71,250   3,629387   0,069766   23:15:00   22-02-2018
71,500   3,490206   0,067909   23:30:00   22-02-2018
71,750   3,311395   0,066381   23:45:00   22-02-2018
72,000   3,094943   0,064709   00:00:00   23-02-2018
72,250   2,851345   0,062493   00:15:00   23-02-2018
72,500   2,596431   0,059600   00:30:00   23-02-2018
72,750   2,357079   0,056289   00:45:00   23-02-2018
73,000   2,173783   0,053169   01:00:00   23-02-2018
73,250   2,091542   0,050994   01:15:00   23-02-2018
73,500   2,141496   0,050353   01:30:00   23-02-2018
73,750   2,320684   0,051395   01:45:00   23-02-2018
74,000   2,578296   0,053738   02:00:00   23-02-2018
74,250   2,821854   0,056645   02:15:00   23-02-2018
74,500   2,955177   0,059358   02:30:00   23-02-2018
74,750   2,936246   0,061430   02:45:00   23-02-2018
75,000   2,813216   0,062850   03:00:00   23-02-2018
75,250   2,701903   0,063932   03:15:00   23-02-2018
75,500   2,714635   0,065028   03:30:00   23-02-2018
75,750   2,891358   0,066283   03:45:00   23-02-2018
76,000   3,178766   0,067545   04:00:00   23-02-2018
76,250   3,465352   0,068482   04:15:00   23-02-2018
76,500   3,645913   0,068827   04:30:00   23-02-2018
76,750   3,675878   0,068597   04:45:00   23-02-2018
77,000   3,586851   0,068178   05:00:00   23-02-2018
77,250   3,463646   0,068240   05:15:00   23-02-2018
77,500   3,405820   0,069549   05:30:00   23-02-2018
77,750   3,494405   0,072769   05:45:00   23-02-2018
78,000   3,769718   0,078318   06:00:00   23-02-2018
78,250   4,220980   0,086303   06:15:00   23-02-2018
78,500   4,791986   0,096534   06:30:00   23-02-2018
78,750   5,406067   0,108600   06:45:00   23-02-2018
79,000   6,005562   0,122006   07:00:00   23-02-2018
79,250   6,589794   0,136277   07:15:00   23-02-2018
79,500   7,224322   0,150955   07:30:00   23-02-2018
79,750   7,996338   0,165466   07:45:00   23-02-2018
80,000   8,924642   0,178948   08:00:00   23-02-2018
80,250   9,886098   0,190244   08:15:00   23-02-2018
80,500   10,63779   0,198153   08:30:00   23-02-2018
80,750   10,94986   0,201888   08:45:00   23-02-2018
81,000   10,75842   0,201484   09:00:00   23-02-2018
81,250   10,21129   0,197925   09:15:00   23-02-2018
81,500   9,568445   0,192874   09:30:00   23-02-2018
81,750   9,048454   0,188164   09:45:00   23-02-2018
82,000   8,743149   0,185279   10:00:00   23-02-2018
82,250   8,633997   0,185023   10:15:00   23-02-2018
82,500   8,653671   0,187441   10:30:00   23-02-2018
82,750   8,735081   0,191901   10:45:00   23-02-2018
83,000   8,833369   0,197265   11:00:00   23-02-2018
83,250   8,919943   0,202085   11:15:00   23-02-2018
83,500   8,949600   0,204846   11:30:00   23-02-2018
83,750   8,834730   0,204256   11:45:00   23-02-2018
84,000   8,477637   0,199546   12:00:00   23-02-2018
84,250   7,851872   0,190689   12:15:00   23-02-2018
84,500   7,047977   0,178426   12:30:00   23-02-2018
84,750   6,223404   0,164066   12:45:00   23-02-2018
85,000   5,503150   0,149120   13:00:00   23-02-2018
85,250   4,928284   0,134910   13:15:00   23-02-2018
85,500   4,484256   0,122299   13:30:00   23-02-2018
85,750   4,153379   0,111617   13:45:00   23-02-2018
86,000   3,929615   0,102762   14:00:00   23-02-2018
86,250   3,794682   0,095390   14:15:00   23-02-2018
86,500   3,698340   0,089092   14:30:00   23-02-2018
86,750   3,572661   0,083515   14:45:00   23-02-2018
87,000   3,370415   0,078410   15:00:00   23-02-2018
87,250   3,096018   0,073642   15:15:00   23-02-2018
87,500   2,805375   0,069194   15:30:00   23-02-2018
87,750   2,574336   0,065167   15:45:00   23-02-2018
88,000   2,456907   0,061765   16:00:00   23-02-2018
88,250   2,461345   0,059233   16:15:00   23-02-2018
88,500   2,558311   0,057758   16:30:00   23-02-2018
88,750   2,708655   0,057366   16:45:00   23-02-2018
89,000   2,882840   0,057862   17:00:00   23-02-2018
89,250   3,056857   0,058866   17:15:00   23-02-2018
89,500   3,198031   0,059920   17:30:00   23-02-2018
89,750   3,265625   0,060619   17:45:00   23-02-2018
90,000   3,232675   0,060720   18:00:00   23-02-2018
90,250   3,110186   0,060161   18:15:00   23-02-2018
90,500   2,950392   0,059037   18:30:00   23-02-2018
90,750   2,822903   0,057541   18:45:00   23-02-2018
91,000   2,778228   0,055924   19:00:00   23-02-2018
91,250   2,822193   0,054460   19:15:00   23-02-2018
91,500   2,917593   0,053403   19:30:00   23-02-2018
91,750   3,011051   0,052946   19:45:00   23-02-2018
92,000   3,066928   0,053175   20:00:00   23-02-2018
92,250   3,087569   0,054047   20:15:00   23-02-2018
92,500   3,109557   0,055416   20:30:00   23-02-2018
92,750   3,178864   0,057086   20:45:00   23-02-2018
93,000   3,317577   0,058883   21:00:00   23-02-2018
93,250   3,502055   0,060700   21:15:00   23-02-2018
93,500   3,672269   0,062477   21:30:00   23-02-2018
93,750   3,772661   0,064125   21:45:00   23-02-2018
94,000   3,792226   0,065451   22:00:00   23-02-2018
94,250   3,763157   0,066167   22:15:00   23-02-2018
94,500   3,717433   0,066013   22:30:00   23-02-2018
94,750   3,650704   0,064940   22:45:00   23-02-2018
95,000   3,536818   0,063209   23:00:00   23-02-2018
95,250   3,373873   0,061301   23:15:00   23-02-2018
95,500   3,202218   0,059667   23:30:00   23-02-2018
95,750   3,070769   0,058470   23:45:00   23-02-2018
96,000   2,992753   0,057489   00:00:00   24-02-2018
96,250   2,940875   0,056267   00:15:00   24-02-2018
96,500   2,879957   0,054404   00:30:00   24-02-2018
96,750   2,795621   0,051811   00:45:00   24-02-2018
97,000   2,694008   0,048762   01:00:00   24-02-2018
97,250   2,584819   0,045756   01:15:00   24-02-2018
97,500   2,470688   0,043289   01:30:00   24-02-2018
97,750   2,351211   0,041703   01:45:00   24-02-2018
98,000   2,235634   0,041166   02:00:00   24-02-2018
98,250   2,152224   0,041729   02:15:00   24-02-2018
98,500   2,141392   0,043366   02:30:00   24-02-2018
98,750   2,229456   0,045933   02:45:00   24-02-2018
99,000   2,401121   0,049116   03:00:00   24-02-2018
99,250   2,599269   0,052445   03:15:00   24-02-2018
99,500   2,759896   0,055428   03:30:00   24-02-2018
99,750   2,855284   0,057739   03:45:00   24-02-2018
100,00   2,909552   0,059342   04:00:00   24-02-2018
100,25   2,976268   0,060463   04:15:00   24-02-2018
100,50   3,097177   0,061434   04:30:00   24-02-2018
100,75   3,271196   0,062531   04:45:00   24-02-2018
101,00   3,455220   0,063892   05:00:00   24-02-2018
101,25   3,597531   0,065574   05:15:00   24-02-2018
101,50   3,678219   0,067671   05:30:00   24-02-2018
101,75   3,723875   0,070410   05:45:00   24-02-2018
102,00   3,790713   0,074137   06:00:00   24-02-2018
102,25   3,942317   0,079211   06:15:00   24-02-2018
102,50   4,242562   0,085847   06:30:00   24-02-2018
102,75   4,747141   0,094002   06:45:00   24-02-2018
103,00   5,467415   0,103349   07:00:00   24-02-2018
103,25   6,328227   0,113356   07:15:00   24-02-2018
103,50   7,183040   0,123402   07:30:00   24-02-2018
103,75   7,902112   0,132881   07:45:00   24-02-2018
104,00   8,451746   0,141242   08:00:00   24-02-2018
104,25   8,874601   0,147964   08:15:00   24-02-2018
104,50   9,196427   0,152542   08:30:00   24-02-2018
104,75   9,375112   0,154537   08:45:00   24-02-2018
105,00   9,348834   0,153704   09:00:00   24-02-2018
105,25   9,113724   0,150097   09:15:00   24-02-2018
105,50   8,734704   0,144088   09:30:00   24-02-2018
105,75   8,285112   0,136255   09:45:00   24-02-2018
106,00   7,791590   0,127239   10:00:00   24-02-2018
106,25   7,241142   0,117645   10:15:00   24-02-2018
106,50   6,631256   0,108025   10:30:00   24-02-2018
106,75   6,003015   0,098886   10:45:00   24-02-2018
107,00   5,423101   0,090649   11:00:00   24-02-2018
107,25   4,935736   0,083558   11:15:00   24-02-2018
107,50   4,534123   0,077625   11:30:00   24-02-2018
107,75   4,178698   0,072683   11:45:00   24-02-2018
108,00   3,842253   0,068546   12:00:00   24-02-2018
108,25   3,537986   0,065149   12:15:00   24-02-2018
108,50   3,306701   0,062586   12:30:00   24-02-2018
108,75   3,179007   0,060994   12:45:00   24-02-2018
109,00   3,148294   0,060394   13:00:00   24-02-2018
109,25   3,176076   0,060582   13:15:00   24-02-2018
109,50   3,220395   0,061138   13:30:00   24-02-2018
109,75   3,258740   0,061525   13:45:00   24-02-2018
110,00   3,284509   0,061212   14:00:00   24-02-2018
110,25   3,283530   0,059792   14:15:00   24-02-2018
110,50   3,220686   0,057076   14:30:00   24-02-2018
110,75   3,058758   0,053129   14:45:00   24-02-2018
111,00   2,793312   0,048269   15:00:00   24-02-2018
111,25   2,462955   0,042978   15:15:00   24-02-2018
111,50   2,121623   0,037805   15:30:00   24-02-2018
111,75   1,806945   0,033262   15:45:00   24-02-2018
112,00   1,539701   0,029755   16:00:00   24-02-2018
112,25   1,342696   0,027537   16:15:00   24-02-2018
112,50   1,242627   0,026673   16:30:00   24-02-2018
112,75   1,248723   0,027026   16:45:00   24-02-2018
113,00   1,336801   0,028296   17:00:00   24-02-2018
113,25   1,459159   0,030122   17:15:00   24-02-2018
113,50   1,570400   0,032210   17:30:00   24-02-2018
113,75   1,648208   0,034416   17:45:00   24-02-2018
114,00   1,697383   0,036716   18:00:00   24-02-2018
114,25   1,737552   0,039097   18:15:00   24-02-2018
114,50   1,785228   0,041447   18:30:00   24-02-2018
114,75   1,844734   0,043528   18:45:00   24-02-2018
115,00   1,912076   0,045084   19:00:00   24-02-2018
115,25   1,983386   0,045990   19:15:00   24-02-2018
115,50   2,062792   0,046357   19:30:00   24-02-2018
115,75   2,171011   0,046488   19:45:00   24-02-2018
116,00   2,345279   0,046729   20:00:00   24-02-2018
116,25   2,612887   0,047286   20:15:00   24-02-2018
116,50   2,946350   0,048149   20:30:00   24-02-2018
116,75   3,245587   0,049123   20:45:00   24-02-2018
117,00   3,384062   0,049958   21:00:00   24-02-2018
117,25   3,295545   0,050449   21:15:00   24-02-2018
117,50   3,028965   0,050495   21:30:00   24-02-2018
117,75   2,718538   0,050077   21:45:00   24-02-2018
118,00   2,491269   0,049242   22:00:00   24-02-2018
118,25   2,390651   0,048081   22:15:00   24-02-2018
118,50   2,375402   0,046726   22:30:00   24-02-2018
118,75   2,377320   0,045319   22:45:00   24-02-2018
119,00   2,354217   0,043964   23:00:00   24-02-2018
119,25   2,297535   0,042675   23:15:00   24-02-2018
119,50   2,210311   0,041386   23:30:00   24-02-2018
119,75   2,093566   0,040009   23:45:00   24-02-2018
120,00   1,953135   0,038542   00:00:00   25-02-2018
120,25   1,805837   0,037142   00:15:00   25-02-2018
120,50   1,666552   0,036113   00:30:00   25-02-2018
120,75   1,530455   0,035800   00:45:00   25-02-2018
121,00   1,380752   0,036441   01:00:00   25-02-2018
121,25   1,224250   0,038057   01:15:00   25-02-2018
121,50   1,116409   0,040424   01:30:00   25-02-2018
121,75   1,137975   0,043140   01:45:00   25-02-2018
122,00   1,332467   0,045748   02:00:00   25-02-2018
122,25   1,657391   0,047843   02:15:00   25-02-2018
122,50   1,995040   0,049140   02:30:00   25-02-2018
122,75   2,218588   0,049518   02:45:00   25-02-2018
123,00   2,264336   0,049029   03:00:00   25-02-2018
123,25   2,160214   0,047916   03:15:00   25-02-2018
123,50   1,998695   0,046585   03:30:00   25-02-2018
123,75   1,880579   0,045523   03:45:00   25-02-2018
124,00   1,865100   0,045158   04:00:00   25-02-2018
124,25   1,948060   0,045713   04:15:00   25-02-2018
124,50   2,075059   0,047142   04:30:00   25-02-2018
124,75   2,183324   0,049192   04:45:00   25-02-2018
125,00   2,246750   0,051560   05:00:00   25-02-2018
125,25   2,290199   0,054063   05:15:00   25-02-2018
125,50   2,361971   0,056732   05:30:00   25-02-2018
125,75   2,492421   0,059806   05:45:00   25-02-2018
126,00   2,680016   0,063619   06:00:00   25-02-2018
126,25   2,916603   0,068451   06:15:00   25-02-2018
126,50   3,219573   0,074363   06:30:00   25-02-2018
126,75   3,625606   0,081086   06:45:00   25-02-2018
127,00   4,138443   0,088024   07:00:00   25-02-2018
127,25   4,680477   0,094404   07:15:00   25-02-2018
127,50   5,111923   0,099531   07:30:00   25-02-2018
127,75   5,322892   0,103044   07:45:00   25-02-2018
128,00   5,324780   0,105037   08:00:00   25-02-2018
128,25   5,253571   0,105972   08:15:00   25-02-2018
128,50   5,271472   0,106415   08:30:00   25-02-2018
128,75   5,444579   0,106734   08:45:00   25-02-2018
129,00   5,695717   0,106906   09:00:00   25-02-2018
129,25   5,865804   0,106553   09:15:00   25-02-2018
129,50   5,827794   0,105153   09:30:00   25-02-2018
129,75   5,562880   0,102312   09:45:00   25-02-2018
130,00   5,151168   0,097955   10:00:00   25-02-2018
130,25   4,701818   0,092370   10:15:00   25-02-2018
130,50   4,286892   0,086110   10:30:00   25-02-2018
130,75   3,924547   0,079842   10:45:00   25-02-2018
131,00   3,607047   0,074183   11:00:00   25-02-2018
131,25   3,333505   0,069557   11:15:00   25-02-2018
131,50   3,113702   0,066105   11:30:00   25-02-2018
131,75   2,945948   0,063680   11:45:00   25-02-2018
132,00   2,800689   0,061954   12:00:00   25-02-2018
132,25   2,634830   0,060586   12:15:00   25-02-2018
132,50   2,428807   0,059394   12:30:00   25-02-2018
132,75   2,212618   0,058421   12:45:00   25-02-2018
133,00   2,053588   0,057884   13:00:00   25-02-2018
133,25   2,012176   0,058016   13:15:00   25-02-2018
133,50   2,101605   0,058899   13:30:00   25-02-2018
133,75   2,283019   0,060383   13:45:00   25-02-2018
134,00   2,493895   0,062115   14:00:00   25-02-2018
134,25   2,679947   0,063661   14:15:00   25-02-2018
134,50   2,807026   0,064641   14:30:00   25-02-2018
134,75   2,856413   0,064811   14:45:00   25-02-2018
135,00   2,820745   0,064074   15:00:00   25-02-2018
135,25   2,707864   0,062467   15:15:00   25-02-2018
135,50   2,545162   0,060164   15:30:00   25-02-2018
135,75   2,375490   0,057474   15:45:00   25-02-2018
136,00   2,244357   0,054801   16:00:00   25-02-2018
136,25   2,184007   0,052528   16:15:00   25-02-2018
136,50   2,199973   0,050860   16:30:00   25-02-2018
136,75   2,265619   0,049742   16:45:00   25-02-2018
137,00   2,331144   0,048919   17:00:00   25-02-2018
137,25   2,348321   0,048122   17:15:00   25-02-2018
137,50   2,298177   0,047248   17:30:00   25-02-2018
137,75   2,199828   0,046417   17:45:00   25-02-2018
138,00   2,091635   0,045866   18:00:00   25-02-2018
138,25   2,002498   0,045765   18:15:00   25-02-2018
138,50   1,939716   0,046072   18:30:00   25-02-2018
138,75   1,898110   0,046543   18:45:00   25-02-2018
139,00   1,873111   0,046866   19:00:00   25-02-2018
139,25   1,866746   0,046857   19:15:00   25-02-2018
139,50   1,891879   0,046588   19:30:00   25-02-2018
139,75   1,974326   0,046357   19:45:00   25-02-2018
140,00   2,138522   0,046519   20:00:00   25-02-2018
