15,750   7,677896   0,000000   15:45:00   10-12-2014
16,000   7,502110   0,000000   16:00:00   10-12-2014
16,250   7,193541   0,000000   16:15:00   10-12-2014
16,500   6,848889   0,009878   16:30:00   10-12-2014
16,750   6,565107   0,029727   16:45:00   10-12-2014
17,000   6,390393   0,042211   17:00:00   10-12-2014
17,250   6,292989   0,048058   17:15:00   10-12-2014
17,500   6,178755   0,049797   17:30:00   10-12-2014
17,750   5,958407   0,050635   17:45:00   10-12-2014
18,000   5,617915   0,053181   18:00:00   10-12-2014
18,250   5,232660   0,058275   18:15:00   10-12-2014
18,500   4,913171   0,064920   18:30:00   10-12-2014
18,750   4,732804   0,071429   18:45:00   10-12-2014
19,000   4,696460   0,076522   19:00:00   10-12-2014
19,250   4,760093   0,079424   19:15:00   10-12-2014
19,500   4,866966   0,079515   19:30:00   10-12-2014
19,750   4,970975   0,076625   19:45:00   10-12-2014
20,000   5,044449   0,071837   20:00:00   10-12-2014
20,250   5,078768   0,067565   20:15:00   10-12-2014
20,500   5,081837   0,066359   20:30:00   10-12-2014
20,750   5,072459   0,069385   20:45:00   10-12-2014
21,000   5,068207   0,075796   21:00:00   10-12-2014
21,250   5,064959   0,083194   21:15:00   10-12-2014
21,500   5,022453   0,088708   21:30:00   10-12-2014
21,750   4,881157   0,090329   21:45:00   10-12-2014
22,000   4,610055   0,087927   22:00:00   10-12-2014
22,250   4,244102   0,083079   22:15:00   10-12-2014
22,500   3,872105   0,077691   22:30:00   10-12-2014
22,750   3,584558   0,072717   22:45:00   10-12-2014
23,000   3,425220   0,068224   23:00:00   10-12-2014
23,250   3,375739   0,064364   23:15:00   10-12-2014
23,500   3,371324   0,061707   23:30:00   10-12-2014
23,750   3,333098   0,060339   23:45:00   10-12-2014
24,000   3,204039   0,058977   00:00:00   11-12-2014
24,250   2,974561   0,055614   00:15:00   11-12-2014
24,500   2,683986   0,049427   00:30:00   11-12-2014
24,750   2,394923   0,041924   00:45:00   11-12-2014
25,000   2,155473   0,035870   01:00:00   11-12-2014
25,250   1,975101   0,032885   01:15:00   11-12-2014
25,500   1,831420   0,032085   01:30:00   11-12-2014
25,750   1,699453   0,031101   01:45:00   11-12-2014
26,000   1,574704   0,028439   02:00:00   11-12-2014
26,250   1,469446   0,024802   02:15:00   11-12-2014
26,500   1,391686   0,022136   02:30:00   11-12-2014
26,750   1,334227   0,021603   02:45:00   11-12-2014
27,000   1,285767   0,022632   03:00:00   11-12-2014
27,250   1,246902   0,023823   03:15:00   11-12-2014
27,500   1,228712   0,024357   03:30:00   11-12-2014
27,750   1,236866   0,024331   03:45:00   11-12-2014
28,000   1,265655   0,023994   04:00:00   11-12-2014
28,250   1,313255   0,023187   04:15:00   11-12-2014
28,500   1,397486   0,021788   04:30:00   11-12-2014
28,750   1,544808   0,020402   04:45:00   11-12-2014
29,000   1,757200   0,020128   05:00:00   11-12-2014
29,250   1,993161   0,021560   05:15:00   11-12-2014
29,500   2,191799   0,024468   05:30:00   11-12-2014
29,750   2,331600   0,028744   05:45:00   11-12-2014
30,000   2,484071   0,035454   06:00:00   11-12-2014
30,250   2,817408   0,046576   06:15:00   11-12-2014
30,500   3,526740   0,063589   06:30:00   11-12-2014
30,750   4,709497   0,086062   06:45:00   11-12-2014
31,000   6,252447   0,111039   07:00:00   11-12-2014
31,250   7,819276   0,133562   07:15:00   11-12-2014
31,500   8,985969   0,148598   07:30:00   11-12-2014
31,750   9,464451   0,153691   07:45:00   11-12-2014
32,000   9,260642   0,150215   08:00:00   11-12-2014
32,250   8,641290   0,141832   08:15:00   11-12-2014
32,500   7,939065   0,131606   08:30:00   11-12-2014
32,750   7,360248   0,120658   08:45:00   11-12-2014
33,000   6,934290   0,109239   09:00:00   11-12-2014
33,250   6,598720   0,098358   09:15:00   11-12-2014
33,500   6,306557   0,089949   09:30:00   11-12-2014
33,750   6,064219   0,085676   09:45:00   11-12-2014
34,000   5,898806   0,085966   10:00:00   11-12-2014
34,250   5,813053   0,090071   10:15:00   11-12-2014
34,500   5,775958   0,096477   10:30:00   11-12-2014
34,750   5,749874   0,102993   10:45:00   11-12-2014
35,000   5,721544   0,107176   11:00:00   11-12-2014
35,250   5,709619   0,107723   11:15:00   11-12-2014
35,500   5,748224   0,105684   11:30:00   11-12-2014
35,750   5,860944   0,103639   11:45:00   11-12-2014
36,000   6,034192   0,103172   12:00:00   11-12-2014
36,250   6,199286   0,103353   12:15:00   11-12-2014
36,500   6,246854   0,101946   12:30:00   11-12-2014
36,750   6,088320   0,097883   12:45:00   11-12-2014
37,000   5,729181   0,092188   13:00:00   11-12-2014
37,250   5,284334   0,086714   13:15:00   11-12-2014
37,500   4,908728   0,082533   13:30:00   11-12-2014
37,750   4,699373   0,079682   13:45:00   11-12-2014
38,000   4,648719   0,077950   14:00:00   11-12-2014
38,250   4,671283   0,077400   14:15:00   11-12-2014
38,500   4,662325   0,078131   14:30:00   11-12-2014
38,750   4,543817   0,079791   14:45:00   11-12-2014
39,000   4,286989   0,081339   15:00:00   11-12-2014
39,250   3,918716   0,081223   15:15:00   11-12-2014
39,500   3,512324   0,078054   15:30:00   11-12-2014
39,750   3,160913   0,071614   15:45:00   11-12-2014
40,000   2,943357   0,063480   16:00:00   11-12-2014
40,250   2,899950   0,056491   16:15:00   11-12-2014
40,500   3,024074   0,053165   16:30:00   11-12-2014
40,750   3,264501   0,054272   16:45:00   11-12-2014
41,000   3,536536   0,058621   17:00:00   11-12-2014
41,250   3,748763   0,064013   17:15:00   11-12-2014
41,500   3,844005   0,068465   17:30:00   11-12-2014
41,750   3,831593   0,070929   17:45:00   11-12-2014
42,000   3,782497   0,071287   18:00:00   11-12-2014
42,250   3,784792   0,069994   18:15:00   11-12-2014
42,500   3,890176   0,067912   18:30:00   11-12-2014
42,750   4,088097   0,066344   18:45:00   11-12-2014
43,000   4,319392   0,066622   19:00:00   11-12-2014
43,250   4,511910   0,069033   19:15:00   11-12-2014
43,500   4,610912   0,072107   19:30:00   11-12-2014
43,750   4,591401   0,073482   19:45:00   11-12-2014
44,000   4,459910   0,071798   20:00:00   11-12-2014
44,250   4,254652   0,067819   20:15:00   11-12-2014
44,500   4,037271   0,063841   20:30:00   11-12-2014
44,750   3,866688   0,062103   20:45:00   11-12-2014
45,000   3,766492   0,063333   21:00:00   11-12-2014
45,250   3,713186   0,066134   21:15:00   11-12-2014
45,500   3,658667   0,067756   21:30:00   11-12-2014
45,750   3,569684   0,066122   21:45:00   11-12-2014
46,000   3,451482   0,061629   22:00:00   11-12-2014
46,250   3,338469   0,056878   22:15:00   11-12-2014
46,500   3,266410   0,054439   22:30:00   11-12-2014
46,750   3,253747   0,054849   22:45:00   11-12-2014
47,000   3,300754   0,056739   23:00:00   11-12-2014
47,250   3,393461   0,058594   23:15:00   11-12-2014
47,500   3,504024   0,060081   23:30:00   11-12-2014
47,750   3,596272   0,061717   23:45:00   11-12-2014
48,000   3,643886   0,063659   00:00:00   12-12-2014
48,250   3,649835   0,065213   00:15:00   12-12-2014
48,500   3,645482   0,065592   00:30:00   12-12-2014
48,750   3,661779   0,064903   00:45:00   12-12-2014
49,000   3,693286   0,064141   01:00:00   12-12-2014
49,250   3,690282   0,064171   01:15:00   12-12-2014
49,500   3,593960   0,064786   01:30:00   12-12-2014
49,750   3,389426   0,064670   01:45:00   12-12-2014
50,000   3,131636   0,062313   02:00:00   12-12-2014
50,250   2,920544   0,057497   02:15:00   12-12-2014
50,500   2,841306   0,052339   02:30:00   12-12-2014
50,750   2,910113   0,050393   02:45:00   12-12-2014
51,000   3,062378   0,053603   03:00:00   12-12-2014
51,250   3,192993   0,059829   03:15:00   12-12-2014
51,500   3,222509   0,064092   03:30:00   12-12-2014
51,750   3,142053   0,062812   03:45:00   12-12-2014
52,000   3,005771   0,056720   04:00:00   12-12-2014
52,250   2,884388   0,049694   04:15:00   12-12-2014
52,500   2,823128   0,045314   04:30:00   12-12-2014
52,750   2,831703   0,044770   04:45:00   12-12-2014
53,000   2,898450   0,047353   05:00:00   12-12-2014
53,250   3,008990   0,051988   05:15:00   12-12-2014
53,500   3,161982   0,057946   05:30:00   12-12-2014
53,750   3,379670   0,064487   05:45:00   12-12-2014
54,000   3,704323   0,070568   06:00:00   12-12-2014
54,250   4,174982   0,075453   06:15:00   12-12-2014
54,500   4,795886   0,079655   06:30:00   12-12-2014
54,750   5,519172   0,084915   06:45:00   12-12-2014
55,000   6,258100   0,092917   07:00:00   12-12-2014
55,250   6,926786   0,103918   07:15:00   12-12-2014
55,500   7,479075   0,116532   07:30:00   12-12-2014
55,750   7,912179   0,128574   07:45:00   12-12-2014
56,000   8,228257   0,137951   08:00:00   12-12-2014
56,250   8,392788   0,143111   08:15:00   12-12-2014
56,500   8,339303   0,143294   08:30:00   12-12-2014
56,750   8,022367   0,138774   08:45:00   12-12-2014
57,000   7,467061   0,130769   09:00:00   12-12-2014
57,250   6,768736   0,120834   09:15:00   12-12-2014
57,500   6,049363   0,110143   09:30:00   12-12-2014
57,750   5,409395   0,099322   09:45:00   12-12-2014
58,000   4,901366   0,088955   10:00:00   12-12-2014
58,250   4,527967   0,080103   10:15:00   12-12-2014
58,500   4,259446   0,073987   10:30:00   12-12-2014
58,750   4,061164   0,070901   10:45:00   12-12-2014
59,000   3,913634   0,069603   11:00:00   12-12-2014
59,250   3,811103   0,068195   11:15:00   12-12-2014
59,500   3,745334   0,065837   11:30:00   12-12-2014
59,750   3,694399   0,063447   11:45:00   12-12-2014
60,000   3,627464   0,062499   12:00:00   12-12-2014
60,250   3,521938   0,063192   12:15:00   12-12-2014
60,500   3,381862   0,064005   12:30:00   12-12-2014
60,750   3,241760   0,063003   12:45:00   12-12-2014
61,000   3,144759   0,059513   13:00:00   12-12-2014
61,250   3,108912   0,054757   13:15:00   12-12-2014
61,500   3,116515   0,051223   13:30:00   12-12-2014
61,750   3,138696   0,051260   13:45:00   12-12-2014
62,000   3,161542   0,055486   14:00:00   12-12-2014
62,250   3,179234   0,061919   14:15:00   12-12-2014
62,500   3,172760   0,066776   14:30:00   12-12-2014
62,750   3,119280   0,066806   14:45:00   12-12-2014
63,000   3,030010   0,061591   15:00:00   12-12-2014
63,250   2,963493   0,054058   15:15:00   12-12-2014
63,500   2,986632   0,048655   15:30:00   12-12-2014
63,750   3,122017   0,048411   15:45:00   12-12-2014
64,000   3,334544   0,053069   16:00:00   12-12-2014
64,250   3,563001   0,059772   16:15:00   12-12-2014
64,500   3,761636   0,065486   16:30:00   12-12-2014
64,750   3,921011   0,068810   16:45:00   12-12-2014
65,000   4,060907   0,069895   17:00:00   12-12-2014
65,250   4,202636   0,069381   17:15:00   12-12-2014
65,500   4,338280   0,067894   17:30:00   12-12-2014
65,750   4,423560   0,066177   17:45:00   12-12-2014
66,000   4,408691   0,065025   18:00:00   12-12-2014
66,250   4,283618   0,064817   18:15:00   12-12-2014
66,500   4,092881   0,065259   18:30:00   12-12-2014
66,750   3,905660   0,065679   18:45:00   12-12-2014
67,000   3,773109   0,065557   19:00:00   12-12-2014
67,250   3,708483   0,064846   19:15:00   12-12-2014
67,500   3,691244   0,063911   19:30:00   12-12-2014
67,750   3,678910   0,063028   19:45:00   12-12-2014
68,000   3,624332   0,061776   20:00:00   12-12-2014
68,250   3,503751   0,059237   20:15:00   12-12-2014
68,500   3,342599   0,055345   20:30:00   12-12-2014
68,750   3,209870   0,052000   20:45:00   12-12-2014
69,000   3,170964   0,051994   21:00:00   12-12-2014
69,250   3,233460   0,056246   21:15:00   12-12-2014
69,500   3,338869   0,062479   21:30:00   12-12-2014
69,750   3,410876   0,067155   21:45:00   12-12-2014
70,000   3,409231   0,068501   22:00:00   12-12-2014
70,250   3,338388   0,067178   22:15:00   12-12-2014
70,500   3,220410   0,064357   22:30:00   12-12-2014
70,750   3,075357   0,060064   22:45:00   12-12-2014
71,000   2,921696   0,053735   23:00:00   12-12-2014
71,250   2,776190   0,045842   23:15:00   12-12-2014
71,500   2,644811   0,038319   23:30:00   12-12-2014
71,750   2,519297   0,033291   23:45:00   12-12-2014
72,000   2,388743   0,031563   00:00:00   13-12-2014
72,250   2,256569   0,032398   00:15:00   13-12-2014
72,500   2,147464   0,034566   00:30:00   13-12-2014
72,750   2,096554   0,037475   00:45:00   13-12-2014
73,000   2,124971   0,041264   01:00:00   13-12-2014
73,250   2,217985   0,045838   01:15:00   13-12-2014
73,500   2,325647   0,049944   01:30:00   13-12-2014
73,750   2,391463   0,051500   01:45:00   13-12-2014
74,000   2,389537   0,049152   02:00:00   13-12-2014
74,250   2,340500   0,043703   02:15:00   13-12-2014
74,500   2,295691   0,038069   02:30:00   13-12-2014
74,750   2,307438   0,035656   02:45:00   13-12-2014
75,000   2,408962   0,038430   03:00:00   13-12-2014
75,250   2,609184   0,046006   03:15:00   13-12-2014
75,500   2,893311   0,056152   03:30:00   13-12-2014
75,750   3,224405   0,065990   03:45:00   13-12-2014
76,000   3,550447   0,073105   04:00:00   13-12-2014
76,250   3,820689   0,076306   04:15:00   13-12-2014
76,500   4,006281   0,076026   04:30:00   13-12-2014
76,750   4,111259   0,074121   04:45:00   13-12-2014
77,000   4,159879   0,072829   05:00:00   13-12-2014
77,250   4,165083   0,073227   05:15:00   13-12-2014
77,500   4,110083   0,074398   05:30:00   13-12-2014
77,750   3,972671   0,074364   05:45:00   13-12-2014
78,000   3,776074   0,072178   06:00:00   13-12-2014
78,250   3,611340   0,069063   06:15:00   13-12-2014
78,500   3,599146   0,067453   06:30:00   13-12-2014
78,750   3,817874   0,069230   06:45:00   13-12-2014
79,000   4,249406   0,074880   07:00:00   13-12-2014
79,250   4,770399   0,083390   07:15:00   13-12-2014
79,500   5,190218   0,092058   07:30:00   13-12-2014
79,750   5,326383   0,096930   07:45:00   13-12-2014
80,000   5,091664   0,094784   08:00:00   13-12-2014
80,250   4,544061   0,085465   08:15:00   13-12-2014
80,500   3,859527   0,072250   08:30:00   13-12-2014
80,750   3,239648   0,059773   08:45:00   13-12-2014
81,000   2,817050   0,051354   09:00:00   13-12-2014
81,250   2,618358   0,047645   09:15:00   13-12-2014
81,500   2,592423   0,047091   09:30:00   13-12-2014
81,750   2,664271   0,047557   09:45:00   13-12-2014
82,000   2,772499   0,047929   10:00:00   13-12-2014
82,250   2,878051   0,048617   10:15:00   13-12-2014
82,500   2,958846   0,050661   10:30:00   13-12-2014
82,750   3,007624   0,054298   10:45:00   13-12-2014
83,000   3,034719   0,058362   11:00:00   13-12-2014
83,250   3,063351   0,061090   11:15:00   13-12-2014
83,500   3,111506   0,061577   11:30:00   13-12-2014
83,750   3,175013   0,060503   11:45:00   13-12-2014
84,000   3,230714   0,059534   12:00:00   13-12-2014
84,250   3,255959   0,059949   12:15:00   13-12-2014
84,500   3,242405   0,061577   12:30:00   13-12-2014
84,750   3,195981   0,062856   12:45:00   13-12-2014
85,000   3,137441   0,062076   13:00:00   13-12-2014
85,250   3,108172   0,058965   13:15:00   13-12-2014
85,500   3,157451   0,055192   13:30:00   13-12-2014
85,750   3,298114   0,053055   13:45:00   13-12-2014
86,000   3,470954   0,053387   14:00:00   13-12-2014
86,250   3,572922   0,054770   14:15:00   13-12-2014
86,500   3,536279   0,054978   14:30:00   13-12-2014
86,750   3,378930   0,053242   14:45:00   13-12-2014
87,000   3,177892   0,051020   15:00:00   13-12-2014
87,250   3,007353   0,050568   15:15:00   13-12-2014
87,500   2,909818   0,052777   15:30:00   13-12-2014
87,750   2,908963   0,056340   15:45:00   13-12-2014
88,000   3,017523   0,058922   16:00:00   13-12-2014
88,250   3,213763   0,059180   16:15:00   13-12-2014
88,500   3,420119   0,057703   16:30:00   13-12-2014
88,750   3,531334   0,055984   16:45:00   13-12-2014
89,000   3,482341   0,054633   17:00:00   13-12-2014
89,250   3,291338   0,052854   17:15:00   13-12-2014
89,500   3,036549   0,049622   17:30:00   13-12-2014
89,750   2,797476   0,045000   17:45:00   13-12-2014
90,000   2,619092   0,040251   18:00:00   13-12-2014
90,250   2,514999   0,036993   18:15:00   13-12-2014
90,500   2,481111   0,036330   18:30:00   13-12-2014
90,750   2,497996   0,038375   18:45:00   13-12-2014
91,000   2,530975   0,042245   19:00:00   13-12-2014
91,250   2,543351   0,046418   19:15:00   13-12-2014
91,500   2,516600   0,049173   19:30:00   13-12-2014
91,750   2,456612   0,049049   19:45:00   13-12-2014
92,000   2,379399   0,045677   20:00:00   13-12-2014
92,250   2,295662   0,040660   20:15:00   13-12-2014
92,500   2,214475   0,037168   20:30:00   13-12-2014
92,750   2,156935   0,037739   20:45:00   13-12-2014
93,000   2,152153   0,042031   21:00:00   13-12-2014
93,250   2,211238   0,046930   21:15:00   13-12-2014
93,500   2,308651   0,049100   21:30:00   13-12-2014
93,750   2,394892   0,047458   21:45:00   13-12-2014
94,000   2,427622   0,043378   22:00:00   13-12-2014
94,250   2,390870   0,039016   22:15:00   13-12-2014
94,500   2,291661   0,035767   22:30:00   13-12-2014
94,750   2,148237   0,033947   22:45:00   13-12-2014
95,000   1,985040   0,033221   23:00:00   13-12-2014
95,250   1,833590   0,033060   23:15:00   13-12-2014
95,500   1,728339   0,033032   23:30:00   13-12-2014
95,750   1,693068   0,032919   23:45:00   13-12-2014
96,000   1,727177   0,032620   00:00:00   14-12-2014
96,250   1,805072   0,032040   00:15:00   14-12-2014
96,500   1,890540   0,031154   00:30:00   14-12-2014
96,750   1,953631   0,030104   00:45:00   14-12-2014
97,000   1,976795   0,029051   01:00:00   14-12-2014
97,250   1,950872   0,027972   01:15:00   14-12-2014
97,500   1,873272   0,026809   01:30:00   14-12-2014
97,750   1,755158   0,025896   01:45:00   14-12-2014
98,000   1,628269   0,026009   02:00:00   14-12-2014
98,250   1,536819   0,027763   02:15:00   14-12-2014
98,500   1,514208   0,030896   02:30:00   14-12-2014
98,750   1,562547   0,034253   02:45:00   14-12-2014
99,000   1,653905   0,036615   03:00:00   14-12-2014
99,250   1,752186   0,037623   03:15:00   14-12-2014
99,500   1,833564   0,037956   03:30:00   14-12-2014
99,750   1,886446   0,038534   03:45:00   14-12-2014
100,000   1,898299   0,039515   04:00:00  14-12-2014
100,250   1,854707   0,040134   04:15:00  14-12-2014
100,500   1,759424   0,039616   04:30:00  14-12-2014
100,750   1,651649   0,038135   04:45:00  14-12-2014
101,000   1,592534   0,036627   05:00:00  14-12-2014
101,250   1,626746   0,035703   05:15:00  14-12-2014
101,500   1,754813   0,035095   05:30:00  14-12-2014
101,750   1,940436   0,034375   05:45:00  14-12-2014
102,000   2,140284   0,033985   06:00:00  14-12-2014
102,250   2,327265   0,035205   06:15:00  14-12-2014
102,500   2,495523   0,039038   06:30:00  14-12-2014
102,750   2,656829   0,045244   06:45:00  14-12-2014
103,000   2,834996   0,052488   07:00:00  14-12-2014
103,250   3,049857   0,059245   07:15:00  14-12-2014
103,500   3,289530   0,064451   07:30:00  14-12-2014
103,750   3,498201   0,067544   07:45:00  14-12-2014
104,000   3,610346   0,068428   08:00:00  14-12-2014
104,250   3,615336   0,067747   08:15:00  14-12-2014
104,500   3,585744   0,066855   08:30:00  14-12-2014
104,750   3,620656   0,066847   08:45:00  14-12-2014
105,000   3,742908   0,067327   09:00:00  14-12-2014
105,250   3,854480   0,066492   09:15:00  14-12-2014
105,500   3,809793   0,062844   09:30:00  14-12-2014
105,750   3,545066   0,056788   09:45:00  14-12-2014
106,000   3,139108   0,050362   10:00:00  14-12-2014
106,250   2,752562   0,045509   10:15:00  14-12-2014
106,500   2,512241   0,042843   10:30:00  14-12-2014
106,750   2,440329   0,041836   10:45:00  14-12-2014
107,000   2,463292   0,041743   11:00:00  14-12-2014
107,250   2,468834   0,042275   11:15:00  14-12-2014
107,500   2,368731   0,043706   11:30:00  14-12-2014
107,750   2,143710   0,046329   11:45:00  14-12-2014
108,000   1,856108   0,049540   12:00:00  14-12-2014
108,250   1,619532   0,051581   12:15:00  14-12-2014
108,500   1,532630   0,050763   12:30:00  14-12-2014
108,750   1,615905   0,047225   12:45:00  14-12-2014
109,000   1,801741   0,043160   13:00:00  14-12-2014
109,250   1,988271   0,040843   13:15:00  14-12-2014
109,500   2,107943   0,040493   13:30:00  14-12-2014
109,750   2,152831   0,040462   13:45:00  14-12-2014
110,000   2,151976   0,039621   14:00:00  14-12-2014
110,250   2,139620   0,039035   14:15:00  14-12-2014
110,500   2,138849   0,040694   14:30:00  14-12-2014
110,750   2,153772   0,044743   14:45:00  14-12-2014
111,000   2,166392   0,048736   15:00:00  14-12-2014
111,250   2,150194   0,049925   15:15:00  14-12-2014
111,500   2,097672   0,047801   15:30:00  14-12-2014
111,750   2,033193   0,044164   15:45:00  14-12-2014
112,000   1,994200   0,041300   16:00:00  14-12-2014
112,250   2,001235   0,040567   16:15:00  14-12-2014
112,500   2,046400   0,042183   16:30:00  14-12-2014
112,750   2,103970   0,045411   16:45:00  14-12-2014
113,000   2,147741   0,048673   17:00:00  14-12-2014
113,250   2,163561   0,050072   17:15:00  14-12-2014
113,500   2,152759   0,048477   17:30:00  14-12-2014
113,750   2,126345   0,044405   17:45:00  14-12-2014
114,000   2,096920   0,039785   18:00:00  14-12-2014
114,250   2,076010   0,036606   18:15:00  14-12-2014
114,500   2,073184   0,035612   18:30:00  14-12-2014
114,750   2,089927   0,036249   18:45:00  14-12-2014
115,000   2,114960   0,037777   19:00:00  14-12-2014
115,250   2,132962   0,040075   19:15:00  14-12-2014
115,500   2,140915   0,043142   19:30:00  14-12-2014
115,750   2,153245   0,046174   19:45:00  14-12-2014
116,000   2,191212   0,047771   20:00:00  14-12-2014
116,250   2,270372   0,047247   20:15:00  14-12-2014
116,500   2,394291   0,045382   20:30:00  14-12-2014
116,750   2,547996   0,043654   20:45:00  14-12-2014
117,000   2,690982   0,042917   21:00:00  14-12-2014
117,250   2,766666   0,043011   21:15:00  14-12-2014
117,500   2,737088   0,043424   21:30:00  14-12-2014
117,750   2,618763   0,044011   21:45:00  14-12-2014
118,000   2,482841   0,045146   22:00:00  14-12-2014
118,250   2,415335   0,047393   22:15:00  14-12-2014
118,500   2,474040   0,050988   22:30:00  14-12-2014
118,750   2,674920   0,055407   22:45:00  14-12-2014
119,000   2,997598   0,059404   23:00:00  14-12-2014
119,250   3,378979   0,061547   23:15:00  14-12-2014
119,500   3,699769   0,060829   23:30:00  14-12-2014
119,750   3,809954   0,057056   23:45:00  14-12-2014
120,000   3,611895   0,051038   00:00:00  15-12-2014
120,250   3,140693   0,044367   00:15:00  15-12-2014
120,500   2,556539   0,038504   00:30:00  15-12-2014
120,750   2,042380   0,033766   00:45:00  15-12-2014
121,000   1,694380   0,029336   01:00:00  15-12-2014
121,250   1,493127   0,024517   01:15:00  15-12-2014
121,500   1,360591   0,019944   01:30:00  15-12-2014
121,750   1,237458   0,017294   01:45:00  15-12-2014
122,000   1,116184   0,017562   02:00:00  15-12-2014
122,250   1,018830   0,019655   02:15:00  15-12-2014
122,500   0,958709   0,021009   02:30:00  15-12-2014
122,750   0,926488   0,019843   02:45:00  15-12-2014
123,000   0,903215   0,016747   03:00:00  15-12-2014
123,250   0,876314   0,014003   03:15:00  15-12-2014
123,500   0,845422   0,013508   03:30:00  15-12-2014
123,750   0,822357   0,015375   03:45:00  15-12-2014
124,000   0,826816   0,018250   04:00:00  15-12-2014
124,250   0,874165   0,020637   04:15:00  15-12-2014
124,500   0,962642   0,021989   04:30:00  15-12-2014
124,750   1,075721   0,022772   04:45:00  15-12-2014
125,000   1,201085   0,023728   05:00:00  15-12-2014
125,250   1,347343   0,025217   05:15:00  15-12-2014
125,500   1,540384   0,027286   05:30:00  15-12-2014
125,750   1,800353   0,030045   05:45:00  15-12-2014
126,000   2,116416   0,033561   06:00:00  15-12-2014
126,250   2,439481   0,037430   06:15:00  15-12-2014
126,500   2,703195   0,040897   06:30:00  15-12-2014
126,750   2,862472   0,043547   06:45:00  15-12-2014
127,000   2,919989   0,045532   07:00:00  15-12-2014
127,250   2,917680   0,047027   07:15:00  15-12-2014
127,500   2,902735   0,047858   07:30:00  15-12-2014
127,750   2,901364   0,047978   07:45:00  15-12-2014
128,000   2,920120   0,048108   08:00:00  15-12-2014
128,250   2,961452   0,049603   08:15:00  15-12-2014
128,500   3,028840   0,053523   08:30:00  15-12-2014
128,750   3,117754   0,059745   08:45:00  15-12-2014
129,000   3,210819   0,066814   09:00:00  15-12-2014
129,250   3,290285   0,072631   09:15:00  15-12-2014
129,500   3,356635   0,075456   09:30:00  15-12-2014
129,750   3,430785   0,074582   09:45:00  15-12-2014
130,000   3,534248   0,070444   10:00:00  15-12-2014
130,250   3,666514   0,064379   10:15:00  15-12-2014
130,500   3,801016   0,058219   10:30:00  15-12-2014
130,750   3,900462   0,053686   10:45:00  15-12-2014
131,000   3,937025   0,051712   11:00:00  15-12-2014
131,250   3,905411   0,052152   11:15:00  15-12-2014
131,500   3,823788   0,054109   11:30:00  15-12-2014
131,750   3,722058   0,056481   11:45:00  15-12-2014
132,000   3,624750   0,058290   12:00:00  15-12-2014
132,250   3,540955   0,058823   12:15:00  15-12-2014
132,500   3,465802   0,057806   12:30:00  15-12-2014
132,750   3,388219   0,055517   12:45:00  15-12-2014
133,000   3,302142   0,052662   13:00:00  15-12-2014
133,250   3,219162   0,050180   13:15:00  15-12-2014
133,500   3,168921   0,049066   13:30:00  15-12-2014
133,750   3,174240   0,049930   13:45:00  15-12-2014
134,000   3,217972   0,052375   14:00:00  15-12-2014
134,250   3,241072   0,055017   14:15:00  15-12-2014
134,500   3,184730   0,056523   14:30:00  15-12-2014
134,750   3,038641   0,056716   14:45:00  15-12-2014
135,000   2,845788   0,056471   15:00:00  15-12-2014
135,250   2,659466   0,056635   15:15:00  15-12-2014
135,500   2,499902   0,057227   15:30:00  15-12-2014
135,750   2,355956   0,057516   15:45:00  15-12-2014
136,000   2,223633   0,056558   16:00:00  15-12-2014
136,250   2,131484   0,053799   16:15:00  15-12-2014
136,500   2,122263   0,049639   16:30:00  15-12-2014
136,750   2,212519   0,045607   16:45:00  15-12-2014
137,000   2,373098   0,043648   17:00:00  15-12-2014
137,250   2,546324   0,044830   17:15:00  15-12-2014
137,500   2,679849   0,048447   17:30:00  15-12-2014
137,750   2,750042   0,052266   17:45:00  15-12-2014
138,000   2,764481   0,053748   18:00:00  15-12-2014
138,250   2,747866   0,051458   18:15:00  15-12-2014
138,500   2,721485   0,045883   18:30:00  15-12-2014
138,750   2,690849   0,039221   18:45:00  15-12-2014
139,000   2,652906   0,034260   19:00:00  15-12-2014
139,250   2,613417   0,032879   19:15:00  15-12-2014
139,500   2,588831   0,034932   19:30:00  15-12-2014
139,750   2,586445   0,038275   19:45:00  15-12-2014
140,000   2,590635   0,040196   20:00:00  15-12-2014
140,250   2,578546   0,039477   20:15:00  15-12-2014
140,500   2,547785   0,037364   20:30:00  15-12-2014
140,750   2,521658   0,036389   20:45:00  15-12-2014
141,000   2,527827   0,038085   21:00:00  15-12-2014
141,250   2,576581   0,041890   21:15:00  15-12-2014
141,500   2,656633   0,046113   21:30:00  15-12-2014
141,750   2,742073   0,049530   21:45:00  15-12-2014
142,000   2,799358   0,051781   22:00:00  15-12-2014
142,250   2,794680   0,052616   22:15:00  15-12-2014
142,500   2,706494   0,051394   22:30:00  15-12-2014
142,750   2,539895   0,047712   22:45:00  15-12-2014
143,000   2,332181   0,042450   23:00:00  15-12-2014
143,250   2,143110   0,037847   23:15:00  15-12-2014
143,500   2,033194   0,036049   23:30:00  15-12-2014
143,750   2,037154   0,037237   23:45:00  15-12-2014
144,000   2,140321   0,039181   00:00:00  16-12-2014
144,250   2,272315   0,038948   00:15:00  16-12-2014
144,500   2,333731   0,035290   00:30:00  16-12-2014
144,750   2,249870   0,029572   00:45:00  16-12-2014
145,000   2,015843   0,024564   01:00:00  16-12-2014
