20,500   0,000000   0,068056   20:30:00   03-08-2018
20,750   0,000000   0,082101   20:45:00   03-08-2018
21,000   0,000000   0,108826   21:00:00   03-08-2018
21,250   0,000000   0,146819   21:15:00   03-08-2018
21,500   0,000000   0,193608   21:30:00   03-08-2018
21,750   64,08023   0,245684   21:45:00   03-08-2018
22,000   93,08975   0,298711   22:00:00   03-08-2018
22,250   66,93689   0,347948   22:15:00   03-08-2018
22,500   9,002409   0,388898   22:30:00   03-08-2018
22,750   0,000000   0,418124   22:45:00   03-08-2018
23,000   0,000000   0,434034   23:00:00   03-08-2018
23,250   0,000000   0,437314   23:15:00   03-08-2018
23,500   0,000000   0,430770   23:30:00   03-08-2018
23,750   0,000000   0,418642   23:45:00   03-08-2018
24,000   31,97293   0,405621   00:00:00   04-08-2018
24,250   34,80972   0,395660   00:15:00   04-08-2018
24,500   13,09984   0,390606   00:30:00   04-08-2018
24,750   0,000000   0,389017   00:45:00   04-08-2018
25,000   0,000000   0,386073   01:00:00   04-08-2018
25,250   6,173284   0,375482   01:15:00   04-08-2018
25,500   17,17607   0,353124   01:30:00   04-08-2018
25,750   11,27172   0,320612   01:45:00   04-08-2018
26,000   0,000000   0,286351   02:00:00   04-08-2018
26,250   0,000000   0,262739   02:15:00   04-08-2018
26,500   0,000000   0,260416   02:30:00   04-08-2018
26,750   0,000000   0,282357   02:45:00   04-08-2018
27,000   7,546161   0,321187   03:00:00   04-08-2018
27,250   37,45772   0,361653   03:15:00   04-08-2018
27,500   52,11453   0,387482   03:30:00   04-08-2018
27,750   46,81803   0,389094   03:45:00   04-08-2018
28,000   28,99128   0,367940   04:00:00   04-08-2018
28,250   11,91843   0,335095   04:15:00   04-08-2018
28,500   2,411216   0,305007   04:30:00   04-08-2018
28,750   0,000000   0,287996   04:45:00   04-08-2018
29,000   0,000000   0,285696   05:00:00   04-08-2018
29,250   0,000000   0,291861   05:15:00   04-08-2018
29,500   0,000000   0,297713   05:30:00   04-08-2018
29,750   0,000000   0,298228   05:45:00   04-08-2018
30,000   0,000000   0,295367   06:00:00   04-08-2018
30,250   0,000000   0,296376   06:15:00   04-08-2018
30,500   24,43481   0,308523   06:30:00   04-08-2018
30,750   66,99598   0,333849   06:45:00   04-08-2018
31,000   106,79236   0,367478   07:00:00  04-08-2018
31,250   130,69464   0,400607   07:15:00  04-08-2018
31,500   125,44857   0,425998   07:30:00  04-08-2018
31,750   88,95563   0,441944   07:45:00   04-08-2018
32,000   31,59395   0,451946   08:00:00   04-08-2018
32,250   0,000000   0,460656   08:15:00   04-08-2018
32,500   0,000000   0,469360   08:30:00   04-08-2018
32,750   0,000000   0,474308   08:45:00   04-08-2018
33,000   0,000000   0,468914   09:00:00   04-08-2018
33,250   63,28051   0,447993   09:15:00   04-08-2018
33,500   159,16565   0,411133   09:30:00  04-08-2018
33,750   213,69616   0,363229   09:45:00  04-08-2018
34,000   206,89658   0,312287   10:00:00  04-08-2018
34,250   151,56291   0,266016   10:15:00  04-08-2018
34,500   75,67553   0,229047   10:30:00   04-08-2018
34,750   4,285383   0,201906   10:45:00   04-08-2018
35,000   0,000000   0,181842   11:00:00   04-08-2018
35,250   0,000000   0,164766   11:15:00   04-08-2018
35,500   0,000000   0,147315   11:30:00   04-08-2018
35,750   0,000000   0,128258   11:45:00   04-08-2018
36,000   0,000000   0,108864   12:00:00   04-08-2018
36,250   3,304808   0,092168   12:15:00   04-08-2018
36,500   0,000000   0,081350   12:30:00   04-08-2018
36,750   0,000000   0,077865   12:45:00   04-08-2018
37,000   0,000000   0,080287   13:00:00   04-08-2018
37,250   0,000000   0,084578   13:15:00   04-08-2018
37,500   0,000000   0,085766   13:30:00   04-08-2018
37,750   0,000000   0,080126   13:45:00   04-08-2018
38,000   0,000000   0,066782   14:00:00   04-08-2018
38,250   0,000000   0,048071   14:15:00   04-08-2018
38,500   0,000000   0,028695   14:30:00   04-08-2018
38,750   0,000000   0,014037   14:45:00   04-08-2018
39,000   0,000000   0,008123   15:00:00   04-08-2018
39,250   0,000000   0,011868   15:15:00   04-08-2018
39,500   0,000000   0,022378   15:30:00   04-08-2018
39,750   3,207751   0,034005   15:45:00   04-08-2018
40,000   37,03344   0,041089   16:00:00   04-08-2018
40,250   48,71540   0,041323   16:15:00   04-08-2018
40,500   35,85846   0,037923   16:30:00   04-08-2018
40,750   11,72372   0,039017   16:45:00   04-08-2018
41,000   0,000000   0,053929   17:00:00   04-08-2018
41,250   16,30416   0,087923   17:15:00   04-08-2018
41,500   64,53173   0,138324   17:30:00   04-08-2018
41,750   122,51024   0,194705   17:45:00  04-08-2018
42,000   159,76869   0,243478   18:00:00  04-08-2018
42,250   157,68002   0,274214   18:15:00  04-08-2018
42,500   118,62599   0,283765   18:30:00  04-08-2018
42,750   58,28938   0,275909   18:45:00   04-08-2018
43,000   0,000000   0,257439   19:00:00   04-08-2018
43,250   0,000000   0,233690   19:15:00   04-08-2018
43,500   0,000000   0,206258   19:30:00   04-08-2018
43,750   0,000000   0,173820   19:45:00   04-08-2018
44,000   0,000000   0,135019   20:00:00   04-08-2018
44,250   0,000000   0,091478   20:15:00   04-08-2018
44,500   0,000000   0,049147   20:30:00   04-08-2018
44,750   0,000000   0,017128   20:45:00   04-08-2018
45,000   0,000000   0,004314   21:00:00   04-08-2018
45,250   0,000000   0,015392   21:15:00   04-08-2018
45,500   0,000000   0,048316   21:30:00   04-08-2018
45,750   11,33040   0,094769   21:45:00   04-08-2018
46,000   0,000000   0,143378   22:00:00   04-08-2018
46,250   0,000000   0,183790   22:15:00   04-08-2018
46,500   0,000000   0,209417   22:30:00   04-08-2018
46,750   0,000000   0,218066   22:45:00   04-08-2018
47,000   0,000000   0,211354   23:00:00   04-08-2018
47,250   36,47178   0,194147   23:15:00   04-08-2018
47,500   54,37170   0,174296   23:30:00   04-08-2018
47,750   42,51851   0,161768   23:45:00   04-08-2018
48,000   10,83750   0,166284   00:00:00   05-08-2018
48,250   0,000000   0,193742   00:15:00   05-08-2018
48,500   0,000000   0,243026   00:30:00   05-08-2018
48,750   5,927186   0,305078   00:45:00   05-08-2018
49,000   68,50527   0,365101   01:00:00   05-08-2018
49,250   129,99615   0,407243   01:15:00  05-08-2018
49,500   150,10906   0,420012   01:30:00  05-08-2018
49,750   107,96851   0,400611   01:45:00  05-08-2018
50,000   17,18476   0,356823   02:00:00   05-08-2018
50,250   0,000000   0,305544   02:15:00   05-08-2018
50,500   0,000000   0,267593   02:30:00   05-08-2018
50,750   0,000000   0,259574   02:45:00   05-08-2018
51,000   0,000000   0,285580   03:00:00   05-08-2018
51,250   34,26480   0,333250   03:15:00   05-08-2018
51,500   72,38641   0,378006   03:30:00   05-08-2018
51,750   57,37648   0,394970   03:45:00   05-08-2018
52,000   13,23952   0,372544   04:00:00   05-08-2018
52,250   0,000000   0,319612   04:15:00   05-08-2018
52,500   0,000000   0,261829   04:30:00   05-08-2018
52,750   0,000000   0,228753   04:45:00   05-08-2018
53,000   0,000000   0,238468   05:00:00   05-08-2018
53,250   0,000000   0,287696   05:15:00   05-08-2018
53,500   0,000000   0,352870   05:30:00   05-08-2018
53,750   15,30169   0,401736   05:45:00   05-08-2018
54,000   69,99774   0,408922   06:00:00   05-08-2018
54,250   81,88047   0,366815   06:15:00   05-08-2018
54,500   44,12275   0,286901   06:30:00   05-08-2018
54,750   0,000000   0,192803   06:45:00   05-08-2018
55,000   0,000000   0,109862   07:00:00   05-08-2018
55,250   0,000000   0,056011   07:15:00   05-08-2018
55,500   0,000000   0,036696   07:30:00   05-08-2018
55,750   0,000000   0,044792   07:45:00   05-08-2018
56,000   0,000000   0,065339   08:00:00   05-08-2018
56,250   0,000000   0,083594   08:15:00   05-08-2018
56,500   0,000000   0,093135   08:30:00   05-08-2018
56,750   0,000000   0,099697   08:45:00   05-08-2018
57,000   0,000000   0,117790   09:00:00   05-08-2018
57,250   0,000000   0,161044   09:15:00   05-08-2018
57,500   0,000000   0,231515   09:30:00   05-08-2018
57,750   67,94280   0,314928   09:45:00   05-08-2018
58,000   162,44243   0,385819   10:00:00  05-08-2018
58,250   213,02196   0,420012   10:15:00  05-08-2018
58,500   204,23772   0,406600   10:30:00  05-08-2018
58,750   154,84064   0,352139   10:45:00  05-08-2018
59,000   97,31469   0,275514   11:00:00   05-08-2018
59,250   58,98451   0,197844   11:15:00   05-08-2018
59,500   49,57102   0,133742   11:30:00   05-08-2018
59,750   56,99717   0,087886   11:45:00   05-08-2018
60,000   58,38845   0,056843   12:00:00   05-08-2018
60,250   39,48630   0,033189   12:15:00   05-08-2018
60,500   1,857475   0,009200   12:30:00   05-08-2018
60,750   0,000000   0,000000   12:45:00   05-08-2018
61,000   0,000000   0,000000   13:00:00   05-08-2018
61,250   0,000000   0,000000   13:15:00   05-08-2018
61,500   0,000000   0,000000   13:30:00   05-08-2018
61,750   0,000000   0,000000   13:45:00   05-08-2018
62,000   0,000000   0,000000   14:00:00   05-08-2018
62,250   0,000000   0,000000   14:15:00   05-08-2018
62,500   0,000000   0,051336   14:30:00   05-08-2018
62,750   0,000000   0,135199   14:45:00   05-08-2018
63,000   29,11598   0,192125   15:00:00   05-08-2018
63,250   60,12453   0,204146   15:15:00   05-08-2018
63,500   44,58833   0,167893   15:30:00   05-08-2018
63,750   0,000000   0,095374   15:45:00   05-08-2018
64,000   0,000000   0,007794   16:00:00   05-08-2018
64,250   0,000000   0,000000   16:15:00   05-08-2018
64,500   0,000000   0,000000   16:30:00   05-08-2018
64,750   31,37596   0,000000   16:45:00   05-08-2018
65,000   63,02382   0,000000   17:00:00   05-08-2018
65,250   42,31010   0,000000   17:15:00   05-08-2018
65,500   0,000000   0,000000   17:30:00   05-08-2018
65,750   0,000000   0,000000   17:45:00   05-08-2018
66,000   0,000000   0,000000   18:00:00   05-08-2018
66,250   0,000000   0,000000   18:15:00   05-08-2018
66,500   0,000000   0,093421   18:30:00   05-08-2018
66,750   0,000000   0,245661   18:45:00   05-08-2018
67,000   0,000000   0,359191   19:00:00   05-08-2018
67,250   0,000000   0,417874   19:15:00   05-08-2018
67,500   44,56009   0,425373   19:30:00   05-08-2018
67,750   106,37117   0,398865   19:45:00  05-08-2018
68,000   156,63945   0,358783   20:00:00  05-08-2018
68,250   184,30085   0,320343   20:15:00  05-08-2018
68,500   177,88280   0,289996   20:30:00  05-08-2018
68,750   129,27357   0,266963   20:45:00  05-08-2018
69,000   39,68278   0,247973   21:00:00   05-08-2018
69,250   0,000000   0,232447   21:15:00   05-08-2018
69,500   0,000000   0,225743   21:30:00   05-08-2018
69,750   0,000000   0,239025   21:45:00   05-08-2018
70,000   0,000000   0,285472   22:00:00   05-08-2018
70,250   0,000000   0,373797   22:15:00   05-08-2018
70,500   12,47520   0,501727   22:30:00   05-08-2018
70,750   196,97786   0,653293   22:45:00  05-08-2018
71,000   323,35942   0,802664   23:00:00  05-08-2018
71,250   364,71970   0,923315   23:15:00  05-08-2018
71,500   341,10301   0,997363   23:30:00  05-08-2018
71,750   286,62077   1,019768   23:45:00  05-08-2018
72,000   223,43244   0,996090   00:00:00  06-08-2018
72,250   159,38839   0,936794   00:15:00  06-08-2018
72,500   98,97204   0,852279   00:30:00   06-08-2018
72,750   50,50021   0,750888   00:45:00   06-08-2018
73,000   21,86060   0,639581   01:00:00   06-08-2018
73,250   11,56278   0,525507   01:15:00   06-08-2018
73,500   7,497791   0,416884   01:30:00   06-08-2018
73,750   0,000000   0,322512   01:45:00   06-08-2018
74,000   0,000000   0,250247   02:00:00   06-08-2018
74,250   0,000000   0,205167   02:15:00   06-08-2018
74,500   0,000000   0,188004   02:30:00   06-08-2018
74,750   0,000000   0,194138   02:45:00   06-08-2018
75,000   44,07812   0,213551   03:00:00   06-08-2018
75,250   106,30561   0,232527   03:15:00  06-08-2018
75,500   126,56766   0,237572   03:30:00  06-08-2018
75,750   83,00989   0,220495   03:45:00   06-08-2018
76,000   0,000000   0,181935   04:00:00   06-08-2018
76,250   0,000000   0,130766   04:15:00   06-08-2018
76,500   0,000000   0,079304   04:30:00   06-08-2018
76,750   0,000000   0,037287   04:45:00   06-08-2018
77,000   0,000000   0,008544   05:00:00   06-08-2018
77,250   23,35161   0,000000   05:15:00   06-08-2018
77,500   57,36619   0,000000   05:30:00   06-08-2018
77,750   40,27584   0,000000   05:45:00   06-08-2018
78,000   0,000000   0,014067   06:00:00   06-08-2018
78,250   0,000000   0,049453   06:15:00   06-08-2018
78,500   0,000000   0,095469   06:30:00   06-08-2018
78,750   0,000000   0,144864   06:45:00   06-08-2018
79,000   0,000000   0,191505   07:00:00   06-08-2018
79,250   0,000000   0,233806   07:15:00   06-08-2018
79,500   36,04874   0,273926   07:30:00   06-08-2018
79,750   96,20700   0,313060   07:45:00   06-08-2018
80,000   138,70170   0,346606   08:00:00  06-08-2018
80,250   145,93354   0,363268   08:15:00  06-08-2018
80,500   112,98381   0,349206   08:30:00  06-08-2018
80,750   48,97353   0,294882   08:45:00   06-08-2018
81,000   0,000000   0,200865   09:00:00   06-08-2018
81,250   0,000000   0,080048   09:15:00   06-08-2018
81,500   0,000000   0,000000   09:30:00   06-08-2018
81,750   0,000000   0,000000   09:45:00   06-08-2018
82,000   0,000000   0,000000   10:00:00   06-08-2018
82,250   0,000000   0,000000   10:15:00   06-08-2018
82,500   0,000000   0,000000   10:30:00   06-08-2018
82,750   0,000000   0,000000   10:45:00   06-08-2018
83,000   20,18212   0,006311   11:00:00   06-08-2018
83,250   75,93562   0,028758   11:15:00   06-08-2018
83,500   84,39917   0,008373   11:30:00   06-08-2018
83,750   43,69914   0,000000   11:45:00   06-08-2018
84,000   0,000000   0,000000   12:00:00   06-08-2018
84,250   0,000000   0,000000   12:15:00   06-08-2018
84,500   0,000000   0,000000   12:30:00   06-08-2018
84,750   0,000000   0,080901   12:45:00   06-08-2018
85,000   0,000000   0,210096   13:00:00   06-08-2018
85,250   11,04966   0,349699   13:15:00   06-08-2018
85,500   85,53747   0,481891   13:30:00   06-08-2018
85,750   157,10408   0,594636   13:45:00  06-08-2018
86,000   227,78244   0,682489   14:00:00  06-08-2018
86,250   287,36636   0,745956   14:15:00  06-08-2018
86,500   315,09502   0,789539   14:30:00  06-08-2018
86,750   302,30160   0,818587   14:45:00  06-08-2018
87,000   271,23905   0,835920   15:00:00  06-08-2018
87,250   265,02083   0,839822   15:15:00  06-08-2018
87,500   310,51857   0,824481   15:30:00  06-08-2018
87,750   385,70897   0,782760   15:45:00  06-08-2018
88,000   432,15557   0,710181   16:00:00  06-08-2018
88,250   406,22098   0,608493   16:15:00  06-08-2018
88,500   309,57399   0,487422   16:30:00  06-08-2018
88,750   175,08650   0,363699   16:45:00  06-08-2018
89,000   40,43254   0,257330   17:00:00   06-08-2018
89,250   0,000000   0,185916   17:15:00   06-08-2018
89,500   0,000000   0,158719   17:30:00   06-08-2018
89,750   0,000000   0,172795   17:45:00   06-08-2018
90,000   13,93599   0,213325   18:00:00   06-08-2018
90,250   144,34978   0,258746   18:15:00  06-08-2018
90,500   240,46986   0,288810   18:30:00  06-08-2018
90,750   257,82286   0,291844   18:45:00  06-08-2018
91,000   201,13881   0,267776   19:00:00  06-08-2018
91,250   110,34148   0,225903   19:15:00  06-08-2018
91,500   29,93812   0,179070   19:30:00   06-08-2018
91,750   0,000000   0,137416   19:45:00   06-08-2018
92,000   0,000000   0,104550   20:00:00   06-08-2018
92,250   0,000000   0,077518   20:15:00   06-08-2018
92,500   9,766496   0,050043   20:30:00   06-08-2018
92,750   0,000000   0,016999   20:45:00   06-08-2018
93,000   0,000000   0,000000   21:00:00   06-08-2018
93,250   0,000000   0,000000   21:15:00   06-08-2018
93,500   0,000000   0,000000   21:30:00   06-08-2018
93,750   0,000000   0,000000   21:45:00   06-08-2018
94,000   0,000000   0,000000   22:00:00   06-08-2018
94,250   0,000000   0,000000   22:15:00   06-08-2018
94,500   0,000000   0,000000   22:30:00   06-08-2018
94,750   10,03257   0,000000   22:45:00   06-08-2018
95,000   14,40217   0,000000   23:00:00   06-08-2018
95,250   20,24600   0,000000   23:15:00   06-08-2018
95,500   42,06626   0,025398   23:30:00   06-08-2018
95,750   68,21945   0,038716   23:45:00   06-08-2018
96,000   70,67379   0,033497   00:00:00   07-08-2018
96,250   31,86647   0,011385   00:15:00   07-08-2018
96,500   0,000000   0,000000   00:30:00   07-08-2018
96,750   0,000000   0,000000   00:45:00   07-08-2018
97,000   0,000000   0,000000   01:00:00   07-08-2018
97,250   0,000000   0,000000   01:15:00   07-08-2018
97,500   0,000000   0,000000   01:30:00   07-08-2018
97,750   0,000000   0,000000   01:45:00   07-08-2018
98,000   0,000000   0,000000   02:00:00   07-08-2018
98,250   0,000000   0,000000   02:15:00   07-08-2018
98,500   0,000000   0,017958   02:30:00   07-08-2018
98,750   0,000000   0,051825   02:45:00   07-08-2018
99,000   0,000000   0,082211   03:00:00   07-08-2018
99,250   44,84260   0,099384   03:15:00   07-08-2018
99,500   91,89022   0,094240   03:30:00   07-08-2018
99,750   100,95709   0,062918   03:45:00  07-08-2018
100,00   76,68814   0,009636   04:00:00   07-08-2018
100,25   31,44104   0,000000   04:15:00   07-08-2018
100,50   0,000000   0,000000   04:30:00   07-08-2018
100,75   0,000000   0,000000   04:45:00   07-08-2018
101,00   0,000000   0,000000   05:00:00   07-08-2018
101,25   0,000000   0,000000   05:15:00   07-08-2018
101,50   0,000000   0,000000   05:30:00   07-08-2018
101,75   0,000000   0,000000   05:45:00   07-08-2018
102,00   0,000000   0,000000   06:00:00   07-08-2018
102,25   0,000000   0,000000   06:15:00   07-08-2018
102,50   0,000000   0,000000   06:30:00   07-08-2018
102,75   0,000000   0,000000   06:45:00   07-08-2018
103,00   0,000000   0,000000   07:00:00   07-08-2018
103,25   15,26290   0,000000   07:15:00   07-08-2018
103,50   11,71808   0,000000   07:30:00   07-08-2018
103,75   0,000000   0,000000   07:45:00   07-08-2018
104,00   0,000000   0,000000   08:00:00   07-08-2018
104,25   0,000000   0,000000   08:15:00   07-08-2018
104,50   0,000000   0,000000   08:30:00   07-08-2018
104,75   0,000000   0,000000   08:45:00   07-08-2018
105,00   0,000000   0,000000   09:00:00   07-08-2018
105,25   0,000000   0,000000   09:15:00   07-08-2018
105,50   50,21705   0,000000   09:30:00   07-08-2018
105,75   56,36435   0,000000   09:45:00   07-08-2018
106,00   11,14946   0,000000   10:00:00   07-08-2018
106,25   0,000000   0,000000   10:15:00   07-08-2018
106,50   0,000000   0,000000   10:30:00   07-08-2018
106,75   0,000000   0,000000   10:45:00   07-08-2018
107,00   0,000000   0,000000   11:00:00   07-08-2018
107,25   0,000000   0,000000   11:15:00   07-08-2018
107,50   0,000000   0,000000   11:30:00   07-08-2018
107,75   2,739217   0,000000   11:45:00   07-08-2018
108,00   0,000000   0,000000   12:00:00   07-08-2018
108,25   0,000000   0,052821   12:15:00   07-08-2018
108,50   0,000000   0,081171   12:30:00   07-08-2018
108,75   0,000000   0,064574   12:45:00   07-08-2018
109,00   0,000000   0,007370   13:00:00   07-08-2018
109,25   0,000000   0,000000   13:15:00   07-08-2018
109,50   0,000000   0,000000   13:30:00   07-08-2018
109,75   0,000000   0,000000   13:45:00   07-08-2018
110,00   0,000000   0,000000   14:00:00   07-08-2018
110,25   0,000000   0,000000   14:15:00   07-08-2018
110,50   0,000000   0,000000   14:30:00   07-08-2018
110,75   0,000000   0,000000   14:45:00   07-08-2018
111,00   1,024992   0,000000   15:00:00   07-08-2018
111,25   75,31185   0,000000   15:15:00   07-08-2018
111,50   146,56094   0,018638   15:30:00  07-08-2018
111,75   191,80116   0,097007   15:45:00  07-08-2018
112,00   204,46595   0,196359   16:00:00  07-08-2018
112,25   198,93790   0,301898   16:15:00  07-08-2018
112,50   195,24764   0,390350   16:30:00  07-08-2018
112,75   201,72865   0,438773   16:45:00  07-08-2018
113,00   209,31465   0,433277   17:00:00  07-08-2018
113,25   199,74881   0,374013   17:15:00  07-08-2018
113,50   160,70838   0,275570   17:30:00  07-08-2018
113,75   96,27804   0,163900   17:45:00   07-08-2018
114,00   25,29768   0,070694   18:00:00   07-08-2018
114,25   0,000000   0,025118   18:15:00   07-08-2018
114,50   0,000000   0,043492   18:30:00   07-08-2018
114,75   0,000000   0,120458   18:45:00   07-08-2018
115,00   0,000000   0,227574   19:00:00   07-08-2018
115,25   0,000000   0,323066   19:15:00   07-08-2018
115,50   0,000000   0,369325   19:30:00   07-08-2018
115,75   0,000000   0,348387   19:45:00   07-08-2018
116,00   20,05731   0,266761   20:00:00   07-08-2018
116,25   78,75593   0,148560   20:15:00   07-08-2018
116,50   100,43473   0,022924   20:30:00  07-08-2018
116,75   62,14409   0,000000   20:45:00   07-08-2018
117,00   0,000000   0,000000   21:00:00   07-08-2018
117,25   0,000000   0,000000   21:15:00   07-08-2018
117,50   0,000000   0,000000   21:30:00   07-08-2018
117,75   0,000000   0,000000   21:45:00   07-08-2018
118,00   0,000000   0,000000   22:00:00   07-08-2018
118,25   0,000000   0,000000   22:15:00   07-08-2018
118,50   0,000000   0,000000   22:30:00   07-08-2018
118,75   60,57501   0,000000   22:45:00   07-08-2018
119,00   112,32115   0,065483   23:00:00  07-08-2018
119,25   139,05783   0,188423   23:15:00  07-08-2018
119,50   141,11979   0,289595   23:30:00  07-08-2018
119,75   119,95708   0,342776   23:45:00  07-08-2018
120,00   82,10802   0,336975   00:00:00   08-08-2018
120,25   41,26366   0,282592   00:15:00   08-08-2018
120,50   15,61219   0,207227   00:30:00   08-08-2018
120,75   17,17858   0,143739   00:45:00   08-08-2018
121,00   39,06818   0,116646   01:00:00   08-08-2018
121,25   57,90420   0,133048   01:15:00   08-08-2018
121,50   55,57841   0,181812   01:30:00   08-08-2018
121,75   35,29867   0,240884   01:45:00   08-08-2018
122,00   12,03422   0,288702   02:00:00   08-08-2018
122,25   0,000000   0,313819   02:15:00   08-08-2018
122,50   0,000000   0,318044   02:30:00   08-08-2018
122,75   0,000000   0,312009   02:45:00   08-08-2018
123,00   8,547247   0,305895   03:00:00   08-08-2018
123,25   74,70348   0,300745   03:15:00   08-08-2018
123,50   147,77238   0,285950   03:30:00  08-08-2018
123,75   177,84662   0,245222   03:45:00  08-08-2018
124,00   139,80295   0,167901   04:00:00  08-08-2018
124,25   55,71399   0,058458   04:15:00   08-08-2018
124,50   0,000000   0,000000   04:30:00   08-08-2018
124,75   0,000000   0,000000   04:45:00   08-08-2018
125,00   0,000000   0,000000   05:00:00   08-08-2018
125,25   0,000000   0,000000   05:15:00   08-08-2018
125,50   0,000000   0,000000   05:30:00   08-08-2018
125,75   0,000000   0,000000   05:45:00   08-08-2018
126,00   0,000000   0,000000   06:00:00   08-08-2018
126,25   0,000000   0,000000   06:15:00   08-08-2018
126,50   0,000000   0,000000   06:30:00   08-08-2018
126,75   0,000000   0,000000   06:45:00   08-08-2018
127,00   0,000000   0,000000   07:00:00   08-08-2018
127,25   0,000000   0,000000   07:15:00   08-08-2018
127,50   0,000000   0,000000   07:30:00   08-08-2018
127,75   0,997036   0,000000   07:45:00   08-08-2018
128,00   47,51532   0,000000   08:00:00   08-08-2018
128,25   107,72553   0,058054   08:15:00  08-08-2018
128,50   146,18633   0,132449   08:30:00  08-08-2018
128,75   129,74941   0,145562   08:45:00  08-08-2018
129,00   63,76629   0,108196   09:00:00   08-08-2018
129,25   0,000000   0,059910   09:15:00   08-08-2018
129,50   0,000000   0,042933   09:30:00   08-08-2018
129,75   0,000000   0,073360   09:45:00   08-08-2018
130,00   0,000000   0,129506   10:00:00   08-08-2018
130,25   0,000000   0,166869   10:15:00   08-08-2018
130,50   0,000000   0,149599   10:30:00   08-08-2018
130,75   0,000000   0,075232   10:45:00   08-08-2018
131,00   0,000000   0,000000   11:00:00   08-08-2018
131,25   0,000000   0,000000   11:15:00   08-08-2018
131,50   22,84916   0,000000   11:30:00   08-08-2018
131,75   34,78301   0,000000   11:45:00   08-08-2018
132,00   18,87713   0,000000   12:00:00   08-08-2018
132,25   0,000000   0,000000   12:15:00   08-08-2018
132,50   0,000000   0,000000   12:30:00   08-08-2018
132,75   0,000000   0,000000   12:45:00   08-08-2018
133,00   0,000000   0,000000   13:00:00   08-08-2018
133,25   0,000000   0,000000   13:15:00   08-08-2018
133,50   0,000000   0,000000   13:30:00   08-08-2018
133,75   0,000000   0,000000   13:45:00   08-08-2018
134,00   0,000000   0,000000   14:00:00   08-08-2018
134,25   0,000000   0,000000   14:15:00   08-08-2018
134,50   0,000000   0,000000   14:30:00   08-08-2018
134,75   0,000000   0,000000   14:45:00   08-08-2018
135,00   0,000000   0,000000   15:00:00   08-08-2018
135,25   6,882886   0,000000   15:15:00   08-08-2018
135,50   0,684113   0,000000   15:30:00   08-08-2018
135,75   0,000000   0,000000   15:45:00   08-08-2018
136,00   0,000000   0,000000   16:00:00   08-08-2018
136,25   0,000000   0,000000   16:15:00   08-08-2018
136,50   0,000000   0,000000   16:30:00   08-08-2018
136,75   9,647492   0,153926   16:45:00   08-08-2018
137,00   146,61670   0,375075   17:00:00  08-08-2018
137,25   246,51945   0,531188   17:15:00  08-08-2018
137,50   278,39665   0,605314   17:30:00  08-08-2018
137,75   244,63389   0,604054   17:45:00  08-08-2018
138,00   166,67762   0,554630   18:00:00  08-08-2018
138,25   74,55232   0,493504   18:15:00   08-08-2018
138,50   0,508888   0,451690   18:30:00   08-08-2018
138,75   0,000000   0,443625   18:45:00   08-08-2018
139,00   0,000000   0,464984   19:00:00   08-08-2018
139,25   1,655120   0,499983   19:15:00   08-08-2018
139,50   22,85382   0,532736   19:30:00   08-08-2018
139,75   29,81296   0,555043   19:45:00   08-08-2018
140,00   29,88069   0,566697   20:00:00   08-08-2018
140,25   33,23197   0,570646   20:15:00   08-08-2018
140,50   40,87878   0,568469   20:30:00   08-08-2018
140,75   44,49914   0,559598   20:45:00   08-08-2018
141,00   37,52200   0,543358   21:00:00   08-08-2018
141,25   24,74613   0,520335   21:15:00   08-08-2018
141,50   17,88716   0,490844   21:30:00   08-08-2018
141,75   20,41671   0,451830   21:45:00   08-08-2018
142,00   19,54144   0,395850   22:00:00   08-08-2018
142,25   0,000000   0,314801   22:15:00   08-08-2018
142,50   0,000000   0,207117   22:30:00   08-08-2018
142,75   0,000000   0,083745   22:45:00   08-08-2018
143,00   0,000000   0,000000   23:00:00   08-08-2018
143,25   0,000000   0,000000   23:15:00   08-08-2018
143,50   0,000000   0,000000   23:30:00   08-08-2018
143,75   0,000000   0,000000   23:45:00   08-08-2018
144,00   0,000000   0,033036   00:00:00   09-08-2018
144,25   0,000000   0,193101   00:15:00   09-08-2018
144,50   0,000000   0,378128   00:30:00   09-08-2018
144,75   0,000000   0,563778   00:45:00   09-08-2018
145,00   0,000000   0,723325   01:00:00   09-08-2018
145,25   19,31157   0,830816   01:15:00   09-08-2018
145,50   54,74215   0,870037   01:30:00   09-08-2018
145,75   83,85201   0,845015   01:45:00   09-08-2018
146,00   96,23221   0,783264   02:00:00   09-08-2018
146,25   87,92367   0,726003   02:15:00   09-08-2018
146,50   74,08333   0,708026   02:30:00   09-08-2018
146,75   78,72841   0,738152   02:45:00   09-08-2018
147,00   108,24264   0,793385   03:00:00  09-08-2018
147,25   141,77687   0,832609   03:15:00  09-08-2018
147,50   153,33209   0,821693   03:30:00  09-08-2018
147,75   138,99464   0,752841   03:45:00  09-08-2018
148,00   119,46571   0,646003   04:00:00  09-08-2018
148,25   120,68494   0,534071   04:15:00  09-08-2018
148,50   151,62350   0,443735   04:30:00  09-08-2018
148,75   195,64371   0,383982   04:45:00  09-08-2018
149,00   224,28042   0,347006   05:00:00  09-08-2018
149,25   221,32633   0,317801   05:15:00  09-08-2018
149,50   190,49055   0,284441   05:30:00  09-08-2018
149,75   141,63349   0,242998   05:45:00  09-08-2018
