015,7500   2,83519   2,69673   1,74135   1,40283   21,014   33,797   15:45:00  15-07-2010
016,0000   2,82114   2,68494   1,73421   1,39761   20,947   34,556   16:00:00  15-07-2010
016,2500   2,81856   2,68419   1,73158   1,39711   20,891   34,527   16:15:00  15-07-2010
016,5000   2,81596   2,68365   1,72844   1,39629   20,554   34,518   16:30:00  15-07-2010
016,7500   2,81496   2,68471   1,72595   1,39642   20,835   34,564   16:45:00  15-07-2010
017,0000   2,81183   2,68472   1,72208   1,39641   20,677   34,578   17:00:00  15-07-2010
017,2500   2,80952   2,68448   1,71712   1,39464   20,719   34,567   17:15:00  15-07-2010
017,5000   2,80379   2,68396   1,70894   1,39195   20,386   34,522   17:30:00  15-07-2010
017,7500   2,80016   2,68430   1,70166   1,39073   20,182   34,504   17:45:00  15-07-2010
018,0000   2,79488   2,68335   1,69215   1,39034   20,073   34,478   18:00:00  15-07-2010
018,2500   2,78964   2,68356   1,68117   1,38347   19,977   34,483   18:15:00  15-07-2010
018,5000   2,78380   2,68332   1,67119   1,38205   19,866   34,441   18:30:00  15-07-2010
018,7500   2,77788   2,68460   1,66266   1,38223   19,744   34,355   18:45:00  15-07-2010
019,0000   2,77344   2,68549   1,65607   1,38219   19,729   34,254   19:00:00  15-07-2010
019,2500   2,76865   2,68529   1,64931   1,38063   19,755   34,238   19:15:00  15-07-2010
019,5000   2,76405   2,68687   1,64227   1,38019   19,679   34,156   19:30:00  15-07-2010
019,7500   2,76106   2,68835   1,63660   1,37964   19,665   34,025   19:45:00  15-07-2010
020,0000   2,75729   2,68927   1,63173   1,38054   19,280   33,893   20:00:00  15-07-2010
020,2500   2,75359   2,68970   1,62746   1,38037   19,477   33,844   20:15:00  15-07-2010
020,5000   2,74954   2,69019   1,62225   1,38185   19,329   33,827   20:30:00  15-07-2010
020,7500   2,74460   2,69057   1,61516   1,38120   19,440   33,812   20:45:00  15-07-2010
021,0000   2,73990   2,69078   1,60936   1,38040   19,490   33,794   21:00:00  15-07-2010
021,2500   2,73271   2,68919   1,60219   1,38008   19,844   33,883   21:15:00  15-07-2010
021,5000   2,72746   2,68979   1,59552   1,38066   19,627   33,861   21:30:00  15-07-2010
021,7500   2,72121   2,68858   1,58806   1,37952   19,662   33,898   21:45:00  15-07-2010
022,0000   2,71356   2,68759   1,58049   1,37822   19,851   34,008   22:00:00  15-07-2010
022,2500   2,70607   2,68697   1,57141   1,37888   19,382   34,008   22:15:00  15-07-2010
022,5000   2,70142   2,68822   1,56554   1,37915   19,584   33,893   22:30:00  15-07-2010
022,7500   2,69511   2,68820   1,55801   1,37982   19,358   33,884   22:45:00  15-07-2010
023,0000   2,68896   2,68884   1,54793   1,37781   19,390   33,860   23:00:00  15-07-2010
023,2500   2,68477   2,69141   1,53920   1,37711   19,521   33,646   23:15:00  15-07-2010
023,5000   2,67812   2,69212   1,53064   1,37621   19,301   33,622   23:30:00  15-07-2010
023,7500   2,67073   2,69121   1,52164   1,37543   19,396   33,644   23:45:00  16-07-2010
024,0000   2,66360   2,69072   1,51376   1,37347   19,376   33,643   0:00:000  16-07-2010
024,0833   2,65755   2,69254   1,50639   1,37476   19,502   33,552   0:15:000  16-07-2010
048,0000   2,64690   2,69257   1,49542   1,37466   19,426   33,546   0:30:000  16-07-2010
048,0833   2,63412   2,69044   1,48030   1,37282   19,464   33,728   0:45:000  16-07-2010
049,0000   2,62384   2,68861   1,47072   1,37364   19,585   33,787   1:00:000  16-07-2010
049,0833   2,61336   2,68840   1,45920   1,37338   19,422   33,839   1:15:000  16-07-2010
073,0000   2,60378   2,68823   1,44783   1,37271   19,228   33,787   1:30:000  16-07-2010
073,0833   2,59416   2,68845   1,43619   1,37302   19,460   33,838   1:45:000  16-07-2010
074,0000   2,58595   2,68910   1,42482   1,37109   19,521   33,790   2:00:000  16-07-2010
074,0833   2,57693   2,68839   1,41513   1,37090   19,427   33,748   2:15:000  16-07-2010
098,0000   2,57123   2,68996   1,40680   1,37074   19,312   33,596   2:30:000  16-07-2010
098,0833   2,56421   2,69044   1,39592   1,37027   19,175   33,624   2:45:000  16-07-2010
099,0000   2,55835   2,69153   1,38831   1,37029   19,287   33,527   3:00:000  16-07-2010
099,0833   2,55159   2,69191   1,38107   1,37057   19,204   33,543   3:15:000  16-07-2010
123,0000   2,54085   2,69063   1,36894   1,36897   19,053   33,644   3:30:000  16-07-2010
123,0833   2,52798   2,68962   1,35500   1,36906   19,150   33,672   3:45:000  16-07-2010
124,0000   2,51707   2,68999   1,34241   1,36916   19,337   33,646   4:00:000  16-07-2010
124,0833   2,50703   2,69150   1,33009   1,36819   19,008   33,515   4:15:000  16-07-2010
148,0000   2,49471   2,69235   1,31847   1,37013   19,212   33,398   4:30:000  16-07-2010
148,0833   2,48251   2,69215   1,30524   1,36795   19,273   33,480   4:45:000  16-07-2010
149,0000   2,46968   2,68909   1,29193   1,36600   19,050   33,640   5:00:000  16-07-2010
149,0833   2,46060   2,69008   1,28146   1,36551   19,008   33,601   5:15:000  16-07-2010
173,0000   2,45265   2,69044   1,27209   1,36427   19,194   33,579   5:30:000  16-07-2010
173,0833   2,44460   2,69075   1,26187   1,36426   19,054   33,502   5:45:000  16-07-2010
174,0000   2,43575   2,69046   1,25162   1,36238   19,024   33,574   6:00:000  16-07-2010
174,0833   2,42892   2,69165   1,24176   1,36226   19,119   33,446   6:15:000  16-07-2010
198,0000   2,42081   2,69139   1,23167   1,36052   18,783   33,472   6:30:000  16-07-2010
198,0833   2,41470   2,69450   1,22343   1,36224   19,207   33,203   6:45:000  16-07-2010
199,0000   2,40546   2,69327   1,21329   1,36009   18,863   33,337   7:00:000  16-07-2010
199,0833   2,39560   2,69214   1,20303   1,35997   18,617   33,386   7:15:000  16-07-2010
223,0000   2,38666   2,69376   1,19337   1,35905   18,847   33,261   7:30:000  16-07-2010
223,0833   2,37616   2,69255   1,18279   1,36035   19,272   33,324   7:45:000  16-07-2010
224,0000   2,36841   2,69412   1,17442   1,36015   18,925   33,196   8:00:000  16-07-2010
224,0833   2,35945   2,69356   1,16524   1,35832   19,275   33,300   8:15:000  16-07-2010
248,0000   2,35190   2,69408   1,15768   1,35983   18,616   33,273   8:30:000  16-07-2010
248,0833   2,34500   2,69460   1,15108   1,35934   19,058   33,179   8:45:000  16-07-2010
249,0000   2,33594   2,69362   1,14409   1,35945   19,004   33,281   9:00:000  16-07-2010
249,0833   2,33052   2,69373   1,13879   1,35983   18,783   33,235   9:15:000  16-07-2010
273,0000   2,32565   2,69398   1,13423   1,36018   19,071   33,213   9:30:000  16-07-2010
273,0833   2,32240   2,69427   1,12988   1,35818   19,091   33,217   9:45:000  16-07-2010
274,0000   2,31746   2,69234   1,12711   1,36021   18,700   33,333   10:00:00  16-07-2010
274,2500   2,31296   2,69191   1,12329   1,36136   18,809   33,447   10:15:00  16-07-2010
274,5000   2,30731   2,68880   1,12068   1,36108   18,926   33,673   10:30:00  16-07-2010
274,7500   2,30161   2,68646   1,11595   1,36002   18,968   33,842   10:45:00  16-07-2010
275,0000   2,29707   2,68483   1,11269   1,35846   18,926   34,044   11:00:00  16-07-2010
275,2500   2,29105   2,68141   1,10835   1,35771   19,090   34,275   11:15:00  16-07-2010
275,5000   2,28711   2,68034   1,10506   1,35751   19,044   34,327   11:30:00  16-07-2010
275,7500   2,28252   2,67912   1,10228   1,35820   19,131   34,436   11:45:00  16-07-2010
276,0000   2,28003   2,67909   1,09937   1,35670   19,070   34,430   12:00:00  16-07-2010
276,2500   2,27765   2,67932   1,09639   1,35718   19,181   34,471   12:15:00  16-07-2010
276,5000   2,27531   2,67903   1,09404   1,35883   19,111   34,471   12:30:00  16-07-2010
276,7500   2,27287   2,67902   1,09175   1,35728   19,356   34,478   12:45:00  16-07-2010
277,0000   2,27058   2,67899   1,08858   1,35876   19,240   34,477   13:00:00  16-07-2010
277,2500   2,26836   2,67902   1,08609   1,35738   19,131   34,475   13:15:00  16-07-2010
277,5000   2,26637   2,67923   1,08417   1,35680   19,334   34,471   13:30:00  16-07-2010
277,7500   2,26416   2,67900   1,08224   1,35829   19,197   34,475   13:45:00  16-07-2010
278,0000   2,26227   2,67937   1,08032   1,35658   19,501   34,481   14:00:00  16-07-2010
278,2500   2,26096   2,67912   1,07901   1,35672   19,954   34,485   14:15:00  16-07-2010
278,5000   2,25995   2,67905   1,07803   1,35704   19,877   34,481   14:30:00  16-07-2010
278,7500   2,25929   2,67953   1,07732   1,35748   19,943   34,501   14:45:00  16-07-2010
279,0000   2,25746   2,67909   1,07593   1,35622   19,990   34,500   15:00:00  16-07-2010
279,2500   2,25638   2,67935   1,07509   1,35768   19,992   34,499   15:15:00  16-07-2010
279,5000   2,25514   2,67932   1,07370   1,35735   20,016   34,484   15:30:00  16-07-2010
279,7500   2,25368   2,67972   1,07214   1,35736   20,028   34,500   15:45:00  16-07-2010
280,0000   2,25270   2,67932   1,07121   1,35661   20,018   34,502   16:00:00  16-07-2010
280,2500   2,25093   2,67944   1,06967   1,35721   19,627   34,427   16:15:00  16-07-2010
280,5000   2,24974   2,67860   1,06783   1,35518   19,480   34,379   16:30:00  16-07-2010
280,7500   2,25177   2,68262   1,06712   1,35536   19,092   34,016   16:45:00  16-07-2010
281,0000   2,25204   2,68495   1,06648   1,35555   19,195   33,868   17:00:00  16-07-2010
281,2500   2,25116   2,68451   1,06511   1,35493   19,313   33,930   17:15:00  16-07-2010
281,5000   2,24942   2,68359   1,06342   1,35330   19,214   34,016   17:30:00  16-07-2010
281,7500   2,24727   2,68303   1,06120   1,35178   19,666   34,085   17:45:00  16-07-2010
282,0000   2,24481   2,68152   1,05864   1,35106   19,418   34,137   18:00:00  16-07-2010
282,2500   2,24298   2,68259   1,05592   1,35014   19,402   34,089   18:15:00  16-07-2010
282,5000   2,24155   2,68311   1,05225   1,34900   19,309   34,031   18:30:00  16-07-2010
282,7500   2,24022   2,68396   1,05061   1,34940   19,295   33,962   18:45:00  16-07-2010
283,0000   2,23877   2,68521   1,04849   1,34860   19,562   33,912   19:00:00  16-07-2010
283,2500   2,23756   2,68573   1,04716   1,34879   19,630   33,886   19:15:00  16-07-2010
283,5000   2,23528   2,68518   1,04472   1,34856   19,336   33,888   19:30:00  16-07-2010
283,7500   2,23418   2,68738   1,04277   1,34883   19,230   33,763   19:45:00  16-07-2010
284,0000   2,23299   2,68903   1,03990   1,34937   19,147   33,625   20:00:00  16-07-2010
284,2500   2,23254   2,69102   1,03792   1,34891   18,930   33,477   20:15:00  16-07-2010
284,5000   2,23146   2,69196   1,03606   1,35028   19,027   33,381   20:30:00  16-07-2010
284,7500   2,23079   2,69261   1,03491   1,34897   18,783   33,327   20:45:00  16-07-2010
285,0000   2,23022   2,69406   1,03326   1,34944   18,701   33,253   21:00:00  16-07-2010
285,2500   2,23032   2,69566   1,03152   1,34990   18,800   33,090   21:15:00  16-07-2010
285,5000   2,23044   2,69754   1,02901   1,34686   18,373   32,930   21:30:00  16-07-2010
285,7500   2,23050   2,70004   1,02654   1,34531   18,718   32,707   21:45:00  16-07-2010
286,0000   2,22971   2,70107   1,02499   1,34637   18,530   32,655   22:00:00  16-07-2010
286,2500   2,22763   2,70108   1,02295   1,34415   18,517   32,674   22:15:00  16-07-2010
286,5000   2,22617   2,70065   1,02058   1,34467   18,636   32,677   22:30:00  16-07-2010
286,7500   2,22472   2,70190   1,01910   1,34442   18,665   32,627   22:45:00  16-07-2010
287,0000   2,22343   2,70175   1,01721   1,34384   18,354   32,563   23:00:00  16-07-2010
287,2500   2,22104   2,70146   1,01463   1,34349   18,192   32,628   23:15:00  16-07-2010
287,5000   2,21951   2,70200   1,01137   1,34296   18,197   32,564   23:30:00  16-07-2010
287,7500   2,21779   2,70345   1,00900   1,34329   18,101   32,438   23:45:00  17-07-2010
288,0000   2,21449   2,70282   1,00662   1,34314   18,208   32,494   0:00:000  17-07-2010
288,0833   2,21234   2,70224   1,00409   1,34204   18,686   32,588   0:15:000  17-07-2010
312,0000   2,20905   2,70062   1,00197   1,34123   18,427   32,713   0:30:000  17-07-2010
312,0833   2,20734   2,70097   1,00040   1,34201   18,700   32,710   0:45:000  17-07-2010
313,0000   2,20613   2,70073   0,99957   1,34245   18,394   32,679   1:00:000  17-07-2010
313,0833   2,20462   2,70105   0,99815   1,34175   18,455   32,698   1:15:000  17-07-2010
337,0000   2,20316   2,70009   0,99553   1,34113   18,473   32,682   1:30:000  17-07-2010
337,0833   2,20096   2,70018   0,99359   1,34140   18,376   32,745   1:45:000  17-07-2010
338,0000   2,20047   2,70039   0,99210   1,34021   18,673   32,681   2:00:000  17-07-2010
338,0833   2,19873   2,70015   0,99023   1,33955   18,470   32,683   2:15:000  17-07-2010
362,0000   2,19722   2,70108   0,98859   1,33952   18,741   32,659   2:30:000  17-07-2010
362,0833   2,19565   2,70114   0,98694   1,33905   18,619   32,668   2:45:000  17-07-2010
363,0000   2,19455   2,70096   0,98512   1,33939   18,331   32,632   3:00:000  17-07-2010
363,0833   2,19241   2,70125   0,98305   1,33736   18,371   32,651   3:15:000  17-07-2010
387,0000   2,19148   2,70139   0,98117   1,33801   18,474   32,563   3:30:000  17-07-2010
387,0833   2,19017   2,70238   0,97884   1,33580   18,414   32,555   3:45:000  17-07-2010
388,0000   2,18910   2,70345   0,97723   1,33609   18,385   32,497   4:00:000  17-07-2010
388,0833   2,18704   2,70253   0,97493   1,33560   18,111   32,486   4:15:000  17-07-2010
412,0000   2,18495   2,70268   0,97287   1,33501   18,494   32,489   4:30:000  17-07-2010
412,0833   2,18344   2,70345   0,97124   1,33481   18,386   32,466   4:45:000  17-07-2010
413,0000   2,18169   2,70370   0,96974   1,33450   18,251   32,445   5:00:000  17-07-2010
413,0833   2,18073   2,70406   0,96832   1,33562   18,268   32,412   5:15:000  17-07-2010
437,0000   2,17931   2,70396   0,96632   1,33513   18,371   32,395   5:30:000  17-07-2010
437,0833   2,17778   2,70468   0,96507   1,33511   18,397   32,390   5:45:000  17-07-2010
438,0000   2,17712   2,70505   0,96318   1,33435   18,207   32,294   6:00:000  17-07-2010
438,0833   2,17566   2,70618   0,96176   1,33453   18,170   32,232   6:15:000  17-07-2010
462,0000   2,17540   2,70744   0,95912   1,33331   18,229   32,084   6:30:000  17-07-2010
462,0833   2,17551   2,71040   0,95753   1,33366   17,825   31,916   6:45:000  17-07-2010
463,0000   2,17542   2,71205   0,95552   1,33307   18,097   31,772   7:00:000  17-07-2010
463,0833   2,17448   2,71326   0,95372   1,33278   17,919   31,681   7:15:000  17-07-2010
487,0000   2,17178   2,71335   0,95114   1,33311   18,208   31,685   7:30:000  17-07-2010
487,0833   2,16801   2,71271   0,94829   1,33263   17,745   31,725   7:45:000  17-07-2010
488,0000   2,16443   2,71259   0,94461   1,33232   18,040   31,705   8:00:000  17-07-2010
488,0833   2,16173   2,71323   0,94170   1,33296   17,973   31,686   8:15:000  17-07-2010
512,0000   2,15855   2,71288   0,93785   1,33145   18,005   31,684   8:30:000  17-07-2010
512,0833   2,15494   2,71217   0,93509   1,33167   17,958   31,776   8:45:000  17-07-2010
513,0000   2,15117   2,71165   0,93147   1,33026   18,067   31,804   9:00:000  17-07-2010
513,0833   2,14647   2,71008   0,92758   1,33046   18,333   31,922   9:15:000  17-07-2010
537,0000   2,14188   2,70784   0,92407   1,32880   18,312   32,105   9:30:000  17-07-2010
537,0833   2,13849   2,70638   0,92096   1,32738   18,128   32,183   9:45:000  17-07-2010
538,0000   2,13513   2,70642   0,91818   1,32750   18,537   32,239   10:00:00  17-07-2010
538,2500   2,13066   2,70375   0,91531   1,32504   18,452   32,412   10:15:00  17-07-2010
538,5000   2,12662   2,70128   0,91330   1,32341   18,355   32,549   10:30:00  17-07-2010
538,7500   2,12511   2,70096   0,91194   1,32298   18,436   32,613   10:45:00  17-07-2010
539,0000   2,12393   2,70053   0,91092   1,32324   18,288   32,603   11:00:00  17-07-2010
539,2500   2,12190   2,69865   0,91010   1,32294   18,464   32,755   11:15:00  17-07-2010
539,5000   2,12059   2,69841   0,90880   1,32150   18,342   32,749   11:30:00  17-07-2010
539,7500   2,11948   2,69931   0,90808   1,32159   18,377   32,755   11:45:00  17-07-2010
540,0000   2,11795   2,69867   0,90712   1,32286   18,247   32,751   12:00:00  17-07-2010
540,2500   2,11610   2,69722   0,90591   1,32182   18,136   32,803   12:15:00  17-07-2010
540,5000   2,11546   2,69765   0,90547   1,32248   18,188   32,734   12:30:00  17-07-2010
540,7500   2,11447   2,69879   0,90413   1,32263   18,145   32,683   12:45:00  17-07-2010
541,0000   2,11244   2,69815   0,90276   1,32220   18,356   32,759   13:00:00  17-07-2010
541,2500   2,11044   2,69701   0,90173   1,32103   18,438   32,869   13:15:00  17-07-2010
541,5000   2,10794   2,69553   0,90076   1,32175   18,426   32,980   13:30:00  17-07-2010
541,7500   2,10672   2,69609   0,90012   1,32132   18,454   32,988   13:45:00  17-07-2010
542,0000   2,10571   2,69495   0,89995   1,32121   18,331   33,019   14:00:00  17-07-2010
542,2500   2,10509   2,69493   0,89929   1,32115   18,570   33,060   14:15:00  17-07-2010
542,5000   2,10330   2,69336   0,89853   1,32127   18,831   33,192   14:30:00  17-07-2010
542,7500   2,10165   2,69220   0,89764   1,32176   18,718   33,279   14:45:00  17-07-2010
543,0000   2,10239   2,69351   0,89850   1,32283   19,230   33,187   15:00:00  17-07-2010
543,2500   2,10159   2,69342   0,89732   1,32272   19,193   33,166   15:15:00  17-07-2010
543,5000   2,10001   2,69194   0,89632   1,32254   19,397   33,279   15:30:00  17-07-2010
016,0000   2,09639   2,68889   0,89508   1,32175   19,461   33,495   16:00:00  17-07-2010
016,2500   2,09532   2,68848   0,89429   1,32152   19,278   33,498   16:15:00  17-07-2010
016,5000   2,09372   2,68741   0,89363   1,32088   19,386   33,570   16:30:00  17-07-2010
016,7500   2,09003   2,68416   0,89189   1,31926   19,934   33,917   16:45:00  17-07-2010
017,0000   2,08727   2,68092   0,89113   1,31863   19,789   34,083   17:00:00  17-07-2010
017,2500   2,08623   2,68059   0,89023   1,31798   20,057   34,132   17:15:00  17-07-2010
017,5000   2,08386   2,67812   0,88913   1,31754   20,181   34,280   17:30:00  17-07-2010
017,7500   2,08282   2,67865   0,88808   1,31720   20,014   34,329   17:45:00  17-07-2010
018,0000   2,08055   2,67819   0,88591   1,31644   19,851   34,337   18:00:00  17-07-2010
018,2500   2,07841   2,67815   0,88354   1,31477   19,626   34,324   18:15:00  17-07-2010
018,5000   2,07625   2,67798   0,88091   1,31470   19,526   34,360   18:30:00  17-07-2010
018,7500   2,07353   2,67790   0,87872   1,31390   19,851   34,352   18:45:00  17-07-2010
019,0000   2,07051   2,67802   0,87540   1,31372   19,502   34,358   19:00:00  17-07-2010
019,2500   2,06699   2,67789   0,87265   1,31300   19,637   34,352   19:15:00  17-07-2010
019,5000   2,06329   2,67758   0,86914   1,31297   19,439   34,349   19:30:00  17-07-2010
019,7500   2,06009   2,67769   0,86655   1,31293   19,748   34,357   19:45:00  17-07-2010
020,0000   2,05667   2,67760   0,86392   1,31300   19,600   34,360   20:00:00  17-07-2010
020,2500   2,05382   2,67763   0,86092   1,31288   19,665   34,352   20:15:00  17-07-2010
020,5000   2,05182   2,67770   0,85823   1,31252   19,825   34,347   20:30:00  17-07-2010
020,7500   2,04947   2,67775   0,85617   1,31204   19,686   34,371   20:45:00  17-07-2010
021,0000   2,04744   2,67795   0,85483   1,31297   19,521   34,360   21:00:00  17-07-2010
021,2500   2,04539   2,67798   0,85318   1,31267   19,743   34,360   21:15:00  17-07-2010
021,5000   2,04308   2,67740   0,85147   1,31267   19,879   34,356   21:30:00  17-07-2010
021,7500   2,03893   2,67776   0,84819   1,31226   19,703   34,360   21:45:00  17-07-2010
022,0000   2,03467   2,67766   0,84485   1,31250   19,648   34,353   22:00:00  17-07-2010
022,2500   2,03050   2,67760   0,84125   1,31255   19,476   34,352   22:15:00  17-07-2010
022,5000   2,02548   2,67769   0,83748   1,31198   19,605   34,358   22:30:00  17-07-2010
022,7500   2,02124   2,67746   0,83391   1,31192   19,459   34,359   22:45:00  17-07-2010
023,0000   2,01755   2,67807   0,83072   1,31087   19,439   34,337   23:00:00  17-07-2010
023,2500   2,01299   2,67732   0,82658   1,31110   19,359   34,360   23:15:00  17-07-2010
023,5000   2,00954   2,67888   0,82355   1,31142   19,547   34,232   23:30:00  17-07-2010
023,7500   2,00540   2,67799   0,82016   1,31094   19,382   34,307   23:45:00  17-07-2010
024,0000   2,00046   2,67809   0,81569   1,31042   19,338   34,306   00:00:00  18-07-2010
024,2500   1,99565   2,67772   0,81227   1,31062   19,312   34,343   00:15:00  18-07-2010
024,5000   1,99129   2,67790   0,80820   1,30963   19,277   34,315   00:30:00  18-07-2010
024,7500   1,98738   2,67850   0,80424   1,30966   19,375   34,269   00:45:00  18-07-2010
025,0000   1,98312   2,67984   0,79951   1,30963   19,193   34,152   01:00:00  18-07-2010
025,2500   1,97873   2,68085   0,79512   1,30890   19,088   34,062   01:15:00  18-07-2010
025,5000   1,97391   2,68172   0,79060   1,30827   19,174   34,023   01:30:00  18-07-2010
025,7500   1,96890   2,68164   0,78638   1,30821   19,265   34,020   01:45:00  18-07-2010
026,0000   1,96503   2,68121   0,78270   1,30692   19,116   34,042   02:00:00  18-07-2010
026,2500   1,96002   2,68152   0,77750   1,30713   19,255   34,033   02:15:00  18-07-2010
026,5000   1,95384   2,68126   0,77180   1,30661   19,082   34,029   02:30:00  18-07-2010
026,7500   1,94882   2,68167   0,76738   1,30626   19,051   33,988   02:45:00  18-07-2010
027,0000   1,94449   2,68222   0,76335   1,30624   18,992   33,948   03:00:00  18-07-2010
027,2500   1,94078   2,68283   0,75922   1,30585   19,154   33,915   03:15:00  18-07-2010
027,5000   1,93672   2,68275   0,75659   1,30664   18,991   33,919   03:30:00  18-07-2010
027,7500   1,93317   2,68294   0,75343   1,30493   19,070   33,908   03:45:00  18-07-2010
028,0000   1,92996   2,68312   0,75056   1,30463   19,047   33,885   04:00:00  18-07-2010
028,2500   1,92670   2,68329   0,74757   1,30434   18,948   33,864   04:15:00  18-07-2010
028,5000   1,92346   2,68387   0,74493   1,30446   19,008   33,817   04:30:00  18-07-2010
028,7500   1,92050   2,68382   0,74191   1,30396   19,048   33,840   04:45:00  18-07-2010
029,0000   1,91753   2,68430   0,73892   1,30391   19,006   33,770   05:00:00  18-07-2010
029,2500   1,91461   2,68478   0,73607   1,30272   18,953   33,721   05:15:00  18-07-2010
029,5000   1,91098   2,68491   0,73357   1,30240   18,928   33,723   05:30:00  18-07-2010
029,7500   1,90846   2,68561   0,73033   1,30191   19,007   33,672   05:45:00  18-07-2010
030,0000   1,90570   2,68675   0,72777   1,30226   18,825   33,551   06:00:00  18-07-2010
030,2500   1,90331   2,68748   0,72546   1,30211   18,823   33,530   06:15:00  18-07-2010
030,5000   1,90140   2,68901   0,72292   1,30203   18,704   33,419   06:30:00  18-07-2010
030,7500   1,89943   2,68959   0,72044   1,30141   18,869   33,397   06:45:00  18-07-2010
031,0000   1,89690   2,68932   0,71864   1,30112   18,874   33,436   07:00:00  18-07-2010
031,2500   1,89436   2,68925   0,71693   1,30057   18,761   33,444   07:15:00  18-07-2010
031,5000   1,89145   2,68916   0,71510   1,30090   18,961   33,447   07:30:00  18-07-2010
031,7500   1,88857   2,68826   0,71358   1,30136   18,781   33,534   07:45:00  18-07-2010
032,0000   1,88564   2,68802   0,71100   1,30104   18,839   33,498   08:00:00  18-07-2010
032,2500   1,88316   2,68790   0,70894   1,30032   19,110   33,523   08:15:00  18-07-2010
032,5000   1,88104   2,68773   0,70755   1,30013   18,806   33,529   08:30:00  18-07-2010
032,7500   1,87854   2,68819   0,70561   1,30017   19,050   33,494   08:45:00  18-07-2010
033,0000   1,87485   2,68622   0,70351   1,29904   19,108   33,664   09:00:00  18-07-2010
033,2500   1,87024   2,68436   0,70084   1,29855   19,380   33,811   09:15:00  18-07-2010
033,5000   1,86679   2,68355   0,69905   1,29817   19,257   33,846   09:30:00  18-07-2010
033,7500   1,86436   2,68233   0,69765   1,29721   19,544   33,959   09:45:00  18-07-2010
034,0000   1,86212   2,68196   0,69606   1,29625   19,500   33,980   10:00:00  18-07-2010
034,2500   1,85928   2,68060   0,69429   1,29514   19,561   34,080   10:15:00  18-07-2010
034,5000   1,85641   2,67995   0,69255   1,29572   19,669   34,109   10:30:00  18-07-2010
034,7500   1,85396   2,67928   0,69106   1,29570   19,934   34,178   10:45:00  18-07-2010
035,0000   1,85173   2,67813   0,68954   1,29478   19,851   34,282   11:00:00  18-07-2010
035,2500   1,85008   2,67735   0,68886   1,29474   20,097   34,327   11:15:00  18-07-2010
035,5000   1,84880   2,67702   0,68771   1,29430   20,190   34,340   11:30:00  18-07-2010
035,7500   1,84744   2,67683   0,68689   1,29433   20,063   34,359   11:45:00  18-07-2010
036,0000   1,84630   2,67708   0,68651   1,29462   20,325   34,357   12:00:00  18-07-2010
036,2500   1,84473   2,67667   0,68547   1,29547   20,214   34,333   12:15:00  18-07-2010
036,5000   1,84386   2,67662   0,68475   1,29527   20,385   34,278   12:30:00  18-07-2010
036,7500   1,84299   2,67674   0,68413   1,29582   20,554   34,327   12:45:00  18-07-2010
037,0000   1,84219   2,67708   0,68353   1,29477   20,634   34,249   13:00:00  18-07-2010
037,2500   1,84135   2,67705   0,68268   1,29497   20,553   34,270   13:15:00  18-07-2010
037,5000   1,84038   2,67712   0,68184   1,29391   20,572   34,276   13:30:00  18-07-2010
037,7500   1,83954   2,67741   0,68108   1,29358   20,430   34,234   13:45:00  18-07-2010
038,0000   1,83963   2,67813   0,68106   1,29471   20,656   34,186   14:00:00  18-07-2010
038,2500   1,83847   2,67690   0,68100   1,29486   20,723   34,279   14:15:00  18-07-2010
038,5000   1,83815   2,67743   0,68076   1,29482   20,616   34,278   14:30:00  18-07-2010
038,7500   1,83774   2,67705   0,68039   1,29517   20,656   34,284   14:45:00  18-07-2010
039,0000   1,83719   2,67738   0,68018   1,29506   20,780   34,275   15:00:00  18-07-2010
039,2500   1,83788   2,67847   0,68007   1,29509   20,602   34,143   15:15:00  18-07-2010
039,5000   1,83757   2,67961   0,67944   1,29503   20,696   34,085   15:30:00  18-07-2010
039,7500   1,83743   2,67998   0,67897   1,29524   20,615   34,039   15:45:00  18-07-2010
040,0000   1,83664   2,67999   0,67862   1,29515   20,617   34,082   16:00:00  18-07-2010
040,2500   1,83606   2,68044   0,67793   1,29495   20,691   34,035   16:15:00  18-07-2010
040,5000   1,83502   2,68008   0,67728   1,29448   20,759   34,073   16:30:00  18-07-2010
040,7500   1,83469   2,68039   0,67731   1,29478   20,763   34,023   16:45:00  18-07-2010
041,0000   1,83435   2,68069   0,67694   1,29399   20,717   34,028   17:00:00  18-07-2010
041,2500   1,83345   2,67992   0,67609   1,29268   20,760   34,087   17:15:00  18-07-2010
041,5000   1,83167   2,67802   0,67497   1,29199   20,597   34,285   17:30:00  18-07-2010
041,7500   1,83005   2,67690   0,67343   1,29027   20,674   34,366   17:45:00  18-07-2010
042,0000   1,82938   2,67694   0,67194   1,28842   20,332   34,359   18:00:00  18-07-2010
042,2500   1,82841   2,67711   0,67142   1,28889   20,181   34,377   18:15:00  18-07-2010
042,5000   1,82727   2,67729   0,67014   1,28801   20,306   34,349   18:30:00  18-07-2010
042,7500   1,82652   2,67772   0,66885   1,28625   19,984   34,302   18:45:00  18-07-2010
043,0000   1,82607   2,67917   0,66751   1,28618   20,162   34,184   19:00:00  18-07-2010
043,2500   1,82413   2,67950   0,66614   1,28635   19,901   34,181   19:15:00  18-07-2010
043,5000   1,82239   2,67999   0,66452   1,28648   20,099   34,125   19:30:00  18-07-2010
043,7500   1,81857   2,67955   0,66179   1,28485   19,762   34,158   19:45:00  18-07-2010
