014,0000   2,87233   2,69867   2,64038   0,48120   19,657   31,799   14:00:00  22-10-2022
014,2500   2,86743   2,69409   2,63785   0,48096   19,643   31,894   14:15:00  22-10-2022
014,5000   2,87231   2,69897   2,63791   0,48096   19,669   31,847   14:30:00  22-10-2022
014,7500   2,87109   2,69775   2,63916   0,48096   19,608   31,799   14:45:00  22-10-2022
015,0000   2,86621   2,69409   2,63550   0,48096   19,712   31,917   15:00:00  22-10-2022
015,2500   2,87231   2,69984   2,63550   0,48096   19,594   31,823   15:15:00  22-10-2022
015,5000   2,86865   2,69644   2,63678   0,48129   19,579   31,823   15:30:00  22-10-2022
015,7500   2,86621   2,69409   2,63341   0,48096   19,628   31,917   15:45:00  22-10-2022
016,0000   2,87180   2,69991   2,63550   0,48096   19,661   31,800   16:00:00  22-10-2022
016,2500   2,86819   2,69650   2,63306   0,48096   19,789   31,870   16:15:00  22-10-2022
016,5000   2,86827   2,69653   2,63255   0,48096   19,890   31,894   16:30:00  22-10-2022
016,7500   2,86865   2,69699   2,63428   0,48096   19,722   31,823   16:45:00  22-10-2022
017,0000   2,86487   2,69391   2,63062   0,48096   19,887   31,941   17:00:00  22-10-2022
017,2500   2,87109   2,69954   2,63191   0,48096   19,851   31,823   17:15:00  22-10-2022
017,5000   2,86501   2,69440   2,63182   0,48096   19,906   31,894   17:30:00  22-10-2022
017,7500   2,86621   2,69568   2,62827   0,48096   19,854   31,917   17:45:00  22-10-2022
018,0000   2,86987   2,69901   2,63141   0,48123   19,951   31,823   18:00:00  22-10-2022
018,2500   2,86377   2,69391   2,62939   0,48096   19,874   31,917   18:15:00  22-10-2022
018,5000   2,86743   2,69781   2,62817   0,48059   19,894   31,870   18:30:00  22-10-2022
018,7500   2,86621   2,69711   2,63004   0,48096   19,908   31,823   18:45:00  22-10-2022
019,0000   2,86743   2,69897   2,62833   0,48116   19,933   31,847   19:00:00  22-10-2022
019,2500   2,86342   2,69531   2,62700   0,48102   20,007   31,873   19:15:00  22-10-2022
019,5000   2,86189   2,69360   2,62695   0,48096   19,957   31,870   19:30:00  22-10-2022
019,7500   2,86159   2,69496   2,62695   0,48096   19,979   31,870   19:45:00  22-10-2022
020,0000   2,86133   2,69345   2,62573   0,48096   19,937   31,870   20:00:00  22-10-2022
020,2500   2,86133   2,69409   2,62329   0,48096   19,949   31,870   20:15:00  22-10-2022
020,5000   2,86133   2,69499   2,62451   0,48096   19,868   31,847   20:30:00  22-10-2022
020,7500   2,86133   2,69478   2,62334   0,48096   19,900   31,847   20:45:00  22-10-2022
021,0000   2,86133   2,69481   2,62247   0,48096   19,870   31,847   21:00:00  22-10-2022
021,2500   2,86023   2,69411   2,62207   0,48096   19,874   31,847   21:15:00  22-10-2022
021,5000   2,86099   2,69531   2,62085   0,48096   19,808   31,848   21:30:00  22-10-2022
021,7500   2,86008   2,69476   2,61963   0,48096   19,731   31,847   21:45:00  22-10-2022
022,0000   2,86002   2,69531   2,61842   0,48096   19,729   31,823   22:00:00  22-10-2022
022,2500   2,85959   2,69502   2,61839   0,48096   19,639   31,823   22:15:00  22-10-2022
022,5000   2,85893   2,69524   2,61719   0,48096   19,427   31,823   22:30:00  22-10-2022
022,7500   2,85934   2,69618   2,61597   0,48096   19,487   31,823   22:45:00  22-10-2022
023,0000   2,85889   2,69615   2,61475   0,48096   19,518   31,823   23:00:00  22-10-2022
023,2500   2,85889   2,69531   2,61404   0,48073   19,485   31,805   23:15:00  22-10-2022
023,5000   2,85887   2,69531   2,61353   0,48068   19,333   31,809   23:30:00  22-10-2022
023,7500   2,85786   2,69597   2,61230   0,48096   19,460   31,799   23:45:00  22-10-2022
024,0000   2,85768   2,69531   2,61188   0,48061   19,216   31,799   00:00:00  23-10-2022
024,2500   2,85767   2,69531   2,61108   0,48065   19,234   31,799   00:15:00  23-10-2022
024,5000   2,85724   2,69516   2,60991   0,48096   19,103   31,794   00:30:00  23-10-2022
024,7500   2,85822   2,69653   2,60982   0,48053   19,056   31,799   00:45:00  23-10-2022
025,0000   2,85693   2,69531   2,60864   0,48096   18,991   31,799   01:00:00  23-10-2022
025,2500   2,85645   2,69531   2,60742   0,48096   19,010   31,776   01:15:00  23-10-2022
025,5000   2,85526   2,69531   2,60620   0,48091   18,841   31,776   01:30:00  23-10-2022
025,7500   2,85501   2,69464   2,60498   0,48087   18,807   31,776   01:45:00  23-10-2022
026,0000   2,85452   2,69531   2,60440   0,48053   18,946   31,771   02:00:00  23-10-2022
026,2500   2,85278   2,69409   2,60254   0,48045   18,762   31,752   02:15:00  23-10-2022
026,5000   2,85278   2,69376   2,60132   0,48038   18,609   31,752   02:30:00  23-10-2022
026,7500   2,85260   2,69409   2,60025   0,48048   18,577   31,738   02:45:00  23-10-2022
027,0000   2,85156   2,69287   2,59886   0,48015   18,663   31,752   03:00:00  23-10-2022
027,2500   2,85156   2,69409   2,59845   0,48051   18,672   31,743   03:15:00  23-10-2022
027,5000   2,85034   2,69365   2,59766   0,48053   18,519   31,729   03:30:00  23-10-2022
027,7500   2,85034   2,69308   2,59644   0,48029   18,559   31,729   03:45:00  23-10-2022
028,0000   2,84966   2,69287   2,59615   0,48067   18,432   31,729   04:00:00  23-10-2022
028,2500   2,84915   2,69342   2,59518   0,48042   18,389   31,729   04:15:00  23-10-2022
028,5000   2,84912   2,69287   2,59399   0,48035   18,354   31,726   04:30:00  23-10-2022
028,7500   2,84904   2,69289   2,59277   0,48032   18,442   31,729   04:45:00  23-10-2022
029,0000   2,84790   2,69316   2,59131   0,48019   18,191   31,729   05:00:00  23-10-2022
029,2500   2,84790   2,69368   2,59033   0,48036   18,229   31,729   05:15:00  23-10-2022
029,5000   2,84726   2,69293   2,58911   0,48022   18,147   31,705   05:30:00  23-10-2022
029,7500   2,84668   2,69287   2,58789   0,48027   18,143   31,708   05:45:00  23-10-2022
030,0000   2,84668   2,69330   2,58698   0,48036   18,034   31,729   06:00:00  23-10-2022
030,2500   2,84546   2,69301   2,58545   0,48021   18,066   31,729   06:15:00  23-10-2022
030,5000   2,84308   2,69397   2,58179   0,47993   18,348   31,729   06:30:00  23-10-2022
030,7500   2,83934   2,69217   2,57675   0,47975   17,714   31,705   06:45:00  23-10-2022
031,0000   2,83691   2,69287   2,57202   0,47977   17,947   31,705   07:00:00  23-10-2022
031,2500   2,83447   2,69287   2,56592   0,47974   17,838   31,705   07:15:00  23-10-2022
031,5000   2,83202   2,69287   2,56111   0,48015   18,168   31,728   07:30:00  23-10-2022
031,7500   2,82959   2,69316   2,55827   0,48012   18,401   31,729   07:45:00  23-10-2022
032,0000   2,82959   2,69409   2,55569   0,48027   18,513   31,776   08:00:00  23-10-2022
032,2500   2,82751   2,69347   2,55371   0,47987   18,784   31,776   08:15:00  23-10-2022
032,5000   2,82715   2,69397   2,55249   0,48027   18,823   31,775   08:30:00  23-10-2022
032,7500   2,82710   2,69406   2,55127   0,47992   19,211   31,799   08:45:00  23-10-2022
033,0000   2,82593   2,69380   2,54883   0,47981   19,231   31,799   09:00:00  23-10-2022
033,2500   2,82472   2,69409   2,54639   0,47974   19,251   31,799   09:15:00  23-10-2022
033,5000   2,82350   2,69368   2,54517   0,48013   19,029   31,790   09:30:00  23-10-2022
033,7500   2,82471   2,69508   2,54485   0,48016   19,252   31,800   09:45:00  23-10-2022
034,0000   2,82471   2,69528   2,54395   0,47980   19,220   31,799   10:00:00  23-10-2022
034,2500   2,82355   2,69531   2,54222   0,47975   19,315   31,799   10:15:00  23-10-2022
034,5000   2,82339   2,69409   2,54150   0,47980   19,253   31,799   10:30:00  23-10-2022
034,7500   2,82349   2,69531   2,54077   0,48022   19,254   31,799   10:45:00  23-10-2022
035,0000   2,82323   2,69485   2,54028   0,47980   19,294   31,823   11:00:00  23-10-2022
035,2500   2,82227   2,69530   2,53906   0,47995   19,304   31,823   11:15:00  23-10-2022
035,5000   2,82227   2,69531   2,53879   0,48021   19,433   31,823   11:30:00  23-10-2022
035,7500   2,82227   2,69531   2,53697   0,47992   19,408   31,823   11:45:00  23-10-2022
036,0000   2,82227   2,69531   2,53662   0,48024   19,482   31,823   12:00:00  23-10-2022
036,2500   2,82104   2,69531   2,53621   0,47997   19,459   31,843   12:15:00  23-10-2022
036,5000   2,82103   2,69527   2,53418   0,47984   19,545   31,847   12:30:00  23-10-2022
036,7500   2,82104   2,69531   2,53423   0,48015   19,583   31,847   12:45:00  23-10-2022
037,0000   2,82010   2,69531   2,53368   0,47980   19,524   31,847   13:00:00  23-10-2022
037,2500   2,81982   2,69531   2,53296   0,47992   19,708   31,847   13:15:00  23-10-2022
037,5000   2,81982   2,69543   2,53174   0,47975   19,643   31,847   13:30:00  23-10-2022
037,7500   2,81982   2,69536   2,53084   0,47984   19,662   31,865   13:45:00  23-10-2022
038,0000   2,81943   2,69531   2,53055   0,47981   19,744   31,870   14:00:00  23-10-2022
038,2500   2,81860   2,69531   2,53046   0,47980   19,687   31,847   14:15:00  23-10-2022
038,5000   2,81860   2,69531   2,52930   0,48012   19,756   31,870   14:30:00  23-10-2022
038,7500   2,81621   2,69531   2,52808   0,47980   19,684   31,847   14:45:00  23-10-2022
039,0000   2,81860   2,69531   2,52846   0,48024   19,869   31,854   15:00:00  23-10-2022
039,2500   2,81860   2,69531   2,52808   0,48015   19,747   31,847   15:15:00  23-10-2022
039,5000   2,81799   2,69550   2,52686   0,47977   19,892   31,870   15:30:00  23-10-2022
039,7500   2,81738   2,69531   2,52574   0,48015   19,787   31,870   15:45:00  23-10-2022
040,0000   2,81738   2,69556   2,52612   0,47974   19,798   31,870   16:00:00  23-10-2022
040,2500   2,81738   2,69533   2,52563   0,47975   19,828   31,870   16:15:00  23-10-2022
040,5000   2,81624   2,69530   2,52563   0,47984   19,938   31,870   16:30:00  23-10-2022
040,7500   2,81616   2,69522   2,52560   0,47975   19,808   31,870   16:45:00  23-10-2022
041,0000   2,81615   2,69531   2,52487   0,48018   19,959   31,870   17:00:00  23-10-2022
041,2500   2,81615   2,69531   2,52441   0,47974   19,966   31,870   17:15:00  23-10-2022
041,5000   2,81616   2,69586   2,52441   0,48009   20,033   31,870   17:30:00  23-10-2022
041,7500   2,81616   2,69653   2,52400   0,47974   19,930   31,870   17:45:00  23-10-2022
042,0000   2,81592   2,69647   2,52197   0,47974   20,030   31,870   18:00:00  23-10-2022
042,2500   2,81502   2,69542   2,52240   0,47978   19,934   31,870   18:15:00  23-10-2022
042,5000   2,81448   2,69543   2,52075   0,47974   19,976   31,870   18:30:00  23-10-2022
042,7500   2,81374   2,69531   2,52075   0,48016   20,041   31,877   18:45:00  23-10-2022
043,0000   2,81372   2,69533   2,52075   0,48022   19,978   31,874   19:00:00  23-10-2022
043,2500   2,81372   2,69531   2,52002   0,48024   19,955   31,881   19:15:00  23-10-2022
043,5000   2,81372   2,69531   2,51956   0,48018   20,054   31,877   19:30:00  23-10-2022
043,7500   2,81372   2,69539   2,51945   0,47975   19,932   31,870   19:45:00  23-10-2022
044,0000   2,81371   2,69653   2,51831   0,48013   19,991   31,870   20:00:00  23-10-2022
044,2500   2,81357   2,69653   2,51711   0,47975   19,978   31,870   20:15:00  23-10-2022
044,5000   2,81264   2,69632   2,51634   0,47977   19,891   31,870   20:30:00  23-10-2022
044,7500   2,81250   2,69653   2,51480   0,47974   19,841   31,847   20:45:00  23-10-2022
045,0000   2,81128   2,69531   2,51344   0,47975   19,603   31,823   21:00:00  23-10-2022
045,2500   2,81128   2,69531   2,51303   0,48012   19,585   31,823   21:15:00  23-10-2022
045,5000   2,81006   2,69531   2,51198   0,47974   19,439   31,799   21:30:00  23-10-2022
045,7500   2,80901   2,69531   2,51077   0,48004   19,237   31,799   21:45:00  23-10-2022
046,0000   2,80879   2,69531   2,50854   0,47974   19,274   31,799   22:00:00  23-10-2022
046,2500   2,80840   2,69531   2,50806   0,47974   19,186   31,776   22:15:00  23-10-2022
046,5000   2,80682   2,69484   2,50612   0,47995   19,000   31,776   22:30:00  23-10-2022
046,7500   2,80640   2,69531   2,50610   0,48004   18,945   31,776   22:45:00  23-10-2022
047,0000   2,80640   2,69510   2,50488   0,47974   18,921   31,776   23:00:00  23-10-2022
047,2500   2,80518   2,69444   2,50366   0,47974   18,882   31,752   23:15:00  23-10-2022
047,5000   2,80396   2,69409   2,50218   0,47974   18,788   31,752   23:30:00  23-10-2022
047,7500   2,80273   2,69287   2,50111   0,47984   18,844   31,758   23:45:00  23-10-2022
048,0000   2,80273   2,69374   2,50038   0,47990   18,702   31,758   00:00:00  24-10-2022
048,2500   2,80151   2,69336   2,50000   0,47974   18,742   31,752   00:15:00  24-10-2022
048,5000   2,80150   2,69333   2,49892   0,47974   18,698   31,729   00:30:00  24-10-2022
048,7500   2,80151   2,69408   2,49756   0,47974   18,594   31,752   00:45:00  24-10-2022
049,0000   2,80029   2,69287   2,49512   0,47974   18,621   31,747   01:00:00  24-10-2022
049,2500   2,80029   2,69289   2,49023   0,47852   18,581   31,752   01:15:00  24-10-2022
049,5000   2,79950   2,69287   2,49390   0,47974   18,416   31,730   01:30:00  24-10-2022
049,7500   2,79909   2,69316   2,49512   0,47974   18,366   31,729   01:45:00  24-10-2022
050,0000   2,79907   2,69307   2,49390   0,47974   18,455   31,729   02:00:00  24-10-2022
050,2500   2,80029   2,69403   2,49469   0,47974   18,947   31,752   02:15:00  24-10-2022
050,5000   2,80028   2,69409   2,49390   0,47978   18,737   31,776   02:30:00  24-10-2022
050,7500   2,79785   2,69287   2,49268   0,47968   18,334   31,738   02:45:00  24-10-2022
051,0000   2,79907   2,69437   2,49146   0,47974   18,850   31,776   03:00:00  24-10-2022
051,2500   2,79907   2,69475   2,49146   0,47974   18,763   31,799   03:15:00  24-10-2022
051,5000   2,79729   2,69351   2,49023   0,47998   18,638   31,776   03:30:00  24-10-2022
051,7500   2,79663   2,69356   2,48901   0,47974   18,418   31,752   03:45:00  24-10-2022
052,0000   2,79491   2,69287   2,48657   0,47974   18,351   31,752   04:00:00  24-10-2022
052,2500   2,79541   2,69287   2,48657   0,47984   18,288   31,752   04:15:00  24-10-2022
052,5000   2,79541   2,69345   2,48535   0,47974   18,185   31,729   04:30:00  24-10-2022
052,7500   2,79419   2,69289   2,48436   0,47966   18,004   31,729   04:45:00  24-10-2022
053,0000   2,79416   2,69322   2,48412   0,47974   17,942   31,729   05:00:00  24-10-2022
053,2500   2,79175   2,69165   2,48291   0,47961   17,742   31,682   05:15:00  24-10-2022
053,5000   2,79175   2,69165   2,48187   0,47971   17,785   31,705   05:30:00  24-10-2022
053,7500   2,79134   2,69165   2,48161   0,47974   17,751   31,705   05:45:00  24-10-2022
054,0000   2,79053   2,69165   2,48019   0,47974   17,555   31,705   06:00:00  24-10-2022
054,2500   2,78973   2,69269   2,47803   0,47974   17,700   31,705   06:15:00  24-10-2022
054,5000   2,78931   2,69287   2,47647   0,47974   17,722   31,706   06:30:00  24-10-2022
054,7500   2,78699   2,69165   2,47379   0,47960   17,757   31,687   06:45:00  24-10-2022
055,0000   2,78569   2,69165   2,47192   0,47974   17,552   31,705   07:00:00  24-10-2022
055,2500   2,78564   2,69212   2,46948   0,47974   17,883   31,705   07:15:00  24-10-2022
055,5000   2,78564   2,69397   2,46706   0,47974   18,313   31,747   07:30:00  24-10-2022
055,7500   2,78398   2,69328   2,46460   0,47974   18,451   31,752   07:45:00  24-10-2022
056,0000   2,78198   2,69284   2,46130   0,47964   18,597   31,752   08:00:00  24-10-2022
056,2500   2,78076   2,69287   2,45850   0,47961   18,680   31,752   08:15:00  24-10-2022
056,5000   2,77832   2,69287   2,45483   0,47974   18,683   31,753   08:30:00  24-10-2022
056,7500   2,77608   2,69287   2,45238   0,47974   18,808   31,776   08:45:00  24-10-2022
057,0000   2,77469   2,69283   2,44954   0,47984   19,047   31,783   09:00:00  24-10-2022
057,2500   2,77344   2,69279   2,44629   0,47974   19,132   31,776   09:15:00  24-10-2022
057,5000   2,77222   2,69284   2,44397   0,47974   19,166   31,799   09:30:00  24-10-2022
057,7500   2,77136   2,69301   2,44263   0,47974   19,196   31,799   09:45:00  24-10-2022
058,0000   2,76979   2,69287   2,44019   0,47974   19,393   31,776   10:00:00  24-10-2022
058,2500   2,76978   2,69341   2,43896   0,47974   19,696   31,847   10:15:00  24-10-2022
058,5000   2,76855   2,69409   2,43652   0,47974   20,220   31,870   10:30:00  24-10-2022
058,7500   2,76730   2,69293   2,43408   0,47974   20,257   31,894   10:45:00  24-10-2022
059,0000   2,76611   2,69287   2,43266   0,48007   19,949   31,870   11:00:00  24-10-2022
059,2500   2,76491   2,69408   2,42932   0,47974   19,747   31,847   11:15:00  24-10-2022
059,5000   2,76489   2,69409   2,42784   0,48007   19,862   31,847   11:30:00  24-10-2022
059,7500   2,76367   2,69432   2,42554   0,47974   19,982   31,847   11:45:00  24-10-2022
060,0000   2,76245   2,69522   2,42365   0,47974   20,021   31,870   12:00:00  24-10-2022
060,2500   2,76123   2,69424   2,42188   0,47974   20,051   31,870   12:15:00  24-10-2022
060,5000   2,76123   2,69435   2,42065   0,47974   20,034   31,884   12:30:00  24-10-2022
060,7500   2,76003   2,69478   2,41943   0,47974   20,287   31,873   12:45:00  24-10-2022
061,0000   2,75975   2,69409   2,41821   0,47974   20,347   31,894   13:00:00  24-10-2022
061,2500   2,75879   2,69409   2,41699   0,47974   20,404   31,894   13:15:00  24-10-2022
061,5000   2,75842   2,69409   2,41455   0,47974   20,390   31,894   13:30:00  24-10-2022
061,7500   2,75758   2,69456   2,41451   0,47974   20,280   31,894   13:45:00  24-10-2022
062,0000   2,75642   2,69409   2,41336   0,47992   20,291   31,894   14:00:00  24-10-2022
062,2500   2,75635   2,69409   2,41333   0,48009   20,399   31,894   14:15:00  24-10-2022
062,5000   2,75632   2,69415   2,41211   0,47974   20,296   31,894   14:30:00  24-10-2022
062,7500   2,75536   2,69409   2,41089   0,47974   20,309   31,894   14:45:00  24-10-2022
063,0000   2,75514   2,69452   2,40967   0,47974   20,286   31,894   15:00:00  24-10-2022
063,2500   2,75513   2,69409   2,40967   0,47974   20,711   31,915   15:15:00  24-10-2022
063,5000   2,75391   2,69408   2,40846   0,47980   20,745   31,917   15:30:00  24-10-2022
063,7500   2,75269   2,69287   2,40845   0,47974   20,782   31,917   15:45:00  24-10-2022
064,0000   2,75269   2,69287   2,40813   0,47986   20,752   31,917   16:00:00  24-10-2022
064,2500   2,75269   2,69287   2,40723   0,47974   20,759   31,917   16:15:00  24-10-2022
064,5000   2,75258   2,69376   2,40601   0,47974   20,957   31,941   16:30:00  24-10-2022
064,7500   2,75150   2,69395   2,40582   0,47974   21,143   31,949   16:45:00  24-10-2022
065,0000   2,75119   2,69287   2,40479   0,47995   21,073   31,943   17:00:00  24-10-2022
065,2500   2,75024   2,69247   2,40366   0,47974   21,172   31,963   17:15:00  24-10-2022
065,5000   2,75023   2,69287   2,40247   0,47980   21,198   31,964   17:30:00  24-10-2022
065,7500   2,74902   2,69287   2,40234   0,47974   21,106   31,965   17:45:00  24-10-2022
066,0000   2,74904   2,69267   2,40129   0,47974   21,178   31,941   18:00:00  24-10-2022
066,2500   2,74902   2,69287   2,40074   0,47983   21,132   31,943   18:15:00  24-10-2022
066,5000   2,74785   2,69258   2,39990   0,47989   21,124   31,947   18:30:00  24-10-2022
066,7500   2,74780   2,69255   2,39868   0,47974   21,298   31,941   18:45:00  24-10-2022
067,0000   2,74658   2,69165   2,39746   0,47974   21,243   31,941   19:00:00  24-10-2022
067,2500   2,74658   2,69165   2,39746   0,47974   21,380   31,943   19:15:00  24-10-2022
067,5000   2,74652   2,69186   2,39624   0,47974   21,257   31,941   19:30:00  24-10-2022
067,7500   2,74632   2,69223   2,39502   0,47974   21,039   31,941   19:45:00  24-10-2022
068,0000   2,74536   2,69173   2,39380   0,47974   20,971   31,937   20:00:00  24-10-2022
068,2500   2,74536   2,69211   2,39259   0,47974   20,893   31,918   20:15:00  24-10-2022
068,5000   2,74536   2,69287   2,39258   0,47974   20,942   31,917   20:30:00  24-10-2022
068,7500   2,74533   2,69237   2,39139   0,47974   20,656   31,917   20:45:00  24-10-2022
069,0000   2,74414   2,69281   2,39059   0,47974   20,511   31,894   21:00:00  24-10-2022
069,2500   2,74414   2,69241   2,39014   0,47958   20,431   31,871   21:15:00  24-10-2022
069,5000   2,74327   2,69276   2,38892   0,47960   20,261   31,870   21:30:00  24-10-2022
069,7500   2,74292   2,69244   2,38860   0,47974   20,225   31,870   21:45:00  24-10-2022
070,0000   2,74292   2,69287   2,38770   0,47974   20,223   31,870   22:00:00  24-10-2022
070,2500   2,74292   2,69287   2,38647   0,47974   20,103   31,870   22:15:00  24-10-2022
070,5000   2,74292   2,69307   2,38647   0,47949   20,048   31,847   22:30:00  24-10-2022
070,7500   2,74278   2,69287   2,38541   0,47954   19,895   31,847   22:45:00  24-10-2022
071,0000   2,74170   2,69287   2,38481   0,47974   19,890   31,847   23:00:00  24-10-2022
071,2500   2,74170   2,69287   2,38403   0,47974   19,843   31,847   23:15:00  24-10-2022
071,5000   2,74127   2,69318   2,38281   0,47974   19,751   31,824   23:30:00  24-10-2022
071,7500   2,74086   2,69287   2,38281   0,47974   19,764   31,823   23:45:00  24-10-2022
072,0000   2,74170   2,69388   2,38246   0,47974   19,612   31,823   00:00:00  25-10-2022
072,2500   2,74054   2,69333   2,38159   0,47974   19,842   31,823   00:15:00  25-10-2022
072,5000   2,74048   2,69389   2,38158   0,47946   19,566   31,815   00:30:00  25-10-2022
072,7500   2,74048   2,69409   2,38037   0,47974   19,481   31,823   00:45:00  25-10-2022
073,0000   2,74048   2,69409   2,38033   0,47974   19,624   31,823   01:00:00  25-10-2022
073,2500   2,73926   2,69409   2,37915   0,47974   19,482   31,823   01:15:00  25-10-2022
073,5000   2,73959   2,69409   2,37825   0,47943   19,502   31,823   01:30:00  25-10-2022
073,7500   2,73926   2,69409   2,37793   0,47935   19,526   31,808   01:45:00  25-10-2022
074,0000   2,73871   2,69409   2,37671   0,47974   19,479   31,799   02:00:00  25-10-2022
074,2500   2,73804   2,69298   2,37549   0,47934   19,416   31,802   02:15:00  25-10-2022
074,5000   2,73740   2,69357   2,37427   0,47964   19,337   31,799   02:30:00  25-10-2022
074,7500   2,73682   2,69406   2,37427   0,47940   19,175   31,784   02:45:00  25-10-2022
075,0000   2,73563   2,69292   2,37305   0,47974   19,198   31,799   03:00:00  25-10-2022
075,2500   2,73552   2,69328   2,37183   0,47974   19,110   31,797   03:15:00  25-10-2022
075,5000   2,73442   2,69287   2,37061   0,47972   19,051   31,776   03:30:00  25-10-2022
075,7500   2,73430   2,69287   2,36938   0,47966   18,964   31,776   03:45:00  25-10-2022
076,0000   2,73315   2,69286   2,36816   0,47934   18,963   31,776   04:00:00  25-10-2022
076,2500   2,73196   2,69165   2,36757   0,47961   18,737   31,752   04:15:00  25-10-2022
076,5000   2,73193   2,69165   2,36694   0,47931   18,727   31,746   04:30:00  25-10-2022
076,7500   2,73193   2,69165   2,36586   0,47931   18,598   31,752   04:45:00  25-10-2022
077,0000   2,73164   2,69165   2,36572   0,47963   18,608   31,752   05:00:00  25-10-2022
077,2500   2,73071   2,69165   2,36450   0,47940   18,741   31,752   05:15:00  25-10-2022
077,5000   2,73062   2,69165   2,36328   0,47923   18,522   31,752   05:30:00  25-10-2022
077,7500   2,72949   2,69165   2,36327   0,47966   18,478   31,752   05:45:00  25-10-2022
078,0000   2,72949   2,69173   2,36206   0,47961   18,286   31,729   06:00:00  25-10-2022
078,2500   2,72910   2,69165   2,36084   0,47917   18,323   31,729   06:15:00  25-10-2022
078,5000   2,72847   2,69212   2,35962   0,47964   18,332   31,752   06:30:00  25-10-2022
078,7500   2,72705   2,69160   2,35840   0,47925   18,065   31,729   06:45:00  25-10-2022
079,0000   2,72583   2,69075   2,35587   0,47919   18,207   31,729   07:00:00  25-10-2022
079,2500   2,72511   2,69157   2,35368   0,47958   18,370   31,733   07:15:00  25-10-2022
079,5000   2,72461   2,69165   2,35229   0,47922   18,455   31,758   07:30:00  25-10-2022
079,7500   2,72339   2,69150   2,35107   0,47926   18,375   31,752   07:45:00  25-10-2022
080,0000   2,72339   2,69165   2,35091   0,47935   18,601   31,776   08:00:00  25-10-2022
080,2500   2,72339   2,69206   2,34985   0,47963   18,860   31,787   08:15:00  25-10-2022
080,5000   2,72217   2,69205   2,34773   0,47920   18,956   31,787   08:30:00  25-10-2022
080,7500   2,72095   2,69165   2,34619   0,47963   19,251   31,799   08:45:00  25-10-2022
081,0000   2,72055   2,69165   2,34497   0,47920   19,453   31,799   09:00:00  25-10-2022
081,2500   2,71973   2,69165   2,34474   0,47974   19,038   31,799   09:15:00  25-10-2022
081,5000   2,71878   2,69153   2,34253   0,47952   18,721   31,752   09:30:00  25-10-2022
081,7500   2,72217   2,69409   2,34360   0,47951   18,768   31,776   09:45:00  25-10-2022
082,0000   2,71973   2,69287   2,34131   0,47946   18,862   31,776   10:00:00  25-10-2022
082,2500   2,71837   2,69125   2,34009   0,47945   18,821   31,753   10:15:00  25-10-2022
082,5000   2,71851   2,69223   2,34004   0,47925   18,639   31,762   10:30:00  25-10-2022
082,7500   2,71744   2,69165   2,33887   0,47928   19,208   31,793   10:45:00  25-10-2022
083,0000   2,71812   2,69252   2,33887   0,47972   19,217   31,793   11:00:00  25-10-2022
083,2500   2,71729   2,69287   2,33868   0,47916   19,473   31,819   11:15:00  25-10-2022
083,5000   2,71729   2,69281   2,33765   0,47943   19,460   31,823   11:30:00  25-10-2022
083,7500   2,71713   2,69228   2,33762   0,47920   19,526   31,801   11:45:00  25-10-2022
084,0000   2,71729   2,69287   2,33647   0,47919   19,663   31,823   12:00:00  25-10-2022
084,2500   2,71729   2,69362   2,33643   0,47972   19,871   31,847   12:15:00  25-10-2022
084,5000   2,71729   2,69290   2,33643   0,47937   19,919   31,870   12:30:00  25-10-2022
084,7500   2,71606   2,69263   2,33522   0,47955   19,833   31,847   12:45:00  25-10-2022
085,0000   2,71729   2,69414   2,33559   0,47919   20,302   31,868   13:00:00  25-10-2022
085,2500   2,71672   2,69409   2,33521   0,47937   20,205   31,873   13:15:00  25-10-2022
085,5000   2,71606   2,69383   2,33424   0,47964   20,076   31,894   13:30:00  25-10-2022
085,7500   2,71606   2,69409   2,33398   0,47969   20,182   31,894   13:45:00  25-10-2022
086,0000   2,71606   2,69409   2,33363   0,47951   20,235   31,873   14:00:00  25-10-2022
086,2500   2,71606   2,69409   2,33276   0,47963   20,255   31,894   14:15:00  25-10-2022
086,5000   2,71606   2,69409   2,33199   0,47968   20,258   31,894   14:30:00  25-10-2022
086,7500   2,71483   2,69289   2,33139   0,47911   19,995   31,870   14:45:00  25-10-2022
087,0000   2,71484   2,69409   2,33144   0,47922   20,428   31,873   15:00:00  25-10-2022
087,2500   2,71365   2,69289   2,33031   0,47932   20,288   31,870   15:15:00  25-10-2022
087,5000   2,71362   2,69287   2,32910   0,47917   20,393   31,871   15:30:00  25-10-2022
087,7500   2,71339   2,69286   2,32910   0,47968   20,335   31,894   15:45:00  25-10-2022
088,0000   2,71240   2,69287   2,32790   0,47952   20,177   31,870   16:00:00  25-10-2022
088,2500   2,71248   2,69321   2,32788   0,47913   20,075   31,870   16:15:00  25-10-2022
088,5000   2,71240   2,69310   2,32761   0,47940   20,133   31,869   16:30:00  25-10-2022
088,7500   2,71239   2,69287   2,32666   0,47957   20,117   31,870   16:45:00  25-10-2022
089,0000   2,71135   2,69287   2,32666   0,47922   20,129   31,860   17:00:00  25-10-2022
089,2500   2,71120   2,69287   2,32545   0,47937   20,173   31,870   17:15:00  25-10-2022
089,5000   2,71118   2,69287   2,32535   0,47922   20,035   31,850   17:30:00  25-10-2022
089,7500   2,71118   2,69287   2,32513   0,47908   19,928   31,847   17:45:00  25-10-2022
