20,267   18,419393   0,306068   20:16:00  31-05-2010
20,517   18,463419   0,303530   20:31:00  31-05-2010
20,767   18,173075   0,293869   20:46:00  31-05-2010
21,017   17,420194   0,277637   21:01:00  31-05-2010
21,267   16,608124   0,262014   21:16:00  31-05-2010
21,517   16,381664   0,258223   21:31:00  31-05-2010
21,767   17,080999   0,273003   21:46:00  31-05-2010
22,017   18,544835   0,302437   22:01:00  31-05-2010
22,267   20,261321   0,334010   22:16:00  31-05-2010
22,517   21,617431   0,355746   22:31:00  31-05-2010
22,767   22,262149   0,364907   22:46:00  31-05-2010
23,017   22,412463   0,368234   23:01:00  31-05-2010
23,267   22,659646   0,374004   23:16:00  31-05-2010
23,517   23,425401   0,385596   23:31:00  31-05-2010
23,767   24,717917   0,402808   23:46:00  01-06-2010
24,017   26,260038   0,424872   00:01:00  01-06-2010
24,267   27,621744   0,448867   00:16:00  01-06-2010
24,517   28,397869   0,468243   00:31:00  01-06-2010
24,767   28,512370   0,476808   00:46:00  01-06-2010
25,017   28,252312   0,473799   01:01:00  01-06-2010
25,267   27,877822   0,463859   01:16:00  01-06-2010
25,517   27,375215   0,452788   01:31:00  01-06-2010
25,767   26,708677   0,443844   01:46:00  01-06-2010
26,017   26,052814   0,437071   02:01:00  01-06-2010
26,267   25,581457   0,430619   02:16:00  01-06-2010
26,517   25,225530   0,422504   02:31:00  01-06-2010
26,767   24,767515   0,412196   02:46:00  01-06-2010
27,017   24,045105   0,400609   03:01:00  01-06-2010
27,267   23,060039   0,388141   03:16:00  01-06-2010
27,517   21,976472   0,374013   03:31:00  01-06-2010
27,767   20,981831   0,358198   03:46:00  01-06-2010
28,017   20,144342   0,342248   04:01:00  01-06-2010
28,267   19,427196   0,327841   04:16:00  01-06-2010
28,517   18,765547   0,316185   04:31:00  01-06-2010
28,767   18,093679   0,308135   04:46:00  01-06-2010
29,017   17,379109   0,302618   05:01:00  01-06-2010
29,267   16,684373   0,296216   05:16:00  01-06-2010
29,517   16,147695   0,286918   05:31:00  01-06-2010
29,767   15,838235   0,276574   05:46:00  01-06-2010
30,017   15,650118   0,267555   06:01:00  01-06-2010
30,267   15,437691   0,259866   06:16:00  01-06-2010
30,517   15,298364   0,254027   06:31:00  01-06-2010
30,767   15,597789   0,254133   06:46:00  01-06-2010
31,017   16,571548   0,265259   07:01:00  01-06-2010
31,267   17,995389   0,288275   07:16:00  01-06-2010
31,517   19,406578   0,318118   07:31:00  01-06-2010
31,767   20,512099   0,346738   07:46:00  01-06-2010
32,017   21,199627   0,366658   08:01:00  01-06-2010
32,267   21,315132   0,371790   08:16:00  01-06-2010
32,517   20,662429   0,358278   08:31:00  01-06-2010
32,767   19,210025   0,328351   08:46:00  01-06-2010
33,017   17,227378   0,291949   09:01:00  01-06-2010
33,267   15,209458   0,260621   09:16:00  01-06-2010
33,517   13,579164   0,238739   09:31:00  01-06-2010
33,767   12,328439   0,221158   09:46:00  01-06-2010
34,017   11,044247   0,199447   10:01:00  01-06-2010
34,267   9,484834   0,170875   10:16:00   01-06-2010
34,517   7,973049   0,141592   10:31:00   01-06-2010
34,767   6,988267   0,120842   10:46:00   01-06-2010
35,017   6,623061   0,113101   11:01:00   01-06-2010
35,267   6,686102   0,116394   11:16:00   01-06-2010
35,517   7,023071   0,125823   11:31:00   01-06-2010
35,767   7,452021   0,136026   11:46:00   01-06-2010
36,017   7,631251   0,141153   12:01:00   01-06-2010
36,267   7,314191   0,136731   12:16:00   01-06-2010
36,517   6,675673   0,124054   12:31:00   01-06-2010
36,767   6,147240   0,110115   12:46:00   01-06-2010
37,017   5,933524   0,100663   13:01:00   01-06-2010
37,267   5,892852   0,095548   13:16:00   01-06-2010
37,517   5,870057   0,092455   13:31:00   01-06-2010
37,767   5,889972   0,091519   13:46:00   01-06-2010
38,017   5,981767   0,093376   14:01:00   01-06-2010
38,267   6,054398   0,095599   14:16:00   01-06-2010
38,517   6,041388   0,094753   14:31:00   01-06-2010
38,767   5,999336   0,090773   14:46:00   01-06-2010
39,017   5,990076   0,086596   15:01:00   01-06-2010
39,267   5,977860   0,084230   15:16:00   01-06-2010
39,517   5,882252   0,083303   15:31:00   01-06-2010
39,767   5,690127   0,082864   15:46:00   01-06-2010
40,017   5,505770   0,082846   16:01:00   01-06-2010
40,267   5,458730   0,083560   16:16:00   01-06-2010
40,517   5,538975   0,084755   16:31:00   01-06-2010
40,767   5,582872   0,085572   16:46:00   01-06-2010
41,017   5,454709   0,085199   17:01:00   01-06-2010
41,267   5,188429   0,083582   17:16:00   01-06-2010
41,517   4,933482   0,081575   17:31:00   01-06-2010
41,767   4,817202   0,080225   17:46:00   01-06-2010
42,017   4,882305   0,080045   18:01:00   01-06-2010
42,267   5,110021   0,081141   18:16:00   01-06-2010
42,517   5,437821   0,083567   18:31:00   01-06-2010
42,767   5,725017   0,086892   18:46:00   01-06-2010
43,017   5,768548   0,089645   19:01:00   01-06-2010
43,267   5,472772   0,090238   19:16:00   01-06-2010
43,517   4,990191   0,088534   19:31:00   01-06-2010
43,767   4,571133   0,085647   19:46:00   01-06-2010
44,017   4,307564   0,082760   20:01:00   01-06-2010
44,267   4,151745   0,080831   20:16:00   01-06-2010
44,517   4,097071   0,079964   20:31:00   01-06-2010
44,767   4,182727   0,078673   20:46:00   01-06-2010
45,017   4,393302   0,075825   21:01:00   01-06-2010
45,267   4,650468   0,073340   21:16:00   01-06-2010
45,517   4,851434   0,074593   21:31:00   01-06-2010
45,767   4,927566   0,079697   21:46:00   01-06-2010
46,017   4,925575   0,084501   22:01:00   01-06-2010
46,267   4,971464   0,085361   22:16:00   01-06-2010
46,517   5,120628   0,083361   22:31:00   01-06-2010
46,767   5,323603   0,082307   22:46:00   01-06-2010
47,017   5,538647   0,083802   23:01:00   01-06-2010
47,267   5,759348   0,086110   23:16:00   01-06-2010
47,517   5,906776   0,087037   23:31:00   01-06-2010
47,767   5,832860   0,085954   23:46:00   02-06-2010
48,017   5,519153   0,083124   00:01:00   02-06-2010
48,267   5,156950   0,078852   00:16:00   02-06-2010
48,517   4,916540   0,074007   00:31:00   02-06-2010
48,767   4,751683   0,070000   00:46:00   02-06-2010
49,017   4,554970   0,067357   01:01:00   02-06-2010
49,267   4,378256   0,065409   01:16:00   02-06-2010
49,517   4,354938   0,063858   01:31:00   02-06-2010
49,767   4,483371   0,063200   01:46:00   02-06-2010
50,017   4,604064   0,063351   02:01:00   02-06-2010
50,267   4,572078   0,063406   02:16:00   02-06-2010
50,517   4,397971   0,063020   02:31:00   02-06-2010
50,767   4,230434   0,062876   02:46:00   02-06-2010
51,017   4,215083   0,063640   03:01:00   02-06-2010
51,267   4,350392   0,065058   03:16:00   02-06-2010
51,517   4,514337   0,066220   03:31:00   02-06-2010
51,767   4,659886   0,066784   03:46:00   02-06-2010
52,017   4,875387   0,067714   04:01:00   02-06-2010
52,267   5,186549   0,069935   04:16:00   02-06-2010
52,517   5,446316   0,072373   04:31:00   02-06-2010
52,767   5,526325   0,072877   04:46:00   02-06-2010
53,017   5,481024   0,071234   05:01:00   02-06-2010
53,267   5,413552   0,069506   05:16:00   02-06-2010
53,517   5,324797   0,069192   05:31:00   02-06-2010
53,767   5,211194   0,069591   05:46:00   02-06-2010
54,017   5,153585   0,068826   06:01:00   02-06-2010
54,267   5,185290   0,065794   06:16:00   02-06-2010
54,517   5,203071   0,061672   06:31:00   02-06-2010
54,767   5,093026   0,059177   06:46:00   02-06-2010
55,017   4,856088   0,059720   07:01:00   02-06-2010
55,267   4,599902   0,062244   07:16:00   02-06-2010
55,517   4,474639   0,064742   07:31:00   02-06-2010
55,767   4,578393   0,065736   07:46:00   02-06-2010
56,017   4,873860   0,065128   08:01:00   02-06-2010
56,267   5,237766   0,064565   08:16:00   02-06-2010
56,517   5,601638   0,065906   08:31:00   02-06-2010
56,767   5,986781   0,069219   08:46:00   02-06-2010
57,017   6,398668   0,073411   09:01:00   02-06-2010
57,267   6,750924   0,077930   09:16:00   02-06-2010
57,517   6,915983   0,082235   09:31:00   02-06-2010
57,767   6,829083   0,084641   09:46:00   02-06-2010
58,017   6,557126   0,083750   10:01:00   02-06-2010
58,267   6,272559   0,080707   10:16:00   02-06-2010
58,517   6,119385   0,078552   10:31:00   02-06-2010
58,767   6,114610   0,079333   10:46:00   02-06-2010
59,017   6,203135   0,082636   11:01:00   02-06-2010
59,267   6,351709   0,086645   11:16:00   02-06-2010
59,517   6,577959   0,089858   11:31:00   02-06-2010
59,767   6,925208   0,091639   11:46:00   02-06-2010
60,017   7,353335   0,091955   12:01:00   02-06-2010
60,267   7,655078   0,091232   12:16:00   02-06-2010
60,517   7,620948   0,090048   12:31:00   02-06-2010
60,767   7,298952   0,088699   12:46:00   02-06-2010
61,017   6,956255   0,087381   13:01:00   02-06-2010
61,267   6,771034   0,086384   13:16:00   02-06-2010
61,517   6,672843   0,085431   13:31:00   02-06-2010
61,767   6,523117   0,083334   13:46:00   02-06-2010
62,017   6,331248   0,079250   14:01:00   02-06-2010
62,267   6,171000   0,074252   14:16:00   02-06-2010
62,517   6,015278   0,070978   14:31:00   02-06-2010
62,767   5,848870   0,071510   14:46:00   02-06-2010
63,017   5,791835   0,075659   15:01:00   02-06-2010
63,267   5,896506   0,081041   15:16:00   02-06-2010
63,517   6,014688   0,084843   15:31:00   02-06-2010
63,767   6,053660   0,085960   15:46:00   02-06-2010
64,017   6,123292   0,085346   16:01:00   02-06-2010
64,267   6,267513   0,084335   16:16:00   02-06-2010
64,517   6,310327   0,083422   16:31:00   02-06-2010
64,767   6,132025   0,082729   16:46:00   02-06-2010
65,017   5,875086   0,082637   17:01:00   02-06-2010
65,267   5,719245   0,083663   17:16:00   02-06-2010
65,517   5,630953   0,085895   17:31:00   02-06-2010
65,767   5,480279   0,088104   17:46:00   02-06-2010
66,017   5,255544   0,087900   18:01:00   02-06-2010
66,267   5,028786   0,084337   18:16:00   02-06-2010
66,517   4,840955   0,079807   18:31:00   02-06-2010
66,767   4,739498   0,077628   18:46:00   02-06-2010
67,017   4,808774   0,078962   19:01:00   02-06-2010
67,267   5,056824   0,083548   19:16:00   02-06-2010
67,517   5,375048   0,091040   19:31:00   02-06-2010
67,767   5,692435   0,099860   19:46:00   02-06-2010
68,017   6,063756   0,107508   20:01:00   02-06-2010
68,267   6,530930   0,113306   20:16:00   02-06-2010
68,517   6,996094   0,118000   20:31:00   02-06-2010
68,767   7,296976   0,120564   20:46:00   02-06-2010
69,017   7,350184   0,119093   21:01:00   02-06-2010
69,267   7,209443   0,114759   21:16:00   02-06-2010
69,517   7,028316   0,111358   21:31:00   02-06-2010
69,767   6,946176   0,110911   21:46:00   02-06-2010
70,017   6,974951   0,112288   22:01:00   02-06-2010
70,267   7,014629   0,113537   22:16:00   02-06-2010
70,517   6,969376   0,113201   22:31:00   02-06-2010
70,767   6,803579   0,110310   22:46:00   02-06-2010
71,017   6,537240   0,105699   23:01:00   02-06-2010
71,267   6,285829   0,102518   23:16:00   02-06-2010
71,517   6,242432   0,103297   23:31:00   02-06-2010
71,767   6,485688   0,107357   23:46:00   03-06-2010
72,017   6,849556   0,111983   00:01:00   03-06-2010
72,267   7,103632   0,114510   00:16:00   03-06-2010
72,517   7,215975   0,113502   00:31:00   03-06-2010
72,767   7,327745   0,110230   00:46:00   03-06-2010
73,017   7,511778   0,108426   01:01:00   03-06-2010
73,267   7,666945   0,110763   01:16:00   03-06-2010
73,517   7,657892   0,116123   01:31:00   03-06-2010
73,767   7,497515   0,120717   01:46:00   03-06-2010
74,017   7,316238   0,120886   02:01:00   03-06-2010
74,267   7,128181   0,115466   02:16:00   03-06-2010
74,517   6,781853   0,106841   02:31:00   03-06-2010
74,767   6,263662   0,099467   02:46:00   03-06-2010
75,017   5,858990   0,096797   03:01:00   03-06-2010
75,267   5,836224   0,099249   03:16:00   03-06-2010
75,517   6,127467   0,104266   03:31:00   03-06-2010
75,767   6,457062   0,108172   03:46:00   03-06-2010
76,017   6,644092   0,108690   04:01:00   03-06-2010
76,267   6,662314   0,106006   04:16:00   03-06-2010
76,517   6,523456   0,101822   04:31:00   03-06-2010
76,767   6,258555   0,097980   04:46:00   03-06-2010
77,017   5,986795   0,095435   05:01:00   03-06-2010
77,267   5,856247   0,093753   05:16:00   03-06-2010
77,517   5,866505   0,091953   05:31:00   03-06-2010
77,767   5,851831   0,090121   05:46:00   03-06-2010
78,017   5,703590   0,089294   06:01:00   03-06-2010
78,267   5,516624   0,089631   06:16:00   03-06-2010
78,517   5,447763   0,089964   06:31:00   03-06-2010
78,767   5,516219   0,089472   06:46:00   03-06-2010
79,017   5,609889   0,088605   07:01:00   03-06-2010
79,267   5,627275   0,088040   07:16:00   03-06-2010
79,517   5,571149   0,087699   07:31:00   03-06-2010
79,767   5,549047   0,087591   07:46:00   03-06-2010
80,017   5,705857   0,089089   08:01:00   03-06-2010
80,267   6,121103   0,094263   08:16:00   03-06-2010
80,517   6,741298   0,103990   08:31:00   03-06-2010
80,767   7,382015   0,116980   08:46:00   03-06-2010
81,017   7,781831   0,129323   09:01:00   03-06-2010
81,267   7,738866   0,134726   09:16:00   03-06-2010
81,517   7,285574   0,128313   09:31:00   03-06-2010
81,767   6,663170   0,111897   09:46:00   03-06-2010
82,017   6,053534   0,093087   10:01:00   03-06-2010
82,267   5,455303   0,078315   10:16:00   03-06-2010
82,517   4,889900   0,069082   10:31:00   03-06-2010
82,767   4,535756   0,064589   10:46:00   03-06-2010
83,017   4,518187   0,064299   11:01:00   03-06-2010
83,267   4,702985   0,066730   11:16:00   03-06-2010
83,517   4,841574   0,068381   11:31:00   03-06-2010
83,767   4,850713   0,066588   11:46:00   03-06-2010
84,017   4,829375   0,063025   12:01:00   03-06-2010
84,267   4,858050   0,061977   12:16:00   03-06-2010
84,517   4,928060   0,065108   12:31:00   03-06-2010
84,767   5,036717   0,070212   12:46:00   03-06-2010
85,017   5,205264   0,074966   13:01:00   03-06-2010
85,267   5,409470   0,079135   13:16:00   03-06-2010
85,517   5,585481   0,082729   13:31:00   03-06-2010
85,767   5,694636   0,084824   13:46:00   03-06-2010
86,017   5,748004   0,085140   14:01:00   03-06-2010
86,267   5,776568   0,084910   14:16:00   03-06-2010
86,517   5,776611   0,085350   14:31:00   03-06-2010
86,767   5,706400   0,086128   14:46:00   03-06-2010
87,017   5,553182   0,085813   15:01:00   03-06-2010
87,267   5,336743   0,083639   15:16:00   03-06-2010
87,517   5,039908   0,080037   15:31:00   03-06-2010
87,767   4,642504   0,075234   15:46:00   03-06-2010
88,017   4,224668   0,068807   16:01:00   03-06-2010
88,267   3,941228   0,061661   16:16:00   03-06-2010
88,517   3,900890   0,057011   16:31:00   03-06-2010
88,767   4,108058   0,057846   16:46:00   03-06-2010
89,017   4,484224   0,064103   17:01:00   03-06-2010
89,267   4,931490   0,073538   17:16:00   03-06-2010
89,517   5,418286   0,084544   17:31:00   03-06-2010
89,767   6,005723   0,096221   17:46:00   03-06-2010
90,017   6,747179   0,106540   18:01:00   03-06-2010
90,267   7,575497   0,113659   18:16:00   03-06-2010
90,517   8,352652   0,118953   18:31:00   03-06-2010
90,767   9,007384   0,125181   18:46:00   03-06-2010
91,017   9,519353   0,131524   19:01:00   03-06-2010
91,267   9,780783   0,133975   19:16:00   03-06-2010
91,517   9,644748   0,131045   19:31:00   03-06-2010
91,767   9,189273   0,126577   19:46:00   03-06-2010
92,017   8,788683   0,125965   20:01:00   03-06-2010
92,267   8,779918   0,130696   20:16:00   03-06-2010
92,517   9,141514   0,138084   20:31:00   03-06-2010
92,767   9,673788   0,146627   20:46:00   03-06-2010
93,017   10,417238   0,159434   21:01:00  03-06-2010
93,267   11,610822   0,180298   21:16:00  03-06-2010
93,517   13,221174   0,207316   21:31:00  03-06-2010
93,767   14,788951   0,232316   21:46:00  03-06-2010
94,017   15,822376   0,247071   22:01:00  03-06-2010
94,267   16,193248   0,249984   22:16:00  03-06-2010
94,517   16,133457   0,246762   22:31:00  03-06-2010
94,767   15,982929   0,244982   22:46:00  03-06-2010
95,017   15,971358   0,248349   23:01:00  03-06-2010
95,267   16,127254   0,255037   23:16:00  03-06-2010
95,517   16,322881   0,260103   23:31:00  03-06-2010
95,767   16,431812   0,259884   23:46:00  04-06-2010
96,017   16,429959   0,254735   00:01:00  04-06-2010
96,267   16,303229   0,247024   00:16:00  04-06-2010
96,517   15,956304   0,237398   00:31:00  04-06-2010
96,767   15,368932   0,225689   00:46:00  04-06-2010
97,017   14,805945   0,215196   01:01:00  04-06-2010
97,267   14,670109   0,211922   01:16:00  04-06-2010
97,517   15,026938   0,217266   01:31:00  04-06-2010
97,767   15,378348   0,223951   01:46:00  04-06-2010
98,017   15,088774   0,221805   02:01:00  04-06-2010
98,267   14,013945   0,206791   02:16:00  04-06-2010
98,517   12,571796   0,183579   02:31:00  04-06-2010
98,767   11,275161   0,160926   02:46:00  04-06-2010
99,017   10,353998   0,145087   03:01:00  04-06-2010
99,267   9,746281   0,136353   03:16:00   04-06-2010
99,517   9,278464   0,131041   03:31:00   04-06-2010
99,767   8,828505   0,125532   03:46:00   04-06-2010
100,017   8,377798   0,117605   04:01:00  04-06-2010
100,267   7,976267   0,106704   04:16:00  04-06-2010
100,517   7,697049   0,095204   04:31:00  04-06-2010
100,767   7,568209   0,087079   04:46:00  04-06-2010
101,017   7,487874   0,083847   05:01:00  04-06-2010
101,267   7,289264   0,083778   05:16:00  04-06-2010
101,517   6,962554   0,084978   05:31:00  04-06-2010
101,767   6,711882   0,086966   05:46:00  04-06-2010
102,017   6,737649   0,089595   06:01:00  04-06-2010
102,267   7,054378   0,092436   06:16:00  04-06-2010
102,517   7,533117   0,095741   06:31:00  04-06-2010
102,767   8,087079   0,101847   06:46:00  04-06-2010
103,017   8,885761   0,115149   07:01:00  04-06-2010
103,267   10,333189   0,139005   07:16:00 04-06-2010
103,517   12,597616   0,171301   07:31:00 04-06-2010
103,767   15,162847   0,203703   07:46:00 04-06-2010
104,017   17,119180   0,226575   08:01:00 04-06-2010
104,267   17,940012   0,235196   08:16:00 04-06-2010
104,517   17,777420   0,231266   08:31:00 04-06-2010
104,767   17,065350   0,219277   08:46:00 04-06-2010
105,017   16,093287   0,203041   09:01:00 04-06-2010
105,267   14,952541   0,185820   09:16:00 04-06-2010
105,517   13,719183   0,170930   09:31:00 04-06-2010
105,767   12,616440   0,159774   09:46:00 04-06-2010
106,017   11,890147   0,150717   10:01:00 04-06-2010
106,267   11,491589   0,142265   10:16:00 04-06-2010
106,517   11,150941   0,136015   10:31:00 04-06-2010
106,767   10,846095   0,134575   10:46:00 04-06-2010
107,017   10,850765   0,138514   11:01:00 04-06-2010
107,267   11,233777   0,146387   11:16:00 04-06-2010
107,517   11,622796   0,154121   11:31:00 04-06-2010
107,767   11,531843   0,153787   11:46:00 04-06-2010
108,017   10,778201   0,139227   12:01:00 04-06-2010
108,267   9,613562   0,115157   12:16:00  04-06-2010
108,517   8,533391   0,094939   12:31:00  04-06-2010
108,767   7,924016   0,087252   12:46:00  04-06-2010
109,017   7,814007   0,089334   13:01:00  04-06-2010
109,267   7,914285   0,093236   13:16:00  04-06-2010
109,517   7,905039   0,093865   13:31:00  04-06-2010
109,767   7,674970   0,090793   13:46:00  04-06-2010
110,017   7,264031   0,085971   14:01:00  04-06-2010
110,267   6,714148   0,081077   14:16:00  04-06-2010
110,517   6,112279   0,076635   14:31:00  04-06-2010
110,767   5,642405   0,073289   14:46:00  04-06-2010
111,017   5,446822   0,072048   15:01:00  04-06-2010
111,267   5,508503   0,072188   15:16:00  04-06-2010
111,517   5,720341   0,071402   15:31:00  04-06-2010
111,767   6,003440   0,069380   15:46:00  04-06-2010
112,017   6,327428   0,068853   16:01:00  04-06-2010
112,267   6,652888   0,072139   16:16:00  04-06-2010
112,517   6,919043   0,078279   16:31:00  04-06-2010
112,767   7,121118   0,084005   16:46:00  04-06-2010
113,017   7,360314   0,087060   17:01:00  04-06-2010
113,267   7,769319   0,088414   17:16:00  04-06-2010
113,517   8,377851   0,090851   17:31:00  04-06-2010
113,767   9,089745   0,095983   17:46:00  04-06-2010
114,017   9,889237   0,103779   18:01:00  04-06-2010
114,267   11,056516   0,114548   18:16:00 04-06-2010
114,517   12,924006   0,129781   18:31:00 04-06-2010
114,767   15,283789   0,150016   18:46:00 04-06-2010
115,017   17,331842   0,172047   19:01:00 04-06-2010
115,267   18,444168   0,189619   19:16:00 04-06-2010
115,517   18,816340   0,198236   19:31:00 04-06-2010
115,767   19,206379   0,199814   19:46:00 04-06-2010
116,017   20,226496   0,202172   20:01:00 04-06-2010
116,267   21,924365   0,212756   20:16:00 04-06-2010
116,517   23,899582   0,232323   20:31:00 04-06-2010
116,767   25,724751   0,255043   20:46:00 04-06-2010
117,017   27,190649   0,273779   21:01:00 04-06-2010
117,267   28,251048   0,284814   21:16:00 04-06-2010
117,517   28,971545   0,289484   21:31:00 04-06-2010
117,767   29,485766   0,291855   21:46:00 04-06-2010
118,017   29,821650   0,293628   22:01:00 04-06-2010
118,267   29,869354   0,292615   22:16:00 04-06-2010
118,517   29,608023   0,287217   22:31:00 04-06-2010
118,767   29,218065   0,279743   22:46:00 04-06-2010
119,017   28,900149   0,273698   23:01:00 04-06-2010
119,267   28,657789   0,269483   23:16:00 04-06-2010
119,517   28,298127   0,264218   23:31:00 04-06-2010
119,767   27,653599   0,255455   23:46:00 05-06-2010
120,017   26,793708   0,243810   00:01:00 05-06-2010
120,267   25,948136   0,231234   00:16:00 05-06-2010
120,517   25,167620   0,217914   00:31:00 05-06-2010
120,767   24,177788   0,203090   00:46:00 05-06-2010
121,017   22,739477   0,188286   01:01:00 05-06-2010
121,267   21,060440   0,176450   01:16:00 05-06-2010
121,517   19,638170   0,168185   01:31:00 05-06-2010
121,767   18,777441   0,162451   01:46:00 05-06-2010
122,017   18,423140   0,159850   02:01:00 05-06-2010
122,267   18,315768   0,160785   02:16:00 05-06-2010
122,517   18,145641   0,162029   02:31:00 05-06-2010
122,767   17,705212   0,160062   02:46:00 05-06-2010
123,017   17,054283   0,155982   03:01:00 05-06-2010
123,267   16,452140   0,152277   03:16:00 05-06-2010
123,517   16,029406   0,147424   03:31:00 05-06-2010
123,767   15,605934   0,138733   03:46:00 05-06-2010
124,017   14,925526   0,127456   04:01:00 05-06-2010
124,267   14,004688   0,116701   04:16:00 05-06-2010
124,517   13,116725   0,107280   04:31:00 05-06-2010
124,767   12,460755   0,098589   04:46:00 05-06-2010
125,017   12,021152   0,091095   05:01:00 05-06-2010
125,267   11,731982   0,086387   05:16:00 05-06-2010
125,517   11,540363   0,085513   05:31:00 05-06-2010
125,767   11,318082   0,086938   05:46:00 05-06-2010
126,017   10,964708   0,086916   06:01:00 05-06-2010
126,267   10,577161   0,083702   06:16:00 05-06-2010
126,517   10,326546   0,080306   06:31:00 05-06-2010
126,767   10,234605   0,080592   06:46:00 05-06-2010
127,017   10,197906   0,083538   07:01:00 05-06-2010
127,267   10,185981   0,084646   07:16:00 05-06-2010
127,517   10,364637   0,083286   07:31:00 05-06-2010
127,767   10,970010   0,084236   07:46:00 05-06-2010
128,017   11,988610   0,090344   08:01:00 05-06-2010
128,267   13,038035   0,098392   08:16:00 05-06-2010
128,517   13,643279   0,103668   08:31:00 05-06-2010
128,767   13,544449   0,103533   08:46:00 05-06-2010
129,017   12,752688   0,096389   09:01:00 05-06-2010
129,267   11,500052   0,083099   09:16:00 05-06-2010
129,517   10,185056   0,069124   09:31:00 05-06-2010
129,767   9,225702   0,060430   09:46:00  05-06-2010
130,017   8,819206   0,058247   10:01:00  05-06-2010
130,267   8,804331   0,059648   10:16:00  05-06-2010
130,517   8,842889   0,060523   10:31:00  05-06-2010
130,767   8,754077   0,058070   10:46:00  05-06-2010
131,017   8,574536   0,053636   11:01:00  05-06-2010
131,267   8,354259   0,051988   11:16:00  05-06-2010
131,517   8,049897   0,055074   11:31:00  05-06-2010
131,767   7,594762   0,058282   11:46:00  05-06-2010
132,017   6,979840   0,055455   12:01:00  05-06-2010
132,267   6,248073   0,046203   12:16:00  05-06-2010
132,517   5,459979   0,035750   12:31:00  05-06-2010
132,767   4,728275   0,028597   12:46:00  05-06-2010
133,017   4,205878   0,025038   13:01:00  05-06-2010
133,267   3,928613   0,023438   13:16:00  05-06-2010
133,517   3,766928   0,023120   13:31:00  05-06-2010
133,767   3,612200   0,023864   13:46:00  05-06-2010
134,017   3,489108   0,024098   14:01:00  05-06-2010
134,267   3,440743   0,022057   14:16:00  05-06-2010
134,517   3,418929   0,018785   14:31:00  05-06-2010
134,767   3,336540   0,017097   14:46:00  05-06-2010
135,017   3,179352   0,017145   15:01:00  05-06-2010
135,267   3,029593   0,016253   15:16:00  05-06-2010
135,517   2,981946   0,013737   15:31:00  05-06-2010
135,767   3,054450   0,012786   15:46:00  05-06-2010
136,017   3,173894   0,016232   16:01:00  05-06-2010
136,267   3,242587   0,022614   16:16:00  05-06-2010
136,517   3,255936   0,028072   16:31:00  05-06-2010
136,767   3,343829   0,030671   16:46:00  05-06-2010
137,017   3,631692   0,031304   17:01:00  05-06-2010
137,267   4,077360   0,031386   17:16:00  05-06-2010
137,517   4,509546   0,030883   17:31:00  05-06-2010
137,767   4,829900   0,029391   17:46:00  05-06-2010
138,017   5,156990   0,029155   18:01:00  05-06-2010
138,267   5,732215   0,033795   18:16:00  05-06-2010
138,517   6,615325   0,042435   18:31:00  05-06-2010
138,767   7,526512   0,049464   18:46:00  05-06-2010
139,017   8,148163   0,051956   19:01:00  05-06-2010
139,267   8,554954   0,052711   19:16:00  05-06-2010
139,517   9,138785   0,055085   19:31:00  05-06-2010
139,767   10,082033   0,058952   19:46:00 05-06-2010
140,017   11,113309   0,062312   20:01:00 05-06-2010
140,267   11,865532   0,064376   20:16:00 05-06-2010
140,517   12,276584   0,066730   20:31:00 05-06-2010
140,767   12,492370   0,071401   20:46:00 05-06-2010
141,017   12,535668   0,077236   21:01:00 05-06-2010
141,267   12,267503   0,079599   21:16:00 05-06-2010
141,517   11,629130   0,074858   21:31:00 05-06-2010
141,767   10,799342   0,064375   21:46:00 05-06-2010
142,017   10,114572   0,054238   22:01:00 05-06-2010
142,267   9,842663   0,051322   22:16:00  05-06-2010
142,517   9,984745   0,057361   22:31:00  05-06-2010
142,767   10,342847   0,066388   22:46:00 05-06-2010
143,017   10,818231   0,070831   23:01:00 05-06-2010
143,267   11,490273   0,070015   23:16:00 05-06-2010
143,517   12,377034   0,069478   23:31:00 05-06-2010
143,767   13,360720   0,072828   23:46:00 06-06-2010
144,017   14,341619   0,078185   00:01:00 06-06-2010
144,267   15,195237   0,082225   00:16:00 06-06-2010
144,517   15,677940   0,083982   00:31:00 06-06-2010
144,767   15,691498   0,084096   00:46:00 06-06-2010
145,017   15,525545   0,082829   01:01:00 06-06-2010
145,267   15,560594   0,080382   01:16:00 06-06-2010
145,517   15,813908   0,078541   01:31:00 06-06-2010
145,767   15,933191   0,079472   01:46:00 06-06-2010
146,017   15,581404   0,081546   02:01:00 06-06-2010
146,267   14,792959   0,079871   02:16:00 06-06-2010
146,517   13,996572   0,073411   02:31:00 06-06-2010
146,767   13,658517   0,067525   02:46:00 06-06-2010
147,017   13,850376   0,067212   03:01:00 06-06-2010
147,267   14,184713   0,071615   03:16:00 06-06-2010
147,517   14,190068   0,076316   03:31:00 06-06-2010
147,767   13,705577   0,077742   03:46:00 06-06-2010
148,017   12,903839   0,074515   04:01:00 06-06-2010
148,267   12,024010   0,067176   04:16:00 06-06-2010
148,517   11,179545   0,058285   04:31:00 06-06-2010
148,767   10,415412   0,051229   04:46:00 06-06-2010
149,017   9,832400   0,047256   05:01:00  06-06-2010
149,267   9,538508   0,044543   05:16:00  06-06-2010
149,517   9,501244   0,041003   05:31:00  06-06-2010
