014,5000   2,82991   2,67384   3,08646   0,35683   18,243   28,628   14:30:00  07-08-2017
014,7500   2,81117   2,66115   3,06902   0,35587   18,188   29,032   14:45:00  07-08-2017
015,0000   2,79689   2,65132   3,05598   0,35487   18,152   29,303   15:00:00  07-08-2017
015,2500   2,78461   2,64384   3,04362   0,35431   18,673   29,530   15:15:00  07-08-2017
015,5000   2,77443   2,63690   3,03268   0,35359   19,097   29,713   15:30:00  07-08-2017
015,7500   2,76825   2,63374   3,02495   0,35330   18,692   29,804   15:45:00  07-08-2017
016,0000   2,76237   2,62999   3,01810   0,35291   18,407   29,941   16:00:00  07-08-2017
016,2500   2,75729   2,62938   3,00996   0,35265   19,233   30,010   16:15:00  07-08-2017
016,5000   2,75331   2,62726   3,00336   0,35234   18,591   30,042   16:30:00  07-08-2017
016,7500   2,74927   2,62660   2,99400   0,35233   18,654   30,079   16:45:00  07-08-2017
017,0000   2,74696   2,62691   2,98831   0,35234   18,162   30,078   17:00:00  07-08-2017
017,2500   2,74236   2,62585   2,97975   0,35207   18,251   30,032   17:15:00  07-08-2017
017,5000   2,73782   2,62621   2,96864   0,35223   18,364   30,054   17:30:00  07-08-2017
017,7500   2,73384   2,61873   2,95695   0,35226   18,534   30,080   17:45:00  07-08-2017
018,0000   2,72887   2,62454   2,94366   0,35234   18,356   30,038   18:00:00  07-08-2017
018,2500   2,72742   2,62311   2,93536   0,35237   18,456   30,009   18:15:00  07-08-2017
018,5000   2,72479   2,63087   2,92667   0,35246   19,207   29,971   18:30:00  07-08-2017
018,7500   2,71771   2,63065   2,90984   0,35231   18,288   29,987   18:45:00  07-08-2017
019,0000   2,71083   2,62941   2,89439   0,35231   19,119   30,056   19:00:00  07-08-2017
019,2500   2,70372   2,62555   2,88139   0,35199   18,536   30,102   19:15:00  07-08-2017
019,5000   2,69765   2,61687   2,86757   0,35199   19,131   30,101   19:30:00  07-08-2017
019,7500   2,69090   2,62688   2,85349   0,35178   18,940   30,136   19:45:00  07-08-2017
020,0000   2,68279   2,62567   2,83780   0,35159   20,285   30,169   20:00:00  07-08-2017
020,2500   2,67566   2,61295   2,82565   0,35164   19,610   30,211   20:15:00  07-08-2017
020,5000   2,66800   2,61482   2,81189   0,35141   20,249   30,260   20:30:00  07-08-2017
020,7500   2,66170   2,61998   2,80020   0,35115   18,642   30,242   20:45:00  07-08-2017
021,0000   2,65443   2,62056   2,78343   0,35135   19,137   30,261   21:00:00  07-08-2017
021,2500   2,64644   2,61928   2,76816   0,35110   19,166   30,309   21:15:00  07-08-2017
021,5000   2,63889   2,61484   2,75497   0,35098   18,842   30,354   21:30:00  07-08-2017
021,7500   2,63350   2,61734   2,74208   0,35086   19,687   30,355   21:45:00  07-08-2017
022,0000   2,62901   2,60059   2,73216   0,35098   19,651   30,376   22:00:00  07-08-2017
022,2500   2,62408   2,61209   2,72150   0,35071   19,932   30,376   22:15:00  07-08-2017
022,5000   2,61877   2,61653   2,70924   0,35074   19,912   30,377   22:30:00  07-08-2017
022,7500   2,61098   2,61530   2,69246   0,35074   20,181   30,380   22:45:00  07-08-2017
023,0000   2,60397   2,61375   2,67664   0,35051   20,218   30,401   23:00:00  07-08-2017
023,2500   2,59901   2,61513   2,66422   0,35059   20,222   30,402   23:15:00  07-08-2017
023,5000   2,59430   2,61453   2,65329   0,35060   20,145   30,420   23:30:00  07-08-2017
023,7500   2,59087   2,61522   2,64261   0,35042   20,071   30,401   23:45:00  07-08-2017
024,0000   2,58650   2,61562   2,63185   0,35059   20,183   30,401   00:00:00  08-08-2017
024,2500   2,58044   2,61568   2,61795   0,35046   20,040   30,381   00:15:00  08-08-2017
024,5000   2,57564   2,61583   2,60628   0,35051   20,126   30,378   00:30:00  08-08-2017
024,7500   2,56943   2,61469   2,59245   0,35043   20,099   30,378   00:45:00  08-08-2017
025,0000   2,56258   2,61375   2,57782   0,35042   19,960   30,400   01:00:00  08-08-2017
025,2500   2,55667   2,61360   2,56393   0,35046   20,234   30,401   01:15:00  08-08-2017
025,5000   2,55110   2,61320   2,55057   0,35020   20,180   30,422   01:30:00  08-08-2017
025,7500   2,54613   2,61336   2,53854   0,35010   20,182   30,423   01:45:00  08-08-2017
026,0000   2,54260   2,61375   2,52901   0,35030   19,550   30,422   02:00:00  08-08-2017
026,2500   2,54002   2,61467   2,52141   0,35022   20,209   30,398   02:15:00  08-08-2017
026,5000   2,53677   2,61456   2,51283   0,35019   19,369   30,401   02:30:00  08-08-2017
026,7500   2,53429   2,61508   2,50569   0,35008   20,145   30,385   02:45:00  08-08-2017
027,0000   2,53201   2,61522   2,49826   0,35031   19,809   30,370   03:00:00  08-08-2017
027,2500   2,52916   2,61620   2,48997   0,35014   20,075   30,356   03:15:00  08-08-2017
027,5000   2,52525   2,61578   2,48050   0,35025   19,850   30,354   03:30:00  08-08-2017
027,7500   2,52313   2,61797   2,47217   0,35042   19,951   30,284   03:45:00  08-08-2017
028,0000   2,51950   2,61951   2,46164   0,35056   20,188   30,263   04:00:00  08-08-2017
028,2500   2,51419   2,61801   2,45135   0,35036   19,194   30,287   04:15:00  08-08-2017
028,5000   2,50911   2,61742   2,44038   0,35037   20,056   30,310   04:30:00  08-08-2017
028,7500   2,50391   2,61723   2,42964   0,35013   19,822   30,325   04:45:00  08-08-2017
029,0000   2,49979   2,61765   2,41869   0,35019   20,197   30,329   05:00:00  08-08-2017
029,2500   2,49480   2,61761   2,40796   0,35017   20,128   30,330   05:15:00  08-08-2017
029,5000   2,49113   2,61810   2,39861   0,35008   20,134   30,309   05:30:00  08-08-2017
029,7500   2,48795   2,61877   2,38992   0,35036   19,949   30,290   05:45:00  08-08-2017
030,0000   2,48480   2,61916   2,38020   0,35039   19,385   30,265   06:00:00  08-08-2017
030,2500   2,48239   2,62024   2,37108   0,35023   19,586   30,242   06:15:00  08-08-2017
030,5000   2,47916   2,62129   2,36118   0,35056   20,009   30,216   06:30:00  08-08-2017
030,7500   2,47453   2,62178   2,34941   0,35051   19,894   30,193   06:45:00  08-08-2017
031,0000   2,46971   2,62305   2,33673   0,35057   19,401   30,168   07:00:00  08-08-2017
031,2500   2,46503   2,62430   2,32440   0,35072   19,846   30,125   07:15:00  08-08-2017
031,5000   2,45984   2,62544   2,31065   0,35065   19,882   30,101   07:30:00  08-08-2017
031,7500   2,45351   2,62604   2,29564   0,35068   19,209   30,100   07:45:00  08-08-2017
032,0000   2,44598   2,62686   2,27768   0,35063   19,939   30,057   08:00:00  08-08-2017
032,2500   2,43661   2,62831   2,25742   0,35066   19,872   30,032   08:15:00  08-08-2017
032,5000   2,42632   2,62926   2,23457   0,35072   19,865   30,015   08:30:00  08-08-2017
032,7500   2,41257   2,62964   2,20634   0,35088   20,004   29,987   08:45:00  08-08-2017
033,0000   2,40561   2,63866   2,17943   0,35152   19,885   29,718   09:00:00  08-08-2017
033,2500   2,39688   2,64479   2,15356   0,35188   19,900   29,559   09:15:00  08-08-2017
033,5000   2,38724   2,64348   2,13454   0,35191   20,196   29,573   09:30:00  08-08-2017
033,7500   2,37782   2,64230   2,11711   0,35173   20,087   29,643   09:45:00  08-08-2017
034,0000   2,37012   2,64206   2,10222   0,35165   20,169   29,645   10:00:00  08-08-2017
034,2500   2,36507   2,64267   2,09134   0,35167   20,059   29,639   10:15:00  08-08-2017
034,5000   2,35915   2,64191   2,08133   0,35155   20,124   29,649   10:30:00  08-08-2017
034,7500   2,35301   2,64040   2,07162   0,35152   20,012   29,697   10:45:00  08-08-2017
035,0000   2,34607   2,63884   2,06163   0,35124   19,953   29,760   11:00:00  08-08-2017
035,2500   2,33789   2,63702   2,05006   0,35107   19,571   29,826   11:15:00  08-08-2017
035,5000   2,32933   2,63498   2,03687   0,35069   20,265   29,894   11:30:00  08-08-2017
035,7500   2,32234   2,63435   2,02435   0,35088   20,177   29,898   11:45:00  08-08-2017
036,0000   2,31410   2,63226   2,01163   0,35060   20,273   29,964   12:00:00  08-08-2017
036,2500   2,30479   2,62871   1,99997   0,35059   19,967   29,964   12:15:00  08-08-2017
036,5000   2,29669   2,62683   1,98697   0,35054   20,306   30,061   12:30:00  08-08-2017
036,7500   2,28819   2,62370   1,97409   0,35007   20,179   30,168   12:45:00  08-08-2017
037,0000   2,27725   2,61926   1,95992   0,34999   20,232   30,231   13:00:00  08-08-2017
037,2500   2,26768   2,61546   1,94653   0,34956   20,491   30,332   13:15:00  08-08-2017
037,5000   2,26164   2,61543   1,93407   0,34962   20,573   30,354   13:30:00  08-08-2017
037,7500   2,25726   2,61673   1,92352   0,34953   20,343   30,331   13:45:00  08-08-2017
038,0000   2,25267   2,61743   1,91394   0,34953   20,423   30,328   14:00:00  08-08-2017
038,2500   2,24767   2,61841   1,90288   0,34958   20,148   30,290   14:15:00  08-08-2017
038,5000   2,24153   2,61765   1,89162   0,34937   20,273   30,329   14:30:00  08-08-2017
038,7500   2,23549   2,61620   1,88220   0,34944   20,509   30,333   14:45:00  08-08-2017
039,0000   2,22755   2,61235   1,87148   0,34918   20,204   30,445   15:00:00  08-08-2017
039,2500   2,22054   2,60959   1,86209   0,34924   18,960   30,400   15:15:00  08-08-2017
039,5000   2,21461   2,60751   1,85313   0,34912   20,811   30,471   15:30:00  08-08-2017
039,7500   2,20734   2,60440   1,84323   0,34882   20,713   30,609   15:45:00  08-08-2017
040,0000   2,19963   2,59981   1,83310   0,34825   20,199   30,747   16:00:00  08-08-2017
040,2500   2,19270   2,59703   1,82350   0,34816   20,195   30,817   16:15:00  08-08-2017
040,5000   2,18947   2,59801   1,81697   0,34805   19,232   30,793   16:30:00  08-08-2017
040,7500   2,18607   2,59712   1,80974   0,34773   20,864   30,835   16:45:00  08-08-2017
041,0000   2,18323   2,59796   1,80228   0,34798   20,976   30,852   17:00:00  08-08-2017
041,2500   2,17845   2,59578   1,79517   0,34784   20,966   30,906   17:15:00  08-08-2017
041,5000   2,17291   2,59373   1,78868   0,34778   19,442   30,932   17:30:00  08-08-2017
041,7500   2,17087   2,59573   1,78130   0,34778   20,681   30,890   17:45:00  08-08-2017
042,0000   2,16644   2,59593   1,77306   0,34763   20,401   30,890   18:00:00  08-08-2017
042,2500   2,16397   2,59666   1,76682   0,34784   20,830   30,862   18:15:00  08-08-2017
042,5000   2,16241   2,59763   1,76357   0,34776   20,002   30,864   18:30:00  08-08-2017
042,7500   2,15958   2,59650   1,75958   0,34760   21,159   30,907   18:45:00  08-08-2017
043,0000   2,15308   2,59389   1,75085   0,34761   20,854   30,978   19:00:00  08-08-2017
043,2500   2,14584   2,59224   1,74036   0,34744   20,305   31,003   19:15:00  08-08-2017
043,5000   2,14035   2,59061   1,73250   0,34731   21,232   31,027   19:30:00  08-08-2017
043,7500   2,13365   2,58937   1,72285   0,34712   20,669   31,001   19:45:00  08-08-2017
044,0000   2,12807   2,58827   1,71434   0,34695   21,275   31,096   20:00:00  08-08-2017
044,2500   2,12201   2,58583   1,70580   0,34685   21,115   31,142   20:15:00  08-08-2017
044,5000   2,11719   2,58591   1,69781   0,34677   20,574   31,167   20:30:00  08-08-2017
044,7500   2,11240   2,58585   1,68962   0,34673   20,618   31,147   20:45:00  08-08-2017
045,0000   2,10788   2,58675   1,68022   0,34674   21,084   31,124   21:00:00  08-08-2017
045,2500   2,10315   2,58791   1,67070   0,34697   20,857   31,096   21:15:00  08-08-2017
045,5000   2,10054   2,59196   1,66124   0,34723   20,573   30,961   21:30:00  08-08-2017
045,7500   2,09848   2,59773   1,65068   0,34784   19,658   30,791   21:45:00  08-08-2017
046,0000   2,09172   2,59966   1,63757   0,34796   20,936   30,746   22:00:00  08-08-2017
046,2500   2,08261   2,59773   1,62320   0,34775   20,940   30,793   22:15:00  08-08-2017
046,5000   2,07455   2,59639   1,61024   0,34755   20,926   30,840   22:30:00  08-08-2017
046,7500   2,06799   2,59537   1,59920   0,34738   20,865   30,863   22:45:00  08-08-2017
047,0000   2,06119   2,59413   1,58839   0,34723   20,800   30,890   23:00:00  08-08-2017
047,2500   2,05582   2,59438   1,57858   0,34731   20,847   30,889   23:15:00  08-08-2017
047,5000   2,05017   2,59402   1,56870   0,34702   20,701   30,891   23:30:00  08-08-2017
047,7500   2,04448   2,59465   1,55734   0,34718   20,757   30,884   23:45:00  08-08-2017
048,0000   2,03798   2,59499   1,54517   0,34732   20,750   30,864   00:00:00  09-08-2017
048,2500   2,03032   2,59573   1,53165   0,34724   20,692   30,862   00:15:00  09-08-2017
048,5000   2,02307   2,59587   1,51961   0,34720   20,603   30,861   00:30:00  09-08-2017
048,7500   2,01587   2,59557   1,50710   0,34723   20,597   30,840   00:45:00  09-08-2017
049,0000   2,00800   2,59515   1,49442   0,34709   20,674   30,863   01:00:00  09-08-2017
049,2500   1,99892   2,59436   1,47954   0,34721   20,680   30,885   01:15:00  09-08-2017
049,5000   1,99077   2,59407   1,46588   0,34709   20,596   30,886   01:30:00  09-08-2017
049,7500   1,98378   2,59439   1,45445   0,34721   20,651   30,874   01:45:00  09-08-2017
050,0000   1,97714   2,59557   1,44203   0,34717   20,531   30,840   02:00:00  09-08-2017
050,2500   1,97095   2,59543   1,43146   0,34698   20,625   30,839   02:15:00  09-08-2017
050,5000   1,96729   2,59619   1,42384   0,34726   20,536   30,817   02:30:00  09-08-2017
050,7500   1,96442   2,59665   1,41872   0,34727   20,623   30,816   02:45:00  09-08-2017
051,0000   1,96321   2,59680   1,41631   0,34731   20,552   30,804   03:00:00  09-08-2017
051,2500   1,96321   2,59770   1,41504   0,34726   20,560   30,791   03:15:00  09-08-2017
051,5000   1,96315   2,59875   1,41412   0,34744   20,591   30,751   03:30:00  09-08-2017
051,7500   1,96346   2,59990   1,41353   0,34735   20,617   30,727   03:45:00  09-08-2017
052,0000   1,96355   2,60059   1,41220   0,34746   20,591   30,701   04:00:00  09-08-2017
052,2500   1,96400   2,60170   1,41154   0,34760   20,551   30,677   04:15:00  09-08-2017
052,5000   1,96347   2,60240   1,40959   0,34779   20,532   30,655   04:30:00  09-08-2017
052,7500   1,96216   2,60272   1,40715   0,34782   20,510   30,649   04:45:00  09-08-2017
053,0000   1,96155   2,60411   1,40483   0,34782   20,663   30,613   05:00:00  09-08-2017
053,2500   1,96124   2,60437   1,40326   0,34772   20,586   30,609   05:15:00  09-08-2017
053,5000   1,96091   2,60561   1,40204   0,34792   20,480   30,585   05:30:00  09-08-2017
053,7500   1,96097   2,60641   1,40056   0,34790   20,552   30,562   05:45:00  09-08-2017
054,0000   1,96071   2,60757   1,39944   0,34811   20,463   30,536   06:00:00  09-08-2017
054,2500   1,96092   2,60909   1,39836   0,34807   20,554   30,495   06:15:00  09-08-2017
054,5000   1,96019   2,60986   1,39641   0,34834   20,519   30,472   06:30:00  09-08-2017
054,7500   1,95912   2,61122   1,39359   0,34830   20,489   30,446   06:45:00  09-08-2017
055,0000   1,95737   2,61128   1,39029   0,34830   20,550   30,447   07:00:00  09-08-2017
055,2500   1,95490   2,61171   1,38605   0,34828   20,390   30,428   07:15:00  09-08-2017
055,5000   1,95265   2,61240   1,38132   0,34840   20,404   30,406   07:30:00  09-08-2017
055,7500   1,94890   2,61288   1,37524   0,34839   20,463   30,401   07:45:00  09-08-2017
056,0000   1,94560   2,61340   1,36893   0,34834   20,342   30,379   08:00:00  09-08-2017
056,2500   1,94205   2,61397   1,36293   0,34862   20,351   30,377   08:15:00  09-08-2017
056,5000   1,93828   2,61421   1,35577   0,34871   20,385   30,358   08:30:00  09-08-2017
056,7500   1,93445   2,61595   1,34822   0,34875   20,287   30,309   08:45:00  09-08-2017
057,0000   1,92911   2,61740   1,33800   0,34879   20,263   30,263   09:00:00  09-08-2017
057,2500   1,92329   2,61772   1,32854   0,34875   20,355   30,244   09:15:00  09-08-2017
057,5000   1,91785   2,61909   1,31859   0,34894   20,241   30,215   09:30:00  09-08-2017
057,7500   1,91092   2,62006   1,30675   0,34879   20,351   30,175   09:45:00  09-08-2017
058,0000   1,90471   2,61983   1,29681   0,34882   20,385   30,196   10:00:00  09-08-2017
058,2500   1,89799   2,61758   1,28644   0,34895   20,413   30,213   10:15:00  09-08-2017
058,5000   1,89151   2,61858   1,27553   0,34909   20,351   30,171   10:30:00  09-08-2017
058,7500   1,88528   2,61943   1,26460   0,34909   20,240   30,127   10:45:00  09-08-2017
059,0000   1,87843   2,62071   1,25330   0,34918   20,204   30,102   11:00:00  09-08-2017
059,2500   1,87300   2,62178   1,24403   0,34930   20,344   30,078   11:15:00  09-08-2017
059,5000   1,86613   2,62263   1,23294   0,34918   20,330   30,064   11:30:00  09-08-2017
059,7500   1,85930   2,62222   1,22272   0,34906   20,387   30,062   11:45:00  09-08-2017
060,0000   1,85234   2,62160   1,21259   0,34908   20,531   30,107   12:00:00  09-08-2017
060,2500   1,84599   2,61975   1,20416   0,34898   20,499   30,148   12:15:00  09-08-2017
060,5000   1,84372   2,61929   1,20049   0,34906   20,477   30,148   12:30:00  09-08-2017
060,7500   1,84172   2,62019   1,19640   0,34885   18,674   30,078   12:45:00  09-08-2017
061,0000   1,83842   2,62071   1,19089   0,34915   19,094   30,102   13:00:00  09-08-2017
061,2500   1,83237   2,61794   1,18452   0,34888   20,494   30,199   13:15:00  09-08-2017
061,5000   1,82817   2,61618   1,17935   0,34872   19,559   30,214   13:30:00  09-08-2017
061,7500   1,82474   2,61533   1,17506   0,34860   20,559   30,263   13:45:00  09-08-2017
062,0000   1,82167   2,61322   1,17178   0,34868   19,136   30,287   14:00:00  09-08-2017
062,2500   1,82034   2,61302   1,17007   0,34868   18,900   30,266   14:15:00  09-08-2017
062,5000   1,82002   2,61412   1,16864   0,34843   20,654   30,289   14:30:00  09-08-2017
062,7500   1,81670   2,61214   1,16498   0,34824   20,207   30,357   14:45:00  09-08-2017
063,0000   1,81265   2,60887   1,16245   0,34811   20,888   30,451   15:00:00  09-08-2017
063,2500   1,80881   2,60555   1,15948   0,34785   20,580   30,583   15:15:00  09-08-2017
063,5000   1,80530   2,60301   1,15668   0,34758   20,963   30,655   15:30:00  09-08-2017
063,7500   1,80219   2,60083   1,15353   0,34750   21,049   30,723   15:45:00  09-08-2017
064,0000   1,79820   2,59842   1,14998   0,34723   21,125   30,768   16:00:00  09-08-2017
064,2500   1,79489   2,59712   1,14604   0,34712   20,944   30,817   16:15:00  09-08-2017
064,5000   1,79198   2,59615   1,14293   0,34698   19,450   30,841   16:30:00  09-08-2017
064,7500   1,78754   2,59346   1,13867   0,34679   21,285   30,907   16:45:00  09-08-2017
065,0000   1,78256   2,58934   1,13503   0,34657   21,351   31,004   17:00:00  09-08-2017
065,2500   1,77696   2,58617   1,12962   0,34639   21,363   31,101   17:15:00  09-08-2017
065,5000   1,77689   2,58768   1,12761   0,34636   21,108   31,051   17:30:00  09-08-2017
065,7500   1,77478   2,58932   1,12276   0,34642   20,352   30,990   17:45:00  09-08-2017
066,0000   1,77213   2,59029   1,11792   0,34656   19,705   30,973   18:00:00  09-08-2017
066,2500   1,77133   2,59293   1,11461   0,34689   18,948   30,791   18:15:00  09-08-2017
066,5000   1,77000   2,59573   1,11040   0,34703   19,012   30,722   18:30:00  09-08-2017
066,7500   1,76729   2,59669   1,10539   0,34718   19,315   30,676   18:45:00  09-08-2017
067,0000   1,76530   2,59760   1,10179   0,34724   19,204   30,653   19:00:00  09-08-2017
067,2500   1,76308   2,59857   1,09743   0,34731   19,363   30,652   19:15:00  09-08-2017
067,5000   1,75620   2,59169   1,09265   0,34705   19,567   30,792   19:30:00  09-08-2017
067,7500   1,74825   2,58487   1,08640   0,34663   19,884   30,933   19:45:00  09-08-2017
068,0000   1,73938   2,57864   1,07881   0,34598   19,889   31,172   20:00:00  09-08-2017
068,2500   1,72977   2,57141   1,06987   0,34529   20,098   31,399   20:15:00  09-08-2017
068,5000   1,72073   2,56870   1,05971   0,34506   19,748   31,488   20:30:00  09-08-2017
068,7500   1,71948   2,57411   1,05292   0,34544   19,415   31,281   20:45:00  09-08-2017
069,0000   1,71806   2,57950   1,04643   0,34599   19,500   31,120   21:00:00  09-08-2017
069,2500   1,71738   2,58540   1,04060   0,34648   20,165   30,957   21:15:00  09-08-2017
069,5000   1,71651   2,58922   1,03613   0,34671   19,597   30,856   21:30:00  09-08-2017
069,7500   1,71530   2,59233   1,03171   0,34702   19,817   30,750   21:45:00  09-08-2017
070,0000   1,71373   2,59502   1,02672   0,34715   20,125   30,679   22:00:00  09-08-2017
070,2500   1,71158   2,59703   1,02199   0,34732   19,626   30,612   22:15:00  09-08-2017
070,5000   1,70822   2,59695   1,01720   0,34729   19,931   30,673   22:30:00  09-08-2017
070,7500   1,70587   2,59738   1,01315   0,34738   20,014   30,629   22:45:00  09-08-2017
071,0000   1,70393   2,59810   1,00941   0,34743   20,322   30,608   23:00:00  09-08-2017
071,2500   1,70207   2,59891   1,00562   0,34741   20,138   30,606   23:15:00  09-08-2017
071,5000   1,70033   2,59981   1,00195   0,34758   19,662   30,558   23:30:00  09-08-2017
071,7500   1,69801   2,60089   0,99818   0,34772   19,310   30,520   23:45:00  09-08-2017
072,0000   1,69691   2,60298   0,99478   0,34784   19,903   30,443   00:00:00  10-08-2017
072,2500   1,69618   2,60461   0,99232   0,34789   18,991   30,377   00:15:00  10-08-2017
072,5000   1,69675   2,60745   0,99220   0,34824   19,103   30,353   00:30:00  10-08-2017
072,7500   1,69699   2,60608   0,99272   0,34810   19,216   30,332   00:45:00  10-08-2017
073,0000   1,69702   2,60703   0,99239   0,34813   19,244   30,330   01:00:00  10-08-2017
073,2500   1,69620   2,60628   0,99231   0,34799   19,193   30,377   01:15:00  10-08-2017
073,5000   1,69548   2,60558   0,99200   0,34805   19,643   30,422   01:30:00  10-08-2017
073,7500   1,69504   2,60455   0,99071   0,34789   19,208   30,425   01:45:00  10-08-2017
074,0000   1,69466   2,60487   0,99181   0,34782   19,731   30,445   02:00:00  10-08-2017
074,2500   1,69504   2,60512   0,99196   0,34789   19,612   30,401   02:15:00  10-08-2017
074,5000   1,69550   2,60593   0,99231   0,34805   18,985   30,377   02:30:00  10-08-2017
074,7500   1,69586   2,60588   0,99239   0,34805   19,418   30,378   02:45:00  10-08-2017
075,0000   1,69545   2,60529   0,99265   0,34810   19,565   30,402   03:00:00  10-08-2017
075,2500   1,69441   2,60452   0,99229   0,34787   19,843   30,428   03:15:00  10-08-2017
075,5000   1,69415   2,60365   0,99211   0,34758   19,009   30,469   03:30:00  10-08-2017
075,7500   1,69383   2,60367   0,99220   0,34766   19,748   30,454   03:45:00  10-08-2017
076,0000   1,69368   2,60309   0,99211   0,34769   19,892   30,497   04:00:00  10-08-2017
076,2500   1,69278   2,60262   0,99187   0,34761   19,898   30,493   04:15:00  10-08-2017
076,5000   1,69246   2,60197   0,99152   0,34767   19,791   30,522   04:30:00  10-08-2017
076,7500   1,69202   2,60207   0,99126   0,34755   19,825   30,515   04:45:00  10-08-2017
077,0000   1,69159   2,60178   0,99069   0,34750   19,748   30,537   05:00:00  10-08-2017
077,2500   1,69186   2,60249   0,99065   0,34761   19,980   30,539   05:15:00  10-08-2017
077,5000   1,69269   2,60457   0,99065   0,34769   19,991   30,445   05:30:00  10-08-2017
077,7500   1,69289   2,60506   0,99026   0,34778   19,892   30,443   05:45:00  10-08-2017
078,0000   1,69252   2,60532   0,98961   0,34782   19,953   30,445   06:00:00  10-08-2017
078,2500   1,69223   2,60599   0,98889   0,34778   19,952   30,400   06:15:00  10-08-2017
078,5000   1,69180   2,60692   0,98805   0,34796   19,746   30,421   06:30:00  10-08-2017
078,7500   1,69087   2,60619   0,98738   0,34779   19,813   30,427   06:45:00  10-08-2017
079,0000   1,68941   2,60626   0,98541   0,34792   19,483   30,423   07:00:00  10-08-2017
079,2500   1,68939   2,60904   0,98351   0,34831   20,007   30,330   07:15:00  10-08-2017
079,5000   1,68819   2,60997   0,98138   0,34814   19,917   30,306   07:30:00  10-08-2017
079,7500   1,68753   2,61086   0,98015   0,34827   19,915   30,286   07:45:00  10-08-2017
080,0000   1,68523   2,61012   0,97711   0,34821   19,369   30,323   08:00:00  10-08-2017
080,2500   1,68419   2,61050   0,97575   0,34825   19,646   30,306   08:15:00  10-08-2017
080,5000   1,68370   2,61162   0,97481   0,34825   19,374   30,243   08:30:00  10-08-2017
080,7500   1,68332   2,61360   0,97313   0,34854   19,568   30,194   08:45:00  10-08-2017
081,0000   1,68289   2,61555   0,97122   0,34866   19,911   30,145   09:00:00  10-08-2017
081,2500   1,68219   2,61711   0,96941   0,34879   19,759   30,056   09:15:00  10-08-2017
081,5000   1,68156   2,61867   0,96710   0,34888   19,743   30,047   09:30:00  10-08-2017
081,7500   1,67989   2,61858   0,96519   0,34891   18,453   30,009   09:45:00  10-08-2017
082,0000   1,67731   2,61714   0,96318   0,34885   18,805   30,060   10:00:00  10-08-2017
082,2500   1,67383   2,61432   0,96078   0,34846   18,863   30,168   10:15:00  10-08-2017
082,5000   1,66891   2,60944   0,95799   0,34833   19,261   30,263   10:30:00  10-08-2017
082,7500   1,66306   2,60379   0,95480   0,34784   19,658   30,446   10:45:00  10-08-2017
083,0000   1,65762   2,59865   0,95135   0,34740   19,893   30,583   11:00:00  10-08-2017
083,2500   1,65369   2,59601   0,94835   0,34735   19,188   30,658   11:15:00  10-08-2017
083,5000   1,65080   2,59415   0,94582   0,34700   20,082   30,748   11:30:00  10-08-2017
083,7500   1,64709   2,59094   0,94328   0,34682   20,029   30,840   11:45:00  10-08-2017
084,0000   1,64122   2,58498   0,94046   0,34616   20,845   31,023   12:00:00  10-08-2017
084,2500   1,63472   2,57759   0,93710   0,34572   20,034   31,211   12:15:00  10-08-2017
084,5000   1,63141   2,57547   0,93423   0,34546   20,439   31,258   12:30:00  10-08-2017
084,7500   1,62698   2,57228   0,93109   0,34523   20,715   31,400   12:45:00  10-08-2017
085,0000   1,62245   2,56848   0,92802   0,34511   19,905   31,486   13:00:00  10-08-2017
085,2500   1,62114   2,57021   0,92554   0,34500   20,559   31,445   13:15:00  10-08-2017
085,5000   1,61977   2,57129   0,92279   0,34502   20,658   31,404   13:30:00  10-08-2017
085,7500   1,61922   2,57439   0,92018   0,34517   20,279   31,331   13:45:00  10-08-2017
086,0000   1,61789   2,57623   0,91814   0,34546   20,541   31,281   14:00:00  10-08-2017
086,2500   1,61697   2,57945   0,91486   0,34549   20,718   31,210   14:15:00  10-08-2017
086,5000   1,61584   2,58063   0,91280   0,34578   20,778   31,187   14:30:00  10-08-2017
086,7500   1,61485   2,58157   0,91061   0,34570   20,803   31,165   14:45:00  10-08-2017
087,0000   1,61298   2,58128   0,90843   0,34575   19,928   31,166   15:00:00  10-08-2017
087,2500   1,61055   2,58076   0,90527   0,34572   20,329   31,189   15:15:00  10-08-2017
087,5000   1,60918   2,58116   0,90332   0,34563   20,051   31,166   15:30:00  10-08-2017
087,7500   1,60443   2,58276   0,89763   0,34564   20,365   31,143   15:45:00  10-08-2017
088,0000   1,60291   2,58313   0,89548   0,34575   20,978   31,166   16:00:00  10-08-2017
088,2500   1,60022   2,58070   0,89337   0,34560   20,695   31,216   16:15:00  10-08-2017
088,5000   1,59851   2,58116   0,89088   0,34566   20,177   31,164   16:30:00  10-08-2017
088,7500   1,59763   2,58179   0,88953   0,34575   20,389   31,170   16:45:00  10-08-2017
089,0000   1,59514   2,57994   0,88751   0,34558   20,722   31,213   17:00:00  10-08-2017
089,2500   1,59274   2,57906   0,88570   0,34564   19,966   31,239   17:15:00  10-08-2017
089,5000   1,59224   2,57970   0,88423   0,34540   20,621   31,236   17:30:00  10-08-2017
089,7500   1,59230   2,58101   0,88364   0,34560   19,875   31,193   17:45:00  10-08-2017
090,0000   1,59189   2,58293   0,88142   0,34564   20,412   31,141   18:00:00  10-08-2017
090,2500   1,59151   2,58505   0,88113   0,34584   19,867   31,069   18:15:00  10-08-2017
