14,983   0,000000   0,000000   14:59:00   11-08-2022
15,233   0,000000   0,000000   15:14:00   11-08-2022
15,483   0,000000   0,000000   15:29:00   11-08-2022
15,733   0,000000   0,000000   15:44:00   11-08-2022
15,983   0,000000   0,000000   15:59:00   11-08-2022
16,233   0,000000   0,000000   16:14:00   11-08-2022
16,483   0,012044   0,000000   16:29:00   11-08-2022
16,733   0,121268   0,000749   16:44:00   11-08-2022
16,983   0,155514   0,001319   16:59:00   11-08-2022
17,233   0,120931   0,001121   17:14:00   11-08-2022
17,483   0,037561   0,000404   17:29:00   11-08-2022
17,733   0,000000   0,000000   17:44:00   11-08-2022
17,983   0,000000   0,000000   17:59:00   11-08-2022
18,233   0,000000   0,000000   18:14:00   11-08-2022
18,483   0,000000   0,000000   18:29:00   11-08-2022
18,733   0,016767   0,000019   18:44:00   11-08-2022
18,983   0,164057   0,000982   18:59:00   11-08-2022
19,233   0,300741   0,001804   19:14:00   11-08-2022
19,483   0,384059   0,002267   19:29:00   11-08-2022
19,733   0,395212   0,002299   19:44:00   11-08-2022
19,983   0,349053   0,001974   19:59:00   11-08-2022
20,233   0,279983   0,001436   20:14:00   11-08-2022
20,483   0,210233   0,000788   20:29:00   11-08-2022
20,733   0,127547   0,000026   20:44:00   11-08-2022
20,983   0,000000   0,000000   20:59:00   11-08-2022
21,233   0,000000   0,000000   21:14:00   11-08-2022
21,483   0,000000   0,000000   21:29:00   11-08-2022
21,733   0,000000   0,000000   21:44:00   11-08-2022
21,983   0,000000   0,000000   21:59:00   11-08-2022
22,233   0,000000   0,000000   22:14:00   11-08-2022
22,483   0,000000   0,000000   22:29:00   11-08-2022
22,733   0,068181   0,000000   22:44:00   11-08-2022
22,983   0,064074   0,000000   22:59:00   11-08-2022
23,233   0,000000   0,000000   23:14:00   11-08-2022
23,483   0,000000   0,000000   23:29:00   11-08-2022
23,733   0,000000   0,000000   23:44:00   11-08-2022
24,000   0,000000   0,000000   00:00:00   12-08-2022
24,233   0,000000   0,000000   00:14:00   12-08-2022
24,483   0,000000   0,000000   00:29:00   12-08-2022
24,733   0,000000   0,000000   00:44:00   12-08-2022
24,983   0,000000   0,000000   00:59:00   12-08-2022
25,233   0,000000   0,000000   01:14:00   12-08-2022
25,483   0,000000   0,000000   01:29:00   12-08-2022
25,733   0,172508   0,000310   01:44:00   12-08-2022
25,983   0,317905   0,000489   01:59:00   12-08-2022
26,233   0,359496   0,000347   02:14:00   12-08-2022
26,483   0,281829   0,000000   02:29:00   12-08-2022
26,733   0,131190   0,000000   02:44:00   12-08-2022
26,983   0,000000   0,000000   02:59:00   12-08-2022
27,233   0,000000   0,000000   03:14:00   12-08-2022
27,483   0,000000   0,000000   03:29:00   12-08-2022
27,733   0,000000   0,000000   03:44:00   12-08-2022
27,983   0,000000   0,000293   03:59:00   12-08-2022
28,233   0,000000   0,000719   04:14:00   12-08-2022
28,483   0,000000   0,000759   04:29:00   12-08-2022
28,733   0,000000   0,000408   04:44:00   12-08-2022
28,983   0,000000   0,000000   04:59:00   12-08-2022
29,233   0,000000   0,000000   05:14:00   12-08-2022
29,483   0,000000   0,000000   05:29:00   12-08-2022
29,733   0,000000   0,000000   05:44:00   12-08-2022
29,983   0,000000   0,000000   05:59:00   12-08-2022
30,233   0,157108   0,000755   06:14:00   12-08-2022
30,483   0,316865   0,001696   06:29:00   12-08-2022
30,733   0,418698   0,002334   06:44:00   12-08-2022
30,983   0,425396   0,002330   06:59:00   12-08-2022
31,233   0,302703   0,001475   07:14:00   12-08-2022
31,483   0,036798   0,000000   07:29:00   12-08-2022
31,733   0,000000   0,000000   07:44:00   12-08-2022
31,983   0,000000   0,000000   07:59:00   12-08-2022
32,233   0,000000   0,000000   08:14:00   12-08-2022
32,483   0,000000   0,000000   08:29:00   12-08-2022
32,733   0,000000   0,000000   08:44:00   12-08-2022
32,983   0,000000   0,000000   08:59:00   12-08-2022
33,233   0,167125   0,000513   09:14:00   12-08-2022
33,483   0,342551   0,002442   09:29:00   12-08-2022
33,733   0,507840   0,004218   09:44:00   12-08-2022
33,983   0,668754   0,005573   09:59:00   12-08-2022
34,233   0,771419   0,006212   10:14:00   12-08-2022
34,483   0,753149   0,005974   10:29:00   12-08-2022
34,733   0,602518   0,004957   10:44:00   12-08-2022
34,983   0,370261   0,003483   10:59:00   12-08-2022
35,233   0,131946   0,001968   11:14:00   12-08-2022
35,483   0,000000   0,000776   11:29:00   12-08-2022
35,733   0,000000   0,000149   11:44:00   12-08-2022
35,983   0,000000   0,000184   11:59:00   12-08-2022
36,233   0,010585   0,000823   12:14:00   12-08-2022
36,483   0,222611   0,001857   12:29:00   12-08-2022
36,733   0,437717   0,002984   12:44:00   12-08-2022
36,983   0,582678   0,003919   12:59:00   12-08-2022
37,233   0,632442   0,004506   13:14:00   12-08-2022
37,483   0,616653   0,004744   13:29:00   12-08-2022
37,733   0,580124   0,004730   13:44:00   12-08-2022
37,983   0,540762   0,004539   13:59:00   12-08-2022
38,233   0,484730   0,004167   14:14:00   12-08-2022
38,483   0,393209   0,003544   14:29:00   12-08-2022
38,733   0,265455   0,002615   14:44:00   12-08-2022
38,983   0,117396   0,001412   14:59:00   12-08-2022
39,233   0,000000   0,000075   15:14:00   12-08-2022
39,483   0,000000   0,000000   15:29:00   12-08-2022
39,733   0,000000   0,000000   15:44:00   12-08-2022
39,983   0,000000   0,000000   15:59:00   12-08-2022
40,233   0,000000   0,000000   16:14:00   12-08-2022
40,483   0,000000   0,000000   16:29:00   12-08-2022
40,733   0,000000   0,000000   16:44:00   12-08-2022
40,983   0,000000   0,000000   16:59:00   12-08-2022
41,233   0,000000   0,000000   17:14:00   12-08-2022
41,483   0,000000   0,000000   17:29:00   12-08-2022
41,733   0,000000   0,000000   17:44:00   12-08-2022
41,983   0,000000   0,000000   17:59:00   12-08-2022
42,233   0,000000   0,000000   18:14:00   12-08-2022
42,483   0,000000   0,000000   18:29:00   12-08-2022
42,733   0,000000   0,000000   18:44:00   12-08-2022
42,983   0,000000   0,000000   18:59:00   12-08-2022
43,233   0,000000   0,000000   19:14:00   12-08-2022
43,483   0,000000   0,000000   19:29:00   12-08-2022
43,733   0,054787   0,000013   19:44:00   12-08-2022
43,983   0,139393   0,000310   19:59:00   12-08-2022
44,233   0,143578   0,000560   20:14:00   12-08-2022
44,483   0,078069   0,000621   20:29:00   12-08-2022
44,733   0,000000   0,000368   20:44:00   12-08-2022
44,983   0,000000   0,000000   20:59:00   12-08-2022
45,233   0,000000   0,000000   21:14:00   12-08-2022
45,483   0,000000   0,000000   21:29:00   12-08-2022
45,733   0,000000   0,000000   21:44:00   12-08-2022
45,983   0,000000   0,000000   21:59:00   12-08-2022
46,233   0,000000   0,000000   22:14:00   12-08-2022
46,483   0,000000   0,000000   22:29:00   12-08-2022
46,733   0,000000   0,000000   22:44:00   12-08-2022
46,983   0,000000   0,000000   22:59:00   12-08-2022
47,233   0,000000   0,000000   23:14:00   12-08-2022
47,483   0,000000   0,000000   23:29:00   12-08-2022
47,733   0,000000   0,000000   23:44:00   12-08-2022
48,000   0,000000   0,000000   00:00:00   13-08-2022
48,233   0,000000   0,000000   00:14:00   13-08-2022
48,483   0,000000   0,000000   00:29:00   13-08-2022
48,733   0,000000   0,000000   00:44:00   13-08-2022
48,983   0,000000   0,000000   00:59:00   13-08-2022
49,233   0,000000   0,000000   01:14:00   13-08-2022
49,483   0,000000   0,000000   01:29:00   13-08-2022
49,733   0,011304   0,000600   01:44:00   13-08-2022
49,983   0,221714   0,001186   01:59:00   13-08-2022
50,233   0,352712   0,001474   02:14:00   13-08-2022
50,483   0,349691   0,001344   02:29:00   13-08-2022
50,733   0,217055   0,000802   02:44:00   13-08-2022
50,983   0,012710   0,000000   02:59:00   13-08-2022
51,233   0,000000   0,000000   03:14:00   13-08-2022
51,483   0,000000   0,000000   03:29:00   13-08-2022
51,733   0,000000   0,000000   03:44:00   13-08-2022
51,983   0,000000   0,000000   03:59:00   13-08-2022
52,233   0,000000   0,000000   04:14:00   13-08-2022
52,483   0,000000   0,000000   04:29:00   13-08-2022
52,733   0,178904   0,000687   04:44:00   13-08-2022
52,983   0,291938   0,002461   04:59:00   13-08-2022
53,233   0,388497   0,004538   05:14:00   13-08-2022
53,483   0,582141   0,006616   05:29:00   13-08-2022
53,733   0,887506   0,008124   05:44:00   13-08-2022
53,983   1,143969   0,008435   05:59:00   13-08-2022
54,233   1,139919   0,007265   06:14:00   13-08-2022
54,483   0,817306   0,004976   06:29:00   13-08-2022
54,733   0,332937   0,002482   06:44:00   13-08-2022
54,983   0,000000   0,000787   06:59:00   13-08-2022
55,233   0,000000   0,000442   07:14:00   13-08-2022
55,483   0,000000   0,001287   07:29:00   13-08-2022
55,733   0,213628   0,002573   07:44:00   13-08-2022
55,983   0,496171   0,003400   07:59:00   13-08-2022
56,233   0,546718   0,003235   08:14:00   13-08-2022
56,483   0,308178   0,002271   08:29:00   13-08-2022
56,733   0,000000   0,001386   08:44:00   13-08-2022
56,983   0,000000   0,001655   08:59:00   13-08-2022
57,233   0,106639   0,003648   09:14:00   13-08-2022
57,483   0,703586   0,006969   09:29:00   13-08-2022
57,733   1,323726   0,010380   09:44:00   13-08-2022
57,983   1,672024   0,012458   09:59:00   13-08-2022
58,233   1,640894   0,012370   10:14:00   13-08-2022
58,483   1,333394   0,010259   10:29:00   13-08-2022
58,733   0,944471   0,007044   10:44:00   13-08-2022
58,983   0,615429   0,003819   10:59:00   13-08-2022
59,233   0,372012   0,001301   11:14:00   13-08-2022
59,483   0,167488   0,000000   11:29:00   13-08-2022
59,733   0,000000   0,000000   11:44:00   13-08-2022
59,983   0,000000   0,000000   11:59:00   13-08-2022
60,233   0,000000   0,000000   12:14:00   13-08-2022
60,483   0,000000   0,000000   12:29:00   13-08-2022
60,733   0,000000   0,000000   12:44:00   13-08-2022
60,983   0,000000   0,000000   12:59:00   13-08-2022
61,233   0,000000   0,000000   13:14:00   13-08-2022
61,483   0,000000   0,000000   13:29:00   13-08-2022
61,733   0,000000   0,000000   13:44:00   13-08-2022
61,983   0,000000   0,000000   13:59:00   13-08-2022
62,233   0,000000   0,000000   14:14:00   13-08-2022
62,483   0,000000   0,000000   14:29:00   13-08-2022
62,733   0,215673   0,000739   14:44:00   13-08-2022
62,983   0,520857   0,002926   14:59:00   13-08-2022
63,233   0,713769   0,004543   15:14:00   13-08-2022
63,483   0,779375   0,005398   15:29:00   13-08-2022
63,733   0,702973   0,005538   15:44:00   13-08-2022
63,983   0,545702   0,005269   15:59:00   13-08-2022
64,233   0,456718   0,005010   16:14:00   13-08-2022
64,483   0,540898   0,004990   16:29:00   13-08-2022
64,733   0,712166   0,005029   16:44:00   13-08-2022
64,983   0,738485   0,004650   16:59:00   13-08-2022
65,233   0,472097   0,003514   17:14:00   13-08-2022
65,483   0,016464   0,001764   17:29:00   13-08-2022
65,733   0,000000   0,000000   17:44:00   13-08-2022
65,983   0,000000   0,000000   17:59:00   13-08-2022
66,233   0,000000   0,000000   18:14:00   13-08-2022
66,483   0,000000   0,000000   18:29:00   13-08-2022
66,733   0,000000   0,000000   18:44:00   13-08-2022
66,983   0,000000   0,000000   18:59:00   13-08-2022
67,233   0,000000   0,000000   19:14:00   13-08-2022
67,483   0,000000   0,000000   19:29:00   13-08-2022
67,733   0,000000   0,000000   19:44:00   13-08-2022
67,983   0,060840   0,000804   19:59:00   13-08-2022
68,233   0,241950   0,001648   20:14:00   13-08-2022
68,483   0,354097   0,002260   20:29:00   13-08-2022
68,733   0,395596   0,002657   20:44:00   13-08-2022
68,983   0,395617   0,002853   20:59:00   13-08-2022
69,233   0,375474   0,002788   21:14:00   13-08-2022
69,483   0,323488   0,002377   21:29:00   13-08-2022
69,733   0,209721   0,001616   21:44:00   13-08-2022
69,983   0,032650   0,000651   21:59:00   13-08-2022
70,233   0,000000   0,000000   22:14:00   13-08-2022
70,483   0,000000   0,000000   22:29:00   13-08-2022
70,733   0,000000   0,000000   22:44:00   13-08-2022
70,983   0,000000   0,000000   22:59:00   13-08-2022
71,233   0,000000   0,000000   23:14:00   13-08-2022
71,483   0,047194   0,000000   23:29:00   13-08-2022
71,733   0,108949   0,000000   23:44:00   13-08-2022
72,000   0,043394   0,000000   00:00:00   14-08-2022
72,233   0,000000   0,000000   00:14:00   14-08-2022
72,483   0,000000   0,000000   00:29:00   14-08-2022
72,733   0,000000   0,000000   00:44:00   14-08-2022
72,983   0,000000   0,000000   00:59:00   14-08-2022
73,233   0,000000   0,000000   01:14:00   14-08-2022
73,483   0,000000   0,000000   01:29:00   14-08-2022
73,733   0,000000   0,000000   01:44:00   14-08-2022
73,983   0,000000   0,000000   01:59:00   14-08-2022
74,233   0,000000   0,000000   02:14:00   14-08-2022
74,483   0,000000   0,000000   02:29:00   14-08-2022
74,733   0,000000   0,000000   02:44:00   14-08-2022
74,983   0,000000   0,000000   02:59:00   14-08-2022
75,233   0,006439   0,000762   03:14:00   14-08-2022
75,483   0,325355   0,003081   03:29:00   14-08-2022
75,733   0,724154   0,005619   03:44:00   14-08-2022
75,983   1,083001   0,007700   03:59:00   14-08-2022
76,233   1,278675   0,008552   04:14:00   14-08-2022
76,483   1,210026   0,007666   04:29:00   14-08-2022
76,733   0,831099   0,005067   04:44:00   14-08-2022
76,983   0,209050   0,001386   04:59:00   14-08-2022
77,233   0,000000   0,000000   05:14:00   14-08-2022
77,483   0,000000   0,000000   05:29:00   14-08-2022
77,733   0,000000   0,000000   05:44:00   14-08-2022
77,983   0,000000   0,000000   05:59:00   14-08-2022
78,233   0,000000   0,000000   06:14:00   14-08-2022
78,483   0,000000   0,000000   06:29:00   14-08-2022
78,733   0,000000   0,000000   06:44:00   14-08-2022
78,983   0,000000   0,000000   06:59:00   14-08-2022
79,233   0,000000   0,000000   07:14:00   14-08-2022
79,483   0,000000   0,000000   07:29:00   14-08-2022
79,733   0,000000   0,000000   07:44:00   14-08-2022
79,983   0,000000   0,000000   07:59:00   14-08-2022
80,233   0,021827   0,000000   08:14:00   14-08-2022
80,483   0,115821   0,000000   08:29:00   14-08-2022
80,733   0,065266   0,000000   08:44:00   14-08-2022
80,983   0,000000   0,000000   08:59:00   14-08-2022
81,233   0,000000   0,000000   09:14:00   14-08-2022
81,483   0,000000   0,000000   09:29:00   14-08-2022
81,733   0,000000   0,000000   09:44:00   14-08-2022
81,983   0,000000   0,000000   09:59:00   14-08-2022
82,233   0,000000   0,000000   10:14:00   14-08-2022
82,483   0,000000   0,000000   10:29:00   14-08-2022
82,733   0,000000   0,000000   10:44:00   14-08-2022
82,983   0,000000   0,000000   10:59:00   14-08-2022
83,233   0,000000   0,000000   11:14:00   14-08-2022
83,483   0,000000   0,000000   11:29:00   14-08-2022
83,733   0,000000   0,000000   11:44:00   14-08-2022
83,983   0,000000   0,000000   11:59:00   14-08-2022
84,233   0,043388   0,000000   12:14:00   14-08-2022
84,483   0,284598   0,001070   12:29:00   14-08-2022
84,733   0,468284   0,002339   12:44:00   14-08-2022
84,983   0,594427   0,003086   12:59:00   14-08-2022
85,233   0,635924   0,003224   13:14:00   14-08-2022
85,483   0,553629   0,002776   13:29:00   14-08-2022
85,733   0,344583   0,001882   13:44:00   14-08-2022
85,983   0,065611   0,000776   13:59:00   14-08-2022
86,233   0,000000   0,000000   14:14:00   14-08-2022
86,483   0,000000   0,000000   14:29:00   14-08-2022
86,733   0,000000   0,000000   14:44:00   14-08-2022
86,983   0,000000   0,000000   14:59:00   14-08-2022
87,233   0,000000   0,000000   15:14:00   14-08-2022
87,483   0,000000   0,000000   15:29:00   14-08-2022
87,733   0,000000   0,000355   15:44:00   14-08-2022
87,983   0,095870   0,001172   15:59:00   14-08-2022
88,233   0,209687   0,002034   16:14:00   14-08-2022
88,483   0,324659   0,002930   16:29:00   14-08-2022
88,733   0,473132   0,003801   16:44:00   14-08-2022
88,983   0,653147   0,004527   16:59:00   14-08-2022
89,233   0,817084   0,004974   17:14:00   14-08-2022
89,483   0,895270   0,005056   17:29:00   14-08-2022
89,733   0,839953   0,004761   17:44:00   14-08-2022
89,983   0,658527   0,004148   17:59:00   14-08-2022
90,233   0,412860   0,003326   18:14:00   14-08-2022
90,483   0,187083   0,002440   18:29:00   14-08-2022
90,733   0,046880   0,001657   18:44:00   14-08-2022
90,983   0,014452   0,001115   18:59:00   14-08-2022
91,233   0,066112   0,000862   19:14:00   14-08-2022
91,483   0,143273   0,000808   19:29:00   14-08-2022
91,733   0,172728   0,000773   19:44:00   14-08-2022
91,983   0,102579   0,000588   19:59:00   14-08-2022
92,233   0,000000   0,000199   20:14:00   14-08-2022
92,483   0,000000   0,000000   20:29:00   14-08-2022
92,733   0,000000   0,000000   20:44:00   14-08-2022
92,983   0,000000   0,000000   20:59:00   14-08-2022
93,233   0,000000   0,000000   21:14:00   14-08-2022
93,483   0,000000   0,000000   21:29:00   14-08-2022
93,733   0,000000   0,000000   21:44:00   14-08-2022
93,983   0,000000   0,000000   21:59:00   14-08-2022
94,233   0,000000   0,000000   22:14:00   14-08-2022
94,483   0,000000   0,000000   22:29:00   14-08-2022
94,733   0,000000   0,000000   22:44:00   14-08-2022
94,983   0,000000   0,000000   22:59:00   14-08-2022
95,233   0,000000   0,000000   23:14:00   14-08-2022
95,483   0,000000   0,000000   23:29:00   14-08-2022
95,733   0,000000   0,000000   23:44:00   14-08-2022
96,000   0,000000   0,000000   00:00:00   15-08-2022
96,233   0,000000   0,000000   00:14:00   15-08-2022
96,483   0,000000   0,000000   00:29:00   15-08-2022
96,733   0,000000   0,000000   00:44:00   15-08-2022
96,983   0,000000   0,000000   00:59:00   15-08-2022
97,233   0,000000   0,000000   01:14:00   15-08-2022
97,483   0,000000   0,000000   01:29:00   15-08-2022
97,733   0,000000   0,000000   01:44:00   15-08-2022
97,983   0,000000   0,000000   01:59:00   15-08-2022
98,233   0,000000   0,000000   02:14:00   15-08-2022
98,483   0,076010   0,000000   02:29:00   15-08-2022
98,733   0,036943   0,000000   02:44:00   15-08-2022
98,983   0,000000   0,000000   02:59:00   15-08-2022
99,233   0,000000   0,000000   03:14:00   15-08-2022
99,483   0,000000   0,000028   03:29:00   15-08-2022
99,733   0,122985   0,000891   03:44:00   15-08-2022
99,983   0,308753   0,001647   03:59:00   15-08-2022
100,23   0,371211   0,001947   04:14:00   15-08-2022
100,48   0,277207   0,001680   04:29:00   15-08-2022
100,73   0,107637   0,001029   04:44:00   15-08-2022
100,98   0,000000   0,000327   04:59:00   15-08-2022
101,23   0,000000   0,000000   05:14:00   15-08-2022
101,48   0,000000   0,000000   05:29:00   15-08-2022
101,73   0,000000   0,000000   05:44:00   15-08-2022
101,98   0,000000   0,000000   05:59:00   15-08-2022
102,23   0,000000   0,000124   06:14:00   15-08-2022
102,48   0,010410   0,000104   06:29:00   15-08-2022
102,73   0,000000   0,000000   06:44:00   15-08-2022
102,98   0,000000   0,000000   06:59:00   15-08-2022
103,23   0,000000   0,000000   07:14:00   15-08-2022
103,48   0,000000   0,000000   07:29:00   15-08-2022
103,73   0,000000   0,000000   07:44:00   15-08-2022
103,98   0,000000   0,000000   07:59:00   15-08-2022
104,23   0,000000   0,000000   08:14:00   15-08-2022
104,48   0,000000   0,000000   08:29:00   15-08-2022
104,73   0,000000   0,000000   08:44:00   15-08-2022
104,98   0,000000   0,000000   08:59:00   15-08-2022
105,23   0,000000   0,000000   09:14:00   15-08-2022
105,48   0,147532   0,000000   09:29:00   15-08-2022
105,73   0,341310   0,000620   09:44:00   15-08-2022
105,98   0,435934   0,001186   09:59:00   15-08-2022
106,23   0,428630   0,001624   10:14:00   15-08-2022
106,48   0,349603   0,001995   10:29:00   15-08-2022
106,73   0,249591   0,002290   10:44:00   15-08-2022
106,98   0,175957   0,002424   10:59:00   15-08-2022
107,23   0,144206   0,002279   11:14:00   15-08-2022
107,48   0,126281   0,001766   11:29:00   15-08-2022
107,73   0,074410   0,000872   11:44:00   15-08-2022
107,98   0,000000   0,000000   11:59:00   15-08-2022
108,23   0,000000   0,000000   12:14:00   15-08-2022
108,48   0,000000   0,000000   12:29:00   15-08-2022
108,73   0,000000   0,000000   12:44:00   15-08-2022
108,98   0,000000   0,000000   12:59:00   15-08-2022
109,23   0,053867   0,000000   13:14:00   15-08-2022
109,48   0,268123   0,001132   13:29:00   15-08-2022
109,73   0,439326   0,002365   13:44:00   15-08-2022
109,98   0,510763   0,002838   13:59:00   15-08-2022
110,23   0,472982   0,002541   14:14:00   15-08-2022
110,48   0,373933   0,001831   14:29:00   15-08-2022
110,73   0,278926   0,001190   14:44:00   15-08-2022
110,98   0,215271   0,000930   14:59:00   15-08-2022
111,23   0,160421   0,001043   15:14:00   15-08-2022
111,48   0,081099   0,001260   15:29:00   15-08-2022
111,73   0,000000   0,001255   15:44:00   15-08-2022
111,98   0,000000   0,000844   15:59:00   15-08-2022
112,23   0,000000   0,000078   16:14:00   15-08-2022
112,48   0,000000   0,000000   16:29:00   15-08-2022
112,73   0,000000   0,000000   16:44:00   15-08-2022
112,98   0,000000   0,000000   16:59:00   15-08-2022
113,23   0,000000   0,000000   17:14:00   15-08-2022
113,48   0,000000   0,000638   17:29:00   15-08-2022
113,73   0,302252   0,001892   17:44:00   15-08-2022
113,98   0,510416   0,002597   17:59:00   15-08-2022
114,23   0,473312   0,002432   18:14:00   15-08-2022
114,48   0,241432   0,001460   18:29:00   15-08-2022
114,73   0,000000   0,000020   18:44:00   15-08-2022
114,98   0,000000   0,000000   18:59:00   15-08-2022
115,23   0,000000   0,000000   19:14:00   15-08-2022
115,48   0,000000   0,000000   19:29:00   15-08-2022
115,73   0,000000   0,000000   19:44:00   15-08-2022
115,98   0,000000   0,000000   19:59:00   15-08-2022
116,23   0,000000   0,000000   20:14:00   15-08-2022
116,48   0,000000   0,000000   20:29:00   15-08-2022
116,73   0,000000   0,000000   20:44:00   15-08-2022
116,98   0,000000   0,000000   20:59:00   15-08-2022
117,23   0,000000   0,000000   21:14:00   15-08-2022
117,48   0,000000   0,000000   21:29:00   15-08-2022
117,73   0,000000   0,000000   21:44:00   15-08-2022
117,98   0,000000   0,000000   21:59:00   15-08-2022
118,23   0,000000   0,000080   22:14:00   15-08-2022
118,48   0,000000   0,000259   22:29:00   15-08-2022
118,73   0,000000   0,000540   22:44:00   15-08-2022
118,98   0,047415   0,000849   22:59:00   15-08-2022
119,23   0,214674   0,001007   23:14:00   15-08-2022
119,48   0,282516   0,000865   23:29:00   15-08-2022
119,73   0,222756   0,000428   23:44:00   15-08-2022
120,00   0,081526   0,000000   00:00:00   16-08-2022
120,23   0,000000   0,000000   00:14:00   16-08-2022
120,48   0,000000   0,000000   00:29:00   16-08-2022
120,73   0,000000   0,000000   00:44:00   16-08-2022
120,98   0,086674   0,000793   00:59:00   16-08-2022
121,23   0,287090   0,002003   01:14:00   16-08-2022
121,48   0,491684   0,003204   01:29:00   16-08-2022
121,73   0,637716   0,004070   01:44:00   16-08-2022
121,98   0,667339   0,004373   01:59:00   16-08-2022
122,23   0,560196   0,004089   02:14:00   16-08-2022
122,48   0,358213   0,003413   02:29:00   16-08-2022
122,73   0,151684   0,002655   02:44:00   16-08-2022
122,98   0,029351   0,002093   02:59:00   16-08-2022
123,23   0,030895   0,001857   03:14:00   16-08-2022
123,48   0,133356   0,001902   03:29:00   16-08-2022
123,73   0,269903   0,002063   03:44:00   16-08-2022
123,98   0,364181   0,002139   03:59:00   16-08-2022
124,23   0,365821   0,001950   04:14:00   16-08-2022
124,48   0,269913   0,001384   04:29:00   16-08-2022
124,73   0,107512   0,000429   04:44:00   16-08-2022
124,98   0,000000   0,000000   04:59:00   16-08-2022
125,23   0,000000   0,000000   05:14:00   16-08-2022
125,48   0,000000   0,000000   05:29:00   16-08-2022
125,73   0,000000   0,000000   05:44:00   16-08-2022
125,98   0,000000   0,000000   05:59:00   16-08-2022
126,23   0,000000   0,000000   06:14:00   16-08-2022
126,48   0,000000   0,000000   06:29:00   16-08-2022
126,73   0,000000   0,000000   06:44:00   16-08-2022
126,98   0,000000   0,000000   06:59:00   16-08-2022
127,23   0,000000   0,000000   07:14:00   16-08-2022
127,48   0,000000   0,000000   07:29:00   16-08-2022
127,73   0,184653   0,000000   07:44:00   16-08-2022
127,98   0,387630   0,000345   07:59:00   16-08-2022
128,23   0,461283   0,001097   08:14:00   16-08-2022
128,48   0,380193   0,001346   08:29:00   16-08-2022
128,73   0,189524   0,001119   08:44:00   16-08-2022
128,98   0,000000   0,000612   08:59:00   16-08-2022
129,23   0,000000   0,000089   09:14:00   16-08-2022
129,48   0,000000   0,000000   09:29:00   16-08-2022
129,73   0,000000   0,000000   09:44:00   16-08-2022
129,98   0,000000   0,000636   09:59:00   16-08-2022
130,23   0,062493   0,001737   10:14:00   16-08-2022
130,48   0,282413   0,003017   10:29:00   16-08-2022
130,73   0,480449   0,004137   10:44:00   16-08-2022
130,98   0,632853   0,004801   10:59:00   16-08-2022
131,23   0,717313   0,004876   11:14:00   16-08-2022
131,48   0,708277   0,004422   11:29:00   16-08-2022
131,73   0,600015   0,003623   11:44:00   16-08-2022
131,98   0,428261   0,002684   11:59:00   16-08-2022
132,23   0,252832   0,001750   12:14:00   16-08-2022
132,48   0,113380   0,000902   12:29:00   16-08-2022
132,73   0,011056   0,000205   12:44:00   16-08-2022
132,98   0,000000   0,000000   12:59:00   16-08-2022
133,23   0,000000   0,000000   13:14:00   16-08-2022
133,48   0,000000   0,000000   13:29:00   16-08-2022
133,73   0,000000   0,000499   13:44:00   16-08-2022
133,98   0,000000   0,001164   13:59:00   16-08-2022
134,23   0,075396   0,001633   14:14:00   16-08-2022
134,48   0,177571   0,001678   14:29:00   16-08-2022
134,73   0,233917   0,001232   14:44:00   16-08-2022
134,98   0,194562   0,000428   14:59:00   16-08-2022
135,23   0,058160   0,000000   15:14:00   16-08-2022
135,48   0,000000   0,000000   15:29:00   16-08-2022
135,73   0,000000   0,000000   15:44:00   16-08-2022
135,98   0,000000   0,000000   15:59:00   16-08-2022
136,23   0,000000   0,000000   16:14:00   16-08-2022
136,48   0,000000   0,000230   16:29:00   16-08-2022
136,73   0,017278   0,000368   16:44:00   16-08-2022
136,98   0,117110   0,000202   16:59:00   16-08-2022
137,23   0,155814   0,000000   17:14:00   16-08-2022
137,48   0,137955   0,000000   17:29:00   16-08-2022
137,73   0,109103   0,000090   17:44:00   16-08-2022
137,98   0,135257   0,000856   17:59:00   16-08-2022
138,23   0,258303   0,002017   18:14:00   16-08-2022
138,48   0,455850   0,003308   18:29:00   16-08-2022
138,73   0,641544   0,004361   18:44:00   16-08-2022
138,98   0,716945   0,004848   18:59:00   16-08-2022
139,23   0,639060   0,004615   19:14:00   16-08-2022
139,48   0,446109   0,003729   19:29:00   16-08-2022
139,73   0,220090   0,002410   19:44:00   16-08-2022
139,98   0,022629   0,000884   19:59:00   16-08-2022
140,23   0,000000   0,000000   20:14:00   16-08-2022
140,48   0,000000   0,000000   20:29:00   16-08-2022
140,73   0,000000   0,000000   20:44:00   16-08-2022
140,98   0,000000   0,000000   20:59:00   16-08-2022
141,23   0,000000   0,000000   21:14:00   16-08-2022
141,48   0,000000   0,000000   21:29:00   16-08-2022
141,73   0,000000   0,000000   21:44:00   16-08-2022
141,98   0,000000   0,000000   21:59:00   16-08-2022
142,23   0,000000   0,000000   22:14:00   16-08-2022
142,48   0,000000   0,000000   22:29:00   16-08-2022
142,73   0,000000   0,000000   22:44:00   16-08-2022
142,98   0,151467   0,000901   22:59:00   16-08-2022
143,23   0,187748   0,001331   23:14:00   16-08-2022
143,48   0,153073   0,001265   23:29:00   16-08-2022
143,73   0,124323   0,001029   23:44:00   16-08-2022
144,00   0,141863   0,000881   00:00:00   17-08-2022
144,23   0,175783   0,000917   00:14:00   17-08-2022
