15,250   6,204210   0,101224   15:15:00   09-08-2012
15,500   6,239233   0,102573   15:30:00   09-08-2012
15,750   6,251890   0,104148   15:45:00   09-08-2012
16,000   6,225486   0,105585   16:00:00   09-08-2012
16,250   6,154914   0,106930   16:15:00   09-08-2012
16,500   6,053755   0,108507   16:30:00   09-08-2012
16,750   5,954577   0,110661   16:45:00   09-08-2012
17,000   5,904568   0,113796   17:00:00   09-08-2012
17,250   5,956106   0,118499   17:15:00   09-08-2012
17,500   6,151810   0,125287   17:30:00   09-08-2012
17,750   6,510256   0,134183   17:45:00   09-08-2012
18,000   7,023400   0,144728   18:00:00   09-08-2012
18,250   7,672660   0,156588   18:15:00   09-08-2012
18,500   8,456907   0,170109   18:30:00   09-08-2012
18,750   9,404136   0,186170   18:45:00   09-08-2012
19,000   10,529085   0,205157   19:00:00  09-08-2012
19,250   11,739505   0,225497   19:15:00  09-08-2012
19,500   12,775202   0,242840   19:30:00  09-08-2012
19,750   13,286723   0,251283   19:45:00  09-08-2012
20,000   13,045968   0,246707   20:00:00  09-08-2012
20,250   12,124351   0,229908   20:15:00  09-08-2012
20,500   10,870125   0,206583   20:30:00  09-08-2012
20,750   9,697767   0,183964   20:45:00   09-08-2012
21,000   8,869945   0,167051   21:00:00   09-08-2012
21,250   8,427954   0,157293   21:15:00   09-08-2012
21,500   8,268292   0,153667   21:30:00   09-08-2012
21,750   8,257778   0,154283   21:45:00   09-08-2012
22,000   8,303159   0,157343   22:00:00   09-08-2012
22,250   8,366274   0,161573   22:15:00   09-08-2012
22,500   8,451594   0,166357   22:30:00   09-08-2012
22,750   8,583094   0,171413   22:45:00   09-08-2012
23,000   8,776402   0,176237   23:00:00   09-08-2012
23,250   9,019783   0,180033   23:15:00   09-08-2012
23,500   9,280653   0,182480   23:30:00   09-08-2012
23,750   9,534080   0,184513   23:45:00   09-08-2012
24,000   9,784987   0,188022   00:00:00   10-08-2012
24,250   10,060238   0,194459   00:15:00  10-08-2012
24,500   10,379610   0,203681   00:30:00  10-08-2012
24,750   10,736495   0,214140   00:45:00  10-08-2012
25,000   11,103802   0,224083   01:00:00  10-08-2012
25,250   11,451184   0,232487   01:15:00  10-08-2012
25,500   11,754743   0,239098   01:30:00  10-08-2012
25,750   11,998162   0,244040   01:45:00  10-08-2012
26,000   12,172972   0,247628   02:00:00  10-08-2012
26,250   12,276368   0,250290   02:15:00  10-08-2012
26,500   12,300815   0,252153   02:30:00  10-08-2012
26,750   12,221848   0,252437   02:45:00  10-08-2012
27,000   12,000400   0,249490   03:00:00  10-08-2012
27,250   11,606374   0,241916   03:15:00  10-08-2012
27,500   11,049401   0,229947   03:30:00  10-08-2012
27,750   10,391957   0,215734   03:45:00  10-08-2012
28,000   9,730979   0,202208   04:00:00   10-08-2012
28,250   9,159370   0,191485   04:15:00   10-08-2012
28,500   8,735034   0,184076   04:30:00   10-08-2012
28,750   8,476487   0,179331   04:45:00   10-08-2012
29,000   8,382197   0,176541   05:00:00   10-08-2012
29,250   8,457922   0,175831   05:15:00   10-08-2012
29,500   8,734116   0,178351   05:30:00   10-08-2012
29,750   9,254250   0,185701   05:45:00   10-08-2012
30,000   10,027250   0,198791   06:00:00  10-08-2012
30,250   10,978038   0,216703   06:15:00  10-08-2012
30,500   11,960410   0,236592   06:30:00  10-08-2012
30,750   12,849697   0,255161   06:45:00  10-08-2012
31,000   13,633646   0,270707   07:00:00  10-08-2012
31,250   14,399606   0,283810   07:15:00  10-08-2012
31,500   15,229524   0,296029   07:30:00  10-08-2012
31,750   16,121765   0,308146   07:45:00  10-08-2012
32,000   17,010787   0,319817   08:00:00  10-08-2012
32,250   17,824907   0,330520   08:15:00  10-08-2012
32,500   18,494024   0,340051   08:30:00  10-08-2012
32,750   18,913364   0,347561   08:45:00  10-08-2012
33,000   18,939430   0,350445   09:00:00  10-08-2012
33,250   18,457354   0,345216   09:15:00  10-08-2012
33,500   17,474533   0,330399   09:30:00  10-08-2012
33,750   16,154847   0,308527   09:45:00  10-08-2012
34,000   14,748167   0,284695   10:00:00  10-08-2012
34,250   13,462940   0,262931   10:15:00  10-08-2012
34,500   12,388234   0,244164   10:30:00  10-08-2012
34,750   11,523622   0,227560   10:45:00  10-08-2012
35,000   10,864775   0,213108   11:00:00  10-08-2012
35,250   10,444060   0,202443   11:15:00  10-08-2012
35,500   10,288525   0,197296   11:30:00  10-08-2012
35,750   10,352195   0,197468   11:45:00  10-08-2012
36,000   10,502753   0,200309   12:00:00  10-08-2012
36,250   10,582753   0,202063   12:15:00  10-08-2012
36,500   10,493839   0,199944   12:30:00  10-08-2012
36,750   10,236854   0,193726   12:45:00  10-08-2012
37,000   9,884782   0,186701   13:00:00   10-08-2012
37,250   9,520181   0,186647   13:15:00   10-08-2012
37,500   9,188067   0,206281   13:30:00   10-08-2012
37,750   8,893552   0,259647   13:45:00   10-08-2012
38,000   8,636306   0,350818   14:00:00   10-08-2012
38,250   8,445131   0,460174   14:15:00   10-08-2012
38,500   8,370408   0,545125   14:30:00   10-08-2012
38,750   8,425298   0,564720   14:45:00   10-08-2012
39,000   8,526860   0,509483   15:00:00   10-08-2012
39,250   8,510572   0,407192   15:15:00   10-08-2012
39,500   8,229013   0,300809   15:30:00   10-08-2012
39,750   7,656358   0,220958   15:45:00   10-08-2012
40,000   6,908631   0,174443   16:00:00   10-08-2012
40,250   6,170551   0,151965   16:15:00   10-08-2012
40,500   5,599559   0,142247   16:30:00   10-08-2012
40,750   5,274762   0,139253   16:45:00   10-08-2012
41,000   5,202623   0,140696   17:00:00   10-08-2012
41,250   5,354428   0,144596   17:15:00   10-08-2012
41,500   5,703001   0,148644   17:30:00   10-08-2012
41,750   6,227354   0,151375   17:45:00   10-08-2012
42,000   6,876665   0,152402   18:00:00   10-08-2012
42,250   7,532662   0,151466   18:15:00   10-08-2012
42,500   8,028496   0,148008   18:30:00   10-08-2012
42,750   8,230210   0,142039   18:45:00   10-08-2012
43,000   8,115603   0,135181   19:00:00   10-08-2012
43,250   7,782087   0,130287   19:15:00   10-08-2012
43,500   7,382192   0,129496   19:30:00   10-08-2012
43,750   7,044173   0,132414   19:45:00   10-08-2012
44,000   6,833730   0,136396   20:00:00   10-08-2012
44,250   6,769378   0,138928   20:15:00   10-08-2012
44,500   6,860534   0,139861   20:30:00   10-08-2012
44,750   7,124552   0,141410   20:45:00   10-08-2012
45,000   7,565877   0,146127   21:00:00   10-08-2012
45,250   8,143308   0,154832   21:15:00   10-08-2012
45,500   8,766124   0,166103   21:30:00   10-08-2012
45,750   9,330970   0,177320   21:45:00   10-08-2012
46,000   9,770622   0,186158   22:00:00   10-08-2012
46,250   10,074001   0,191576   22:15:00  10-08-2012
46,500   10,262242   0,193928   22:30:00  10-08-2012
46,750   10,342895   0,194231   22:45:00  10-08-2012
47,000   10,282950   0,192807   23:00:00  10-08-2012
47,250   10,030054   0,187685   23:15:00  10-08-2012
47,500   9,578370   0,173428   23:30:00   10-08-2012
47,750   9,035407   0,141153   23:45:00   10-08-2012
48,000   8,620283   0,081310   00:00:00   11-08-2012
48,250   8,549800   0,000000   00:15:00   11-08-2012
48,500   8,864041   0,000000   00:30:00   11-08-2012
48,750   9,337870   0,000000   00:45:00   11-08-2012
49,000   9,593990   0,000000   01:00:00   11-08-2012
49,250   9,359578   0,000000   01:15:00   11-08-2012
49,500   8,656755   0,000000   01:30:00   11-08-2012
49,750   7,768159   0,000000   01:45:00   11-08-2012
50,000   7,032397   0,040779   02:00:00   11-08-2012
50,250   6,657411   0,096775   02:15:00   11-08-2012
50,500   6,663369   0,126161   02:30:00   11-08-2012
50,750   6,925767   0,142162   02:45:00   11-08-2012
51,000   7,252087   0,153289   03:00:00   11-08-2012
51,250   7,462352   0,161149   03:15:00   11-08-2012
51,500   7,456325   0,164111   03:30:00   11-08-2012
51,750   7,237938   0,161161   03:45:00   11-08-2012
52,000   6,883788   0,153241   04:00:00   11-08-2012
52,250   6,483465   0,142575   04:15:00   11-08-2012
52,500   6,096290   0,131527   04:30:00   11-08-2012
52,750   5,745081   0,121890   04:45:00   11-08-2012
53,000   5,434068   0,114587   05:00:00   11-08-2012
53,250   5,166380   0,109564   05:15:00   11-08-2012
53,500   4,947640   0,105963   05:30:00   11-08-2012
53,750   4,779276   0,102693   05:45:00   11-08-2012
54,000   4,653576   0,099195   06:00:00   11-08-2012
54,250   4,557641   0,095798   06:15:00   11-08-2012
54,500   4,482073   0,093323   06:30:00   11-08-2012
54,750   4,425176   0,092315   06:45:00   11-08-2012
55,000   4,389506   0,092593   07:00:00   11-08-2012
55,250   4,375989   0,093402   07:15:00   11-08-2012
55,500   4,382157   0,093903   07:30:00   11-08-2012
55,750   4,405469   0,093672   07:45:00   11-08-2012
56,000   4,447008   0,092944   08:00:00   11-08-2012
56,250   4,510533   0,092490   08:15:00   11-08-2012
56,500   4,597033   0,093114   08:30:00   11-08-2012
56,750   4,700006   0,095150   08:45:00   11-08-2012
57,000   4,805558   0,098254   09:00:00   11-08-2012
57,250   4,896102   0,101524   09:15:00   11-08-2012
57,500   4,954816   0,103763   09:30:00   11-08-2012
57,750   4,971217   0,103926   09:45:00   11-08-2012
58,000   4,949544   0,101765   10:00:00   11-08-2012
58,250   4,916560   0,098303   10:15:00   11-08-2012
58,500   4,918748   0,095564   10:30:00   11-08-2012
58,750   4,999844   0,095489   10:45:00   11-08-2012
59,000   5,163909   0,098677   11:00:00   11-08-2012
59,250   5,350234   0,103854   11:15:00   11-08-2012
59,500   5,451490   0,108415   11:30:00   11-08-2012
59,750   5,376472   0,109674   11:45:00   11-08-2012
60,000   5,112716   0,106131   12:00:00   11-08-2012
60,250   4,735491   0,098169   12:15:00   11-08-2012
60,500   4,358168   0,087937   12:30:00   11-08-2012
60,750   4,070778   0,078346   12:45:00   11-08-2012
61,000   3,908646   0,071577   13:00:00   11-08-2012
61,250   3,852091   0,068028   13:15:00   11-08-2012
61,500   3,842953   0,066532   13:30:00   11-08-2012
61,750   3,815189   0,065586   13:45:00   11-08-2012
62,000   3,731477   0,064386   14:00:00   11-08-2012
62,250   3,599523   0,062856   14:15:00   11-08-2012
62,500   3,453090   0,061054   14:30:00   11-08-2012
62,750   3,318595   0,058811   14:45:00   11-08-2012
63,000   3,199134   0,055898   15:00:00   11-08-2012
63,250   3,082568   0,052440   15:15:00   11-08-2012
63,500   2,957140   0,049138   15:30:00   11-08-2012
63,750   2,820969   0,046973   15:45:00   11-08-2012
64,000   2,684239   0,046517   16:00:00   11-08-2012
64,250   2,566543   0,047490   16:15:00   11-08-2012
64,500   2,489980   0,049065   16:30:00   11-08-2012
64,750   2,470226   0,050586   16:45:00   11-08-2012
65,000   2,510935   0,051938   17:00:00   11-08-2012
65,250   2,606487   0,053354   17:15:00   11-08-2012
65,500   2,753304   0,055163   17:30:00   11-08-2012
65,750   2,961714   0,057841   17:45:00   11-08-2012
66,000   3,253900   0,062161   18:00:00   11-08-2012
66,250   3,641104   0,068986   18:15:00   11-08-2012
66,500   4,096616   0,078540   18:30:00   11-08-2012
66,750   4,555211   0,089689   18:45:00   11-08-2012
67,000   4,949484   0,100188   19:00:00   11-08-2012
67,250   5,255536   0,108196   19:15:00   11-08-2012
67,500   5,510450   0,113954   19:30:00   11-08-2012
67,750   5,794120   0,119983   19:45:00   11-08-2012
68,000   6,198121   0,129406   20:00:00   11-08-2012
68,250   6,799051   0,143864   20:15:00   11-08-2012
68,500   7,630903   0,162722   20:30:00   11-08-2012
68,750   8,651284   0,183767   20:45:00   11-08-2012
69,000   9,722879   0,204310   21:00:00   11-08-2012
69,250   10,644278   0,221863   21:15:00  11-08-2012
69,500   11,233088   0,234451   21:30:00  11-08-2012
69,750   11,413846   0,240979   21:45:00  11-08-2012
70,000   11,249782   0,241649   22:00:00  11-08-2012
70,250   10,899389   0,237999   22:15:00  11-08-2012
70,500   10,533017   0,232299   22:30:00  11-08-2012
70,750   10,262753   0,226523   22:45:00  11-08-2012
71,000   10,118656   0,221628   23:00:00  11-08-2012
71,250   10,072504   0,217769   23:15:00  11-08-2012
71,500   10,083403   0,215219   23:30:00  11-08-2012
71,750   10,128980   0,214911   23:45:00  11-08-2012
72,000   10,203397   0,217869   00:00:00  12-08-2012
72,250   10,297852   0,224085   00:15:00  12-08-2012
72,500   10,394187   0,232129   00:30:00  12-08-2012
72,750   10,480836   0,239958   00:45:00  12-08-2012
73,000   10,568779   0,246124   01:00:00  12-08-2012
73,250   10,679358   0,250280   01:15:00  12-08-2012
73,500   10,801837   0,252544   01:30:00  12-08-2012
73,750   10,854244   0,252212   01:45:00  12-08-2012
74,000   10,694134   0,247107   02:00:00  12-08-2012
74,250   10,194895   0,234695   02:15:00  12-08-2012
74,500   9,342773   0,214613   02:30:00   12-08-2012
74,750   8,275751   0,190310   02:45:00   12-08-2012
75,000   7,223207   0,167725   03:00:00   12-08-2012
75,250   6,388627   0,151729   03:15:00   12-08-2012
75,500   5,865460   0,143463   03:30:00   12-08-2012
75,750   5,641347   0,140887   03:45:00   12-08-2012
76,000   5,665898   0,141646   04:00:00   12-08-2012
76,250   5,908783   0,145331   04:15:00   12-08-2012
76,500   6,357572   0,153194   04:30:00   12-08-2012
76,750   6,971360   0,165987   04:45:00   12-08-2012
77,000   7,650940   0,182123   05:00:00   12-08-2012
77,250   8,266964   0,197767   05:15:00   12-08-2012
77,500   8,727811   0,208792   05:30:00   12-08-2012
77,750   9,030260   0,213276   05:45:00   12-08-2012
78,000   9,249684   0,212736   06:00:00   12-08-2012
78,250   9,473676   0,210886   06:15:00   12-08-2012
78,500   9,727310   0,210663   06:30:00   12-08-2012
78,750   9,948202   0,212139   06:45:00   12-08-2012
79,000   10,031354   0,213190   07:00:00  12-08-2012
79,250   9,904540   0,211862   07:15:00   12-08-2012
79,500   9,572089   0,207842   07:30:00   12-08-2012
79,750   9,101118   0,202048   07:45:00   12-08-2012
80,000   8,575963   0,195459   08:00:00   12-08-2012
80,250   8,061366   0,188490   08:15:00   12-08-2012
80,500   7,592966   0,181052   08:30:00   12-08-2012
80,750   7,188131   0,172948   08:45:00   12-08-2012
81,000   6,859111   0,164374   09:00:00   12-08-2012
81,250   6,612818   0,156140   09:15:00   12-08-2012
81,500   6,436507   0,149126   09:30:00   12-08-2012
81,750   6,288408   0,143277   09:45:00   12-08-2012
82,000   6,114312   0,137313   10:00:00   12-08-2012
82,250   5,884496   0,129847   10:15:00   12-08-2012
82,500   5,617681   0,120820   10:30:00   12-08-2012
82,750   5,366179   0,111558   10:45:00   12-08-2012
83,000   5,174008   0,103457   11:00:00   12-08-2012
83,250   5,045281   0,096941   11:15:00   12-08-2012
83,500   4,947286   0,091782   11:30:00   12-08-2012
83,750   4,838876   0,087988   11:45:00   12-08-2012
84,000   4,695108   0,085897   12:00:00   12-08-2012
84,250   4,508364   0,085313   12:15:00   12-08-2012
84,500   4,271122   0,084722   12:30:00   12-08-2012
84,750   3,962436   0,081570   12:45:00   12-08-2012
85,000   3,555047   0,073653   13:00:00   12-08-2012
85,250   3,039462   0,060693   13:15:00   12-08-2012
85,500   2,444835   0,044946   13:30:00   12-08-2012
85,750   1,838458   0,030268   13:45:00   12-08-2012
86,000   1,301949   0,020123   14:00:00   12-08-2012
86,250   0,898497   0,015763   14:15:00   12-08-2012
86,500   0,650780   0,015799   14:30:00   12-08-2012
86,750   0,540776   0,017413   14:45:00   12-08-2012
87,000   0,527507   0,018185   15:00:00   12-08-2012
87,250   0,569101   0,017277   15:15:00   12-08-2012
87,500   0,637002   0,015519   15:30:00   12-08-2012
87,750   0,717239   0,014646   15:45:00   12-08-2012
88,000   0,801752   0,016130   16:00:00   12-08-2012
88,250   0,880438   0,020163   16:15:00   12-08-2012
88,500   0,944662   0,025533   16:30:00   12-08-2012
88,750   1,000219   0,030573   16:45:00   12-08-2012
89,000   1,074291   0,034382   17:00:00   12-08-2012
89,250   1,205258   0,037330   17:15:00   12-08-2012
89,500   1,422710   0,040548   17:30:00   12-08-2012
89,750   1,734703   0,044956   17:45:00   12-08-2012
90,000   2,128606   0,050531   18:00:00   12-08-2012
90,250   2,575544   0,056355   18:15:00   12-08-2012
90,500   3,028765   0,061431   18:30:00   12-08-2012
90,750   3,423706   0,065543   18:45:00   12-08-2012
91,000   3,696744   0,069262   19:00:00   12-08-2012
91,250   3,821149   0,073121   19:15:00   12-08-2012
91,500   3,832102   0,077026   19:30:00   12-08-2012
91,750   3,815233   0,080665   19:45:00   12-08-2012
92,000   3,867229   0,084379   20:00:00   12-08-2012
92,250   4,061759   0,089447   20:15:00   12-08-2012
92,500   4,441584   0,097516   20:30:00   12-08-2012
92,750   5,027791   0,109824   20:45:00   12-08-2012
93,000   5,823838   0,126758   21:00:00   12-08-2012
93,250   6,803016   0,147623   21:15:00   12-08-2012
93,500   7,888998   0,170496   21:30:00   12-08-2012
93,750   8,954167   0,192543   21:45:00   12-08-2012
94,000   9,855289   0,211061   22:00:00   12-08-2012
94,250   10,496161   0,224597   22:15:00  12-08-2012
94,500   10,873873   0,233203   22:30:00  12-08-2012
94,750   11,066076   0,237773   22:45:00  12-08-2012
95,000   11,161482   0,239281   23:00:00  12-08-2012
95,250   11,187081   0,238426   23:15:00  12-08-2012
95,500   11,090461   0,235452   23:30:00  12-08-2012
95,750   10,785727   0,229977   23:45:00  12-08-2012
96,000   10,219460   0,221142   00:00:00  13-08-2012
96,250   9,412466   0,208354   00:15:00   13-08-2012
96,500   8,468033   0,192272   00:30:00   13-08-2012
96,750   7,553244   0,175305   00:45:00   13-08-2012
97,000   6,850823   0,161152   01:00:00   13-08-2012
97,250   6,488760   0,153501   01:15:00   13-08-2012
97,500   6,486699   0,154325   01:30:00   13-08-2012
97,750   6,759374   0,162559   01:45:00   13-08-2012
98,000   7,170813   0,174139   02:00:00   13-08-2012
98,250   7,593193   0,183908   02:15:00   13-08-2012
98,500   7,936713   0,188399   02:30:00   13-08-2012
98,750   8,155463   0,187491   02:45:00   13-08-2012
99,000   8,247298   0,183742   03:00:00   13-08-2012
99,250   8,248357   0,180190   03:15:00   13-08-2012
99,500   8,212449   0,178468   03:30:00   13-08-2012
99,750   8,180742   0,178454   03:45:00   13-08-2012
100,000   8,164085   0,179173   04:00:00  13-08-2012
100,250   8,150925   0,179826   04:15:00  13-08-2012
100,500   8,128298   0,180136   04:30:00  13-08-2012
100,750   8,094244   0,180021   04:45:00  13-08-2012
101,000   8,056182   0,179291   05:00:00  13-08-2012
101,250   8,027375   0,177934   05:15:00  13-08-2012
101,500   8,029278   0,176687   05:30:00  13-08-2012
101,750   8,090514   0,176997   05:45:00  13-08-2012
102,000   8,231618   0,179932   06:00:00  13-08-2012
102,250   8,444905   0,184910   06:15:00  13-08-2012
102,500   8,691866   0,189714   06:30:00  13-08-2012
102,750   8,924564   0,192109   06:45:00  13-08-2012
103,000   9,113906   0,191663   07:00:00  13-08-2012
103,250   9,266818   0,190108   07:15:00  13-08-2012
103,500   9,428836   0,190081   07:30:00  13-08-2012
103,750   9,672541   0,193565   07:45:00  13-08-2012
104,000   10,068331   0,201175   08:00:00 13-08-2012
104,250   10,642672   0,212272   08:15:00 13-08-2012
104,500   11,345861   0,225235   08:30:00 13-08-2012
104,750   12,051963   0,237622   08:45:00 13-08-2012
105,000   12,595372   0,246513   09:00:00 13-08-2012
105,250   12,832551   0,249377   09:15:00 13-08-2012
105,500   12,709325   0,245310   09:30:00 13-08-2012
105,750   12,298366   0,235816   09:45:00 13-08-2012
106,000   11,764335   0,224192   10:00:00 13-08-2012
106,250   11,260282   0,213570   10:15:00 13-08-2012
106,500   10,836463   0,205134   10:30:00 13-08-2012
106,750   10,446524   0,198071   10:45:00 13-08-2012
107,000   10,032670   0,191016   11:00:00 13-08-2012
107,250   9,587429   0,183327   11:15:00  13-08-2012
107,500   9,138794   0,175165   11:30:00  13-08-2012
107,750   8,710815   0,166960   11:45:00  13-08-2012
108,000   8,324483   0,159284   12:00:00  13-08-2012
108,250   8,028938   0,153145   12:15:00  13-08-2012
108,500   7,916380   0,150075   12:30:00  13-08-2012
108,750   8,109695   0,151763   12:45:00  13-08-2012
109,000   8,729918   0,159536   13:00:00  13-08-2012
109,250   9,821380   0,173776   13:15:00  13-08-2012
109,500   11,234395   0,192998   13:30:00 13-08-2012
109,750   12,571418   0,212992   13:45:00 13-08-2012
110,000   13,332309   0,227481   14:00:00 13-08-2012
110,250   13,218580   0,231249   14:15:00 13-08-2012
110,500   12,344041   0,223927   14:30:00 13-08-2012
110,750   11,145057   0,210604   14:45:00 13-08-2012
111,000   10,077386   0,198031   15:00:00 13-08-2012
111,250   9,379850   0,190163   15:15:00  13-08-2012
111,500   9,068492   0,187216   15:30:00  13-08-2012
