13,500   14,222192   0,208884   13:30:00  19-07-2010
13,750   13,763142   0,204623   13:45:00  19-07-2010
14,000   12,768085   0,195739   14:00:00  19-07-2010
14,250   11,387155   0,184036   14:15:00  19-07-2010
14,500   10,004515   0,171728   14:30:00  19-07-2010
14,750   9,007728   0,160749   14:45:00   19-07-2010
15,000   8,483592   0,152177   15:00:00   19-07-2010
15,250   8,201448   0,146129   15:15:00   19-07-2010
15,500   7,902319   0,142187   15:30:00   19-07-2010
15,750   7,567994   0,140026   15:45:00   19-07-2010
16,000   7,377435   0,139800   16:00:00   19-07-2010
16,250   7,434684   0,142076   16:15:00   19-07-2010
16,500   7,668225   0,147479   16:30:00   19-07-2010
16,750   8,017096   0,156365   16:45:00   19-07-2010
17,000   8,546118   0,168739   17:00:00   19-07-2010
17,250   9,349713   0,184458   17:15:00   19-07-2010
17,500   10,491026   0,203573   17:30:00  19-07-2010
17,750   11,978835   0,226707   17:45:00  19-07-2010
18,000   13,682204   0,255328   18:00:00  19-07-2010
18,250   15,488107   0,291771   18:15:00  19-07-2010
18,500   17,717133   0,338758   18:30:00  19-07-2010
18,750   21,065637   0,398282   18:45:00  19-07-2010
19,000   25,950980   0,470000   19:00:00  19-07-2010
19,250   32,248920   0,549727   19:15:00  19-07-2010
19,500   39,544617   0,628866   19:30:00  19-07-2010
19,750   46,783822   0,695517   19:45:00  19-07-2010
20,000   51,717677   0,737418   20:00:00  19-07-2010
20,250   51,970277   0,745952   20:15:00  19-07-2010
20,500   47,157908   0,719544   20:30:00  19-07-2010
20,750   39,329754   0,664668   20:45:00  19-07-2010
21,000   31,304481   0,593713   21:00:00  19-07-2010
21,250   24,989452   0,520665   21:15:00  19-07-2010
21,500   20,890731   0,456781   21:30:00  19-07-2010
21,750   18,569794   0,408188   21:45:00  19-07-2010
22,000   17,411031   0,375934   22:00:00  19-07-2010
22,250   17,025121   0,357728   22:15:00  19-07-2010
22,500   17,158563   0,350147   22:30:00  19-07-2010
22,750   17,555539   0,350437   22:45:00  19-07-2010
23,000   18,024977   0,357505   23:00:00  19-07-2010
23,250   18,610251   0,371935   23:15:00  19-07-2010
23,500   19,673487   0,395027   23:30:00  19-07-2010
23,750   21,714520   0,427231   23:45:00  19-07-2010
24,000   24,901842   0,466737   00:00:00  20-07-2010
24,250   28,665543   0,509053   00:15:00  20-07-2010
24,500   31,916312   0,547939   00:30:00  20-07-2010
24,750   33,867945   0,577286   00:45:00  20-07-2010
25,000   34,541128   0,592999   01:00:00  20-07-2010
25,250   34,370586   0,594026   01:15:00  20-07-2010
25,500   33,578204   0,582237   01:30:00  20-07-2010
25,750   32,116215   0,561484   01:45:00  20-07-2010
26,000   30,065663   0,536361   02:00:00  20-07-2010
26,250   27,877658   0,511053   02:15:00  20-07-2010
26,500   26,108640   0,488451   02:30:00  20-07-2010
26,750   24,938392   0,469709   02:45:00  20-07-2010
27,000   24,086954   0,454361   03:00:00  20-07-2010
27,250   23,207749   0,440948   03:15:00  20-07-2010
27,500   22,216327   0,427851   03:30:00  20-07-2010
27,750   21,228310   0,413944   03:45:00  20-07-2010
28,000   20,314002   0,398871   04:00:00  20-07-2010
28,250   19,408877   0,382997   04:15:00  20-07-2010
28,500   18,457098   0,367237   04:30:00  20-07-2010
28,750   17,542919   0,352880   04:45:00  20-07-2010
29,000   16,817402   0,341445   05:00:00  20-07-2010
29,250   16,385929   0,334563   05:15:00  20-07-2010
29,500   16,348901   0,333764   05:30:00  20-07-2010
29,750   16,896858   0,340044   05:45:00  20-07-2010
30,000   18,258765   0,353233   06:00:00  20-07-2010
30,250   20,400918   0,371520   06:15:00  20-07-2010
30,500   22,715642   0,391697   06:30:00  20-07-2010
30,750   24,296275   0,410358   06:45:00  20-07-2010
31,000   24,774188   0,425542   07:00:00  20-07-2010
31,250   24,667222   0,437743   07:15:00  20-07-2010
31,500   24,752598   0,449476   07:30:00  20-07-2010
31,750   25,417700   0,463544   07:45:00  20-07-2010
32,000   26,750583   0,481049   08:00:00  20-07-2010
32,250   28,763969   0,500310   08:15:00  20-07-2010
32,500   31,076306   0,517233   08:30:00  20-07-2010
32,750   32,681648   0,526792   08:45:00  20-07-2010
33,000   32,656726   0,524784   09:00:00  20-07-2010
33,250   31,043803   0,509101   09:15:00  20-07-2010
33,500   28,548299   0,480198   09:30:00  20-07-2010
33,750   25,536266   0,440958   09:45:00  20-07-2010
34,000   21,930001   0,396181   10:00:00  20-07-2010
34,250   18,010386   0,351715   10:15:00  20-07-2010
34,500   14,723306   0,313132   10:30:00  20-07-2010
34,750   13,004204   0,284153   10:45:00  20-07-2010
35,000   12,988247   0,265508   11:00:00  20-07-2010
35,250   13,911036   0,254927   11:15:00  20-07-2010
35,500   14,686602   0,248325   11:30:00  20-07-2010
35,750   14,618702   0,241577   11:45:00  20-07-2010
36,000   13,706213   0,231955   12:00:00  20-07-2010
36,250   12,405714   0,218700   12:15:00  20-07-2010
36,500   11,151707   0,202736   12:30:00  20-07-2010
36,750   10,078445   0,185915   12:45:00  20-07-2010
37,000   9,107145   0,170254   13:00:00   20-07-2010
37,250   8,163015   0,157395   13:15:00   20-07-2010
37,500   7,305030   0,148318   13:30:00   20-07-2010
37,750   6,758094   0,143234   13:45:00   20-07-2010
38,000   6,761665   0,141583   14:00:00   20-07-2010
38,250   7,266327   0,142146   14:15:00   20-07-2010
38,500   7,913055   0,143249   14:30:00   20-07-2010
38,750   8,421913   0,143036   14:45:00   20-07-2010
39,000   8,762900   0,139828   15:00:00   20-07-2010
39,250   8,815819   0,132557   15:15:00   20-07-2010
39,500   8,217901   0,121235   15:30:00   20-07-2010
39,750   6,832444   0,107227   15:45:00   20-07-2010
40,000   5,131641   0,093010   16:00:00   20-07-2010
40,250   3,857136   0,081374   16:15:00   20-07-2010
40,500   3,434705   0,074315   16:30:00   20-07-2010
40,750   3,818053   0,072212   16:45:00   20-07-2010
41,000   4,663309   0,073694   17:00:00   20-07-2010
41,250   5,484123   0,076289   17:15:00   20-07-2010
41,500   5,811570   0,077532   17:30:00   20-07-2010
41,750   5,439687   0,076039   17:45:00   20-07-2010
42,000   4,566194   0,072065   18:00:00   20-07-2010
42,250   3,650362   0,067328   18:15:00   20-07-2010
42,500   3,111992   0,064229   18:30:00   20-07-2010
42,750   3,138566   0,064888   18:45:00   20-07-2010
43,000   3,695469   0,070474   19:00:00   20-07-2010
43,250   4,608912   0,081076   19:15:00   20-07-2010
43,500   5,639706   0,095971   19:30:00   20-07-2010
43,750   6,651360   0,113939   19:45:00   20-07-2010
44,000   7,782349   0,133347   20:00:00   20-07-2010
44,250   9,240234   0,152122   20:15:00   20-07-2010
44,500   10,806458   0,167971   20:30:00  20-07-2010
44,750   11,800154   0,179048   20:45:00  20-07-2010
45,000   11,748267   0,184759   21:00:00  20-07-2010
45,250   10,961644   0,186075   21:15:00  20-07-2010
45,500   10,344757   0,184960   21:30:00  20-07-2010
45,750   10,759564   0,183242   21:45:00  20-07-2010
46,000   12,414214   0,181726   22:00:00  20-07-2010
46,250   14,435498   0,180153   22:15:00  20-07-2010
46,500   15,263307   0,177888   22:30:00  20-07-2010
46,750   14,115793   0,174672   22:45:00  20-07-2010
47,000   11,864155   0,170832   23:00:00  20-07-2010
47,250   9,979022   0,166943   23:15:00   20-07-2010
47,500   9,054597   0,163344   23:30:00   20-07-2010
47,750   8,751309   0,159976   23:45:00   20-07-2010
48,000   8,609458   0,156601   00:00:00   21-07-2010
48,250   8,454786   0,153173   00:15:00   21-07-2010
48,500   8,299545   0,150033   00:30:00   21-07-2010
48,750   8,208058   0,147809   00:45:00   21-07-2010
49,000   8,259696   0,147113   01:00:00   21-07-2010
49,250   8,498587   0,148240   01:15:00   21-07-2010
49,500   8,874123   0,151029   01:30:00   21-07-2010
49,750   9,281788   0,154913   01:45:00   21-07-2010
50,000   9,658980   0,159082   02:00:00   21-07-2010
50,250   9,996705   0,162693   02:15:00   21-07-2010
50,500   10,299829   0,165078   02:30:00  21-07-2010
50,750   10,577490   0,165919   02:45:00  21-07-2010
51,000   10,816607   0,165302   03:00:00  21-07-2010
51,250   10,942108   0,163570   03:15:00  21-07-2010
51,500   10,844690   0,161067   03:30:00  21-07-2010
51,750   10,446176   0,157940   03:45:00  21-07-2010
52,000   9,743722   0,154166   04:00:00   21-07-2010
52,250   8,850923   0,149764   04:15:00   21-07-2010
52,500   7,999623   0,145049   04:30:00   21-07-2010
52,750   7,426926   0,140743   04:45:00   21-07-2010
53,000   7,230595   0,137863   05:00:00   21-07-2010
53,250   7,387530   0,137386   05:15:00   21-07-2010
53,500   7,900262   0,139804   05:30:00   21-07-2010
53,750   8,757897   0,144791   05:45:00   21-07-2010
54,000   9,698084   0,151241   06:00:00   21-07-2010
54,250   10,258786   0,157769   06:15:00  21-07-2010
54,500   10,231141   0,163433   06:30:00  21-07-2010
54,750   9,893103   0,168215   06:45:00   21-07-2010
55,000   9,725648   0,172890   07:00:00   21-07-2010
55,250   10,049669   0,178360   07:15:00  21-07-2010
55,500   10,879412   0,184873   07:30:00  21-07-2010
55,750   11,915864   0,191654   07:45:00  21-07-2010
56,000   12,707397   0,197156   08:00:00  21-07-2010
56,250   12,973285   0,199804   08:15:00  21-07-2010
56,500   12,789896   0,198858   08:30:00  21-07-2010
56,750   12,391195   0,195014   08:45:00  21-07-2010
57,000   11,870613   0,190399   09:00:00  21-07-2010
57,250   11,332096   0,187798   09:15:00  21-07-2010
57,500   11,260704   0,189346   09:30:00  21-07-2010
57,750   12,221978   0,195320   09:45:00  21-07-2010
58,000   14,042323   0,203806   10:00:00  21-07-2010
58,250   15,711342   0,211604   10:15:00  21-07-2010
58,500   16,263369   0,215932   10:30:00  21-07-2010
58,750   15,574468   0,215887   10:45:00  21-07-2010
59,000   14,336924   0,212717   11:00:00  21-07-2010
59,250   13,441640   0,208780   11:15:00  21-07-2010
59,500   13,381492   0,205926   11:30:00  21-07-2010
59,750   14,073947   0,204343   11:45:00  21-07-2010
60,000   15,031503   0,202508   12:00:00  21-07-2010
60,250   15,608459   0,198158   12:15:00  21-07-2010
60,500   15,268334   0,189629   12:30:00  21-07-2010
60,750   13,895686   0,176775   12:45:00  21-07-2010
61,000   11,925008   0,160965   13:00:00  21-07-2010
61,250   10,053028   0,144257   13:15:00  21-07-2010
61,500   8,733612   0,128368   13:30:00   21-07-2010
61,750   7,926660   0,114135   13:45:00   21-07-2010
62,000   7,307560   0,101709   14:00:00   21-07-2010
62,250   6,659272   0,091132   14:15:00   21-07-2010
62,500   6,021354   0,082716   14:30:00   21-07-2010
62,750   5,531927   0,076973   14:45:00   21-07-2010
63,000   5,264748   0,074233   15:00:00   21-07-2010
63,250   5,242954   0,074360   15:15:00   21-07-2010
63,500   5,482536   0,076764   15:30:00   21-07-2010
63,750   5,923243   0,080656   15:45:00   21-07-2010
64,000   6,375762   0,085314   16:00:00   21-07-2010
64,250   6,657031   0,090208   16:15:00   21-07-2010
64,500   6,802633   0,094962   16:30:00   21-07-2010
64,750   7,059312   0,099248   16:45:00   21-07-2010
65,000   7,599258   0,102713   17:00:00   21-07-2010
65,250   8,296894   0,104994   17:15:00   21-07-2010
65,500   8,839396   0,105816   17:30:00   21-07-2010
65,750   8,971819   0,105110   17:45:00   21-07-2010
66,000   8,618360   0,103082   18:00:00   21-07-2010
66,250   7,924817   0,100194   18:15:00   21-07-2010
66,500   7,208080   0,097091   18:30:00   21-07-2010
66,750   6,725668   0,094516   18:45:00   21-07-2010
67,000   6,520968   0,093225   19:00:00   21-07-2010
67,250   6,564880   0,093878   19:15:00   21-07-2010
67,500   6,900120   0,096888   19:30:00   21-07-2010
67,750   7,533270   0,102265   19:45:00   21-07-2010
68,000   8,320804   0,109531   20:00:00   21-07-2010
68,250   9,094554   0,117765   20:15:00   21-07-2010
68,500   9,820110   0,125777   20:30:00   21-07-2010
68,750   10,483409   0,132415   20:45:00  21-07-2010
69,000   10,886926   0,136968   21:00:00  21-07-2010
69,250   10,805134   0,139467   21:15:00  21-07-2010
69,500   10,377999   0,140663   21:30:00  21-07-2010
69,750   10,122743   0,141541   21:45:00  21-07-2010
70,000   10,447303   0,142609   22:00:00  21-07-2010
70,250   11,238421   0,143413   22:15:00  21-07-2010
70,500   11,954508   0,142614   22:30:00  21-07-2010
70,750   12,051398   0,138597   22:45:00  21-07-2010
71,000   11,325281   0,130247   23:00:00  21-07-2010
71,250   9,959059   0,117507   23:15:00   21-07-2010
71,500   8,315823   0,101462   23:30:00   21-07-2010
71,750   6,682415   0,084007   23:45:00   21-07-2010
72,000   5,190260   0,067257   00:00:00   22-07-2010
72,250   3,924585   0,052934   00:15:00   22-07-2010
72,500   3,008497   0,041942   00:30:00   22-07-2010
72,750   2,518452   0,034205   00:45:00   22-07-2010
73,000   2,336363   0,028847   01:00:00   22-07-2010
73,250   2,177176   0,024653   01:15:00   22-07-2010
73,500   1,833532   0,020648   01:30:00   22-07-2010
73,750   1,352720   0,016507   01:45:00   22-07-2010
74,000   0,937473   0,012585   02:00:00   22-07-2010
74,250   0,733961   0,009589   02:15:00   22-07-2010
74,500   0,742873   0,008142   02:30:00   22-07-2010
74,750   0,871286   0,008499   02:45:00   22-07-2010
75,000   1,028640   0,010507   03:00:00   22-07-2010
75,250   1,203220   0,013698   03:15:00   22-07-2010
75,500   1,464052   0,017416   03:30:00   22-07-2010
75,750   1,848962   0,020953   03:45:00   22-07-2010
76,000   2,251141   0,023715   04:00:00   22-07-2010
76,250   2,494090   0,025419   04:15:00   22-07-2010
76,500   2,543463   0,026232   04:30:00   22-07-2010
76,750   2,573568   0,026765   04:45:00   22-07-2010
77,000   2,779221   0,027893   05:00:00   22-07-2010
77,250   3,163751   0,030455   05:15:00   22-07-2010
77,500   3,577911   0,034972   05:30:00   22-07-2010
77,750   3,959157   0,041512   05:45:00   22-07-2010
78,000   4,430023   0,049757   06:00:00   22-07-2010
78,250   5,107187   0,059243   06:15:00   22-07-2010
78,500   5,915118   0,069569   06:30:00   22-07-2010
78,750   6,696484   0,080466   06:45:00   22-07-2010
79,000   7,452880   0,091690   07:00:00   22-07-2010
79,250   8,361508   0,102927   07:15:00   22-07-2010
79,500   9,583205   0,113834   07:30:00   22-07-2010
79,750   11,146330   0,124149   07:45:00  22-07-2010
80,000   12,939914   0,133646   08:00:00  22-07-2010
80,250   14,701986   0,141850   08:15:00  22-07-2010
80,500   16,057140   0,147749   08:30:00  22-07-2010
80,750   16,600710   0,149923   08:45:00  22-07-2010
81,000   16,014108   0,147218   09:00:00  22-07-2010
81,250   14,334781   0,139563   09:15:00  22-07-2010
81,500   12,120059   0,128314   09:30:00  22-07-2010
81,750   10,091090   0,115799   09:45:00  22-07-2010
82,000   8,656095   0,104361   10:00:00   22-07-2010
82,250   7,894264   0,095515   10:15:00   22-07-2010
82,500   7,725793   0,089638   10:30:00   22-07-2010
82,750   7,928330   0,086183   10:45:00   22-07-2010
83,000   8,218521   0,084133   11:00:00   22-07-2010
83,250   8,408773   0,082442   11:15:00   22-07-2010
83,500   8,379695   0,080324   11:30:00   22-07-2010
83,750   8,014696   0,077390   11:45:00   22-07-2010
84,000   7,331629   0,073636   12:00:00   22-07-2010
84,250   6,574561   0,069333   12:15:00   22-07-2010
84,500   6,019176   0,064887   12:30:00   22-07-2010
84,750   5,730181   0,060746   12:45:00   22-07-2010
85,000   5,588626   0,057364   13:00:00   22-07-2010
85,250   5,486841   0,055158   13:15:00   22-07-2010
85,500   5,392060   0,054394   13:30:00   22-07-2010
85,750   5,286222   0,055034   13:45:00   22-07-2010
86,000   5,183395   0,056649   14:00:00   22-07-2010
86,250   5,146078   0,058520   14:15:00   22-07-2010
86,500   5,163056   0,059893   14:30:00   22-07-2010
86,750   5,126806   0,060262   14:45:00   22-07-2010
87,000   5,036156   0,059538   15:00:00   22-07-2010
87,250   5,073361   0,058017   15:15:00   22-07-2010
87,500   5,417932   0,056207   15:30:00   22-07-2010
87,750   6,077534   0,054638   15:45:00   22-07-2010
88,000   6,824863   0,053736   16:00:00   22-07-2010
88,250   7,252714   0,053807   16:15:00   22-07-2010
88,500   7,106385   0,055080   16:30:00   22-07-2010
88,750   6,616380   0,057770   16:45:00   22-07-2010
89,000   6,308368   0,062090   17:00:00   22-07-2010
89,250   6,501855   0,068231   17:15:00   22-07-2010
89,500   7,147214   0,076330   17:30:00   22-07-2010
89,750   8,071075   0,086440   17:45:00   22-07-2010
90,000   9,211478   0,098487   18:00:00   22-07-2010
90,250   10,648023   0,112159   18:15:00  22-07-2010
90,500   12,529730   0,126831   18:30:00  22-07-2010
90,750   14,891800   0,141629   18:45:00  22-07-2010
91,000   17,392732   0,155694   19:00:00  22-07-2010
91,250   19,419477   0,168492   19:15:00  22-07-2010
91,500   20,685758   0,179911   19:30:00  22-07-2010
91,750   21,541021   0,190047   19:45:00  22-07-2010
92,000   22,515577   0,198866   20:00:00  22-07-2010
92,250   23,735113   0,206069   20:15:00  22-07-2010
92,500   24,849897   0,211296   20:30:00  22-07-2010
92,750   25,410626   0,214515   20:45:00  22-07-2010
93,000   25,341245   0,216222   21:00:00  22-07-2010
93,250   25,094861   0,217248   21:15:00  22-07-2010
