20,750   3,218461   0,059348   20:45:00   04-05-2016
21,000   3,116437   0,057821   21:00:00   04-05-2016
21,250   2,924913   0,054952   21:15:00   04-05-2016
21,500   2,677539   0,051221   21:30:00   04-05-2016
21,750   2,425346   0,047219   21:45:00   04-05-2016
22,000   2,223354   0,043546   22:00:00   04-05-2016
22,250   2,110504   0,040713   22:15:00   04-05-2016
22,500   2,096740   0,039072   22:30:00   04-05-2016
22,750   2,165513   0,038762   22:45:00   04-05-2016
23,000   2,286851   0,039682   23:00:00   04-05-2016
23,250   2,429430   0,041489   23:15:00   04-05-2016
23,500   2,564050   0,043646   23:30:00   04-05-2016
23,750   2,659675   0,045513   23:45:00   04-05-2016
24,000   2,680875   0,046494   00:00:00   05-05-2016
24,250   2,596502   0,046178   00:15:00   05-05-2016
24,500   2,398757   0,044454   00:30:00   05-05-2016
24,750   2,116873   0,041541   00:45:00   05-05-2016
25,000   1,809499   0,037916   01:00:00   05-05-2016
25,250   1,539154   0,034172   01:15:00   05-05-2016
25,500   1,348699   0,030846   01:30:00   05-05-2016
25,750   1,253563   0,028280   01:45:00   05-05-2016
26,000   1,244902   0,026561   02:00:00   05-05-2016
26,250   1,293759   0,025560   02:15:00   05-05-2016
26,500   1,357649   0,025053   02:30:00   05-05-2016
26,750   1,396648   0,024860   02:45:00   05-05-2016
27,000   1,393756   0,024923   03:00:00   05-05-2016
27,250   1,361559   0,025288   03:15:00   05-05-2016
27,500   1,326355   0,026004   03:30:00   05-05-2016
27,750   1,304498   0,027019   03:45:00   05-05-2016
28,000   1,293996   0,028141   04:00:00   05-05-2016
28,250   1,285861   0,029091   04:15:00   05-05-2016
28,500   1,278357   0,029609   04:30:00   05-05-2016
28,750   1,279287   0,029554   04:45:00   05-05-2016
29,000   1,298952   0,028962   05:00:00   05-05-2016
29,250   1,343756   0,028048   05:15:00   05-05-2016
29,500   1,413517   0,027175   05:30:00   05-05-2016
29,750   1,501366   0,026800   05:45:00   05-05-2016
30,000   1,598401   0,027381   06:00:00   05-05-2016
30,250   1,704173   0,029265   06:15:00   05-05-2016
30,500   1,835557   0,032561   06:30:00   05-05-2016
30,750   2,023559   0,037079   06:45:00   05-05-2016
31,000   2,296872   0,042372   07:00:00   05-05-2016
31,250   2,661878   0,047879   07:15:00   05-05-2016
31,500   3,089163   0,053077   07:30:00   05-05-2016
31,750   3,510845   0,057578   07:45:00   05-05-2016
32,000   3,833346   0,061123   08:00:00   05-05-2016
32,250   3,971488   0,063546   08:15:00   05-05-2016
32,500   3,895618   0,064765   08:30:00   05-05-2016
32,750   3,660097   0,064819   08:45:00   05-05-2016
33,000   3,381815   0,063922   09:00:00   05-05-2016
33,250   3,174935   0,062441   09:15:00   05-05-2016
33,500   3,089009   0,060810   09:30:00   05-05-2016
33,750   3,096735   0,059397   09:45:00   05-05-2016
34,000   3,133310   0,058402   10:00:00   05-05-2016
34,250   3,147158   0,057837   10:15:00   05-05-2016
34,500   3,123271   0,057593   10:30:00   05-05-2016
34,750   3,075060   0,057541   10:45:00   05-05-2016
35,000   3,025683   0,057623   11:00:00   05-05-2016
35,250   2,995683   0,057883   11:15:00   05-05-2016
35,500   2,998898   0,058431   11:30:00   05-05-2016
35,750   3,042440   0,059370   11:45:00   05-05-2016
36,000   3,127563   0,060736   12:00:00   05-05-2016
36,250   3,250321   0,062477   12:15:00   05-05-2016
36,500   3,403702   0,064488   12:30:00   05-05-2016
36,750   3,582807   0,066644   12:45:00   05-05-2016
37,000   3,788160   0,068819   13:00:00   05-05-2016
37,250   4,018032   0,070856   13:15:00   05-05-2016
37,500   4,250264   0,072528   13:30:00   05-05-2016
37,750   4,430690   0,073544   13:45:00   05-05-2016
38,000   4,487878   0,073618   14:00:00   05-05-2016
38,250   4,373084   0,072592   14:15:00   05-05-2016
38,500   4,097609   0,070553   14:30:00   05-05-2016
38,750   3,736514   0,067865   14:45:00   05-05-2016
39,000   3,394939   0,065091   15:00:00   05-05-2016
39,250   3,162329   0,062833   15:15:00   05-05-2016
39,500   3,081197   0,061554   15:30:00   05-05-2016
39,750   3,139098   0,061454   15:45:00   05-05-2016
40,000   3,281629   0,062446   16:00:00   05-05-2016
40,250   3,441712   0,064219   16:15:00   05-05-2016
40,500   3,572530   0,066374   16:30:00   05-05-2016
40,750   3,665071   0,068572   16:45:00   05-05-2016
41,000   3,742128   0,070627   17:00:00   05-05-2016
41,250   3,839055   0,072520   17:15:00   05-05-2016
41,500   3,985088   0,074304   17:30:00   05-05-2016
41,750   4,188431   0,075956   17:45:00   05-05-2016
42,000   4,423711   0,077263   18:00:00   05-05-2016
42,250   4,628109   0,077825   18:15:00   05-05-2016
42,500   4,717832   0,077200   18:30:00   05-05-2016
42,750   4,626354   0,075127   18:45:00   05-05-2016
43,000   4,345522   0,071708   19:00:00   05-05-2016
43,250   3,940312   0,067453   19:15:00   05-05-2016
43,500   3,522442   0,063149   19:30:00   05-05-2016
43,750   3,198784   0,059629   19:45:00   05-05-2016
44,000   3,029622   0,057526   20:00:00   05-05-2016
44,250   3,020342   0,057110   20:15:00   05-05-2016
44,500   3,139996   0,058233   20:30:00   05-05-2016
44,750   3,341248   0,060372   20:45:00   05-05-2016
45,000   3,564923   0,062743   21:00:00   05-05-2016
45,250   3,736372   0,064463   21:15:00   05-05-2016
45,500   3,774252   0,064742   21:30:00   05-05-2016
45,750   3,621734   0,063097   21:45:00   05-05-2016
46,000   3,284889   0,059501   22:00:00   05-05-2016
46,250   2,846201   0,054414   22:15:00   05-05-2016
46,500   2,431645   0,048636   22:30:00   05-05-2016
46,750   2,145070   0,043045   22:45:00   05-05-2016
47,000   2,014456   0,038328   23:00:00   05-05-2016
47,250   1,989130   0,034814   23:15:00   05-05-2016
47,500   1,986528   0,032475   23:30:00   05-05-2016
47,750   1,949125   0,031050   23:45:00   05-05-2016
48,000   1,870165   0,030195   00:00:00   06-05-2016
48,250   1,777562   0,029607   00:15:00   06-05-2016
48,500   1,698407   0,029086   00:30:00   06-05-2016
48,750   1,636405   0,028550   00:45:00   06-05-2016
49,000   1,577559   0,028013   01:00:00   06-05-2016
49,250   1,511975   0,027528   01:15:00   06-05-2016
49,500   1,446526   0,027113   01:30:00   06-05-2016
49,750   1,396415   0,026723   01:45:00   06-05-2016
50,000   1,367852   0,026281   02:00:00   06-05-2016
50,250   1,351973   0,025762   02:15:00   06-05-2016
50,500   1,335390   0,025256   02:30:00   06-05-2016
50,750   1,314551   0,024946   02:45:00   06-05-2016
51,000   1,299126   0,025007   03:00:00   06-05-2016
51,250   1,302882   0,025488   03:15:00   06-05-2016
51,500   1,332580   0,026266   03:30:00   06-05-2016
51,750   1,384066   0,027093   03:45:00   06-05-2016
52,000   1,445070   0,027722   04:00:00   06-05-2016
52,250   1,500009   0,028052   04:15:00   06-05-2016
52,500   1,535904   0,028225   04:30:00   06-05-2016
52,750   1,550468   0,028661   04:45:00   06-05-2016
53,000   1,559639   0,030001   05:00:00   06-05-2016
53,250   1,600897   0,032989   05:15:00   06-05-2016
53,500   1,733367   0,038299   05:30:00   06-05-2016
53,750   2,034916   0,046369   05:45:00   06-05-2016
54,000   2,586699   0,057271   06:00:00   06-05-2016
54,250   3,435702   0,070653   06:15:00   06-05-2016
54,500   4,549750   0,085786   06:30:00   06-05-2016
54,750   5,803855   0,101727   06:45:00   06-05-2016
55,000   7,023340   0,117557   07:00:00   06-05-2016
55,250   8,062083   0,132627   07:15:00   06-05-2016
55,500   8,864455   0,146700   07:30:00   06-05-2016
55,750   9,477806   0,159932   07:45:00   06-05-2016
56,000   10,01977   0,172652   08:00:00   06-05-2016
56,250   10,62013   0,185054   08:15:00   06-05-2016
56,500   11,35341   0,196910   08:30:00   06-05-2016
56,750   12,18382   0,207460   08:45:00   06-05-2016
57,000   12,95588   0,215569   09:00:00   06-05-2016
57,250   13,45295   0,220083   09:15:00   06-05-2016
57,500   13,50308   0,220248   09:30:00   06-05-2016
57,750   13,07071   0,215998   09:45:00   06-05-2016
58,000   12,27400   0,207962   10:00:00   06-05-2016
58,250   11,31632   0,197230   10:15:00   06-05-2016
58,500   10,38061   0,184998   10:30:00   06-05-2016
58,750   9,558848   0,172273   10:45:00   06-05-2016
59,000   8,855292   0,159755   11:00:00   06-05-2016
59,250   8,240838   0,147880   11:15:00   06-05-2016
59,500   7,701133   0,136935   11:30:00   06-05-2016
59,750   7,240987   0,127135   11:45:00   06-05-2016
60,000   6,858132   0,118630   12:00:00   06-05-2016
60,250   6,528047   0,111458   12:15:00   06-05-2016
60,500   6,220777   0,105523   12:30:00   06-05-2016
60,750   5,927985   0,100600   12:45:00   06-05-2016
61,000   5,666532   0,096391   13:00:00   06-05-2016
61,250   5,455030   0,092592   13:15:00   06-05-2016
61,500   5,290333   0,088958   13:30:00   06-05-2016
61,750   5,146479   0,085375   13:45:00   06-05-2016
62,000   4,992766   0,081902   14:00:00   06-05-2016
62,250   4,812436   0,078754   14:15:00   06-05-2016
62,500   4,608840   0,076213   14:30:00   06-05-2016
62,750   4,400005   0,074485   14:45:00   06-05-2016
63,000   4,210399   0,073591   15:00:00   06-05-2016
63,250   4,065016   0,073364   15:15:00   06-05-2016
63,500   3,984147   0,073553   15:30:00   06-05-2016
63,750   3,978456   0,073985   15:45:00   06-05-2016
64,000   4,048526   0,074664   16:00:00   06-05-2016
64,250   4,189222   0,075773   16:15:00   06-05-2016
64,500   4,391974   0,077546   16:30:00   06-05-2016
64,750   4,641233   0,080114   16:45:00   06-05-2016
65,000   4,911285   0,083383   17:00:00   06-05-2016
65,250   5,170491   0,087028   17:15:00   06-05-2016
65,500   5,391662   0,090588   17:30:00   06-05-2016
65,750   5,562338   0,093634   17:45:00   06-05-2016
66,000   5,689314   0,095921   18:00:00   06-05-2016
66,250   5,792794   0,097477   18:15:00   06-05-2016
66,500   5,890944   0,098576   18:30:00   06-05-2016
66,750   5,987528   0,099621   18:45:00   06-05-2016
67,000   6,078017   0,100998   19:00:00   06-05-2016
67,250   6,169663   0,102935   19:15:00   06-05-2016
67,500   6,288615   0,105436   19:30:00   06-05-2016
67,750   6,456284   0,108280   19:45:00   06-05-2016
68,000   6,655485   0,111082   20:00:00   06-05-2016
68,250   6,827728   0,113410   20:15:00   06-05-2016
68,500   6,913280   0,114915   20:30:00   06-05-2016
68,750   6,896769   0,115453   20:45:00   06-05-2016
69,000   6,814677   0,115157   21:00:00   06-05-2016
69,250   6,725272   0,114418   21:15:00   06-05-2016
69,500   6,676833   0,113774   21:30:00   06-05-2016
69,750   6,695165   0,113732   21:45:00   06-05-2016
70,000   6,780494   0,114606   22:00:00   06-05-2016
70,250   6,905614   0,116429   22:15:00   06-05-2016
70,500   7,027268   0,118998   22:30:00   06-05-2016
70,750   7,115892   0,122017   22:45:00   06-05-2016
71,000   7,180063   0,125244   23:00:00   06-05-2016
71,250   7,258773   0,128574   23:15:00   06-05-2016
71,500   7,387279   0,131991   23:30:00   06-05-2016
71,750   7,568210   0,135452   23:45:00   06-05-2016
72,000   7,769052   0,138775   00:00:00   07-05-2016
72,250   7,940848   0,141628   00:15:00   07-05-2016
72,500   8,041566   0,143630   00:30:00   07-05-2016
72,750   8,052135   0,144501   00:45:00   07-05-2016
73,000   7,980171   0,144190   01:00:00   07-05-2016
73,250   7,852617   0,142886   01:15:00   07-05-2016
73,500   7,703456   0,140935   01:30:00   07-05-2016
73,750   7,562430   0,138711   01:45:00   07-05-2016
74,000   7,447122   0,136518   02:00:00   07-05-2016
74,250   7,360402   0,134562   02:15:00   07-05-2016
74,500   7,295810   0,132976   02:30:00   07-05-2016
74,750   7,248505   0,131847   02:45:00   07-05-2016
75,000   7,222631   0,131246   03:00:00   07-05-2016
75,250   7,228165   0,131247   03:15:00   07-05-2016
75,500   7,271890   0,131966   03:30:00   07-05-2016
75,750   7,354914   0,133596   03:45:00   07-05-2016
76,000   7,482089   0,136403   04:00:00   07-05-2016
76,250   7,673768   0,140664   04:15:00   07-05-2016
76,500   7,964569   0,146543   04:30:00   07-05-2016
76,750   8,384289   0,153959   04:45:00   07-05-2016
77,000   8,931601   0,162495   05:00:00   07-05-2016
77,250   9,558632   0,171410   05:15:00   07-05-2016
77,500   10,17924   0,179740   05:30:00   07-05-2016
77,750   10,69829   0,186482   05:45:00   07-05-2016
78,000   11,04284   0,190791   06:00:00   07-05-2016
78,250   11,17539   0,192143   06:15:00   07-05-2016
78,500   11,08849   0,190426   06:30:00   07-05-2016
78,750   10,79796   0,185949   06:45:00   07-05-2016
79,000   10,34581   0,179410   07:00:00   07-05-2016
79,250   9,804502   0,171802   07:15:00   07-05-2016
79,500   9,268571   0,164276   07:30:00   07-05-2016
79,750   8,832239   0,157945   07:45:00   07-05-2016
80,000   8,564366   0,153654   08:00:00   07-05-2016
80,250   8,492903   0,151786   08:15:00   07-05-2016
80,500   8,603677   0,152154   08:30:00   07-05-2016
80,750   8,849126   0,154043   08:45:00   07-05-2016
81,000   9,157268   0,156352   09:00:00   07-05-2016
81,250   9,436572   0,157814   09:15:00   07-05-2016
81,500   9,584048   0,157238   09:30:00   07-05-2016
81,750   9,505479   0,153750   09:45:00   07-05-2016
82,000   9,144573   0,147001   10:00:00   07-05-2016
82,250   8,507763   0,137297   10:15:00   07-05-2016
82,500   7,672932   0,125577   10:30:00   07-05-2016
82,750   6,775687   0,113196   10:45:00   07-05-2016
83,000   5,971456   0,101574   11:00:00   07-05-2016
83,250   5,382239   0,091802   11:15:00   07-05-2016
83,500   5,051165   0,084390   11:30:00   07-05-2016
83,750   4,930515   0,079223   11:45:00   07-05-2016
84,000   4,911984   0,075729   12:00:00   07-05-2016
84,250   4,882302   0,073130   12:15:00   07-05-2016
84,500   4,771281   0,070678   12:30:00   07-05-2016
84,750   4,565378   0,067796   12:45:00   07-05-2016
85,000   4,286353   0,064151   13:00:00   07-05-2016
85,250   3,960703   0,059664   13:15:00   07-05-2016
85,500   3,606935   0,054506   13:30:00   07-05-2016
85,750   3,243680   0,049051   13:45:00   07-05-2016
86,000   2,898643   0,043772   14:00:00   07-05-2016
86,250   2,601468   0,039088   14:15:00   07-05-2016
86,500   2,366709   0,035225   14:30:00   07-05-2016
86,750   2,186802   0,032155   14:45:00   07-05-2016
87,000   2,042694   0,029656   15:00:00   07-05-2016
87,250   1,919524   0,027473   15:15:00   07-05-2016
87,500   1,812738   0,025484   15:30:00   07-05-2016
87,750   1,724973   0,023783   15:45:00   07-05-2016
88,000   1,662945   0,022627   16:00:00   07-05-2016
88,250   1,636433   0,022280   16:15:00   07-05-2016
88,500   1,652824   0,022845   16:30:00   07-05-2016
88,750   1,706085   0,024169   16:45:00   07-05-2016
89,000   1,771908   0,025870   17:00:00   07-05-2016
89,250   1,819775   0,027462   17:15:00   07-05-2016
89,500   1,833616   0,028502   17:30:00   07-05-2016
89,750   1,819675   0,028719   17:45:00   07-05-2016
90,000   1,794226   0,028067   18:00:00   07-05-2016
90,250   1,767402   0,026724   18:15:00   07-05-2016
90,500   1,740517   0,025035   18:30:00   07-05-2016
90,750   1,714047   0,023417   18:45:00   07-05-2016
91,000   1,692192   0,022252   19:00:00   07-05-2016
91,250   1,679229   0,021774   19:15:00   07-05-2016
91,500   1,674359   0,022007   19:30:00   07-05-2016
91,750   1,671071   0,022762   19:45:00   07-05-2016
92,000   1,660192   0,023717   20:00:00   07-05-2016
92,250   1,633040   0,024535   20:15:00   07-05-2016
92,500   1,583886   0,024981   20:30:00   07-05-2016
92,750   1,513715   0,024982   20:45:00   07-05-2016
93,000   1,434481   0,024617   21:00:00   07-05-2016
93,250   1,366997   0,024043   21:15:00   07-05-2016
93,500   1,328588   0,023395   21:30:00   07-05-2016
93,750   1,320066   0,022708   21:45:00   07-05-2016
94,000   1,326616   0,021917   22:00:00   07-05-2016
94,250   1,332239   0,020929   22:15:00   07-05-2016
94,500   1,331537   0,019738   22:30:00   07-05-2016
94,750   1,328089   0,018477   22:45:00   07-05-2016
95,000   1,326087   0,017386   23:00:00   07-05-2016
95,250   1,326457   0,016708   23:15:00   07-05-2016
95,500   1,328641   0,016579   23:30:00   07-05-2016
95,750   1,332307   0,016981   23:45:00   07-05-2016
96,000   1,336371   0,017760   00:00:00   08-05-2016
96,250   1,337436   0,018674   00:15:00   08-05-2016
96,500   1,329863   0,019455   00:30:00   08-05-2016
96,750   1,307696   0,019868   00:45:00   08-05-2016
97,000   1,267157   0,019779   01:00:00   08-05-2016
97,250   1,208218   0,019199   01:15:00   08-05-2016
97,500   1,134813   0,018285   01:30:00   08-05-2016
97,750   1,054587   0,017281   01:45:00   08-05-2016
98,000   0,978709   0,016411   02:00:00   08-05-2016
98,250   0,920315   0,015794   02:15:00   08-05-2016
98,500   0,889532   0,015406   02:30:00   08-05-2016
98,750   0,886505   0,015123   02:45:00   08-05-2016
99,000   0,899186   0,014802   03:00:00   08-05-2016
99,250   0,911802   0,014362   03:15:00   08-05-2016
99,500   0,918548   0,013817   03:30:00   08-05-2016
99,750   0,927329   0,013257   03:45:00   08-05-2016
100,00   0,946788   0,012778   04:00:00   08-05-2016
100,25   0,970713   0,012415   04:15:00   08-05-2016
100,50   0,979690   0,012128   04:30:00   08-05-2016
100,75   0,960102   0,011846   04:45:00   08-05-2016
101,00   0,919642   0,011546   05:00:00   08-05-2016
101,25   0,883034   0,011312   05:15:00   08-05-2016
101,50   0,873882   0,011316   05:30:00   08-05-2016
101,75   0,900196   0,011726   05:45:00   08-05-2016
102,00   0,952455   0,012603   06:00:00   08-05-2016
102,25   1,010374   0,013831   06:15:00   08-05-2016
102,50   1,052494   0,015138   06:30:00   08-05-2016
102,75   1,066404   0,016193   06:45:00   08-05-2016
103,00   1,056438   0,016740   07:00:00   08-05-2016
103,25   1,042561   0,016706   07:15:00   08-05-2016
103,50   1,047941   0,016243   07:30:00   08-05-2016
103,75   1,082403   0,015663   07:45:00   08-05-2016
104,00   1,134403   0,015303   08:00:00   08-05-2016
104,25   1,179410   0,015368   08:15:00   08-05-2016
104,50   1,200048   0,015842   08:30:00   08-05-2016
104,75   1,201580   0,016520   08:45:00   08-05-2016
105,00   1,207589   0,017137   09:00:00   08-05-2016
105,25   1,238883   0,017532   09:15:00   08-05-2016
105,50   1,296502   0,017737   09:30:00   08-05-2016
105,75   1,365104   0,017959   09:45:00   08-05-2016
106,00   1,430187   0,018468   10:00:00   08-05-2016
106,25   1,489767   0,019445   10:15:00   08-05-2016
106,50   1,551394   0,020889   10:30:00   08-05-2016
106,75   1,621725   0,022609   10:45:00   08-05-2016
107,00   1,699407   0,024306   11:00:00   08-05-2016
107,25   1,775086   0,025703   11:15:00   08-05-2016
107,50   1,836692   0,026654   11:30:00   08-05-2016
107,75   1,876733   0,027187   11:45:00   08-05-2016
108,00   1,898544   0,027471   12:00:00   08-05-2016
108,25   1,918456   0,027735   12:15:00   08-05-2016
108,50   1,960524   0,028190   12:30:00   08-05-2016
108,75   2,043096   0,028973   12:45:00   08-05-2016
109,00   2,164767   0,030125   13:00:00   08-05-2016
109,25   2,302469   0,031584   13:15:00   08-05-2016
109,50   2,425322   0,033207   13:30:00   08-05-2016
109,75   2,512568   0,034797   13:45:00   08-05-2016
110,00   2,562053   0,036141   14:00:00   08-05-2016
110,25   2,586732   0,037052   14:15:00   08-05-2016
110,50   2,603803   0,037409   14:30:00   08-05-2016
110,75   2,622413   0,037191   14:45:00   08-05-2016
111,00   2,639030   0,036511   15:00:00   08-05-2016
111,25   2,646726   0,035623   15:15:00   08-05-2016
111,50   2,649164   0,034879   15:30:00   08-05-2016
111,75   2,661604   0,034632   15:45:00   08-05-2016
112,00   2,697380   0,035122   16:00:00   08-05-2016
112,25   2,758214   0,036379   16:15:00   08-05-2016
112,50   2,839793   0,038214   16:30:00   08-05-2016
112,75   2,940204   0,040289   16:45:00   08-05-2016
113,00   3,054926   0,042219   17:00:00   08-05-2016
113,25   3,164637   0,043682   17:15:00   08-05-2016
113,50   3,236946   0,044484   17:30:00   08-05-2016
113,75   3,247037   0,044596   17:45:00   08-05-2016
114,00   3,197241   0,044156   18:00:00   08-05-2016
114,25   3,115840   0,043446   18:15:00   08-05-2016
114,50   3,038700   0,042825   18:30:00   08-05-2016
114,75   2,992630   0,042646   18:45:00   08-05-2016
115,00   2,992116   0,043162   19:00:00   08-05-2016
115,25   3,044988   0,044449   19:15:00   08-05-2016
115,50   3,154653   0,046375   19:30:00   08-05-2016
115,75   3,311654   0,048624   19:45:00   08-05-2016
116,00   3,481981   0,050777   20:00:00   08-05-2016
116,25   3,609868   0,052439   20:15:00   08-05-2016
116,50   3,642750   0,053366   20:30:00   08-05-2016
116,75   3,562124   0,053551   20:45:00   08-05-2016
117,00   3,395674   0,053233   21:00:00   08-05-2016
117,25   3,204250   0,052822   21:15:00   08-05-2016
117,50   3,056467   0,052754   21:30:00   08-05-2016
117,75   3,003823   0,053356   21:45:00   08-05-2016
118,00   3,063722   0,054746   22:00:00   08-05-2016
118,25   3,217744   0,056830   22:15:00   08-05-2016
118,50   3,425646   0,059354   22:30:00   08-05-2016
118,75   3,641618   0,061989   22:45:00   08-05-2016
119,00   3,821332   0,064389   23:00:00   08-05-2016
119,25   3,926761   0,066234   23:15:00   08-05-2016
119,50   3,939381   0,067268   23:30:00   08-05-2016
119,75   3,872693   0,067351   23:45:00   08-05-2016
120,00   3,764731   0,066500   00:00:00   09-05-2016
120,25   3,651051   0,064898   00:15:00   09-05-2016
120,50   3,543285   0,062848   00:30:00   09-05-2016
120,75   3,433479   0,060689   00:45:00   09-05-2016
121,00   3,315528   0,058717   01:00:00   09-05-2016
121,25   3,197744   0,057122   01:15:00   09-05-2016
121,50   3,094120   0,055957   01:30:00   09-05-2016
121,75   3,007540   0,055136   01:45:00   09-05-2016
122,00   2,926597   0,054474   02:00:00   09-05-2016
122,25   2,841229   0,053778   02:15:00   09-05-2016
122,50   2,759699   0,052968   02:30:00   09-05-2016
122,75   2,705533   0,052155   02:45:00   09-05-2016
123,00   2,695258   0,051622   03:00:00   09-05-2016
123,25   2,722598   0,051688   03:15:00   09-05-2016
123,50   2,769705   0,052540   03:30:00   09-05-2016
123,75   2,832915   0,054124   03:45:00   09-05-2016
124,00   2,930294   0,056170   04:00:00   09-05-2016
124,25   3,079086   0,058343   04:15:00   09-05-2016
124,50   3,267968   0,060396   04:30:00   09-05-2016
124,75   3,456052   0,062237   04:45:00   09-05-2016
125,00   3,600570   0,063881   05:00:00   09-05-2016
125,25   3,685591   0,065349   05:15:00   09-05-2016
125,50   3,727420   0,066627   05:30:00   09-05-2016
125,75   3,759690   0,067746   05:45:00   09-05-2016
126,00   3,818811   0,068914   06:00:00   09-05-2016
126,25   3,941066   0,070595   06:15:00   09-05-2016
126,50   4,163022   0,073422   06:30:00   09-05-2016
126,75   4,512930   0,077971   06:45:00   09-05-2016
127,00   4,994258   0,084499   07:00:00   09-05-2016
127,25   5,574665   0,092799   07:15:00   09-05-2016
127,50   6,193345   0,102253   07:30:00   09-05-2016
127,75   6,788925   0,112042   07:45:00   09-05-2016
128,00   7,332917   0,121410   08:00:00   09-05-2016
128,25   7,840269   0,129819   08:15:00   09-05-2016
128,50   8,340105   0,136955   08:30:00   09-05-2016
128,75   8,828041   0,142616   08:45:00   09-05-2016
129,00   9,246746   0,146579   09:00:00   09-05-2016
129,25   9,515466   0,148548   09:15:00   09-05-2016
129,50   9,576197   0,148187   09:30:00   09-05-2016
129,75   9,410345   0,145213   09:45:00   09-05-2016
130,00   9,023286   0,139496   10:00:00   09-05-2016
130,25   8,434577   0,131141   10:15:00   09-05-2016
130,50   7,692809   0,120544   10:30:00   09-05-2016
130,75   6,887259   0,108392   10:45:00   09-05-2016
131,00   6,123797   0,095592   11:00:00   09-05-2016
131,25   5,475812   0,083117   11:15:00   09-05-2016
131,50   4,952334   0,071830   11:30:00   09-05-2016
131,75   4,509879   0,062321   11:45:00   09-05-2016
132,00   4,096457   0,054832   12:00:00   09-05-2016
132,25   3,693229   0,049273   12:15:00   09-05-2016
132,50   3,324829   0,045331   12:30:00   09-05-2016
132,75   3,036062   0,042603   12:45:00   09-05-2016
133,00   2,858094   0,040716   13:00:00   09-05-2016
133,25   2,788727   0,039379   13:15:00   09-05-2016
133,50   2,793157   0,038373   13:30:00   09-05-2016
133,75   2,818375   0,037524   13:45:00   09-05-2016
134,00   2,814124   0,036672   14:00:00   09-05-2016
134,25   2,752970   0,035690   14:15:00   09-05-2016
134,50   2,638940   0,034535   14:30:00   09-05-2016
134,75   2,500033   0,033304   14:45:00   09-05-2016
135,00   2,373284   0,032253   15:00:00   09-05-2016
135,25   2,294283   0,031739   15:15:00   09-05-2016
135,50   2,290081   0,032077   15:30:00   09-05-2016
135,75   2,365879   0,033374   15:45:00   09-05-2016
136,00   2,489488   0,035437   16:00:00   09-05-2016
136,25   2,596709   0,037814   16:15:00   09-05-2016
136,50   2,630326   0,039977   16:30:00   09-05-2016
136,75   2,585907   0,041531   16:45:00   09-05-2016
137,00   2,517854   0,042353   17:00:00   09-05-2016
137,25   2,493947   0,042595   17:15:00   09-05-2016
137,50   2,542277   0,042581   17:30:00   09-05-2016
137,75   2,642760   0,042660   17:45:00   09-05-2016
138,00   2,763516   0,043083   18:00:00   09-05-2016
138,25   2,893839   0,043927   18:15:00   09-05-2016
138,50   3,038995   0,045088   18:30:00   09-05-2016
138,75   3,194531   0,046337   18:45:00   09-05-2016
139,00   3,338857   0,047437   19:00:00   09-05-2016
139,25   3,451790   0,048275   19:15:00   09-05-2016
139,50   3,532167   0,048943   19:30:00   09-05-2016
139,75   3,593326   0,049709   19:45:00   09-05-2016
140,00   3,644831   0,050870   20:00:00   09-05-2016
140,25   3,681340   0,052543   20:15:00   09-05-2016
140,50   3,686706   0,054515   20:30:00   09-05-2016
140,75   3,646803   0,056252   20:45:00   09-05-2016
141,00   3,560854   0,057086   21:00:00   09-05-2016
141,25   3,442589   0,056496   21:15:00   09-05-2016
141,50   3,308612   0,054334   21:30:00   09-05-2016
141,75   3,164174   0,050878   21:45:00   09-05-2016
142,00   3,002358   0,046718   22:00:00   09-05-2016
142,25   2,818345   0,042529   22:15:00   09-05-2016
142,50   2,621595   0,038851   22:30:00   09-05-2016
142,75   2,431535   0,035951   22:45:00   09-05-2016
143,00   2,262904   0,033795   23:00:00   09-05-2016
143,25   2,117799   0,032137   23:15:00   09-05-2016
143,50   1,991338   0,030668   23:30:00   09-05-2016
143,75   1,881839   0,029164   23:45:00   09-05-2016
144,00   1,792833   0,027563   00:00:00   10-05-2016
144,25   1,725582   0,025941   00:15:00   10-05-2016
144,50   1,673577   0,024419   00:30:00   10-05-2016
144,75   1,628024   0,023077   00:45:00   10-05-2016
145,00   1,587023   0,021928   01:00:00   10-05-2016
145,25   1,554502   0,020961   01:15:00   10-05-2016
145,50   1,530766   0,020201   01:30:00   10-05-2016
145,75   1,510766   0,019730   01:45:00   10-05-2016
146,00   1,493764   0,019642   02:00:00   10-05-2016
146,25   1,487815   0,019981   02:15:00   10-05-2016
146,50   1,499034   0,020686   02:30:00   10-05-2016
146,75   1,520131   0,021591   02:45:00   10-05-2016
147,00   1,536379   0,022474   03:00:00   10-05-2016
147,25   1,544166   0,023145   03:15:00   10-05-2016
147,50   1,559912   0,023528   03:30:00   10-05-2016
147,75   1,606831   0,023697   03:45:00   10-05-2016
148,00   1,691406   0,023840   04:00:00   10-05-2016
148,25   1,794216   0,024155   04:15:00   10-05-2016
148,50   1,885813   0,024736   04:30:00   10-05-2016
148,75   1,950325   0,025537   04:45:00   10-05-2016
149,00   1,991392   0,026429   05:00:00   10-05-2016
149,25   2,019193   0,027321   05:15:00   10-05-2016
149,50   2,040532   0,028233   05:30:00   10-05-2016
149,75   2,063567   0,029277   05:45:00   10-05-2016
150,00   2,103963   0,030565   06:00:00   10-05-2016
