15,500   6,331698   0,082561   15:30:00   26-08-2016
15,750   6,181501   0,082792   15:45:00   26-08-2016
16,000   5,847589   0,082783   16:00:00   26-08-2016
16,250   5,394812   0,082545   16:15:00   26-08-2016
16,500   4,944117   0,082184   16:30:00   26-08-2016
16,750   4,628930   0,081888   16:45:00   26-08-2016
17,000   4,527370   0,081876   17:00:00   26-08-2016
17,250   4,622606   0,082334   17:15:00   26-08-2016
17,500   4,827065   0,083395   17:30:00   26-08-2016
17,750   5,052054   0,085151   17:45:00   26-08-2016
18,000   5,262452   0,087671   18:00:00   26-08-2016
18,250   5,473464   0,091002   18:15:00   26-08-2016
18,500   5,708466   0,095130   18:30:00   26-08-2016
18,750   5,972738   0,099967   18:45:00   26-08-2016
19,000   6,264450   0,105358   19:00:00   26-08-2016
19,250   6,589094   0,111118   19:15:00   26-08-2016
19,500   6,944729   0,117068   19:30:00   26-08-2016
19,750   7,299162   0,123041   19:45:00   26-08-2016
20,000   7,602072   0,128869   20:00:00   26-08-2016
20,250   7,828640   0,134355   20:15:00   26-08-2016
20,500   8,004223   0,139263   20:30:00   26-08-2016
20,750   8,178756   0,143305   20:45:00   26-08-2016
21,000   8,374493   0,146144   21:00:00   26-08-2016
21,250   8,552413   0,147426   21:15:00   26-08-2016
21,500   8,620815   0,146871   21:30:00   26-08-2016
21,750   8,481054   0,144402   21:45:00   26-08-2016
22,000   8,088324   0,140275   22:00:00   26-08-2016
22,250   7,494041   0,135130   22:15:00   26-08-2016
22,500   6,837408   0,129897   22:30:00   26-08-2016
22,750   6,282301   0,125584   22:45:00   26-08-2016
23,000   5,939624   0,123010   23:00:00   26-08-2016
23,250   5,831688   0,122598   23:15:00   26-08-2016
23,500   5,918268   0,124294   23:30:00   26-08-2016
23,750   6,146241   0,127620   23:45:00   26-08-2016
24,000   6,469083   0,131821   00:00:00   27-08-2016
24,250   6,827373   0,136048   00:15:00   27-08-2016
24,500   7,132639   0,139524   00:30:00   27-08-2016
24,750   7,292156   0,141682   00:45:00   27-08-2016
25,000   7,259306   0,142238   01:00:00   27-08-2016
25,250   7,059968   0,141201   01:15:00   27-08-2016
25,500   6,769673   0,138817   01:30:00   27-08-2016
25,750   6,464439   0,135462   01:45:00   27-08-2016
26,000   6,185843   0,131533   02:00:00   27-08-2016
26,250   5,939808   0,127369   02:15:00   27-08-2016
26,500   5,718600   0,123221   02:30:00   27-08-2016
26,750   5,520487   0,119263   02:45:00   27-08-2016
27,000   5,350105   0,115639   03:00:00   27-08-2016
27,250   5,208402   0,112498   03:15:00   27-08-2016
27,500   5,094183   0,110008   03:30:00   27-08-2016
27,750   5,016997   0,108306   03:45:00   27-08-2016
28,000   4,993825   0,107415   04:00:00   27-08-2016
28,250   5,019363   0,107169   04:15:00   27-08-2016
28,500   5,045963   0,107228   04:30:00   27-08-2016
28,750   5,011698   0,107210   04:45:00   27-08-2016
29,000   4,896942   0,106871   05:00:00   27-08-2016
29,250   4,748922   0,106237   05:15:00   27-08-2016
29,500   4,648913   0,105582   05:30:00   27-08-2016
29,750   4,657381   0,105265   05:45:00   27-08-2016
30,000   4,781067   0,105531   06:00:00   27-08-2016
30,250   4,973240   0,106392   06:15:00   27-08-2016
30,500   5,160077   0,107640   06:30:00   27-08-2016
30,750   5,283416   0,108972   06:45:00   27-08-2016
31,000   5,335345   0,110128   07:00:00   27-08-2016
31,250   5,353627   0,110965   07:15:00   27-08-2016
31,500   5,379417   0,111458   07:30:00   27-08-2016
31,750   5,418457   0,111661   07:45:00   27-08-2016
32,000   5,441273   0,111686   08:00:00   27-08-2016
32,250   5,416122   0,111697   08:15:00   27-08-2016
32,500   5,342391   0,111911   08:30:00   27-08-2016
32,750   5,260236   0,112557   08:45:00   27-08-2016
33,000   5,232350   0,113792   09:00:00   27-08-2016
33,250   5,308287   0,115602   09:15:00   27-08-2016
33,500   5,490518   0,117762   09:30:00   27-08-2016
33,750   5,724086   0,119898   09:45:00   27-08-2016
34,000   5,922251   0,121655   10:00:00   27-08-2016
34,250   6,018597   0,122884   10:15:00   27-08-2016
34,500   6,013319   0,123757   10:30:00   27-08-2016
34,750   5,978553   0,124719   10:45:00   27-08-2016
35,000   6,014985   0,126276   11:00:00   27-08-2016
35,250   6,189758   0,128730   11:15:00   27-08-2016
35,500   6,498622   0,131982   11:30:00   27-08-2016
35,750   6,872859   0,135514   11:45:00   27-08-2016
36,000   7,217428   0,138551   12:00:00   27-08-2016
36,250   7,449818   0,140326   12:15:00   27-08-2016
36,500   7,519129   0,140307   12:30:00   27-08-2016
36,750   7,408533   0,138312   12:45:00   27-08-2016
37,000   7,134704   0,134475   13:00:00   27-08-2016
37,250   6,745197   0,129130   13:15:00   27-08-2016
37,500   6,303017   0,122666   13:30:00   27-08-2016
37,750   5,859666   0,115446   13:45:00   27-08-2016
38,000   5,436719   0,107780   14:00:00   27-08-2016
38,250   5,031194   0,099965   14:15:00   27-08-2016
38,500   4,636736   0,092319   14:30:00   27-08-2016
38,750   4,260841   0,085185   14:45:00   27-08-2016
39,000   3,927179   0,078897   15:00:00   27-08-2016
39,250   3,665092   0,073702   15:15:00   27-08-2016
39,500   3,493421   0,069708   15:30:00   27-08-2016
39,750   3,407075   0,066868   15:45:00   27-08-2016
40,000   3,375963   0,065007   16:00:00   27-08-2016
40,250   3,360735   0,063888   16:15:00   27-08-2016
40,500   3,335857   0,063270   16:30:00   27-08-2016
40,750   3,301529   0,062947   16:45:00   27-08-2016
41,000   3,275517   0,062760   17:00:00   27-08-2016
41,250   3,274600   0,062585   17:15:00   27-08-2016
41,500   3,300733   0,062325   17:30:00   27-08-2016
41,750   3,337388   0,061905   17:45:00   27-08-2016
42,000   3,354754   0,061294   18:00:00   27-08-2016
42,250   3,324393   0,060532   18:15:00   27-08-2016
42,500   3,240206   0,059746   18:30:00   27-08-2016
42,750   3,130444   0,059133   18:45:00   27-08-2016
43,000   3,045085   0,058906   19:00:00   27-08-2016
43,250   3,024891   0,059216   19:15:00   27-08-2016
43,500   3,078859   0,060082   19:30:00   27-08-2016
43,750   3,186489   0,061358   19:45:00   27-08-2016
44,000   3,312083   0,062755   20:00:00   27-08-2016
44,250   3,412100   0,063929   20:15:00   27-08-2016
44,500   3,441020   0,064596   20:30:00   27-08-2016
44,750   3,372855   0,064650   20:45:00   27-08-2016
45,000   3,229264   0,064218   21:00:00   27-08-2016
45,250   3,080886   0,063641   21:15:00   27-08-2016
45,500   3,009798   0,063371   21:30:00   27-08-2016
45,750   3,063150   0,063831   21:45:00   27-08-2016
46,000   3,234960   0,065282   22:00:00   27-08-2016
46,250   3,480436   0,067745   22:15:00   27-08-2016
46,500   3,741424   0,070993   22:30:00   27-08-2016
46,750   3,967531   0,074610   22:45:00   27-08-2016
47,000   4,130519   0,078073   23:00:00   27-08-2016
47,250   4,226269   0,080833   23:15:00   27-08-2016
47,500   4,256567   0,082378   23:30:00   27-08-2016
47,750   4,203906   0,082289   23:45:00   27-08-2016
48,000   4,031386   0,080304   00:00:00   28-08-2016
48,250   3,717238   0,076400   00:15:00   28-08-2016
48,500   3,289062   0,070832   00:30:00   28-08-2016
48,750   2,817943   0,064116   00:45:00   28-08-2016
49,000   2,377829   0,056923   01:00:00   28-08-2016
49,250   2,011210   0,049920   01:15:00   28-08-2016
49,500   1,726030   0,043631   01:30:00   28-08-2016
49,750   1,511707   0,038361   01:45:00   28-08-2016
50,000   1,352444   0,034208   02:00:00   28-08-2016
50,250   1,232818   0,031125   02:15:00   28-08-2016
50,500   1,141926   0,028994   02:30:00   28-08-2016
50,750   1,077021   0,027665   02:45:00   28-08-2016
51,000   1,041629   0,026978   03:00:00   28-08-2016
51,250   1,037537   0,026759   03:15:00   28-08-2016
51,500   1,057600   0,026833   03:30:00   28-08-2016
51,750   1,086029   0,027038   03:45:00   28-08-2016
52,000   1,105838   0,027254   04:00:00   28-08-2016
52,250   1,108003   0,027420   04:15:00   28-08-2016
52,500   1,096979   0,027547   04:30:00   28-08-2016
52,750   1,089324   0,027704   04:45:00   28-08-2016
53,000   1,105229   0,028005   05:00:00   28-08-2016
53,250   1,157496   0,028584   05:15:00   28-08-2016
53,500   1,245379   0,029554   05:30:00   28-08-2016
53,750   1,357305   0,030972   05:45:00   28-08-2016
54,000   1,479260   0,032802   06:00:00   28-08-2016
54,250   1,602083   0,034905   06:15:00   28-08-2016
54,500   1,723378   0,037073   06:30:00   28-08-2016
54,750   1,844517   0,039085   06:45:00   28-08-2016
55,000   1,965951   0,040786   07:00:00   28-08-2016
55,250   2,084084   0,042120   07:15:00   28-08-2016
55,500   2,190687   0,043134   07:30:00   28-08-2016
55,750   2,273013   0,043930   07:45:00   28-08-2016
56,000   2,313944   0,044614   08:00:00   28-08-2016
56,250   2,296620   0,045259   08:15:00   28-08-2016
56,500   2,217779   0,045914   08:30:00   28-08-2016
56,750   2,102594   0,046614   08:45:00   28-08-2016
57,000   2,003376   0,047396   09:00:00   28-08-2016
57,250   1,973884   0,048290   09:15:00   28-08-2016
57,500   2,035927   0,049292   09:30:00   28-08-2016
57,750   2,166745   0,050358   09:45:00   28-08-2016
58,000   2,317477   0,051417   10:00:00   28-08-2016
58,250   2,444590   0,052406   10:15:00   28-08-2016
58,500   2,528724   0,053310   10:30:00   28-08-2016
58,750   2,572934   0,054168   10:45:00   28-08-2016
59,000   2,591407   0,055049   11:00:00   28-08-2016
59,250   2,602310   0,056013   11:15:00   28-08-2016
59,500   2,627346   0,057074   11:30:00   28-08-2016
59,750   2,689758   0,058203   11:45:00   28-08-2016
60,000   2,803672   0,059344   12:00:00   28-08-2016
60,250   2,961255   0,060451   12:15:00   28-08-2016
60,500   3,133629   0,061515   12:30:00   28-08-2016
60,750   3,289760   0,062563   12:45:00   28-08-2016
61,000   3,415268   0,063634   13:00:00   28-08-2016
61,250   3,511486   0,064738   13:15:00   28-08-2016
61,500   3,580062   0,065826   13:30:00   28-08-2016
61,750   3,615608   0,066780   13:45:00   28-08-2016
62,000   3,614184   0,067451   14:00:00   28-08-2016
62,250   3,582058   0,067722   14:15:00   28-08-2016
62,500   3,531105   0,067559   14:30:00   28-08-2016
62,750   3,468248   0,067030   14:45:00   28-08-2016
63,000   3,394623   0,066280   15:00:00   28-08-2016
63,250   3,316044   0,065466   15:15:00   28-08-2016
63,500   3,249725   0,064713   15:30:00   28-08-2016
63,750   3,213687   0,064078   15:45:00   28-08-2016
64,000   3,205525   0,063553   16:00:00   28-08-2016
64,250   3,195147   0,063083   16:15:00   28-08-2016
64,500   3,146811   0,062595   16:30:00   28-08-2016
64,750   3,053533   0,062042   16:45:00   28-08-2016
65,000   2,949153   0,061430   17:00:00   28-08-2016
65,250   2,884210   0,060837   17:15:00   28-08-2016
65,500   2,887314   0,060405   17:30:00   28-08-2016
65,750   2,945715   0,060318   17:45:00   28-08-2016
66,000   3,021694   0,060783   18:00:00   28-08-2016
66,250   3,094794   0,062016   18:15:00   28-08-2016
66,500   3,197706   0,064196   18:30:00   28-08-2016
66,750   3,409017   0,067370   18:45:00   28-08-2016
67,000   3,798387   0,071351   19:00:00   28-08-2016
67,250   4,375179   0,075665   19:15:00   28-08-2016
67,500   5,098471   0,079666   19:30:00   28-08-2016
67,750   5,926242   0,082776   19:45:00   28-08-2016
68,000   6,813616   0,084764   20:00:00   28-08-2016
68,250   7,640868   0,085893   20:15:00   28-08-2016
68,500   8,185004   0,086836   20:30:00   28-08-2016
68,750   8,229783   0,088405   20:45:00   28-08-2016
69,000   7,733001   0,091218   21:00:00   28-08-2016
69,250   6,883365   0,095459   21:15:00   28-08-2016
69,500   5,998054   0,100823   21:30:00   28-08-2016
69,750   5,359767   0,106617   21:45:00   28-08-2016
70,000   5,103076   0,111977   22:00:00   28-08-2016
70,250   5,187317   0,116097   22:15:00   28-08-2016
70,500   5,444697   0,118410   22:30:00   28-08-2016
70,750   5,673906   0,118680   22:45:00   28-08-2016
71,000   5,733843   0,117003   23:00:00   28-08-2016
71,250   5,591800   0,113728   23:15:00   28-08-2016
71,500   5,308463   0,109349   23:30:00   28-08-2016
71,750   4,979671   0,104395   23:45:00   28-08-2016
72,000   4,677120   0,099352   00:00:00   29-08-2016
72,250   4,424744   0,094626   00:15:00   29-08-2016
72,500   4,216611   0,090539   00:30:00   29-08-2016
72,750   4,049146   0,087341   00:45:00   29-08-2016
73,000   3,935401   0,085240   01:00:00   29-08-2016
73,250   3,894644   0,084418   01:15:00   29-08-2016
73,500   3,937111   0,085038   01:30:00   29-08-2016
73,750   4,063258   0,087229   01:45:00   29-08-2016
74,000   4,274219   0,091027   02:00:00   29-08-2016
74,250   4,574995   0,096309   02:15:00   29-08-2016
74,500   4,961484   0,102727   02:30:00   29-08-2016
74,750   5,403458   0,109686   02:45:00   29-08-2016
75,000   5,842572   0,116415   03:00:00   29-08-2016
75,250   6,210840   0,122117   03:15:00   29-08-2016
75,500   6,455960   0,126175   03:30:00   29-08-2016
75,750   6,555384   0,128297   03:45:00   29-08-2016
76,000   6,515023   0,128573   04:00:00   29-08-2016
76,250   6,363077   0,127395   04:15:00   29-08-2016
76,500   6,146345   0,125304   04:30:00   29-08-2016
76,750   5,923426   0,122847   04:45:00   29-08-2016
77,000   5,749351   0,120484   05:00:00   29-08-2016
77,250   5,659405   0,118565   05:15:00   29-08-2016
77,500   5,663095   0,117352   05:30:00   29-08-2016
77,750   5,747600   0,117064   05:45:00   29-08-2016
78,000   5,885359   0,117943   06:00:00   29-08-2016
78,250   6,050075   0,120349   06:15:00   29-08-2016
78,500   6,245967   0,124830   06:30:00   29-08-2016
78,750   6,534208   0,132125   06:45:00   29-08-2016
79,000   7,027852   0,143047   07:00:00   29-08-2016
79,250   7,850825   0,158242   07:15:00   29-08-2016
79,500   9,090041   0,177881   07:30:00   29-08-2016
79,750   10,76324   0,201373   07:45:00   29-08-2016
80,000   12,79215   0,227223   08:00:00   29-08-2016
80,250   14,97487   0,253114   08:15:00   29-08-2016
80,500   16,99440   0,276258   08:30:00   29-08-2016
80,750   18,50244   0,293953   08:45:00   29-08-2016
81,000   19,24878   0,304187   09:00:00   29-08-2016
81,250   19,17128   0,306083   09:15:00   29-08-2016
81,500   18,39376   0,300014   09:30:00   29-08-2016
81,750   17,15321   0,287370   09:45:00   29-08-2016
82,000   15,70818   0,270095   10:00:00   29-08-2016
82,250   14,26397   0,250213   10:15:00   29-08-2016
82,500   12,93334   0,229501   10:30:00   29-08-2016
82,750   11,74499   0,209387   10:45:00   29-08-2016
83,000   10,69351   0,190980   11:00:00   29-08-2016
83,250   9,794685   0,175134   11:15:00   29-08-2016
83,500   9,100873   0,162433   11:30:00   29-08-2016
83,750   8,663714   0,153104   11:45:00   29-08-2016
84,000   8,479412   0,146933   12:00:00   29-08-2016
84,250   8,467612   0,143283   12:15:00   29-08-2016
84,500   8,502743   0,141248   12:30:00   29-08-2016
84,750   8,473533   0,139905   12:45:00   29-08-2016
85,000   8,330525   0,138540   13:00:00   29-08-2016
85,250   8,092933   0,136742   13:15:00   29-08-2016
85,500   7,810818   0,134342   13:30:00   29-08-2016
85,750   7,510113   0,131287   13:45:00   29-08-2016
86,000   7,167822   0,127531   14:00:00   29-08-2016
86,250   6,741593   0,123014   14:15:00   29-08-2016
86,500   6,223248   0,117706   14:30:00   29-08-2016
86,750   5,660377   0,111654   14:45:00   29-08-2016
87,000   5,125507   0,104986   15:00:00   29-08-2016
87,250   4,664991   0,097913   15:15:00   29-08-2016
87,500   4,273612   0,090731   15:30:00   29-08-2016
87,750   3,914595   0,083855   15:45:00   29-08-2016
88,000   3,568589   0,077799   16:00:00   29-08-2016
88,250   3,269674   0,073085   16:15:00   29-08-2016
88,500   3,089298   0,070069   16:30:00   29-08-2016
88,750   3,073947   0,068780   16:45:00   29-08-2016
89,000   3,195885   0,068896   17:00:00   29-08-2016
89,250   3,370418   0,069866   17:15:00   29-08-2016
89,500   3,521385   0,071139   17:30:00   29-08-2016
89,750   3,625121   0,072342   17:45:00   29-08-2016
90,000   3,697504   0,073366   18:00:00   29-08-2016
90,250   3,757610   0,074311   18:15:00   29-08-2016
90,500   3,813591   0,075397   18:30:00   29-08-2016
90,750   3,872562   0,076880   18:45:00   29-08-2016
91,000   3,950410   0,079018   19:00:00   29-08-2016
91,250   4,073263   0,082056   19:15:00   29-08-2016
91,500   4,275389   0,086199   19:30:00   29-08-2016
91,750   4,589402   0,091547   19:45:00   29-08-2016
92,000   5,025646   0,097999   20:00:00   29-08-2016
92,250   5,556116   0,105166   20:15:00   29-08-2016
92,500   6,119020   0,112350   20:30:00   29-08-2016
92,750   6,635418   0,118635   20:45:00   29-08-2016
93,000   7,020029   0,123080   21:00:00   29-08-2016
93,250   7,190360   0,124969   21:15:00   29-08-2016
93,500   7,091449   0,124030   21:30:00   29-08-2016
93,750   6,730325   0,120523   21:45:00   29-08-2016
94,000   6,188994   0,115159   22:00:00   29-08-2016
94,250   5,596550   0,108872   22:15:00   29-08-2016
94,500   5,074524   0,102526   22:30:00   29-08-2016
94,750   4,687219   0,096687   22:45:00   29-08-2016
95,000   4,423596   0,091540   23:00:00   29-08-2016
95,250   4,220686   0,086976   23:15:00   29-08-2016
95,500   4,014323   0,082784   23:30:00   29-08-2016
95,750   3,782058   0,078846   23:45:00   29-08-2016
96,000   3,548217   0,075240   00:00:00   30-08-2016
96,250   3,354352   0,072224   00:15:00   30-08-2016
96,500   3,226938   0,070142   00:30:00   30-08-2016
96,750   3,169337   0,069319   00:45:00   30-08-2016
97,000   3,177009   0,069986   01:00:00   30-08-2016
97,250   3,254965   0,072248   01:15:00   30-08-2016
97,500   3,419779   0,076062   01:30:00   30-08-2016
97,750   3,685671   0,081221   01:45:00   30-08-2016
98,000   4,047906   0,087336   02:00:00   30-08-2016
98,250   4,476500   0,093867   02:15:00   30-08-2016
98,500   4,921826   0,100204   02:30:00   30-08-2016
98,750   5,325348   0,105792   02:45:00   30-08-2016
99,000   5,631911   0,110269   03:00:00   30-08-2016
99,250   5,805612   0,113560   03:15:00   30-08-2016
99,500   5,846717   0,115910   03:30:00   30-08-2016
99,750   5,797863   0,117849   03:45:00   30-08-2016
100,00   5,731966   0,120104   04:00:00   30-08-2016
100,25   5,733934   0,123487   04:15:00   30-08-2016
100,50   5,896141   0,128744   04:30:00   30-08-2016
100,75   6,319683   0,136364   04:45:00   30-08-2016
101,00   7,080672   0,146366   05:00:00   30-08-2016
101,25   8,149118   0,158166   05:15:00   30-08-2016
101,50   9,330306   0,170652   05:30:00   30-08-2016
101,75   10,32367   0,182511   05:45:00   30-08-2016
102,00   10,89405   0,192756   06:00:00   30-08-2016
102,25   11,02712   0,201189   06:15:00   30-08-2016
102,50   10,94571   0,208578   06:30:00   30-08-2016
102,75   10,98691   0,216399   06:45:00   30-08-2016
103,00   11,43760   0,226237   07:00:00   30-08-2016
103,25   12,41928   0,239104   07:15:00   30-08-2016
103,50   13,85703   0,254957   07:30:00   30-08-2016
103,75   15,52665   0,272596   07:45:00   30-08-2016
104,00   17,14771   0,289952   08:00:00   30-08-2016
104,25   18,47016   0,304630   08:15:00   30-08-2016
104,50   19,31383   0,314518   08:30:00   30-08-2016
104,75   19,56802   0,318286   08:45:00   30-08-2016
105,00   19,19649   0,315655   09:00:00   30-08-2016
105,25   18,27098   0,307364   09:15:00   30-08-2016
105,50   16,99424   0,294856   09:30:00   30-08-2016
105,75   15,64904   0,279796   09:45:00   30-08-2016
106,00   14,47133   0,263588   10:00:00   30-08-2016
106,25   13,53654   0,247090   10:15:00   30-08-2016
106,50   12,75628   0,230653   10:30:00   30-08-2016
106,75   11,98512   0,214391   10:45:00   30-08-2016
107,00   11,14149   0,198521   11:00:00   30-08-2016
107,25   10,25274   0,183510   11:15:00   30-08-2016
107,50   9,414163   0,169967   11:30:00   30-08-2016
107,75   8,712254   0,158376   11:45:00   30-08-2016
108,00   8,166982   0,148858   12:00:00   30-08-2016
108,25   7,726231   0,141143   12:15:00   30-08-2016
108,50   7,313211   0,134739   12:30:00   30-08-2016
108,75   6,888930   0,129188   12:45:00   30-08-2016
109,00   6,475919   0,124227   13:00:00   30-08-2016
109,25   6,124974   0,119799   13:15:00   30-08-2016
109,50   5,862509   0,115942   13:30:00   30-08-2016
109,75   5,668944   0,112649   13:45:00   30-08-2016
110,00   5,498372   0,109792   14:00:00   30-08-2016
110,25   5,310537   0,107134   14:15:00   30-08-2016
110,50   5,088278   0,104398   14:30:00   30-08-2016
110,75   4,837855   0,101355   14:45:00   30-08-2016
111,00   4,580858   0,097878   15:00:00   30-08-2016
111,25   4,343012   0,093968   15:15:00   30-08-2016
111,50   4,144324   0,089734   15:30:00   30-08-2016
111,75   3,996245   0,085366   15:45:00   30-08-2016
112,00   3,904003   0,081094   16:00:00   30-08-2016
112,25   3,864376   0,077149   16:15:00   30-08-2016
112,50   3,857691   0,073711   16:30:00   30-08-2016
112,75   3,848269   0,070857   16:45:00   30-08-2016
113,00   3,802097   0,068536   17:00:00   30-08-2016
113,25   3,706616   0,066584   17:15:00   30-08-2016
113,50   3,571049   0,064796   17:30:00   30-08-2016
113,75   3,410462   0,063030   17:45:00   30-08-2016
114,00   3,239381   0,061303   18:00:00   30-08-2016
114,25   3,087321   0,059818   18:15:00   30-08-2016
114,50   3,012594   0,058910   18:30:00   30-08-2016
114,75   3,080017   0,058913   18:45:00   30-08-2016
115,00   3,306737   0,060021   19:00:00   30-08-2016
115,25   3,629430   0,062204   19:15:00   30-08-2016
115,50   3,938673   0,065206   19:30:00   30-08-2016
115,75   4,156553   0,068625   19:45:00   30-08-2016
116,00   4,281628   0,072027   20:00:00   30-08-2016
116,25   4,360281   0,075036   20:15:00   30-08-2016
116,50   4,425492   0,077385   20:30:00   30-08-2016
116,75   4,471401   0,078922   20:45:00   30-08-2016
117,00   4,476814   0,079583   21:00:00   30-08-2016
117,25   4,433295   0,079365   21:15:00   30-08-2016
117,50   4,345339   0,078324   21:30:00   30-08-2016
117,75   4,218709   0,076600   21:45:00   30-08-2016
118,00   4,062811   0,074430   22:00:00   30-08-2016
118,25   3,900368   0,072128   22:15:00   30-08-2016
118,50   3,762297   0,070007   22:30:00   30-08-2016
118,75   3,668772   0,068306   22:45:00   30-08-2016
119,00   3,618250   0,067143   23:00:00   30-08-2016
119,25   3,595419   0,066550   23:15:00   30-08-2016
119,50   3,587733   0,066520   23:30:00   30-08-2016
119,75   3,595985   0,067028   23:45:00   30-08-2016
120,00   3,634043   0,067997   00:00:00   31-08-2016
120,25   3,719227   0,069246   00:15:00   31-08-2016
120,50   3,855250   0,070492   00:30:00   31-08-2016
120,75   4,014247   0,071427   00:45:00   31-08-2016
121,00   4,133722   0,071850   01:00:00   31-08-2016
121,25   4,142194   0,071752   01:15:00   31-08-2016
121,50   4,004624   0,071329   01:30:00   31-08-2016
121,75   3,755176   0,070905   01:45:00   31-08-2016
122,00   3,489512   0,070818   02:00:00   31-08-2016
122,25   3,319566   0,071327   02:15:00   31-08-2016
122,50   3,319014   0,072558   02:30:00   31-08-2016
122,75   3,488811   0,074483   02:45:00   31-08-2016
123,00   3,759415   0,076922   03:00:00   31-08-2016
123,25   4,030844   0,079576   03:15:00   31-08-2016
123,50   4,229987   0,082094   03:30:00   31-08-2016
123,75   4,344990   0,084166   03:45:00   31-08-2016
124,00   4,408462   0,085614   04:00:00   31-08-2016
124,25   4,449811   0,086432   04:15:00   31-08-2016
124,50   4,470675   0,086751   04:30:00   31-08-2016
124,75   4,466791   0,086746   04:45:00   31-08-2016
125,00   4,457730   0,086540   05:00:00   31-08-2016
125,25   4,476127   0,086147   05:15:00   31-08-2016
125,50   4,526190   0,085511   05:30:00   31-08-2016
125,75   4,567043   0,084587   05:45:00   31-08-2016
126,00   4,547082   0,083434   06:00:00   31-08-2016
126,25   4,454246   0,082246   06:15:00   31-08-2016
126,50   4,333714   0,081300   06:30:00   31-08-2016
126,75   4,263227   0,080870   06:45:00   31-08-2016
127,00   4,309892   0,081155   07:00:00   31-08-2016
127,25   4,495497   0,082250   07:15:00   31-08-2016
127,50   4,788212   0,084142   07:30:00   31-08-2016
127,75   5,124523   0,086709   07:45:00   31-08-2016
128,00   5,443527   0,089694   08:00:00   31-08-2016
128,25   5,706770   0,092719   08:15:00   31-08-2016
128,50   5,897074   0,095343   08:30:00   31-08-2016
128,75   6,012946   0,097170   08:45:00   31-08-2016
129,00   6,069373   0,097953   09:00:00   31-08-2016
129,25   6,096043   0,097634   09:15:00   31-08-2016
129,50   6,123742   0,096324   09:30:00   31-08-2016
129,75   6,166788   0,094245   09:45:00   31-08-2016
130,00   6,217057   0,091670   10:00:00   31-08-2016
130,25   6,255333   0,088878   10:15:00   31-08-2016
130,50   6,270582   0,086132   10:30:00   31-08-2016
130,75   6,268830   0,083661   10:45:00   31-08-2016
131,00   6,259947   0,081657   11:00:00   31-08-2016
131,25   6,235196   0,080257   11:15:00   31-08-2016
131,50   6,166354   0,079527   11:30:00   31-08-2016
131,75   6,036010   0,079425   11:45:00   31-08-2016
132,00   5,866036   0,079773   12:00:00   31-08-2016
132,25   5,706699   0,080243   12:15:00   31-08-2016
132,50   5,594403   0,080425   12:30:00   31-08-2016
132,75   5,521147   0,079931   12:45:00   31-08-2016
133,00   5,440929   0,078526   13:00:00   31-08-2016
133,25   5,301580   0,076195   13:15:00   31-08-2016
133,50   5,079431   0,073140   13:30:00   31-08-2016
133,75   4,800333   0,069707   13:45:00   31-08-2016
134,00   4,531710   0,066285   14:00:00   31-08-2016
134,25   4,341390   0,063228   14:15:00   31-08-2016
134,50   4,252216   0,060793   14:30:00   31-08-2016
134,75   4,236999   0,059099   14:45:00   31-08-2016
135,00   4,258297   0,058105   15:00:00   31-08-2016
135,25   4,304349   0,057642   15:15:00   31-08-2016
135,50   4,382169   0,057477   15:30:00   31-08-2016
135,75   4,488544   0,057408   15:45:00   31-08-2016
136,00   4,600220   0,057319   16:00:00   31-08-2016
136,25   4,684959   0,057182   16:15:00   31-08-2016
136,50   4,710232   0,057012   16:30:00   31-08-2016
136,75   4,649091   0,056825   16:45:00   31-08-2016
137,00   4,495774   0,056635   17:00:00   31-08-2016
137,25   4,279915   0,056475   17:15:00   31-08-2016
137,50   4,058727   0,056405   17:30:00   31-08-2016
137,75   3,892157   0,056499   17:45:00   31-08-2016
138,00   3,820640   0,056806   18:00:00   31-08-2016
138,25   3,851643   0,057334   18:15:00   31-08-2016
138,50   3,956717   0,058056   18:30:00   31-08-2016
138,75   4,089250   0,058928   18:45:00   31-08-2016
139,00   4,217616   0,059895   19:00:00   31-08-2016
139,25   4,339448   0,060862   19:15:00   31-08-2016
139,50   4,455772   0,061681   19:30:00   31-08-2016
139,75   4,535913   0,062174   19:45:00   31-08-2016
140,00   4,522666   0,062205   20:00:00   31-08-2016
140,25   4,380054   0,061753   20:15:00   31-08-2016
140,50   4,132997   0,060944   20:30:00   31-08-2016
140,75   3,856246   0,059985   20:45:00   31-08-2016
141,00   3,625311   0,059069   21:00:00   31-08-2016
141,25   3,477093   0,058286   21:15:00   31-08-2016
141,50   3,407980   0,057636   21:30:00   31-08-2016
141,75   3,394772   0,057097   21:45:00   31-08-2016
142,00   3,411009   0,056717   22:00:00   31-08-2016
142,25   3,433840   0,056627   22:15:00   31-08-2016
142,50   3,451961   0,056954   22:30:00   31-08-2016
142,75   3,470206   0,057681   22:45:00   31-08-2016
143,00   3,495350   0,058560   23:00:00   31-08-2016
143,25   3,511691   0,059150   23:15:00   31-08-2016
143,50   3,478950   0,058984   23:30:00   31-08-2016
143,75   3,362107   0,057778   23:45:00   31-08-2016
144,00   3,160757   0,055573   00:00:00   01-09-2016
144,25   2,907695   0,052723   00:15:00   01-09-2016
144,50   2,646395   0,049756   00:30:00   01-09-2016
144,75   2,413488   0,047173   00:45:00   01-09-2016
