11,500   6,779142   0,085164   11:30:00   22-09-2016
11,750   6,776167   0,086928   11:45:00   22-09-2016
12,000   6,815511   0,090085   12:00:00   22-09-2016
12,250   6,953827   0,094216   12:15:00   22-09-2016
12,500   7,180529   0,098714   12:30:00   22-09-2016
12,750   7,383928   0,102921   12:45:00   22-09-2016
13,000   7,405398   0,106320   13:00:00   22-09-2016
13,250   7,154706   0,108695   13:15:00   22-09-2016
13,500   6,682840   0,110136   13:30:00   22-09-2016
13,750   6,141802   0,110894   13:45:00   22-09-2016
14,000   5,678369   0,111194   14:00:00   22-09-2016
14,250   5,362775   0,111147   14:15:00   22-09-2016
14,500   5,187050   0,110807   14:30:00   22-09-2016
14,750   5,092833   0,110280   14:45:00   22-09-2016
15,000   4,998596   0,109773   15:00:00   22-09-2016
15,250   4,836046   0,109489   15:15:00   22-09-2016
15,500   4,592346   0,109442   15:30:00   22-09-2016
15,750   4,319569   0,109344   15:45:00   22-09-2016
16,000   4,091435   0,108673   16:00:00   22-09-2016
16,250   3,945406   0,106915   16:15:00   22-09-2016
16,500   3,864867   0,103853   16:30:00   22-09-2016
16,750   3,810620   0,099749   16:45:00   22-09-2016
17,000   3,763914   0,095332   17:00:00   22-09-2016
17,250   3,743265   0,091599   17:15:00   22-09-2016
17,500   3,788219   0,089497   17:30:00   22-09-2016
17,750   3,927273   0,089609   17:45:00   22-09-2016
18,000   4,152801   0,091942   18:00:00   22-09-2016
18,250   4,419995   0,095916   18:15:00   22-09-2016
18,500   4,672733   0,100572   18:30:00   22-09-2016
18,750   4,880447   0,104950   18:45:00   22-09-2016
19,000   5,060755   0,108452   19:00:00   22-09-2016
19,250   5,273115   0,111023   19:15:00   22-09-2016
19,500   5,587839   0,113056   19:30:00   22-09-2016
19,750   6,044311   0,115082   19:45:00   22-09-2016
20,000   6,614937   0,117447   20:00:00   22-09-2016
20,250   7,197937   0,120156   20:15:00   22-09-2016
20,500   7,659896   0,122962   20:30:00   22-09-2016
20,750   7,915569   0,125605   20:45:00   22-09-2016
21,000   7,986636   0,128029   21:00:00   22-09-2016
21,250   7,981735   0,130440   21:15:00   22-09-2016
21,500   8,008792   0,133223   21:30:00   22-09-2016
21,750   8,100990   0,136762   21:45:00   22-09-2016
22,000   8,224829   0,141288   22:00:00   22-09-2016
22,250   8,350691   0,146761   22:15:00   22-09-2016
22,500   8,501963   0,152806   22:30:00   22-09-2016
22,750   8,727912   0,158710   22:45:00   22-09-2016
23,000   9,029554   0,163505   23:00:00   22-09-2016
23,250   9,314811   0,166187   23:15:00   22-09-2016
23,500   9,429152   0,166008   23:30:00   22-09-2016
23,750   9,241228   0,162773   23:45:00   22-09-2016
24,000   8,723032   0,156990   00:00:00   23-09-2016
24,250   7,975336   0,149827   00:15:00   23-09-2016
24,500   7,190018   0,142883   00:30:00   23-09-2016
24,750   6,577650   0,137850   00:45:00   23-09-2016
25,000   6,302314   0,136168   01:00:00   23-09-2016
25,250   6,452404   0,138699   01:15:00   23-09-2016
25,500   7,042491   0,145486   01:30:00   23-09-2016
25,750   8,011812   0,155626   01:45:00   23-09-2016
26,000   9,197185   0,167338   02:00:00   23-09-2016
26,250   10,31417   0,178311   02:15:00   23-09-2016
26,500   11,01422   0,186273   02:30:00   23-09-2016
26,750   11,03302   0,189625   02:45:00   23-09-2016
27,000   10,34354   0,187874   03:00:00   23-09-2016
27,250   9,190560   0,181690   03:15:00   23-09-2016
27,500   7,966574   0,172575   03:30:00   23-09-2016
27,750   7,014223   0,162325   03:45:00   23-09-2016
28,000   6,487687   0,152547   04:00:00   23-09-2016
28,250   6,341187   0,144398   04:15:00   23-09-2016
28,500   6,415446   0,138579   04:30:00   23-09-2016
28,750   6,549355   0,135494   04:45:00   23-09-2016
29,000   6,662225   0,135473   05:00:00   23-09-2016
29,250   6,785188   0,138920   05:15:00   23-09-2016
29,500   7,041536   0,146350   05:30:00   23-09-2016
29,750   7,590005   0,158267   05:45:00   23-09-2016
30,000   8,554013   0,174913   06:00:00   23-09-2016
30,250   9,960420   0,196003   06:15:00   23-09-2016
30,500   11,71126   0,220530   06:30:00   23-09-2016
30,750   13,60909   0,246740   06:45:00   23-09-2016
31,000   15,42785   0,272295   07:00:00   23-09-2016
31,250   16,97373   0,294606   07:15:00   23-09-2016
31,500   18,07927   0,311302   07:30:00   23-09-2016
31,750   18,56156   0,320820   07:45:00   23-09-2016
32,000   18,26346   0,322976   08:00:00   23-09-2016
32,250   17,24373   0,319260   08:15:00   23-09-2016
32,500   15,98163   0,312506   08:30:00   23-09-2016
32,750   15,31404   0,305831   08:45:00   23-09-2016
33,000   15,95621   0,301208   09:00:00   23-09-2016
33,250   17,86365   0,298403   09:15:00   23-09-2016
33,500   20,01304   0,295017   09:30:00   23-09-2016
33,750   20,96742   0,287720   09:45:00   23-09-2016
34,000   19,87569   0,274059   10:00:00   23-09-2016
34,250   17,04912   0,253776   10:15:00   23-09-2016
34,500   13,61508   0,228936   10:30:00   23-09-2016
34,750   10,64803   0,202921   10:45:00   23-09-2016
35,000   8,591214   0,178994   11:00:00   23-09-2016
35,250   7,317119   0,159263   11:15:00   23-09-2016
35,500   6,520100   0,144404   11:30:00   23-09-2016
35,750   5,999257   0,133997   11:45:00   23-09-2016
36,000   5,686727   0,127073   12:00:00   23-09-2016
36,250   5,544254   0,122537   12:15:00   23-09-2016
36,500   5,487781   0,119388   12:30:00   23-09-2016
36,750   5,401045   0,116801   12:45:00   23-09-2016
37,000   5,201864   0,114158   13:00:00   23-09-2016
37,250   4,890596   0,111063   13:15:00   23-09-2016
37,500   4,538806   0,107333   13:30:00   23-09-2016
37,750   4,232476   0,102950   13:45:00   23-09-2016
38,000   4,019472   0,097992   14:00:00   23-09-2016
38,250   3,896265   0,092557   14:15:00   23-09-2016
38,500   3,826543   0,086735   14:30:00   23-09-2016
38,750   3,765053   0,080627   14:45:00   23-09-2016
39,000   3,675775   0,074383   15:00:00   23-09-2016
39,250   3,546554   0,068237   15:15:00   23-09-2016
39,500   3,393586   0,062498   15:30:00   23-09-2016
39,750   3,246418   0,057501   15:45:00   23-09-2016
40,000   3,122974   0,053536   16:00:00   23-09-2016
40,250   3,017507   0,050797   16:15:00   23-09-2016
40,500   2,911435   0,049360   16:30:00   23-09-2016
40,750   2,794980   0,049190   16:45:00   23-09-2016
41,000   2,680178   0,050181   17:00:00   23-09-2016
41,250   2,596182   0,052209   17:15:00   23-09-2016
41,500   2,575379   0,055175   17:30:00   23-09-2016
41,750   2,645580   0,059014   17:45:00   23-09-2016
42,000   2,827535   0,063649   18:00:00   23-09-2016
42,250   3,120711   0,068914   18:15:00   23-09-2016
42,500   3,479849   0,074504   18:30:00   23-09-2016
42,750   3,819822   0,080010   18:45:00   23-09-2016
43,000   4,070172   0,085039   19:00:00   23-09-2016
43,250   4,234371   0,089357   19:15:00   23-09-2016
43,500   4,385121   0,092959   19:30:00   23-09-2016
43,750   4,594271   0,096025   19:45:00   23-09-2016
44,000   4,871389   0,098786   20:00:00   23-09-2016
44,250   5,169938   0,101390   20:15:00   23-09-2016
44,500   5,438844   0,103832   20:30:00   23-09-2016
44,750   5,655521   0,105968   20:45:00   23-09-2016
45,000   5,815143   0,107588   21:00:00   23-09-2016
45,250   5,907913   0,108501   21:15:00   23-09-2016
45,500   5,921464   0,108590   21:30:00   23-09-2016
45,750   5,864421   0,107835   21:45:00   23-09-2016
46,000   5,776251   0,106311   22:00:00   23-09-2016
46,250   5,703155   0,104165   22:15:00   23-09-2016
46,500   5,660761   0,101605   22:30:00   23-09-2016
46,750   5,623630   0,098880   22:45:00   23-09-2016
47,000   5,554994   0,096272   23:00:00   23-09-2016
47,250   5,447244   0,094078   23:15:00   23-09-2016
47,500   5,334772   0,092582   23:30:00   23-09-2016
47,750   5,272407   0,092027   23:45:00   23-09-2016
48,000   5,302675   0,092570   00:00:00   24-09-2016
48,250   5,434688   0,094264   00:15:00   24-09-2016
48,500   5,642643   0,097028   00:30:00   24-09-2016
48,750   5,883325   0,100627   00:45:00   24-09-2016
49,000   6,123407   0,104643   01:00:00   24-09-2016
49,250   6,353360   0,108460   01:15:00   24-09-2016
49,500   6,566881   0,111297   01:30:00   24-09-2016
49,750   6,718484   0,112331   01:45:00   24-09-2016
50,000   6,707633   0,110896   02:00:00   24-09-2016
50,250   6,424701   0,106717   02:15:00   24-09-2016
50,500   5,831871   0,100073   02:30:00   24-09-2016
50,750   5,008707   0,091784   02:45:00   24-09-2016
51,000   4,121910   0,083028   03:00:00   24-09-2016
51,250   3,347310   0,075041   03:15:00   24-09-2016
51,500   2,802343   0,068837   03:30:00   24-09-2016
51,750   2,521206   0,065047   03:45:00   24-09-2016
52,000   2,468531   0,063907   04:00:00   24-09-2016
52,250   2,574066   0,065337   04:15:00   24-09-2016
52,500   2,771499   0,069041   04:30:00   24-09-2016
52,750   3,025907   0,074577   04:45:00   24-09-2016
53,000   3,339710   0,081403   05:00:00   24-09-2016
53,250   3,739931   0,088936   05:15:00   24-09-2016
53,500   4,260903   0,096647   05:30:00   24-09-2016
53,750   4,933771   0,104201   05:45:00   24-09-2016
54,000   5,779145   0,111609   06:00:00   24-09-2016
54,250   6,791744   0,119308   06:15:00   24-09-2016
54,500   7,920420   0,128115   06:30:00   24-09-2016
54,750   9,066985   0,138978   06:45:00   24-09-2016
55,000   10,12215   0,152591   07:00:00   24-09-2016
55,250   11,02235   0,168999   07:15:00   24-09-2016
55,500   11,78180   0,187382   07:30:00   24-09-2016
55,750   12,46554   0,206136   07:45:00   24-09-2016
56,000   13,11662   0,223256   08:00:00   24-09-2016
56,250   13,69259   0,236844   08:15:00   24-09-2016
56,500   14,06582   0,245564   08:30:00   24-09-2016
56,750   14,09963   0,248863   08:45:00   24-09-2016
57,000   13,75019   0,246948   09:00:00   24-09-2016
57,250   13,10946   0,240565   09:15:00   24-09-2016
57,500   12,34340   0,230734   09:30:00   24-09-2016
57,750   11,57799   0,218522   09:45:00   24-09-2016
58,000   10,84112   0,204933   10:00:00   24-09-2016
58,250   10,10435   0,190866   10:15:00   24-09-2016
58,500   9,357488   0,177086   10:30:00   24-09-2016
58,750   8,628398   0,164190   10:45:00   24-09-2016
59,000   7,947168   0,152544   11:00:00   24-09-2016
59,250   7,320449   0,142263   11:15:00   24-09-2016
59,500   6,746203   0,133235   11:30:00   24-09-2016
59,750   6,232955   0,125196   11:45:00   24-09-2016
60,000   5,790313   0,117819   12:00:00   24-09-2016
60,250   5,409055   0,110805   12:15:00   24-09-2016
60,500   5,063927   0,103963   12:30:00   24-09-2016
60,750   4,737433   0,097253   12:45:00   24-09-2016
61,000   4,435705   0,090806   13:00:00   24-09-2016
61,250   4,177769   0,084862   13:15:00   24-09-2016
61,500   3,967413   0,079685   13:30:00   24-09-2016
61,750   3,776206   0,075453   13:45:00   24-09-2016
62,000   3,561103   0,072196   14:00:00   24-09-2016
62,250   3,307517   0,069799   14:15:00   24-09-2016
62,500   3,055618   0,068060   14:30:00   24-09-2016
62,750   2,874734   0,066767   14:45:00   24-09-2016
63,000   2,801496   0,065761   15:00:00   24-09-2016
63,250   2,800834   0,064961   15:15:00   24-09-2016
63,500   2,792446   0,064346   15:30:00   24-09-2016
63,750   2,719192   0,063914   15:45:00   24-09-2016
64,000   2,590038   0,063647   16:00:00   24-09-2016
64,250   2,459894   0,063478   16:15:00   24-09-2016
64,500   2,376065   0,063296   16:30:00   24-09-2016
64,750   2,346239   0,062958   16:45:00   24-09-2016
65,000   2,346976   0,062332   17:00:00   24-09-2016
65,250   2,350582   0,061343   17:15:00   24-09-2016
65,500   2,345408   0,060022   17:30:00   24-09-2016
65,750   2,341846   0,058524   17:45:00   24-09-2016
66,000   2,365173   0,057103   18:00:00   24-09-2016
66,250   2,439007   0,056037   18:15:00   24-09-2016
66,500   2,567923   0,055545   18:30:00   24-09-2016
66,750   2,729854   0,055733   18:45:00   24-09-2016
67,000   2,886074   0,056593   19:00:00   24-09-2016
67,250   3,008337   0,058047   19:15:00   24-09-2016
67,500   3,105508   0,059995   19:30:00   24-09-2016
67,750   3,220764   0,062328   19:45:00   24-09-2016
68,000   3,392538   0,064916   20:00:00   24-09-2016
68,250   3,613276   0,067576   20:15:00   24-09-2016
68,500   3,826786   0,070055   20:30:00   24-09-2016
68,750   3,965587   0,072067   20:45:00   24-09-2016
69,000   3,993612   0,073354   21:00:00   24-09-2016
69,250   3,923217   0,073771   21:15:00   24-09-2016
69,500   3,801582   0,073338   21:30:00   24-09-2016
69,750   3,681687   0,072253   21:45:00   24-09-2016
70,000   3,598550   0,070825   22:00:00   24-09-2016
70,250   3,563226   0,069377   22:15:00   24-09-2016
70,500   3,570160   0,068133   22:30:00   24-09-2016
70,750   3,603556   0,067152   22:45:00   24-09-2016
71,000   3,637654   0,066335   23:00:00   24-09-2016
71,250   3,641752   0,065507   23:15:00   24-09-2016
71,500   3,598488   0,064525   23:30:00   24-09-2016
71,750   3,522831   0,063368   23:45:00   24-09-2016
72,000   3,459621   0,062166   00:00:00   25-09-2016
72,250   3,457682   0,061152   00:15:00   25-09-2016
72,500   3,542547   0,060557   00:30:00   25-09-2016
72,750   3,705556   0,060505   00:45:00   25-09-2016
73,000   3,907109   0,060964   01:00:00   25-09-2016
73,250   4,089406   0,061777   01:15:00   25-09-2016
73,500   4,203253   0,062767   01:30:00   25-09-2016
73,750   4,242932   0,063843   01:45:00   25-09-2016
74,000   4,259214   0,065038   02:00:00   25-09-2016
74,250   4,325610   0,066442   02:15:00   25-09-2016
74,500   4,476368   0,068058   02:30:00   25-09-2016
74,750   4,670455   0,069688   02:45:00   25-09-2016
75,000   4,818720   0,070911   03:00:00   25-09-2016
75,250   4,852697   0,071211   03:15:00   25-09-2016
75,500   4,771027   0,070183   03:30:00   25-09-2016
75,750   4,621876   0,067744   03:45:00   25-09-2016
76,000   4,448452   0,064225   04:00:00   25-09-2016
76,250   4,261641   0,060303   04:15:00   25-09-2016
76,500   4,062545   0,056779   04:30:00   25-09-2016
76,750   3,872880   0,054315   04:45:00   25-09-2016
77,000   3,728788   0,053210   05:00:00   25-09-2016
77,250   3,649753   0,053332   05:15:00   25-09-2016
77,500   3,626102   0,054213   05:30:00   25-09-2016
77,750   3,637360   0,055269   05:45:00   25-09-2016
78,000   3,672339   0,056026   06:00:00   25-09-2016
78,250   3,726594   0,056273   06:15:00   25-09-2016
78,500   3,787899   0,056069   06:30:00   25-09-2016
78,750   3,833590   0,055628   06:45:00   25-09-2016
79,000   3,843767   0,055178   07:00:00   25-09-2016
79,250   3,814893   0,054855   07:15:00   25-09-2016
79,500   3,762299   0,054701   07:30:00   25-09-2016
79,750   3,713936   0,054711   07:45:00   25-09-2016
80,000   3,701443   0,054886   08:00:00   25-09-2016
80,250   3,749570   0,055246   08:15:00   25-09-2016
80,500   3,863553   0,055811   08:30:00   25-09-2016
80,750   4,019919   0,056573   08:45:00   25-09-2016
81,000   4,171783   0,057501   09:00:00   25-09-2016
81,250   4,274673   0,058558   09:15:00   25-09-2016
81,500   4,321394   0,059714   09:30:00   25-09-2016
81,750   4,358256   0,060945   09:45:00   25-09-2016
82,000   4,460778   0,062200   10:00:00   25-09-2016
82,250   4,678836   0,063383   10:15:00   25-09-2016
82,500   4,993163   0,064347   10:30:00   25-09-2016
82,750   5,321119   0,064931   10:45:00   25-09-2016
83,000   5,566754   0,065026   11:00:00   25-09-2016
83,250   5,672033   0,064630   11:15:00   25-09-2016
83,500   5,633898   0,063869   11:30:00   25-09-2016
83,750   5,489372   0,062953   11:45:00   25-09-2016
84,000   5,289656   0,062085   12:00:00   25-09-2016
84,250   5,075545   0,061376   12:15:00   25-09-2016
84,500   4,861585   0,060804   12:30:00   25-09-2016
84,750   4,640543   0,060251   12:45:00   25-09-2016
85,000   4,407521   0,059596   13:00:00   25-09-2016
85,250   4,179559   0,058793   13:15:00   25-09-2016
85,500   3,988775   0,057901   13:30:00   25-09-2016
85,750   3,857750   0,057031   13:45:00   25-09-2016
86,000   3,783381   0,056247   14:00:00   25-09-2016
86,250   3,739581   0,055489   14:15:00   25-09-2016
86,500   3,687767   0,054566   14:30:00   25-09-2016
86,750   3,585049   0,053241   14:45:00   25-09-2016
87,000   3,393678   0,051357   15:00:00   25-09-2016
87,250   3,097227   0,048934   15:15:00   25-09-2016
87,500   2,716619   0,046202   15:30:00   25-09-2016
87,750   2,311176   0,043538   15:45:00   25-09-2016
88,000   1,957795   0,041366   16:00:00   25-09-2016
88,250   1,717106   0,040036   16:15:00   25-09-2016
88,500   1,605807   0,039745   16:30:00   25-09-2016
88,750   1,593598   0,040485   16:45:00   25-09-2016
89,000   1,629161   0,042052   17:00:00   25-09-2016
89,250   1,677034   0,044101   17:15:00   25-09-2016
89,500   1,735908   0,046237   17:30:00   25-09-2016
89,750   1,825395   0,048121   17:45:00   25-09-2016
90,000   1,957780   0,049539   18:00:00   25-09-2016
90,250   2,121854   0,050432   18:15:00   25-09-2016
90,500   2,289812   0,050875   18:30:00   25-09-2016
90,750   2,436524   0,051030   18:45:00   25-09-2016
91,000   2,552900   0,051093   19:00:00   25-09-2016
91,250   2,644446   0,051231   19:15:00   25-09-2016
91,500   2,722043   0,051531   19:30:00   25-09-2016
91,750   2,796869   0,051971   19:45:00   25-09-2016
92,000   2,878652   0,052448   20:00:00   25-09-2016
92,250   2,967963   0,052858   20:15:00   25-09-2016
92,500   3,048817   0,053192   20:30:00   25-09-2016
92,750   3,102630   0,053578   20:45:00   25-09-2016
93,000   3,141969   0,054219   21:00:00   25-09-2016
93,250   3,223150   0,055258   21:15:00   25-09-2016
93,500   3,403013   0,056643   21:30:00   25-09-2016
93,750   3,667775   0,058092   21:45:00   25-09-2016
94,000   3,909940   0,059193   22:00:00   25-09-2016
94,250   3,994762   0,059591   22:15:00   25-09-2016
94,500   3,866043   0,059164   22:30:00   25-09-2016
94,750   3,592075   0,058089   22:45:00   25-09-2016
95,000   3,308452   0,056761   23:00:00   25-09-2016
95,250   3,118229   0,055639   23:15:00   25-09-2016
95,500   3,043630   0,055063   23:30:00   25-09-2016
95,750   3,053340   0,055143   23:45:00   25-09-2016
96,000   3,109530   0,055722   00:00:00   26-09-2016
96,250   3,183227   0,056432   00:15:00   26-09-2016
96,500   3,246475   0,056798   00:30:00   26-09-2016
96,750   3,272558   0,056371   00:45:00   26-09-2016
97,000   3,245271   0,054858   01:00:00   26-09-2016
97,250   3,159050   0,052203   01:15:00   26-09-2016
97,500   3,012032   0,048605   01:30:00   26-09-2016
97,750   2,809126   0,044456   01:45:00   26-09-2016
98,000   2,572780   0,040234   02:00:00   26-09-2016
98,250   2,340107   0,036390   02:15:00   26-09-2016
98,500   2,141641   0,033269   02:30:00   26-09-2016
98,750   1,985840   0,031078   02:45:00   26-09-2016
99,000   1,869731   0,029893   03:00:00   26-09-2016
99,250   1,800916   0,029677   03:15:00   26-09-2016
99,500   1,798721   0,030310   03:30:00   26-09-2016
99,750   1,871594   0,031642   03:45:00   26-09-2016
100,00   2,004466   0,033565   04:00:00   26-09-2016
100,25   2,177550   0,036073   04:15:00   26-09-2016
100,50   2,392579   0,039289   04:30:00   26-09-2016
100,75   2,671911   0,043402   04:45:00   26-09-2016
101,00   3,034995   0,048566   05:00:00   26-09-2016
101,25   3,483869   0,054765   05:15:00   26-09-2016
101,50   4,006267   0,061746   05:30:00   26-09-2016
101,75   4,574365   0,069047   05:45:00   26-09-2016
102,00   5,131618   0,076129   06:00:00   26-09-2016
102,25   5,596691   0,082578   06:15:00   26-09-2016
102,50   5,908137   0,088290   06:30:00   26-09-2016
102,75   6,082647   0,093534   06:45:00   26-09-2016
103,00   6,229969   0,098853   07:00:00   26-09-2016
103,25   6,500149   0,104793   07:15:00   26-09-2016
103,50   6,995746   0,111583   07:30:00   26-09-2016
103,75   7,705766   0,118911   07:45:00   26-09-2016
104,00   8,499189   0,125923   08:00:00   26-09-2016
104,25   9,180942   0,131475   08:15:00   26-09-2016
104,50   9,582940   0,134535   08:30:00   26-09-2016
104,75   9,643686   0,134566   08:45:00   26-09-2016
105,00   9,429518   0,131711   09:00:00   26-09-2016
105,25   9,081716   0,126731   09:15:00   26-09-2016
105,50   8,728397   0,120738   09:30:00   26-09-2016
105,75   8,431144   0,114876   09:45:00   26-09-2016
106,00   8,201113   0,110055   10:00:00   26-09-2016
106,25   8,046939   0,106816   10:15:00   26-09-2016
106,50   7,990578   0,105305   10:30:00   26-09-2016
106,75   8,038652   0,105313   10:45:00   26-09-2016
107,00   8,157453   0,106347   11:00:00   26-09-2016
107,25   8,289942   0,107736   11:15:00   26-09-2016
107,50   8,392116   0,108742   11:30:00   26-09-2016
107,75   8,442293   0,108670   11:45:00   26-09-2016
108,00   8,419375   0,106965   12:00:00   26-09-2016
108,25   8,288753   0,103311   12:15:00   26-09-2016
108,50   8,018973   0,097729   12:30:00   26-09-2016
108,75   7,607812   0,090662   12:45:00   26-09-2016
109,00   7,086003   0,082988   13:00:00   26-09-2016
109,25   6,498390   0,075884   13:15:00   26-09-2016
109,50   5,889276   0,070543   13:30:00   26-09-2016
109,75   5,307773   0,067835   13:45:00   26-09-2016
110,00   4,818544   0,068056   14:00:00   26-09-2016
110,25   4,492476   0,070853   14:15:00   26-09-2016
110,50   4,372022   0,075363   14:30:00   26-09-2016
110,75   4,435812   0,080482   14:45:00   26-09-2016
111,00   4,598281   0,085182   15:00:00   26-09-2016
111,25   4,756501   0,088760   15:15:00   26-09-2016
111,50   4,851236   0,090944   15:30:00   26-09-2016
111,75   4,889560   0,091822   15:45:00   26-09-2016
112,00   4,913269   0,091640   16:00:00   26-09-2016
112,25   4,950098   0,090599   16:15:00   26-09-2016
112,50   4,989373   0,088758   16:30:00   26-09-2016
112,75   4,987498   0,086113   16:45:00   26-09-2016
113,00   4,889760   0,082745   17:00:00   26-09-2016
113,25   4,663413   0,078925   17:15:00   26-09-2016
113,50   4,332295   0,075091   17:30:00   26-09-2016
113,75   3,982179   0,071702   17:45:00   26-09-2016
114,00   3,714460   0,069083   18:00:00   26-09-2016
114,25   3,576468   0,067355   18:15:00   26-09-2016
114,50   3,533116   0,066468   18:30:00   26-09-2016
114,75   3,511815   0,066292   18:45:00   26-09-2016
115,00   3,477440   0,066698   19:00:00   26-09-2016
115,25   3,461610   0,067575   19:15:00   26-09-2016
115,50   3,520400   0,068806   19:30:00   26-09-2016
115,75   3,669900   0,070245   19:45:00   26-09-2016
116,00   3,865451   0,071722   20:00:00   26-09-2016
116,25   4,037484   0,073069   20:15:00   26-09-2016
116,50   4,141319   0,074157   20:30:00   26-09-2016
116,75   4,176461   0,074911   20:45:00   26-09-2016
117,00   4,170287   0,075319   21:00:00   26-09-2016
117,25   4,152601   0,075432   21:15:00   26-09-2016
117,50   4,145513   0,075362   21:30:00   26-09-2016
117,75   4,169785   0,075280   21:45:00   26-09-2016
118,00   4,249469   0,075380   22:00:00   26-09-2016
118,25   4,398544   0,075830   22:15:00   26-09-2016
118,50   4,596982   0,076714   22:30:00   26-09-2016
118,75   4,786094   0,077987   22:45:00   26-09-2016
119,00   4,900702   0,079455   23:00:00   26-09-2016
119,25   4,911835   0,080804   23:15:00   26-09-2016
119,50   4,834709   0,081662   23:30:00   26-09-2016
119,75   4,698095   0,081691   23:45:00   26-09-2016
120,00   4,518993   0,080672   00:00:00   27-09-2016
120,25   4,310623   0,078564   00:15:00   27-09-2016
120,50   4,098271   0,075512   00:30:00   27-09-2016
120,75   3,909676   0,071813   00:45:00   27-09-2016
121,00   3,752042   0,067869   01:00:00   27-09-2016
121,25   3,612938   0,064114   01:15:00   27-09-2016
121,50   3,489464   0,060930   01:30:00   27-09-2016
121,75   3,406941   0,058548   01:45:00   27-09-2016
122,00   3,395818   0,056979   02:00:00   27-09-2016
122,25   3,448018   0,056018   02:15:00   27-09-2016
122,50   3,506137   0,055348   02:30:00   27-09-2016
122,75   3,505331   0,054691   02:45:00   27-09-2016
123,00   3,425737   0,053925   03:00:00   27-09-2016
123,25   3,301153   0,053114   03:15:00   27-09-2016
123,50   3,181896   0,052420   03:30:00   27-09-2016
123,75   3,096993   0,051977   03:45:00   27-09-2016
124,00   3,048459   0,051810   04:00:00   27-09-2016
124,25   3,028636   0,051865   04:15:00   27-09-2016
124,50   3,036732   0,052118   04:30:00   27-09-2016
124,75   3,086107   0,052707   04:45:00   27-09-2016
125,00   3,205639   0,053958   05:00:00   27-09-2016
125,25   3,433816   0,056287   05:15:00   27-09-2016
125,50   3,798727   0,060020   05:30:00   27-09-2016
125,75   4,287344   0,065246   05:45:00   27-09-2016
126,00   4,830355   0,071800   06:00:00   27-09-2016
126,25   5,335239   0,079393   06:15:00   27-09-2016
126,50   5,762010   0,087806   06:30:00   27-09-2016
126,75   6,178914   0,096997   06:45:00   27-09-2016
127,00   6,731504   0,107044   07:00:00   27-09-2016
127,25   7,533936   0,117946   07:15:00   27-09-2016
127,50   8,571361   0,129398   07:30:00   27-09-2016
127,75   9,693851   0,140708   07:45:00   27-09-2016
128,00   10,69546   0,150907   08:00:00   27-09-2016
128,25   11,40804   0,159015   08:15:00   27-09-2016
128,50   11,75584   0,164330   08:30:00   27-09-2016
128,75   11,76599   0,166631   08:45:00   27-09-2016
129,00   11,54834   0,166210   09:00:00   27-09-2016
129,25   11,25186   0,163754   09:15:00   27-09-2016
129,50   11,00921   0,160129   09:30:00   27-09-2016
129,75   10,89473   0,156158   09:45:00   27-09-2016
130,00   10,91523   0,152442   10:00:00   27-09-2016
130,25   11,02798   0,149287   10:15:00   27-09-2016
130,50   11,16493   0,146696   10:30:00   27-09-2016
130,75   11,25125   0,144428   10:45:00   27-09-2016
131,00   11,21991   0,142092   11:00:00   27-09-2016
131,25   11,02514   0,139277   11:15:00   27-09-2016
131,50   10,65286   0,135678   11:30:00   27-09-2016
131,75   10,12977   0,131193   11:45:00   27-09-2016
132,00   9,528086   0,125937   12:00:00   27-09-2016
132,25   8,945907   0,120164   12:15:00   27-09-2016
132,50   8,451296   0,114131   12:30:00   27-09-2016
132,75   8,025629   0,107980   12:45:00   27-09-2016
133,00   7,569218   0,101708   13:00:00   27-09-2016
133,25   6,980993   0,095259   13:15:00   27-09-2016
133,50   6,244477   0,088664   13:30:00   27-09-2016
133,75   5,445352   0,082152   13:45:00   27-09-2016
134,00   4,717655   0,076132   14:00:00   27-09-2016
134,25   4,171655   0,071037   14:15:00   27-09-2016
134,50   3,846114   0,067137   14:30:00   27-09-2016
134,75   3,698254   0,064422   14:45:00   27-09-2016
135,00   3,635561   0,062639   15:00:00   27-09-2016
135,25   3,577878   0,061443   15:15:00   27-09-2016
135,50   3,505718   0,060561   15:30:00   27-09-2016
135,75   3,451055   0,059871   15:45:00   27-09-2016
136,00   3,442939   0,059361   16:00:00   27-09-2016
136,25   3,471022   0,059038   16:15:00   27-09-2016
136,50   3,507686   0,058853   16:30:00   27-09-2016
136,75   3,555568   0,058718   16:45:00   27-09-2016
137,00   3,651853   0,058582   17:00:00   27-09-2016
137,25   3,813481   0,058503   17:15:00   27-09-2016
137,50   3,989146   0,058652   17:30:00   27-09-2016
137,75   4,088773   0,059228   17:45:00   27-09-2016
138,00   4,072489   0,060338   18:00:00   27-09-2016
138,25   4,005297   0,061922   18:15:00   27-09-2016
138,50   4,015435   0,063766   18:30:00   27-09-2016
138,75   4,193860   0,065589   18:45:00   27-09-2016
139,00   4,524405   0,067158   19:00:00   27-09-2016
139,25   4,895660   0,068360   19:15:00   27-09-2016
139,50   5,173965   0,069204   19:30:00   27-09-2016
139,75   5,279230   0,069787   19:45:00   27-09-2016
140,00   5,216382   0,070236   20:00:00   27-09-2016
140,25   5,053994   0,070681   20:15:00   27-09-2016
140,50   4,878464   0,071235   20:30:00   27-09-2016
140,75   4,760628   0,071999   20:45:00   27-09-2016
