17,250   5,191608   0,067821   17:15:00   15-05-2013
17,500   4,835191   0,073292   17:30:00   15-05-2013
17,750   4,123398   0,081248   17:45:00   15-05-2013
18,000   3,237781   0,089446   18:00:00   15-05-2013
18,250   2,493420   0,097587   18:15:00   15-05-2013
18,500   2,265263   0,107343   18:30:00   15-05-2013
18,750   2,816755   0,120736   18:45:00   15-05-2013
19,000   4,123508   0,138292   19:00:00   15-05-2013
19,250   5,841891   0,158082   19:15:00   15-05-2013
19,500   7,478157   0,176145   19:30:00   15-05-2013
19,750   8,643319   0,188254   19:45:00   15-05-2013
20,000   9,214194   0,192126   20:00:00   15-05-2013
20,250   9,315996   0,188685   20:15:00   15-05-2013
20,500   9,180262   0,181536   20:30:00   15-05-2013
20,750   8,998038   0,175014   20:45:00   15-05-2013
21,000   8,862104   0,172120   21:00:00   15-05-2013
21,250   8,808077   0,173622   21:15:00   15-05-2013
21,500   8,881650   0,178720   21:30:00   15-05-2013
21,750   9,147980   0,186418   21:45:00   15-05-2013
22,000   9,634019   0,196226   22:00:00   15-05-2013
22,250   10,274819   0,207667   22:15:00  15-05-2013
22,500   10,930542   0,219520   22:30:00  15-05-2013
22,750   11,463648   0,229997   22:45:00  15-05-2013
23,000   11,808464   0,237720   23:00:00  15-05-2013
23,250   11,982991   0,242331   23:15:00  15-05-2013
23,500   12,049357   0,244210   23:30:00  15-05-2013
23,750   12,063521   0,244003   23:45:00  15-05-2013
24,000   12,049970   0,242575   00:00:00  16-05-2013
24,250   12,011696   0,241080   00:15:00  16-05-2013
24,500   11,957475   0,240564   00:30:00  16-05-2013
24,750   11,914188   0,241237   00:45:00  16-05-2013
25,000   11,907698   0,242149   01:00:00  16-05-2013
25,250   11,931965   0,241780   01:15:00  16-05-2013
25,500   11,944815   0,239227   01:30:00  16-05-2013
25,750   11,905561   0,235109   01:45:00  16-05-2013
26,000   11,824950   0,231421   02:00:00  16-05-2013
26,250   11,777337   0,230419   02:15:00  16-05-2013
26,500   11,852537   0,233271   02:30:00  16-05-2013
26,750   12,077935   0,239234   02:45:00  16-05-2013
27,000   12,371670   0,245732   03:00:00  16-05-2013
27,250   12,567733   0,249318   03:15:00  16-05-2013
27,500   12,502105   0,247204   03:30:00  16-05-2013
27,750   12,106202   0,238627   03:45:00  16-05-2013
28,000   11,447121   0,225288   04:00:00  16-05-2013
28,250   10,687564   0,210562   04:15:00  16-05-2013
28,500   9,994399   0,197898   04:30:00   16-05-2013
28,750   9,462702   0,189294   04:45:00   16-05-2013
29,000   9,103009   0,184683   05:00:00   16-05-2013
29,250   8,878839   0,182479   05:15:00   16-05-2013
29,500   8,745858   0,180809   05:30:00   16-05-2013
29,750   8,668055   0,178577   05:45:00   16-05-2013
30,000   8,625079   0,175845   06:00:00   16-05-2013
30,250   8,623394   0,173582   06:15:00   16-05-2013
30,500   8,697916   0,173204   06:30:00   16-05-2013
30,750   8,891102   0,176078   06:45:00   16-05-2013
31,000   9,224498   0,182972   07:00:00   16-05-2013
31,250   9,690452   0,193651   07:15:00   16-05-2013
31,500   10,271813   0,207060   07:30:00  16-05-2013
31,750   10,970099   0,222160   07:45:00  16-05-2013
32,000   11,813580   0,238685   08:00:00  16-05-2013
32,250   12,830932   0,256969   08:15:00  16-05-2013
32,500   14,004657   0,276911   08:30:00  16-05-2013
32,750   15,239075   0,297083   08:45:00  16-05-2013
33,000   16,369930   0,314814   09:00:00  16-05-2013
33,250   17,214969   0,327279   09:15:00  16-05-2013
33,500   17,642986   0,332853   09:30:00  16-05-2013
33,750   17,629067   0,331940   09:45:00  16-05-2013
34,000   17,262551   0,326717   10:00:00  16-05-2013
34,250   16,695784   0,319877   10:15:00  16-05-2013
34,500   16,066694   0,313152   10:30:00  16-05-2013
34,750   15,449669   0,306652   10:45:00  16-05-2013
35,000   14,852871   0,299227   11:00:00  16-05-2013
35,250   14,233307   0,289209   11:15:00  16-05-2013
35,500   13,507858   0,274935   11:30:00  16-05-2013
35,750   12,576825   0,255185   11:45:00  16-05-2013
36,000   11,375728   0,229811   12:00:00  16-05-2013
36,250   9,928247   0,200250   12:15:00   16-05-2013
36,500   8,354699   0,169395   12:30:00   16-05-2013
36,750   6,826915   0,140706   12:45:00   16-05-2013
37,000   5,504670   0,116972   13:00:00   16-05-2013
37,250   4,490280   0,099363   13:15:00   16-05-2013
37,500   3,809800   0,087303   13:30:00   16-05-2013
37,750   3,415544   0,079198   13:45:00   16-05-2013
38,000   3,210500   0,073436   14:00:00   16-05-2013
38,250   3,090823   0,068917   14:15:00   16-05-2013
38,500   2,984851   0,065023   14:30:00   16-05-2013
38,750   2,865815   0,061549   14:45:00   16-05-2013
39,000   2,738872   0,058773   15:00:00   16-05-2013
39,250   2,621759   0,057269   15:15:00   16-05-2013
39,500   2,533090   0,057300   15:30:00   16-05-2013
39,750   2,486903   0,058352   15:45:00   16-05-2013
40,000   2,486568   0,059405   16:00:00   16-05-2013
40,250   2,517774   0,059644   16:15:00   16-05-2013
40,500   2,549178   0,058824   16:30:00   16-05-2013
40,750   2,547653   0,057058   16:45:00   16-05-2013
41,000   2,500500   0,054611   17:00:00   16-05-2013
41,250   2,426409   0,052047   17:15:00   16-05-2013
41,500   2,366505   0,050331   17:30:00   16-05-2013
41,750   2,364702   0,050412   17:45:00   16-05-2013
42,000   2,450342   0,052623   18:00:00   16-05-2013
42,250   2,628125   0,056603   18:15:00   16-05-2013
42,500   2,877379   0,061755   18:30:00   16-05-2013
42,750   3,162884   0,067543   18:45:00   16-05-2013
43,000   3,452057   0,073365   19:00:00   16-05-2013
43,250   3,725633   0,078470   19:15:00   16-05-2013
43,500   3,974207   0,082302   19:30:00   16-05-2013
43,750   4,185546   0,084819   19:45:00   16-05-2013
44,000   4,334210   0,086261   20:00:00   16-05-2013
44,250   4,383885   0,086635   20:15:00   16-05-2013
44,500   4,305732   0,085581   20:30:00   16-05-2013
44,750   4,103282   0,082779   20:45:00   16-05-2013
45,000   3,823665   0,078428   21:00:00   16-05-2013
45,250   3,540554   0,073342   21:15:00   16-05-2013
45,500   3,315971   0,068551   21:30:00   16-05-2013
45,750   3,167859   0,064651   21:45:00   16-05-2013
46,000   3,068630   0,061449   22:00:00   16-05-2013
46,250   2,975910   0,058336   22:15:00   16-05-2013
46,500   2,870473   0,055134   22:30:00   16-05-2013
46,750   2,772166   0,052628   22:45:00   16-05-2013
47,000   2,725264   0,052192   23:00:00   16-05-2013
47,250   2,767763   0,054709   23:15:00   16-05-2013
47,500   2,905116   0,059637   23:30:00   16-05-2013
47,750   3,101204   0,065071   23:45:00   16-05-2013
48,000   3,290260   0,068862   00:00:00   17-05-2013
48,250   3,404998   0,069878   00:15:00   17-05-2013
48,500   3,405806   0,068342   00:30:00   17-05-2013
48,750   3,292141   0,065137   00:45:00   17-05-2013
49,000   3,090559   0,060927   01:00:00   17-05-2013
49,250   2,834201   0,055907   01:15:00   17-05-2013
49,500   2,552562   0,050258   01:30:00   17-05-2013
49,750   2,273262   0,044666   01:45:00   17-05-2013
50,000   2,023007   0,040238   02:00:00   17-05-2013
50,250   1,821225   0,037765   02:15:00   17-05-2013
50,500   1,674496   0,037115   02:30:00   17-05-2013
50,750   1,579897   0,037466   02:45:00   17-05-2013
51,000   1,532612   0,038128   03:00:00   17-05-2013
51,250   1,528329   0,039007   03:15:00   17-05-2013
51,500   1,560098   0,040255   03:30:00   17-05-2013
51,750   1,616690   0,041697   03:45:00   17-05-2013
52,000   1,685498   0,042792   04:00:00   17-05-2013
52,250   1,756875   0,043116   04:15:00   17-05-2013
52,500   1,826991   0,042739   04:30:00   17-05-2013
52,750   1,898053   0,042078   04:45:00   17-05-2013
53,000   1,974084   0,041504   05:00:00   17-05-2013
53,250   2,052640   0,041145   05:15:00   17-05-2013
53,500   2,119498   0,040961   05:30:00   17-05-2013
53,750   2,154743   0,040946   05:45:00   17-05-2013
54,000   2,147732   0,041267   06:00:00   17-05-2013
54,250   2,106520   0,042208   06:15:00   17-05-2013
54,500   2,052020   0,043897   06:30:00   17-05-2013
54,750   2,005066   0,046065   06:45:00   17-05-2013
55,000   1,981790   0,048139   07:00:00   17-05-2013
55,250   1,999866   0,049672   07:15:00   17-05-2013
55,500   2,085778   0,050822   07:30:00   17-05-2013
55,750   2,277007   0,052560   07:45:00   17-05-2013
56,000   2,619033   0,056459   08:00:00   17-05-2013
56,250   3,152064   0,064053   08:15:00   17-05-2013
56,500   3,883958   0,076013   08:30:00   17-05-2013
56,750   4,766385   0,091660   08:45:00   17-05-2013
57,000   5,702437   0,109266   09:00:00   17-05-2013
57,250   6,586979   0,126953   09:15:00   17-05-2013
57,500   7,345098   0,143347   09:30:00   17-05-2013
57,750   7,940353   0,157420   09:45:00   17-05-2013
58,000   8,366424   0,168146   10:00:00   17-05-2013
58,250   8,650980   0,174932   10:15:00   17-05-2013
58,500   8,864549   0,178628   10:30:00   17-05-2013
58,750   9,096865   0,181586   10:45:00   17-05-2013
59,000   9,395553   0,185960   11:00:00   17-05-2013
59,250   9,720914   0,191770   11:15:00   17-05-2013
59,500   9,969086   0,196887   11:30:00   17-05-2013
59,750   10,045237   0,198966   11:45:00  17-05-2013
60,000   9,917350   0,197126   12:00:00   17-05-2013
60,250   9,611294   0,191814   12:15:00   17-05-2013
60,500   9,173213   0,183741   12:30:00   17-05-2013
60,750   8,645522   0,173559   12:45:00   17-05-2013
61,000   8,069172   0,162350   13:00:00   17-05-2013
61,250   7,492313   0,151698   13:15:00   17-05-2013
61,500   6,967837   0,142845   13:30:00   17-05-2013
61,750   6,539832   0,135901   13:45:00   17-05-2013
62,000   6,226195   0,130030   14:00:00   17-05-2013
62,250   6,006553   0,124335   14:15:00   17-05-2013
62,500   5,829767   0,118549   14:30:00   17-05-2013
62,750   5,647118   0,113130   14:45:00   17-05-2013
63,000   5,448611   0,108874   15:00:00   17-05-2013
63,250   5,266261   0,106256   15:15:00   17-05-2013
63,500   5,139558   0,104954   15:30:00   17-05-2013
63,750   5,080238   0,104099   15:45:00   17-05-2013
64,000   5,070119   0,103146   16:00:00   17-05-2013
64,250   5,084409   0,102393   16:15:00   17-05-2013
64,500   5,111226   0,102538   16:30:00   17-05-2013
64,750   5,155464   0,103877   16:45:00   17-05-2013
65,000   5,234694   0,106114   17:00:00   17-05-2013
65,250   5,372177   0,108819   17:15:00   17-05-2013
65,500   5,586313   0,111814   17:30:00   17-05-2013
65,750   5,881604   0,115194   17:45:00   17-05-2013
66,000   6,247874   0,119307   18:00:00   17-05-2013
66,250   6,664775   0,124831   18:15:00   17-05-2013
66,500   7,105277   0,132563   18:30:00   17-05-2013
66,750   7,540440   0,142680   18:45:00   17-05-2013
67,000   7,948933   0,154019   19:00:00   17-05-2013
67,250   8,324385   0,164318   19:15:00   17-05-2013
67,500   8,671545   0,171543   19:30:00   17-05-2013
67,750   8,992082   0,175169   19:45:00   17-05-2013
68,000   9,266381   0,176120   20:00:00   17-05-2013
68,250   9,439193   0,175440   20:15:00   17-05-2013
68,500   9,425086   0,173132   20:30:00   17-05-2013
68,750   9,147479   0,168249   20:45:00   17-05-2013
69,000   8,593960   0,159926   21:00:00   17-05-2013
69,250   7,841645   0,148368   21:15:00   17-05-2013
69,500   7,025931   0,135116   21:30:00   17-05-2013
69,750   6,277838   0,122471   21:45:00   17-05-2013
70,000   5,677945   0,112282   22:00:00   17-05-2013
70,250   5,249488   0,104886   22:15:00   17-05-2013
70,500   4,978646   0,099175   22:30:00   17-05-2013
70,750   4,839331   0,093858   22:45:00   17-05-2013
71,000   4,807723   0,088799   23:00:00   17-05-2013
71,250   4,863417   0,085192   23:15:00   17-05-2013
71,500   4,984539   0,084594   23:30:00   17-05-2013
71,750   5,147935   0,087752   23:45:00   17-05-2013
72,000   5,336302   0,094073   00:00:00   18-05-2013
72,250   5,540717   0,101811   00:15:00   18-05-2013
72,500   5,747847   0,108638   00:30:00   18-05-2013
72,750   5,919017   0,112380   00:45:00   18-05-2013
73,000   5,983304   0,111745   01:00:00   18-05-2013
73,250   5,860773   0,106695   01:15:00   18-05-2013
73,500   5,508261   0,098264   01:30:00   18-05-2013
73,750   4,959140   0,088085   01:45:00   18-05-2013
74,000   4,328835   0,078111   02:00:00   18-05-2013
74,250   3,780093   0,070520   02:15:00   18-05-2013
74,500   3,466446   0,067372   02:30:00   18-05-2013
74,750   3,478888   0,069877   02:45:00   18-05-2013
75,000   3,813143   0,077690   03:00:00   18-05-2013
75,250   4,369548   0,088760   03:15:00   18-05-2013
75,500   4,991975   0,099973   03:30:00   18-05-2013
75,750   5,532208   0,108384   03:45:00   18-05-2013
76,000   5,902761   0,112468   04:00:00   18-05-2013
76,250   6,085590   0,112612   04:15:00   18-05-2013
76,500   6,100386   0,110435   04:30:00   18-05-2013
76,750   5,967798   0,107367   04:45:00   18-05-2013
77,000   5,699191   0,103655   05:00:00   18-05-2013
77,250   5,314994   0,098657   05:15:00   18-05-2013
77,500   4,868606   0,092143   05:30:00   18-05-2013
77,750   4,449252   0,085244   05:45:00   18-05-2013
78,000   4,153287   0,079958   06:00:00   18-05-2013
78,250   4,038402   0,077631   06:15:00   18-05-2013
78,500   4,091918   0,077951   06:30:00   18-05-2013
78,750   4,237606   0,079396   06:45:00   18-05-2013
79,000   4,378707   0,080542   07:00:00   18-05-2013
79,250   4,449293   0,080898   07:15:00   18-05-2013
79,500   4,440492   0,080659   07:30:00   18-05-2013
79,750   4,385328   0,079914   07:45:00   18-05-2013
80,000   4,316515   0,078318   08:00:00   18-05-2013
80,250   4,234562   0,075520   08:15:00   18-05-2013
80,500   4,115146   0,071755   08:30:00   18-05-2013
80,750   3,945446   0,067840   08:45:00   18-05-2013
81,000   3,748020   0,064568   09:00:00   18-05-2013
81,250   3,566135   0,062195   09:15:00   18-05-2013
81,500   3,430321   0,060584   09:30:00   18-05-2013
81,750   3,344385   0,059768   09:45:00   18-05-2013
82,000   3,298455   0,060099   10:00:00   18-05-2013
82,250   3,282574   0,061602   10:15:00   18-05-2013
82,500   3,282444   0,063213   10:30:00   18-05-2013
82,750   3,269600   0,063008   10:45:00   18-05-2013
83,000   3,205475   0,059530   11:00:00   18-05-2013
83,250   3,059349   0,053050   11:15:00   18-05-2013
83,500   2,824573   0,045494   11:30:00   18-05-2013
83,750   2,520502   0,039044   11:45:00   18-05-2013
84,000   2,180402   0,034677   12:00:00   18-05-2013
84,250   1,836971   0,031776   12:15:00   18-05-2013
84,500   1,517511   0,028954   12:30:00   18-05-2013
84,750   1,247594   0,025258   12:45:00   18-05-2013
85,000   1,049661   0,020782   13:00:00   18-05-2013
85,250   0,930250   0,016415   13:15:00   18-05-2013
85,500   0,869735   0,013095   13:30:00   18-05-2013
85,750   0,832591   0,011217   13:45:00   18-05-2013
86,000   0,793668   0,010527   14:00:00   18-05-2013
86,250   0,754859   0,010462   14:15:00   18-05-2013
86,500   0,736265   0,010636   14:30:00   18-05-2013
86,750   0,754359   0,011115   14:45:00   18-05-2013
87,000   0,809806   0,012318   15:00:00   18-05-2013
87,250   0,890720   0,014545   15:15:00   18-05-2013
87,500   0,980331   0,017473   15:30:00   18-05-2013
87,750   1,060909   0,020109   15:45:00   18-05-2013
88,000   1,116778   0,021378   16:00:00   18-05-2013
88,250   1,140343   0,020938   16:15:00   18-05-2013
88,500   1,137328   0,019506   16:30:00   18-05-2013
88,750   1,123974   0,018347   16:45:00   18-05-2013
89,000   1,115483   0,018324   17:00:00   18-05-2013
89,250   1,114890   0,019268   17:15:00   18-05-2013
89,500   1,113229   0,020232   17:30:00   18-05-2013
89,750   1,101391   0,020402   17:45:00   18-05-2013
90,000   1,081688   0,019829   18:00:00   18-05-2013
90,250   1,066735   0,019244   18:15:00   18-05-2013
90,500   1,065718   0,019197   18:30:00   18-05-2013
90,750   1,071224   0,019470   18:45:00   18-05-2013
91,000   1,061460   0,019396   19:00:00   18-05-2013
91,250   1,019394   0,018669   19:15:00   18-05-2013
91,500   0,951833   0,017742   19:30:00   18-05-2013
91,750   0,887807   0,017373   19:45:00   18-05-2013
92,000   0,856090   0,017821   20:00:00   18-05-2013
92,250   0,865142   0,018603   20:15:00   18-05-2013
92,500   0,905231   0,019102   20:30:00   18-05-2013
92,750   0,965175   0,019278   20:45:00   18-05-2013
93,000   1,040279   0,019582   21:00:00   18-05-2013
93,250   1,123866   0,020202   21:15:00   18-05-2013
93,500   1,199201   0,020744   21:30:00   18-05-2013
93,750   1,247877   0,020826   21:45:00   18-05-2013
94,000   1,267018   0,020810   22:00:00   18-05-2013
94,250   1,274626   0,021627   22:15:00   18-05-2013
94,500   1,296886   0,023888   22:30:00   18-05-2013
94,750   1,351333   0,027285   22:45:00   18-05-2013
95,000   1,439955   0,030795   23:00:00   18-05-2013
95,250   1,551907   0,033296   23:15:00   18-05-2013
95,500   1,668665   0,034095   23:30:00   18-05-2013
95,750   1,769743   0,033284   23:45:00   18-05-2013
96,000   1,841678   0,031849   00:00:00   19-05-2013
96,250   1,888265   0,031273   00:15:00   19-05-2013
96,500   1,931964   0,032612   00:30:00   19-05-2013
96,750   1,997853   0,035675   00:45:00   19-05-2013
97,000   2,088044   0,039080   01:00:00   19-05-2013
97,250   2,171305   0,041239   01:15:00   19-05-2013
97,500   2,204593   0,041458   01:30:00   19-05-2013
97,750   2,170288   0,040186   01:45:00   19-05-2013
98,000   2,091441   0,038322   02:00:00   19-05-2013
98,250   2,008198   0,036371   02:15:00   19-05-2013
98,500   1,940937   0,034270   02:30:00   19-05-2013
98,750   1,879366   0,031892   02:45:00   19-05-2013
99,000   1,805933   0,029543   03:00:00   19-05-2013
99,250   1,724532   0,027955   03:15:00   19-05-2013
99,500   1,663444   0,027848   03:30:00   19-05-2013
99,750   1,651457   0,029421   03:45:00   19-05-2013
100,000   1,692570   0,032124   04:00:00  19-05-2013
100,250   1,763135   0,034881   04:15:00  19-05-2013
100,500   1,832125   0,036706   04:30:00  19-05-2013
100,750   1,884391   0,037296   04:45:00  19-05-2013
101,000   1,926765   0,037124   05:00:00  19-05-2013
101,250   1,975344   0,036957   05:15:00  19-05-2013
101,500   2,039206   0,037174   05:30:00  19-05-2013
101,750   2,115145   0,037552   05:45:00  19-05-2013
102,000   2,194002   0,037790   06:00:00  19-05-2013
102,250   2,268479   0,038141   06:15:00  19-05-2013
102,500   2,334508   0,039282   06:30:00  19-05-2013
102,750   2,387744   0,041469   06:45:00  19-05-2013
103,000   2,422248   0,044001   07:00:00  19-05-2013
103,250   2,434781   0,045739   07:15:00  19-05-2013
103,500   2,430250   0,046109   07:30:00  19-05-2013
103,750   2,421638   0,045463   07:45:00  19-05-2013
104,000   2,425010   0,044580   08:00:00  19-05-2013
104,250   2,457462   0,044135   08:15:00  19-05-2013
104,500   2,540795   0,044793   08:30:00  19-05-2013
104,750   2,701400   0,047467   08:45:00  19-05-2013
105,000   2,956772   0,052961   09:00:00  19-05-2013
105,250   3,295160   0,061104   09:15:00  19-05-2013
105,500   3,666248   0,070293   09:30:00  19-05-2013
105,750   3,992767   0,078081   09:45:00  19-05-2013
106,000   4,197671   0,082394   10:00:00  19-05-2013
106,250   4,234382   0,082470   10:15:00  19-05-2013
106,500   4,106071   0,078940   10:30:00  19-05-2013
106,750   3,860995   0,073167   10:45:00  19-05-2013
107,000   3,563519   0,066436   11:00:00  19-05-2013
107,250   3,261549   0,059569   11:15:00  19-05-2013
107,500   2,975201   0,053044   11:30:00  19-05-2013
107,750   2,708581   0,047182   11:45:00  19-05-2013
108,000   2,464538   0,042104   12:00:00  19-05-2013
108,250   2,247707   0,037685   12:15:00  19-05-2013
108,500   2,060350   0,033756   12:30:00  19-05-2013
108,750   1,900987   0,030399   12:45:00  19-05-2013
109,000   1,767329   0,027888   13:00:00  19-05-2013
109,250   1,659329   0,026367   13:15:00  19-05-2013
109,500   1,579543   0,025667   13:30:00  19-05-2013
109,750   1,530363   0,025470   13:45:00  19-05-2013
110,000   1,509707   0,025511   14:00:00  19-05-2013
110,250   1,508989   0,025621   14:15:00  19-05-2013
110,500   1,516142   0,025691   14:30:00  19-05-2013
110,750   1,521622   0,025713   14:45:00  19-05-2013
111,000   1,522191   0,025770   15:00:00  19-05-2013
111,250   1,519275   0,025879   15:15:00  19-05-2013
111,500   1,513494   0,025867   15:30:00  19-05-2013
111,750   1,500644   0,025485   15:45:00  19-05-2013
112,000   1,474172   0,024661   16:00:00  19-05-2013
112,250   1,433154   0,023619   16:15:00  19-05-2013
112,500   1,387631   0,022785   16:30:00  19-05-2013
112,750   1,354209   0,022558   16:45:00  19-05-2013
113,000   1,345209   0,023093   17:00:00  19-05-2013
113,250   1,361492   0,024161   17:15:00  19-05-2013
113,500   1,394508   0,025227   17:30:00  19-05-2013
113,750   1,435442   0,025798   17:45:00  19-05-2013
114,000   1,486758   0,025867   18:00:00  19-05-2013
114,250   1,568949   0,026081   18:15:00  19-05-2013
114,500   1,712113   0,027433   18:30:00  19-05-2013
114,750   1,931199   0,030625   18:45:00  19-05-2013
115,000   2,205003   0,035458   19:00:00  19-05-2013
115,250   2,483804   0,040754   19:15:00  19-05-2013
115,500   2,722622   0,045005   19:30:00  19-05-2013
115,750   2,907646   0,047362   19:45:00  19-05-2013
116,000   3,051399   0,048117   20:00:00  19-05-2013
116,250   3,167530   0,048291   20:15:00  19-05-2013
116,500   3,254628   0,048779   20:30:00  19-05-2013
116,750   3,303570   0,049888   20:45:00  19-05-2013
117,000   3,318011   0,051489   21:00:00  19-05-2013
117,250   3,327845   0,053382   21:15:00  19-05-2013
117,500   3,383822   0,055528   21:30:00  19-05-2013
117,750   3,537010   0,058136   21:45:00  19-05-2013
118,000   3,815914   0,061682   22:00:00  19-05-2013
118,250   4,211161   0,066665   22:15:00  19-05-2013
118,500   4,671097   0,073082   22:30:00  19-05-2013
118,750   5,111959   0,080099   22:45:00  19-05-2013
119,000   5,448923   0,086485   23:00:00  19-05-2013
119,250   5,643716   0,091570   23:15:00  19-05-2013
119,500   5,740011   0,095819   23:30:00  19-05-2013
119,750   5,847193   0,100361   23:45:00  19-05-2013
120,000   6,066359   0,105933   00:00:00  20-05-2013
120,250   6,411410   0,112254   00:15:00  20-05-2013
120,500   6,795816   0,118329   00:30:00  20-05-2013
120,750   7,098445   0,123178   00:45:00  20-05-2013
121,000   7,247565   0,126281   01:00:00  20-05-2013
121,250   7,253537   0,127598   01:15:00  20-05-2013
121,500   7,179146   0,127443   01:30:00  20-05-2013
121,750   7,088304   0,126356   01:45:00  20-05-2013
122,000   7,011765   0,124926   02:00:00  20-05-2013
122,250   6,939111   0,123557   02:15:00  20-05-2013
122,500   6,832356   0,122284   02:30:00  20-05-2013
122,750   6,656566   0,120727   02:45:00  20-05-2013
123,000   6,413271   0,118263   03:00:00  20-05-2013
123,250   6,150158   0,114476   03:15:00  20-05-2013
123,500   5,934183   0,109688   03:30:00  20-05-2013
123,750   5,810128   0,105111   03:45:00  20-05-2013
124,000   5,781137   0,102335   04:00:00  20-05-2013
124,250   5,821661   0,102371   04:15:00  20-05-2013
124,500   5,898924   0,104928   04:30:00  20-05-2013
124,750   5,977995   0,108470   04:45:00  20-05-2013
125,000   6,014303   0,111059   05:00:00  20-05-2013
125,250   5,956127   0,111285   05:15:00  20-05-2013
125,500   5,766350   0,108645   05:30:00  20-05-2013
125,750   5,447593   0,103402   05:45:00  20-05-2013
126,000   5,048763   0,096422   06:00:00  20-05-2013
126,250   4,647623   0,089187   06:15:00  20-05-2013
126,500   4,322554   0,083527   06:30:00  20-05-2013
126,750   4,130215   0,080816   06:45:00  20-05-2013
127,000   4,096602   0,081127   07:00:00  20-05-2013
127,250   4,218477   0,083181   07:15:00  20-05-2013
127,500   4,467955   0,085271   07:30:00  20-05-2013
127,750   4,796650   0,086408   07:45:00  20-05-2013
128,000   5,144279   0,086816   08:00:00  20-05-2013
128,250   5,460034   0,087575   08:15:00  20-05-2013
128,500   5,732586   0,089931   08:30:00  20-05-2013
128,750   6,004600   0,094784   08:45:00  20-05-2013
129,000   6,347543   0,102387   09:00:00  20-05-2013
129,250   6,803902   0,112092   09:15:00  20-05-2013
129,500   7,337049   0,122239   09:30:00  20-05-2013
129,750   7,827796   0,130455   09:45:00  20-05-2013
130,000   8,124655   0,134429   10:00:00  20-05-2013
130,250   8,121703   0,132886   10:15:00  20-05-2013
130,500   7,819753   0,126306   10:30:00  20-05-2013
130,750   7,328496   0,116808   10:45:00  20-05-2013
131,000   6,800436   0,107063   11:00:00  20-05-2013
131,250   6,341001   0,098890   11:15:00  20-05-2013
131,500   5,962726   0,092659   11:30:00  20-05-2013
131,750   5,611527   0,087781   11:45:00  20-05-2013
132,000   5,229821   0,083426   12:00:00  20-05-2013
132,250   4,801747   0,078742   12:15:00  20-05-2013
132,500   4,358136   0,072887   12:30:00  20-05-2013
132,750   3,953189   0,065476   12:45:00  20-05-2013
133,000   3,631208   0,057171   13:00:00  20-05-2013
133,250   3,397729   0,049591   13:15:00  20-05-2013
133,500   3,211418   0,044376   13:30:00  20-05-2013
133,750   3,007899   0,042070   13:45:00  20-05-2013
134,000   2,744774   0,041680   14:00:00  20-05-2013
134,250   2,435937   0,041217   14:15:00  20-05-2013
134,500   2,145918   0,038955   14:30:00  20-05-2013
134,750   1,944582   0,034545   14:45:00  20-05-2013
135,000   1,856774   0,029162   15:00:00  20-05-2013
135,250   1,847333   0,024596   15:15:00  20-05-2013
135,500   1,849823   0,022045   15:30:00  20-05-2013
135,750   1,810678   0,021566   15:45:00  20-05-2013
136,000   1,717246   0,022405   16:00:00  20-05-2013
136,250   1,600768   0,023782   16:15:00  20-05-2013
136,500   1,519518   0,025451   16:30:00  20-05-2013
136,750   1,527620   0,027679   16:45:00  20-05-2013
137,000   1,641218   0,030720   17:00:00  20-05-2013
137,250   1,824555   0,034246   17:15:00  20-05-2013
137,500   2,011282   0,037291   17:30:00  20-05-2013
137,750   2,148771   0,038835   17:45:00  20-05-2013
138,000   2,232577   0,038621   18:00:00  20-05-2013
138,250   2,305565   0,037465   18:15:00  20-05-2013
138,500   2,424123   0,036772   18:30:00  20-05-2013
138,750   2,618139   0,037670   18:45:00  20-05-2013
139,000   2,873671   0,040407   19:00:00  20-05-2013
139,250   3,146323   0,044298   19:15:00  20-05-2013
139,500   3,387837   0,048161   19:30:00  20-05-2013
139,750   3,563698   0,051009   19:45:00  20-05-2013
140,000   3,658562   0,052663   20:00:00  20-05-2013
140,250   3,680903   0,053750   20:15:00  20-05-2013
140,500   3,667886   0,055002   20:30:00  20-05-2013
140,750   3,676023   0,056515   20:45:00  20-05-2013
141,000   3,751015   0,057752   21:00:00  20-05-2013
141,250   3,893530   0,058165   21:15:00  20-05-2013
141,500   4,047471   0,057615   21:30:00  20-05-2013
141,750   4,123376   0,056218   21:45:00  20-05-2013
142,000   4,045334   0,054141   22:00:00  20-05-2013
142,250   3,792673   0,051713   22:15:00  20-05-2013
142,500   3,409749   0,049440   22:30:00  20-05-2013
142,750   2,979308   0,047571   22:45:00  20-05-2013
143,000   2,581088   0,045691   23:00:00  20-05-2013
143,250   2,264922   0,043073   23:15:00  20-05-2013
143,500   2,049229   0,039570   23:30:00  20-05-2013
143,750   1,931022   0,036029   23:45:00  20-05-2013
144,000   1,890219   0,033657   00:00:00  21-05-2013
144,250   1,890362   0,032963   00:15:00  21-05-2013
144,500   1,889712   0,033349   00:30:00  21-05-2013
144,750   1,862771   0,033720   00:45:00  21-05-2013
145,000   1,814195   0,033463   01:00:00  21-05-2013
145,250   1,771917   0,032874   01:15:00  21-05-2013
145,500   1,766112   0,032732   01:30:00  21-05-2013
145,750   1,810121   0,033472   01:45:00  21-05-2013
146,000   1,893689   0,034742   02:00:00  21-05-2013
146,250   1,990009   0,035761   02:15:00  21-05-2013
146,500   2,072024   0,036117   02:30:00  21-05-2013
