20,250   6,914673   0,000000   20:15:00   06-04-2020
20,500   6,315652   0,000000   20:30:00   06-04-2020
20,750   5,369386   0,004089   20:45:00   06-04-2020
21,000   4,486258   0,019782   21:00:00   06-04-2020
21,250   3,904424   0,034939   21:15:00   06-04-2020
21,500   3,612272   0,047240   21:30:00   06-04-2020
21,750   3,465818   0,055718   21:45:00   06-04-2020
22,000   3,343309   0,060660   22:00:00   06-04-2020
22,250   3,215545   0,063101   22:15:00   06-04-2020
22,500   3,122628   0,064232   22:30:00   06-04-2020
22,750   3,111713   0,064967   22:45:00   06-04-2020
23,000   3,189605   0,065773   23:00:00   06-04-2020
23,250   3,314197   0,066724   23:15:00   06-04-2020
23,500   3,419580   0,067679   23:30:00   06-04-2020
23,750   3,452952   0,068473   23:45:00   06-04-2020
24,000   3,398563   0,069033   00:00:00   07-04-2020
24,250   3,274058   0,069408   00:15:00   07-04-2020
24,500   3,103658   0,069722   00:30:00   07-04-2020
24,750   2,891707   0,070095   00:45:00   07-04-2020
25,000   2,628611   0,070574   01:00:00   07-04-2020
25,250   2,342288   0,071110   01:15:00   07-04-2020
25,500   2,151059   0,071588   01:30:00   07-04-2020
25,750   2,227463   0,071893   01:45:00   07-04-2020
26,000   2,646080   0,071974   02:00:00   07-04-2020
26,250   3,250561   0,071892   02:15:00   07-04-2020
26,500   3,726830   0,071800   02:30:00   07-04-2020
26,750   3,864339   0,071885   02:45:00   07-04-2020
27,000   3,739883   0,072284   03:00:00   07-04-2020
27,250   3,616818   0,073024   03:15:00   07-04-2020
27,500   3,677008   0,074025   03:30:00   07-04-2020
27,750   3,880133   0,075151   03:45:00   07-04-2020
28,000   4,065336   0,076277   04:00:00   07-04-2020
28,250   4,133687   0,077334   04:15:00   07-04-2020
28,500   4,108766   0,078307   04:30:00   07-04-2020
28,750   4,054810   0,079219   04:45:00   07-04-2020
29,000   3,984379   0,080123   05:00:00   07-04-2020
29,250   3,860154   0,081134   05:15:00   07-04-2020
29,500   3,664766   0,082444   05:30:00   07-04-2020
29,750   3,444774   0,084319   05:45:00   07-04-2020
30,000   3,292009   0,087024   06:00:00   07-04-2020
30,250   3,306184   0,090726   06:15:00   07-04-2020
30,500   3,571254   0,095397   06:30:00   07-04-2020
30,750   4,119041   0,100778   06:45:00   07-04-2020
31,000   4,873622   0,106391   07:00:00   07-04-2020
31,250   5,645893   0,111616   07:15:00   07-04-2020
31,500   6,227348   0,115818   07:30:00   07-04-2020
31,750   6,508467   0,118500   07:45:00   07-04-2020
32,000   6,505321   0,119474   08:00:00   07-04-2020
32,250   6,297355   0,118950   08:15:00   07-04-2020
32,500   5,985770   0,117513   08:30:00   07-04-2020
32,750   5,713647   0,115910   08:45:00   07-04-2020
33,000   5,652998   0,114749   09:00:00   07-04-2020
33,250   5,882857   0,114222   09:15:00   07-04-2020
33,500   6,259054   0,114040   09:30:00   07-04-2020
33,750   6,461331   0,113612   09:45:00   07-04-2020
34,000   6,234669   0,112363   10:00:00   07-04-2020
34,250   5,602746   0,109994   10:15:00   07-04-2020
34,500   4,837027   0,106544   10:30:00   07-04-2020
34,750   4,226005   0,102253   10:45:00   07-04-2020
35,000   3,883474   0,097379   11:00:00   07-04-2020
35,250   3,745948   0,092085   11:15:00   07-04-2020
35,500   3,690356   0,086458   11:30:00   07-04-2020
35,750   3,621976   0,080586   11:45:00   07-04-2020
36,000   3,480908   0,074621   12:00:00   07-04-2020
36,250   3,226502   0,068776   12:15:00   07-04-2020
36,500   2,855104   0,063265   12:30:00   07-04-2020
36,750   2,427129   0,058251   12:45:00   07-04-2020
37,000   2,046342   0,053810   13:00:00   07-04-2020
37,250   1,792710   0,049941   13:15:00   07-04-2020
37,500   1,676615   0,046578   13:30:00   07-04-2020
37,750   1,658963   0,043615   13:45:00   07-04-2020
38,000   1,698884   0,040914   14:00:00   07-04-2020
38,250   1,767349   0,038330   14:15:00   07-04-2020
38,500   1,830659   0,035744   14:30:00   07-04-2020
38,750   1,854118   0,033108   14:45:00   07-04-2020
39,000   1,829993   0,030466   15:00:00   07-04-2020
39,250   1,778307   0,027943   15:15:00   07-04-2020
39,500   1,706587   0,025714   15:30:00   07-04-2020
39,750   1,589167   0,023977   15:45:00   07-04-2020
40,000   1,409367   0,022944   16:00:00   07-04-2020
40,250   1,213859   0,022814   16:15:00   07-04-2020
40,500   1,100569   0,023732   16:30:00   07-04-2020
40,750   1,144742   0,025708   16:45:00   07-04-2020
41,000   1,343224   0,028566   17:00:00   07-04-2020
41,250   1,626621   0,031954   17:15:00   07-04-2020
41,500   1,910160   0,035437   17:30:00   07-04-2020
41,750   2,131722   0,038620   17:45:00   07-04-2020
42,000   2,262260   0,041251   18:00:00   07-04-2020
42,250   2,301149   0,043245   18:15:00   07-04-2020
42,500   2,265311   0,044657   18:30:00   07-04-2020
42,750   2,177355   0,045621   18:45:00   07-04-2020
43,000   2,062305   0,046310   19:00:00   07-04-2020
43,250   1,954405   0,046904   19:15:00   07-04-2020
43,500   1,898550   0,047560   19:30:00   07-04-2020
43,750   1,931962   0,048374   19:45:00   07-04-2020
44,000   2,055440   0,049326   20:00:00   07-04-2020
44,250   2,222283   0,050263   20:15:00   07-04-2020
44,500   2,361594   0,050920   20:30:00   07-04-2020
44,750   2,419666   0,051003   20:45:00   07-04-2020
45,000   2,384161   0,050304   21:00:00   07-04-2020
45,250   2,273986   0,048797   21:15:00   07-04-2020
45,500   2,113112   0,046672   21:30:00   07-04-2020
45,750   1,918338   0,044298   21:45:00   07-04-2020
46,000   1,708547   0,042119   22:00:00   07-04-2020
46,250   1,516965   0,040526   22:15:00   07-04-2020
46,500   1,386696   0,039762   22:30:00   07-04-2020
46,750   1,348589   0,039884   22:45:00   07-04-2020
47,000   1,398208   0,040787   23:00:00   07-04-2020
47,250   1,492764   0,042277   23:15:00   07-04-2020
47,500   1,575212   0,044143   23:30:00   07-04-2020
47,750   1,608780   0,046209   23:45:00   07-04-2020
48,000   1,594460   0,048346   00:00:00   08-04-2020
48,250   1,561271   0,050461   00:15:00   08-04-2020
48,500   1,544635   0,052469   00:30:00   08-04-2020
48,750   1,572170   0,054278   00:45:00   08-04-2020
49,000   1,659648   0,055798   01:00:00   08-04-2020
49,250   1,807105   0,056956   01:15:00   08-04-2020
49,500   1,990672   0,057735   01:30:00   08-04-2020
49,750   2,161144   0,058197   01:45:00   08-04-2020
50,000   2,263678   0,058484   02:00:00   08-04-2020
50,250   2,272752   0,058797   02:15:00   08-04-2020
50,500   2,213508   0,059358   02:30:00   08-04-2020
50,750   2,148319   0,060367   02:45:00   08-04-2020
51,000   2,140721   0,061968   03:00:00   08-04-2020
51,250   2,226312   0,064213   03:15:00   08-04-2020
51,500   2,404397   0,067041   03:30:00   08-04-2020
51,750   2,643918   0,070272   03:45:00   08-04-2020
52,000   2,896436   0,073653   04:00:00   08-04-2020
52,250   3,114127   0,076922   04:15:00   08-04-2020
52,500   3,265132   0,079879   04:30:00   08-04-2020
52,750   3,336397   0,082423   04:45:00   08-04-2020
53,000   3,330474   0,084558   05:00:00   08-04-2020
53,250   3,273811   0,086367   05:15:00   08-04-2020
53,500   3,230239   0,087987   05:30:00   08-04-2020
53,750   3,284679   0,089600   05:45:00   08-04-2020
54,000   3,487223   0,091427   06:00:00   08-04-2020
54,250   3,807983   0,093721   06:15:00   08-04-2020
54,500   4,157837   0,096743   06:30:00   08-04-2020
54,750   4,459063   0,100715   06:45:00   08-04-2020
55,000   4,697426   0,105741   07:00:00   08-04-2020
55,250   4,918043   0,111710   07:15:00   08-04-2020
55,500   5,184351   0,118218   07:30:00   08-04-2020
55,750   5,530833   0,124524   07:45:00   08-04-2020
56,000   5,924613   0,129621   08:00:00   08-04-2020
56,250   6,254267   0,132441   08:15:00   08-04-2020
56,500   6,370229   0,132166   08:30:00   08-04-2020
56,750   6,169959   0,128539   08:45:00   08-04-2020
57,000   5,671188   0,122017   09:00:00   08-04-2020
57,250   5,011357   0,113678   09:15:00   08-04-2020
57,500   4,370337   0,104893   09:30:00   08-04-2020
57,750   3,877886   0,096899   09:45:00   08-04-2020
58,000   3,570693   0,090471   10:00:00   08-04-2020
58,250   3,411215   0,085809   10:15:00   08-04-2020
58,500   3,333149   0,082653   10:30:00   08-04-2020
58,750   3,276876   0,080529   10:45:00   08-04-2020
59,000   3,206417   0,079001   11:00:00   08-04-2020
59,250   3,116306   0,077825   11:15:00   08-04-2020
59,500   3,028581   0,076974   11:30:00   08-04-2020
59,750   2,973483   0,076550   11:45:00   08-04-2020
60,000   2,963655   0,076650   12:00:00   08-04-2020
60,250   2,986359   0,077261   12:15:00   08-04-2020
60,500   3,019837   0,078228   12:30:00   08-04-2020
60,750   3,050651   0,079313   12:45:00   08-04-2020
61,000   3,073624   0,080275   13:00:00   08-04-2020
61,250   3,084427   0,080940   13:15:00   08-04-2020
61,500   3,078980   0,081201   13:30:00   08-04-2020
61,750   3,053414   0,080989   13:45:00   08-04-2020
62,000   2,997301   0,080248   14:00:00   08-04-2020
62,250   2,894450   0,078955   14:15:00   08-04-2020
62,500   2,744007   0,077169   14:30:00   08-04-2020
62,750   2,582067   0,075076   14:45:00   08-04-2020
63,000   2,472476   0,072968   15:00:00   08-04-2020
63,250   2,469581   0,071163   15:15:00   08-04-2020
63,500   2,587375   0,069902   15:30:00   08-04-2020
63,750   2,796527   0,069248   15:45:00   08-04-2020
64,000   3,040193   0,069077   16:00:00   08-04-2020
64,250   3,253170   0,069129   16:15:00   08-04-2020
64,500   3,380152   0,069126   16:30:00   08-04-2020
64,750   3,391709   0,068887   16:45:00   08-04-2020
65,000   3,292285   0,068381   17:00:00   08-04-2020
65,250   3,115770   0,067705   17:15:00   08-04-2020
65,500   2,910077   0,066992   17:30:00   08-04-2020
65,750   2,718092   0,066319   17:45:00   08-04-2020
66,000   2,566765   0,065661   18:00:00   08-04-2020
66,250   2,471681   0,064918   18:15:00   08-04-2020
66,500   2,447426   0,063971   18:30:00   08-04-2020
66,750   2,502472   0,062749   18:45:00   08-04-2020
67,000   2,614923   0,061248   19:00:00   08-04-2020
67,250   2,718709   0,059538   19:15:00   08-04-2020
67,500   2,730362   0,057752   19:30:00   08-04-2020
67,750   2,599543   0,056068   19:45:00   08-04-2020
68,000   2,330839   0,054680   20:00:00   08-04-2020
68,250   1,960033   0,053730   20:15:00   08-04-2020
68,500   1,536953   0,053230   20:30:00   08-04-2020
68,750   1,160767   0,053021   20:45:00   08-04-2020
69,000   1,010816   0,052796   21:00:00   08-04-2020
69,250   1,261414   0,052205   21:15:00   08-04-2020
69,500   1,898082   0,050992   21:30:00   08-04-2020
69,750   2,636867   0,049097   21:45:00   08-04-2020
70,000   3,097657   0,046675   22:00:00   08-04-2020
70,250   3,091728   0,044014   22:15:00   08-04-2020
70,500   2,730838   0,041411   22:30:00   08-04-2020
70,750   2,273537   0,039065   22:45:00   08-04-2020
71,000   1,909395   0,037045   23:00:00   08-04-2020
71,250   1,684345   0,035332   23:15:00   08-04-2020
71,500   1,561241   0,033900   23:30:00   08-04-2020
71,750   1,494777   0,032769   23:45:00   08-04-2020
72,000   1,459604   0,031995   00:00:00   09-04-2020
72,250   1,449608   0,031622   00:15:00   09-04-2020
72,500   1,469340   0,031624   00:30:00   09-04-2020
72,750   1,517410   0,031896   00:45:00   09-04-2020
73,000   1,570473   0,032292   01:00:00   09-04-2020
73,250   1,589118   0,032690   01:15:00   09-04-2020
73,500   1,547686   0,033026   01:30:00   09-04-2020
73,750   1,460877   0,033307   01:45:00   09-04-2020
74,000   1,381172   0,033582   02:00:00   09-04-2020
74,250   1,367030   0,033916   02:15:00   09-04-2020
74,500   1,441836   0,034355   02:30:00   09-04-2020
74,750   1,571242   0,034900   02:45:00   09-04-2020
75,000   1,683329   0,035497   03:00:00   09-04-2020
75,250   1,726839   0,036057   03:15:00   09-04-2020
75,500   1,718648   0,036489   03:30:00   09-04-2020
75,750   1,729616   0,036757   03:45:00   09-04-2020
76,000   1,819931   0,036913   04:00:00   09-04-2020
76,250   1,991116   0,037086   04:15:00   09-04-2020
76,500   2,197849   0,037452   04:30:00   09-04-2020
76,750   2,391925   0,038163   04:45:00   09-04-2020
77,000   2,547632   0,039289   05:00:00   09-04-2020
77,250   2,659221   0,040781   05:15:00   09-04-2020
77,500   2,733998   0,042484   05:30:00   09-04-2020
77,750   2,789597   0,044209   05:45:00   09-04-2020
78,000   2,844140   0,045809   06:00:00   09-04-2020
78,250   2,900904   0,047238   06:15:00   09-04-2020
78,500   2,947770   0,048560   06:30:00   09-04-2020
78,750   2,979279   0,049898   06:45:00   09-04-2020
79,000   3,018380   0,051377   07:00:00   09-04-2020
79,250   3,108440   0,053076   07:15:00   09-04-2020
79,500   3,278067   0,055007   07:30:00   09-04-2020
79,750   3,515195   0,057107   07:45:00   09-04-2020
80,000   3,778079   0,059259   08:00:00   09-04-2020
80,250   4,027847   0,061302   08:15:00   09-04-2020
80,500   4,246325   0,063072   08:30:00   09-04-2020
80,750   4,428913   0,064436   08:45:00   09-04-2020
81,000   4,573991   0,065327   09:00:00   09-04-2020
81,250   4,685484   0,065765   09:15:00   09-04-2020
81,500   4,779977   0,065843   09:30:00   09-04-2020
81,750   4,883349   0,065701   09:45:00   09-04-2020
82,000   5,016191   0,065474   10:00:00   09-04-2020
82,250   5,176013   0,065261   10:15:00   09-04-2020
82,500   5,318638   0,065102   10:30:00   09-04-2020
82,750   5,341830   0,064991   10:45:00   09-04-2020
83,000   5,101893   0,064905   11:00:00   09-04-2020
83,250   4,519196   0,064818   11:15:00   09-04-2020
83,500   3,761163   0,064696   11:30:00   09-04-2020
83,750   3,319573   0,064485   11:45:00   09-04-2020
84,000   3,750663   0,064102   12:00:00   09-04-2020
84,250   5,160892   0,063462   12:15:00   09-04-2020
84,500   6,938131   0,062512   12:30:00   09-04-2020
84,750   8,114570   0,061271   12:45:00   09-04-2020
85,000   8,065590   0,059823   13:00:00   09-04-2020
85,250   6,861471   0,058295   13:15:00   09-04-2020
85,500   5,044404   0,056825   13:30:00   09-04-2020
85,750   3,237353   0,055537   13:45:00   09-04-2020
86,000   1,956209   0,054525   14:00:00   09-04-2020
86,250   1,534841   0,053826   14:15:00   09-04-2020
86,500   1,980749   0,053388   14:30:00   09-04-2020
86,750   2,900994   0,053068   14:45:00   09-04-2020
87,000   3,720270   0,052665   15:00:00   09-04-2020
87,250   4,063398   0,052008   15:15:00   09-04-2020
87,500   3,942780   0,051032   15:30:00   09-04-2020
87,750   3,619268   0,049798   15:45:00   09-04-2020
88,000   3,337564   0,048437   16:00:00   09-04-2020
88,250   3,174424   0,047060   16:15:00   09-04-2020
88,500   3,059624   0,045696   16:30:00   09-04-2020
88,750   2,889169   0,044301   16:45:00   09-04-2020
89,000   2,618761   0,042817   17:00:00   09-04-2020
89,250   2,266325   0,041249   17:15:00   09-04-2020
89,500   1,836199   0,039698   17:30:00   09-04-2020
89,750   1,260596   0,038337   17:45:00   09-04-2020
90,000   0,471495   0,037353   18:00:00   09-04-2020
90,250   0,000000   0,036874   18:15:00   09-04-2020
90,500   0,000000   0,036923   18:30:00   09-04-2020
90,750   0,000000   0,037412   18:45:00   09-04-2020
91,000   1,138503   0,038173   19:00:00   09-04-2020
91,250   3,101850   0,039001   19:15:00   09-04-2020
91,500   4,470637   0,039707   19:30:00   09-04-2020
91,750   4,625806   0,040146   19:45:00   09-04-2020
92,000   3,767127   0,040231   20:00:00   09-04-2020
92,250   2,621341   0,039926   20:15:00   09-04-2020
92,500   1,837341   0,039241   20:30:00   09-04-2020
92,750   1,625618   0,038224   20:45:00   09-04-2020
93,000   1,798226   0,036967   21:00:00   09-04-2020
93,250   2,022183   0,035599   21:15:00   09-04-2020
93,500   2,067224   0,034277   21:30:00   09-04-2020
93,750   1,920944   0,033144   21:45:00   09-04-2020
94,000   1,727141   0,032285   22:00:00   09-04-2020
94,250   1,608545   0,031695   22:15:00   09-04-2020
94,500   1,534954   0,031268   22:30:00   09-04-2020
94,750   1,371681   0,030842   22:45:00   09-04-2020
95,000   1,068054   0,030264   23:00:00   09-04-2020
95,250   0,782021   0,029458   23:15:00   09-04-2020
95,500   0,776411   0,028463   23:30:00   09-04-2020
95,750   1,162543   0,027405   23:45:00   09-04-2020
96,000   1,759486   0,026444   00:00:00   10-04-2020
96,250   2,233602   0,025692   00:15:00   10-04-2020
96,500   2,372453   0,025178   00:30:00   10-04-2020
96,750   2,209157   0,024845   00:45:00   10-04-2020
97,000   1,914517   0,024592   01:00:00   10-04-2020
97,250   1,628607   0,024327   01:15:00   10-04-2020
97,500   1,401447   0,024019   01:30:00   10-04-2020
97,750   1,235925   0,023704   01:45:00   10-04-2020
98,000   1,135640   0,023456   02:00:00   10-04-2020
98,250   1,109648   0,023339   02:15:00   10-04-2020
98,500   1,151593   0,023363   02:30:00   10-04-2020
98,750   1,226407   0,023484   02:45:00   10-04-2020
99,000   1,284390   0,023639   03:00:00   10-04-2020
99,250   1,296289   0,023802   03:15:00   10-04-2020
99,500   1,277440   0,024008   03:30:00   10-04-2020
99,750   1,274965   0,024337   03:45:00   10-04-2020
100,00   1,329979   0,024870   04:00:00   10-04-2020
100,25   1,449956   0,025634   04:15:00   10-04-2020
100,50   1,608746   0,026584   04:30:00   10-04-2020
100,75   1,764448   0,027612   04:45:00   10-04-2020
101,00   1,881023   0,028583   05:00:00   10-04-2020
101,25   1,946622   0,029379   05:15:00   10-04-2020
101,50   1,979667   0,029942   05:30:00   10-04-2020
101,75   2,013674   0,030303   05:45:00   10-04-2020
102,00   2,069235   0,030578   06:00:00   10-04-2020
102,25   2,138401   0,030921   06:15:00   10-04-2020
102,50   2,196261   0,031456   06:30:00   10-04-2020
102,75   2,226472   0,032224   06:45:00   10-04-2020
103,00   2,235431   0,033173   07:00:00   10-04-2020
103,25   2,244748   0,034186   07:15:00   10-04-2020
103,50   2,273761   0,035134   07:30:00   10-04-2020
103,75   2,330261   0,035908   07:45:00   10-04-2020
104,00   2,414178   0,036446   08:00:00   10-04-2020
104,25   2,522272   0,036739   08:15:00   10-04-2020
104,50   2,644126   0,036837   08:30:00   10-04-2020
104,75   2,758674   0,036851   08:45:00   10-04-2020
105,00   2,845851   0,036924   09:00:00   10-04-2020
105,25   2,906413   0,037185   09:15:00   10-04-2020
105,50   2,965026   0,037693   09:30:00   10-04-2020
105,75   3,047935   0,038409   09:45:00   10-04-2020
106,00   3,157805   0,039209   10:00:00   10-04-2020
106,25   3,272626   0,039928   10:15:00   10-04-2020
106,50   3,368028   0,040428   10:30:00   10-04-2020
106,75   3,438968   0,040642   10:45:00   10-04-2020
107,00   3,502983   0,040599   11:00:00   10-04-2020
107,25   3,587739   0,040403   11:15:00   10-04-2020
107,50   3,713462   0,040182   11:30:00   10-04-2020
107,75   3,876320   0,040033   11:45:00   10-04-2020
108,00   4,039948   0,039980   12:00:00   10-04-2020
108,25   4,147552   0,039981   12:15:00   10-04-2020
108,50   4,156340   0,039963   12:30:00   10-04-2020
108,75   4,070242   0,039866   12:45:00   10-04-2020
109,00   3,937779   0,039660   13:00:00   10-04-2020
109,25   3,810569   0,039341   13:15:00   10-04-2020
109,50   3,698925   0,038908   13:30:00   10-04-2020
109,75   3,567408   0,038353   13:45:00   10-04-2020
110,00   3,374083   0,037666   14:00:00   10-04-2020
110,25   3,113872   0,036846   14:15:00   10-04-2020
110,50   2,824075   0,035895   14:30:00   10-04-2020
110,75   2,549260   0,034806   14:45:00   10-04-2020
111,00   2,302783   0,033552   15:00:00   10-04-2020
111,25   2,064015   0,032112   15:15:00   10-04-2020
111,50   1,812526   0,030505   15:30:00   10-04-2020
111,75   1,561874   0,028822   15:45:00   10-04-2020
112,00   1,357441   0,027228   16:00:00   10-04-2020
112,25   1,241753   0,025908   16:15:00   10-04-2020
112,50   1,221677   0,025006   16:30:00   10-04-2020
112,75   1,264140   0,024573   16:45:00   10-04-2020
113,00   1,318357   0,024561   17:00:00   10-04-2020
113,25   1,345379   0,024865   17:15:00   10-04-2020
113,50   1,336508   0,025382   17:30:00   10-04-2020
113,75   1,311555   0,026057   17:45:00   10-04-2020
114,00   1,301915   0,026901   18:00:00   10-04-2020
114,25   1,333414   0,027958   18:15:00   10-04-2020
114,50   1,417295   0,029257   18:30:00   10-04-2020
114,75   1,544845   0,030755   18:45:00   10-04-2020
115,00   1,684972   0,032302   19:00:00   10-04-2020
115,25   1,795317   0,033661   19:15:00   10-04-2020
115,50   1,847372   0,034578   19:30:00   10-04-2020
115,75   1,843310   0,034888   19:45:00   10-04-2020
116,00   1,806010   0,034593   20:00:00   10-04-2020
116,25   1,755284   0,033882   20:15:00   10-04-2020
116,50   1,698340   0,033069   20:30:00   10-04-2020
116,75   1,640855   0,032468   20:45:00   10-04-2020
117,00   1,598389   0,032258   21:00:00   10-04-2020
117,25   1,590215   0,032398   21:15:00   10-04-2020
117,50   1,620970   0,032639   21:30:00   10-04-2020
117,75   1,669881   0,032641   21:45:00   10-04-2020
118,00   1,699727   0,032137   22:00:00   10-04-2020
118,25   1,679600   0,031073   22:15:00   10-04-2020
118,50   1,603896   0,029631   22:30:00   10-04-2020
118,75   1,493250   0,028127   22:45:00   10-04-2020
119,00   1,378159   0,026844   23:00:00   10-04-2020
119,25   1,279853   0,025885   23:15:00   10-04-2020
119,50   1,202772   0,025145   23:30:00   10-04-2020
119,75   1,140850   0,024403   23:45:00   10-04-2020
120,00   1,089067   0,023471   00:00:00   11-04-2020
120,25   1,050220   0,022302   00:15:00   11-04-2020
120,50   1,031485   0,021018   00:30:00   11-04-2020
120,75   1,033599   0,019844   00:45:00   11-04-2020
121,00   1,044306   0,019002   01:00:00   11-04-2020
121,25   1,046348   0,018628   01:15:00   11-04-2020
121,50   1,034136   0,018735   01:30:00   11-04-2020
121,75   1,019906   0,019228   01:45:00   11-04-2020
122,00   1,020141   0,019941   02:00:00   11-04-2020
122,25   1,037127   0,020713   02:15:00   11-04-2020
122,50   1,057118   0,021440   02:30:00   11-04-2020
122,75   1,065943   0,022110   02:45:00   11-04-2020
123,00   1,062851   0,022784   03:00:00   11-04-2020
123,25   1,059916   0,023522   03:15:00   11-04-2020
123,50   1,073697   0,024314   03:30:00   11-04-2020
123,75   1,118364   0,025045   03:45:00   11-04-2020
124,00   1,197714   0,025532   04:00:00   11-04-2020
124,25   1,294167   0,025616   04:15:00   11-04-2020
124,50   1,367497   0,025244   04:30:00   11-04-2020
124,75   1,376551   0,024524   04:45:00   11-04-2020
125,00   1,313119   0,023704   05:00:00   11-04-2020
125,25   1,217029   0,023101   05:15:00   11-04-2020
125,50   1,153879   0,022995   05:30:00   11-04-2020
125,75   1,170752   0,023535   05:45:00   11-04-2020
126,00   1,265365   0,024704   06:00:00   11-04-2020
126,25   1,392740   0,026350   06:15:00   11-04-2020
126,50   1,504345   0,028285   06:30:00   11-04-2020
126,75   1,589845   0,030362   06:45:00   11-04-2020
127,00   1,686191   0,032506   07:00:00   11-04-2020
127,25   1,841323   0,034679   07:15:00   11-04-2020
127,50   2,061302   0,036824   07:30:00   11-04-2020
127,75   2,292371   0,038839   07:45:00   11-04-2020
128,00   2,459974   0,040609   08:00:00   11-04-2020
128,25   2,528928   0,042066   08:15:00   11-04-2020
128,50   2,527300   0,043226   08:30:00   11-04-2020
128,75   2,516031   0,044190   08:45:00   11-04-2020
129,00   2,538657   0,045088   09:00:00   11-04-2020
129,25   2,595229   0,046029   09:15:00   11-04-2020
129,50   2,654205   0,047058   09:30:00   11-04-2020
129,75   2,685391   0,048145   09:45:00   11-04-2020
130,00   2,687015   0,049203   10:00:00   11-04-2020
130,25   2,687177   0,050128   10:15:00   11-04-2020
130,50   2,719802   0,050844   10:30:00   11-04-2020
130,75   2,798278   0,051355   10:45:00   11-04-2020
131,00   2,912292   0,051743   11:00:00   11-04-2020
131,25   3,046191   0,052126   11:15:00   11-04-2020
131,50   3,191680   0,052571   11:30:00   11-04-2020
131,75   3,338374   0,053031   11:45:00   11-04-2020
132,00   3,459115   0,053356   12:00:00   11-04-2020
132,25   3,516891   0,053378   12:15:00   11-04-2020
132,50   3,493002   0,053025   12:30:00   11-04-2020
132,75   3,407887   0,052388   12:45:00   11-04-2020
133,00   3,311274   0,051693   13:00:00   11-04-2020
133,25   3,248727   0,051196   13:15:00   11-04-2020
133,50   3,233428   0,051071   13:30:00   11-04-2020
133,75   3,244488   0,051354   13:45:00   11-04-2020
134,00   3,247015   0,051941   14:00:00   11-04-2020
134,25   3,213392   0,052637   14:15:00   11-04-2020
134,50   3,133464   0,053206   14:30:00   11-04-2020
134,75   3,016304   0,053427   14:45:00   11-04-2020
135,00   2,887329   0,053152   15:00:00   11-04-2020
135,25   2,778153   0,052346   15:15:00   11-04-2020
135,50   2,709251   0,051104   15:30:00   11-04-2020
135,75   2,675967   0,049621   15:45:00   11-04-2020
136,00   2,651320   0,048131   16:00:00   11-04-2020
136,25   2,606833   0,046832   16:15:00   11-04-2020
136,50   2,534870   0,045845   16:30:00   11-04-2020
136,75   2,451770   0,045206   16:45:00   11-04-2020
137,00   2,378408   0,044877   17:00:00   11-04-2020
137,25   2,317769   0,044769   17:15:00   11-04-2020
137,50   2,253190   0,044762   17:30:00   11-04-2020
137,75   2,169787   0,044717   17:45:00   11-04-2020
138,00   2,075975   0,044511   18:00:00   11-04-2020
138,25   2,000467   0,044083   18:15:00   11-04-2020
138,50   1,967236   0,043473   18:30:00   11-04-2020
138,75   1,975971   0,042835   18:45:00   11-04-2020
139,00   2,007535   0,042389   19:00:00   11-04-2020
139,25   2,043837   0,042339   19:15:00   11-04-2020
139,50   2,078144   0,042786   19:30:00   11-04-2020
139,75   2,109009   0,043679   19:45:00   11-04-2020
140,00   2,131752   0,044841   20:00:00   11-04-2020
140,25   2,139475   0,046035   20:15:00   11-04-2020
140,50   2,129363   0,047045   20:30:00   11-04-2020
140,75   2,104137   0,047740   20:45:00   11-04-2020
141,00   2,067332   0,048093   21:00:00   11-04-2020
141,25   2,019160   0,048157   21:15:00   11-04-2020
141,50   1,958651   0,048024   21:30:00   11-04-2020
141,75   1,890981   0,047790   21:45:00   11-04-2020
142,00   1,831625   0,047534   22:00:00   11-04-2020
142,25   1,798664   0,047319   22:15:00   11-04-2020
142,50   1,797200   0,047200   22:30:00   11-04-2020
142,75   1,813450   0,047225   22:45:00   11-04-2020
143,00   1,828710   0,047414   23:00:00   11-04-2020
143,25   1,839073   0,047743   23:15:00   11-04-2020
143,50   1,857810   0,048133   23:30:00   11-04-2020
143,75   1,896972   0,048455   23:45:00   11-04-2020
144,00   1,947764   0,048569   00:00:00   12-04-2020
144,25   1,980063   0,048374   00:15:00   12-04-2020
144,50   1,963465   0,047848   00:30:00   12-04-2020
144,75   1,893059   0,047065   00:45:00   12-04-2020
145,00   1,796816   0,046180   01:00:00   12-04-2020
145,25   1,716140   0,045372   01:15:00   12-04-2020
145,50   1,677156   0,044788   01:30:00   12-04-2020
145,75   1,679098   0,044491   01:45:00   12-04-2020
146,00   1,705333   0,044454   02:00:00   12-04-2020
146,25   1,738926   0,044585   02:15:00   12-04-2020
146,50   1,767568   0,044773   02:30:00   12-04-2020
146,75   1,782447   0,044930   02:45:00   12-04-2020
147,00   1,781416   0,044999   03:00:00   12-04-2020
147,25   1,773589   0,044961   03:15:00   12-04-2020
147,50   1,775024   0,044828   03:30:00   12-04-2020
147,75   1,796506   0,044646   03:45:00   12-04-2020
148,00   1,836444   0,044500   04:00:00   12-04-2020
148,25   1,885345   0,044491   04:15:00   12-04-2020
148,50   1,934539   0,044698   04:30:00   12-04-2020
148,75   1,981062   0,045146   04:45:00   12-04-2020
149,00   2,028588   0,045808   05:00:00   12-04-2020
149,25   2,085133   0,046639   05:15:00   12-04-2020
149,50   2,155903   0,047634   05:30:00   12-04-2020
