008,0000   2,28107   1,80338   2,70026   1,04939   15,782   31,115   08:00:00  21-03-2013
008,2333   2,27147   1,80257   2,66946   1,04529   16,271   31,164   08:14:00  21-03-2013
008,4833   2,25458   1,79567   2,64148   1,04288   18,330   31,567   08:29:00  21-03-2013
008,7333   2,23761   1,78886   2,61914   1,04041   19,009   31,938   08:44:00  21-03-2013
008,9833   2,22346   1,78513   2,58360   1,03822   18,621   32,046   08:59:00  21-03-2013
009,2333   2,21719   1,78616   2,56310   1,03780   18,740   32,070   09:14:00  21-03-2013
009,4833   2,20927   1,78587   2,54509   1,03790   19,224   32,088   09:29:00  21-03-2013
009,7333   2,20367   1,78551   2,53944   1,04086   20,016   32,108   09:44:00  21-03-2013
009,9833   2,20064   1,78685   2,52640   1,04012   20,608   32,128   09:59:00  21-03-2013
010,2333   2,19580   1,78589   2,50742   1,03712   20,839   32,192   10:14:00  21-03-2013
010,4833   2,19273   1,78601   2,50677   1,03954   21,183   32,214   10:29:00  21-03-2013
010,7333   2,19093   1,78673   2,49088   1,03662   20,811   32,155   10:44:00  21-03-2013
010,9833   2,18810   1,78697   2,49554   1,04129   21,194   32,202   10:59:00  21-03-2013
011,2333   2,18510   1,78659   2,48595   1,03944   21,195   32,181   11:14:00  21-03-2013
011,4833   2,18225   1,78613   2,48366   1,04221   21,599   32,213   11:29:00  21-03-2013
011,7333   2,18211   1,78722   2,47943   1,04129   21,659   32,228   11:44:00  21-03-2013
011,9833   2,17908   1,78604   2,46725   1,03758   21,759   32,236   11:59:00  21-03-2013
012,2333   2,17755   1,78606   2,47000   1,04105   21,839   32,247   12:14:00  21-03-2013
012,4833   2,17786   1,78751   2,45932   1,03827   21,985   32,273   12:29:00  21-03-2013
012,7333   2,17630   1,78719   2,45572   1,03865   22,111   32,268   12:44:00  21-03-2013
012,9833   2,17522   1,78761   2,45883   1,04204   22,193   32,295   12:59:00  21-03-2013
013,2333   2,17213   1,78639   2,44778   1,03790   22,278   32,290   13:14:00  21-03-2013
013,4833   2,17085   1,78633   2,45204   1,04140   22,314   32,295   13:29:00  21-03-2013
013,7333   2,16940   1,78612   2,44104   1,03802   22,512   32,296   13:44:00  21-03-2013
013,9833   2,16982   1,78748   2,44432   1,04108   22,739   32,318   13:59:00  21-03-2013
014,2333   2,16730   1,78664   2,43974   1,03914   22,756   32,274   14:14:00  21-03-2013
014,4833   2,16446   1,78563   2,42805   1,03781   23,039   32,274   14:29:00  21-03-2013
014,7333   2,16451   1,78661   2,43134   1,04056   23,139   32,294   14:44:00  21-03-2013
014,9833   2,16237   1,78574   2,42035   1,03752   23,351   32,321   14:59:00  21-03-2013
015,2333   2,16129   1,78552   2,42441   1,03987   23,392   32,309   15:14:00  21-03-2013
015,4833   2,16125   1,78722   2,42186   1,04060   23,435   32,322   15:29:00  21-03-2013
015,7333   2,15936   1,78587   2,41705   1,03929   23,706   32,347   15:44:00  21-03-2013
015,9833   2,16042   1,78719   2,41673   1,04066   23,562   32,365   15:59:00  21-03-2013
016,2333   2,15779   1,78572   2,40588   1,03769   23,568   32,343   16:14:00  21-03-2013
016,4833   2,15758   1,78665   2,40910   1,04022   23,327   32,293   16:29:00  21-03-2013
016,7333   2,15477   1,78513   2,40030   1,03784   23,311   32,288   16:44:00  21-03-2013
016,9833   2,15492   1,78548   2,39828   1,03851   23,222   32,321   16:59:00  21-03-2013
017,2333   2,15538   1,78693   2,39662   1,03780   23,520   32,369   17:14:00  21-03-2013
017,4833   2,15244   1,78574   2,39371   1,03795   23,457   32,322   17:29:00  21-03-2013
017,7333   2,15160   1,78566   2,39827   1,04170   23,518   32,342   17:44:00  21-03-2013
017,9833   2,15169   1,78726   2,39549   1,04143   23,585   32,325   17:59:00  21-03-2013
018,2333   2,14900   1,78574   2,38022   1,03664   23,710   32,325   18:14:00  21-03-2013
018,4833   2,14915   1,78685   2,38040   1,03694   23,984   32,367   18:29:00  21-03-2013
018,7333   2,14670   1,78558   2,38640   1,04099   23,837   32,365   18:44:00  21-03-2013
018,9833   2,14772   1,78716   2,38432   1,04152   23,831   32,368   18:59:00  21-03-2013
019,2333   2,14532   1,78601   2,37444   1,03844   23,859   32,369   19:14:00  21-03-2013
019,4833   2,14371   1,78586   2,37038   1,03775   23,939   32,369   19:29:00  21-03-2013
019,7333   2,14232   1,78583   2,36661   1,03789   24,198   32,392   19:44:00  21-03-2013
019,9833   2,14050   1,78598   2,37103   1,04095   23,901   32,370   19:59:00  21-03-2013
020,2333   2,14055   1,78702   2,36659   1,04082   23,985   32,372   20:14:00  21-03-2013
020,4833   2,13803   1,78583   2,35640   1,03844   24,113   32,376   20:29:00  21-03-2013
020,7333   2,13779   1,78664   2,35959   1,04083   24,049   32,371   20:44:00  21-03-2013
020,9833   2,13547   1,78569   2,34978   1,03770   24,008   32,368   20:59:00  21-03-2013
021,2333   2,13330   1,78557   2,34560   1,03749   23,816   32,346   21:14:00  21-03-2013
021,4833   2,13344   1,78676   2,34935   1,04042   23,649   32,346   21:29:00  21-03-2013
021,7333   2,13072   1,78552   2,33925   1,03754   23,668   32,342   21:44:00  21-03-2013
021,9833   2,12953   1,78572   2,33551   1,03729   23,583   32,341   21:59:00  21-03-2013
022,2333   2,12782   1,78525   2,33934   1,04074   23,072   32,299   22:14:00  21-03-2013
022,4833   2,12648   1,78528   2,32773   1,03763   22,907   32,274   22:29:00  21-03-2013
022,7333   2,12631   1,78612   2,33235   1,04091   22,519   32,252   22:44:00  21-03-2013
022,9833   2,12418   1,78528   2,32336   1,03769   22,868   32,297   22:59:00  21-03-2013
023,2333   2,12254   1,78519   2,32751   1,04062   22,677   32,297   23:14:00  21-03-2013
023,4833   2,12152   1,78548   2,31680   1,03761   22,600   32,295   23:29:00  21-03-2013
023,7333   2,12007   1,78493   2,31392   1,03673   22,613   32,278   23:44:00  21-03-2013
024,0000   2,11913   1,78517   2,31123   1,03783   22,510   32,278   00:00:00  22-03-2013
024,2333   2,11775   1,78500   2,31416   1,04042   22,328   32,273   00:14:00  22-03-2013
024,4833   2,11702   1,78531   2,30617   1,03772   22,273   32,269   00:29:00  22-03-2013
024,7333   2,11542   1,78526   2,31055   1,04109   22,233   32,271   00:44:00  22-03-2013
024,9833   2,11623   1,78627   2,30797   1,04005   22,110   32,250   00:59:00  22-03-2013
025,2333   2,11501   1,78642   2,30521   1,04121   22,133   32,260   01:14:00  22-03-2013
025,4833   2,11342   1,78574   2,30295   1,04041   22,090   32,258   01:29:00  22-03-2013
025,7500   2,11168   1,78506   2,30005   1,04027   21,944   32,249   01:45:00  22-03-2013
025,9833   2,11102   1,78511   2,29944   1,04031   21,959   32,249   01:59:00  22-03-2013
026,2333   2,11018   1,78523   2,28963   1,03836   21,837   32,247   02:14:00  22-03-2013
026,4833   2,10956   1,78488   2,29514   1,04024   21,775   32,229   02:29:00  22-03-2013
026,7333   2,10991   1,78630   2,29306   1,04063   21,798   32,224   02:44:00  22-03-2013
026,9833   2,10907   1,78635   2,29117   1,04031   21,695   32,227   02:59:00  22-03-2013
027,2333   2,10664   1,78511   2,28223   1,03758   21,678   32,225   03:14:00  22-03-2013
027,4833   2,10739   1,78627   2,28712   1,03935   21,583   32,227   03:29:00  22-03-2013
027,7333   2,10468   1,78470   2,27747   1,03661   21,403   32,217   03:44:00  22-03-2013
027,9833   2,10576   1,78647   2,28258   1,04089   21,361   32,203   03:59:00  22-03-2013
028,2333   2,10298   1,78481   2,27341   1,03781   21,333   32,203   04:14:00  22-03-2013
028,4833   2,10246   1,78497   2,27110   1,03780   21,320   32,204   04:29:00  22-03-2013
028,7333   2,10262   1,78613   2,27568   1,03978   21,110   32,201   04:44:00  22-03-2013
028,9833   2,09998   1,78487   2,26596   1,03735   21,029   32,195   04:59:00  22-03-2013
029,2333   2,10062   1,78601   2,27058   1,04044   21,112   32,197   05:14:00  22-03-2013
029,4833   2,09793   1,78467   2,26134   1,03760   20,967   32,180   05:29:00  22-03-2013
029,7333   2,09848   1,78580   2,26608   1,03990   20,862   32,178   05:44:00  22-03-2013
029,9833   2,09769   1,78603   2,26375   1,03996   20,838   32,176   05:59:00  22-03-2013
030,2333   2,09508   1,78476   2,25485   1,03693   20,884   32,176   06:14:00  22-03-2013
030,4833   2,09616   1,78616   2,25981   1,03973   20,821   32,174   06:29:00  22-03-2013
030,7333   2,09358   1,78474   2,25093   1,03679   20,697   32,174   06:44:00  22-03-2013
030,9833   2,09401   1,78596   2,25540   1,04001   20,594   32,158   06:59:00  22-03-2013
031,2333   2,09270   1,78583   2,25241   1,03947   20,615   32,157   07:14:00  22-03-2013
031,4833   2,08977   1,78503   2,24864   1,04028   20,702   32,168   07:29:00  22-03-2013
031,7333   2,08884   1,78586   2,24176   1,03862   20,572   32,155   07:44:00  22-03-2013
031,9833   2,08165   1,78487   2,22331   1,03688   20,595   32,157   07:59:00  22-03-2013
032,2333   2,07927   1,78632   2,22063   1,03973   20,712   32,159   08:14:00  22-03-2013
032,4833   2,07361   1,78503   2,20488   1,03705   20,899   32,179   08:29:00  22-03-2013
032,7333   2,06918   1,78517   2,19525   1,03606   21,294   32,227   08:44:00  22-03-2013
032,9833   2,06689   1,78651   2,18491   1,03676   21,595   32,226   08:59:00  22-03-2013
033,2333   2,06195   1,78525   2,17673   1,03691   21,823   32,245   09:14:00  22-03-2013
033,4833   2,06044   1,78639   2,17694   1,04008   22,173   32,264   09:29:00  22-03-2013
033,7333   2,05583   1,78462   2,16385   1,03636   21,610   32,224   09:44:00  22-03-2013
033,9833   2,05342   1,78539   2,16353   1,03902   20,780   32,130   09:59:00  22-03-2013
034,2333   2,05106   1,78470   2,15971   1,03970   21,297   32,187   10:14:00  22-03-2013
034,4833   2,05025   1,78502   2,15018   1,03716   22,193   32,232   10:29:00  22-03-2013
034,7333   2,04942   1,78647   2,15128   1,03857   22,593   32,281   10:44:00  22-03-2013
034,9833   2,04630   1,78517   2,14035   1,03697   22,632   32,290   10:59:00  22-03-2013
035,2333   2,04533   1,78540   2,14403   1,03870   22,801   32,313   11:14:00  22-03-2013
035,4833   2,04459   1,78639   2,14017   1,03979   22,725   32,308   11:29:00  22-03-2013
035,7333   2,04095   1,78491   2,13417   1,03853   22,740   32,299   11:44:00  22-03-2013
035,9833   2,04082   1,78590   2,13063   1,03946   22,508   32,271   11:59:00  22-03-2013
036,2333   2,03789   1,78508   2,12029   1,03792   22,779   32,296   12:14:00  22-03-2013
036,4833   2,03793   1,78580   2,12444   1,03896   22,742   32,265   12:29:00  22-03-2013
036,7333   2,03757   1,78633   2,11539   1,03613   23,013   32,319   12:44:00  22-03-2013
036,9833   2,03456   1,78511   2,11920   1,03934   22,950   32,319   12:59:00  22-03-2013
037,2333   2,03491   1,78610   2,11610   1,03940   23,154   32,313   13:14:00  22-03-2013
037,4833   2,03207   1,78494   2,10684   1,03703   23,055   32,298   13:29:00  22-03-2013
037,7333   2,03313   1,78619   2,11104   1,03949   22,999   32,299   13:44:00  22-03-2013
037,9833   2,03044   1,78490   2,10129   1,03674   23,118   32,301   13:59:00  22-03-2013
038,2333   2,03075   1,78574   2,09924   1,03642   23,205   32,294   14:14:00  22-03-2013
038,4833   2,02870   1,78496   2,10396   1,03925   23,160   32,301   14:29:00  22-03-2013
038,7333   2,02902   1,78616   2,10014   1,03784   23,395   32,301   14:44:00  22-03-2013
038,9833   2,02823   1,78647   2,09714   1,03775   23,125   32,322   14:59:00  22-03-2013
039,2333   2,02527   1,78484   2,08905   1,03592   23,160   32,295   15:14:00  22-03-2013
039,4833   2,02478   1,78517   2,09372   1,03851   23,264   32,313   15:29:00  22-03-2013
039,7333   2,02362   1,78490   2,08604   1,03619   23,161   32,296   15:44:00  22-03-2013
039,9833   2,02457   1,78595   2,09045   1,03926   23,265   32,295   15:59:00  22-03-2013
040,2333   2,02394   1,78630   2,08826   1,03877   23,372   32,304   16:14:00  22-03-2013
040,4833   2,02158   1,78500   2,07938   1,03589   23,457   32,321   16:29:00  22-03-2013
040,7333   2,02144   1,78581   2,08424   1,03911   23,712   32,271   16:44:00  22-03-2013
040,9833   2,02158   1,78641   2,07722   1,03711   23,899   32,345   16:59:00  22-03-2013
041,2333   2,01999   1,78561   2,08073   1,03960   23,733   32,318   17:14:00  22-03-2013
041,4833   2,01990   1,78612   2,07928   1,03961   23,872   32,355   17:29:00  22-03-2013
041,7333   2,01794   1,78482   2,07851   1,03809   23,964   32,343   17:44:00  22-03-2013
041,9833   2,01785   1,78549   2,07050   1,03555   23,689   32,345   17:59:00  22-03-2013
042,2333   2,01825   1,78607   2,07471   1,03978   23,724   32,345   18:14:00  22-03-2013
042,4833   2,01555   1,78488   2,06596   1,03683   23,710   32,344   18:29:00  22-03-2013
042,7333   2,01585   1,78604   2,06384   1,03601   23,666   32,344   18:44:00  22-03-2013
042,9833   2,01392   1,78499   2,06842   1,03906   23,804   32,367   18:59:00  22-03-2013
043,2333   2,01251   1,78461   2,06639   1,03958   23,800   32,369   19:14:00  22-03-2013
043,4833   2,01146   1,78473   2,05612   1,03670   23,698   32,369   19:29:00  22-03-2013
043,7333   2,01160   1,78580   2,05992   1,03914   23,644   32,365   19:44:00  22-03-2013
043,9833   2,00946   1,78574   2,05507   1,03940   23,581   32,367   19:59:00  22-03-2013
044,2333   2,00720   1,78452   2,04655   1,03571   23,521   32,349   20:14:00  22-03-2013
044,4833   2,00742   1,78586   2,04338   1,03600   23,269   32,356   20:29:00  22-03-2013
044,7333   2,00381   1,78369   2,04555   1,03757   22,887   32,344   20:44:00  22-03-2013
044,9833   2,00482   1,78561   2,04478   1,03853   23,118   32,343   20:59:00  22-03-2013
045,2333   2,00262   1,78459   2,04111   1,03879   23,097   32,343   21:14:00  22-03-2013
045,4833   2,00269   1,78571   2,03951   1,03903   23,097   32,326   21:29:00  22-03-2013
045,7333   2,00105   1,78557   2,03004   1,03708   22,720   32,323   21:44:00  22-03-2013
045,9833   1,99846   1,78429   2,02660   1,03540   22,655   32,313   21:59:00  22-03-2013
046,2333   1,99837   1,78557   2,02989   1,03941   22,424   32,300   22:14:00  22-03-2013
046,4833   1,99542   1,78387   2,02658   1,03897   21,960   32,292   22:29:00  22-03-2013
046,7333   1,99522   1,78488   2,02364   1,03828   21,631   32,270   22:44:00  22-03-2013
046,9833   1,99103   1,78400   2,01155   1,03711   21,747   32,254   22:59:00  22-03-2013
047,2333   1,99150   1,78534   2,00902   1,03575   22,006   32,271   23:14:00  22-03-2013
047,4833   1,98978   1,78502   2,00574   1,03636   21,444   32,222   23:29:00  22-03-2013
047,7333   1,98848   1,78522   2,00182   1,03568   21,048   32,226   23:44:00  22-03-2013
048,0000   1,98570   1,78427   1,99849   1,03616   21,652   32,253   00:00:00  23-03-2013
048,2333   1,98528   1,78485   1,99417   1,03549   21,507   32,247   00:14:00  23-03-2013
048,4833   1,98250   1,78348   1,99150   1,03653   20,635   32,181   00:29:00  23-03-2013
048,7333   1,98248   1,78442   1,99503   1,03842   19,789   32,177   00:44:00  23-03-2013
048,9833   1,98132   1,78439   1,98636   1,03531   19,663   32,151   00:59:00  23-03-2013
049,2333   1,97926   1,78343   1,99057   1,03946   19,781   32,130   01:14:00  23-03-2013
049,4833   1,97998   1,78490   1,98898   1,03946   20,243   32,125   01:29:00  23-03-2013
049,7333   1,97862   1,78426   1,98721   1,03893   21,320   32,224   01:44:00  23-03-2013
049,9833   1,97624   1,78329   1,97717   1,03642   19,462   32,124   01:59:00  23-03-2013
050,2333   1,97542   1,78310   1,97527   1,03629   19,521   32,092   02:14:00  23-03-2013
050,4833   1,97427   1,78317   1,97813   1,03806   18,927   32,061   02:29:00  23-03-2013
050,7333   1,97446   1,78441   1,97566   1,03798   18,968   32,062   02:44:00  23-03-2013
050,9833   1,97173   1,78285   1,96658   1,03601   18,767   32,036   02:59:00  23-03-2013
051,2333   1,97308   1,78531   1,97069   1,03914   19,952   32,112   03:14:00  23-03-2013
051,4833   1,96982   1,78304   1,96127   1,03584   19,131   32,055   03:29:00  23-03-2013
051,7333   1,96957   1,78418   1,96432   1,03860   18,394   32,017   03:44:00  23-03-2013
051,9833   1,96834   1,78403   1,95483   1,03665   19,191   32,035   03:59:00  23-03-2013
052,2333   1,96608   1,78278   1,95224   1,03503   18,394   32,017   04:14:00  23-03-2013
052,4833   1,96635   1,78421   1,95575   1,03809   19,111   32,012   04:29:00  23-03-2013
052,7333   1,96368   1,78290   1,94724   1,03581   18,128   32,012   04:44:00  23-03-2013
052,9833   1,96419   1,78450   1,95059   1,03877   18,726   32,013   04:59:00  23-03-2013
053,2333   1,96169   1,78288   1,94179   1,03566   18,189   32,011   05:14:00  23-03-2013
053,4833   1,96074   1,78275   1,93930   1,03484   18,455   32,011   05:29:00  23-03-2013
053,7333   1,96100   1,78381   1,94247   1,03903   18,209   31,980   05:44:00  23-03-2013
053,9833   1,95921   1,78314   1,93466   1,03517   18,169   32,014   05:59:00  23-03-2013
054,2333   1,95868   1,78372   1,93739   1,03860   18,637   31,988   06:14:00  23-03-2013
054,4833   1,95628   1,78265   1,92923   1,03568   17,964   31,982   06:29:00  23-03-2013
054,7333   1,95728   1,78439   1,93257   1,03740   18,374   32,002   06:44:00  23-03-2013
054,9833   1,95576   1,78442   1,92319   1,03545   18,985   32,014   06:59:00  23-03-2013
055,2333   1,95316   1,78352   1,91983   1,03555   18,495   32,012   07:14:00  23-03-2013
055,4833   1,95219   1,78397   1,92159   1,03738   18,167   31,986   07:29:00  23-03-2013
055,7333   1,95042   1,78355   1,91203   1,03465   19,254   32,034   07:44:00  23-03-2013
055,9833   1,94786   1,78296   1,91394   1,03905   18,586   31,990   07:59:00  23-03-2013
056,2333   1,94757   1,78473   1,90929   1,03827   19,357   32,051   08:14:00  23-03-2013
056,4833   1,94501   1,78418   1,90508   1,03926   20,034   32,107   08:29:00  23-03-2013
056,7333   1,94334   1,78494   1,89867   1,03917   20,274   32,124   08:44:00  23-03-2013
056,9833   1,94006   1,78398   1,88826   1,03574   20,451   32,129   08:59:00  23-03-2013
057,2333   1,93979   1,78569   1,88913   1,04013   20,843   32,181   09:14:00  23-03-2013
057,4833   1,93765   1,78564   1,87759   1,03661   21,257   32,201   09:29:00  23-03-2013
057,7333   1,93352   1,78450   1,87704   1,03972   21,237   32,225   09:44:00  23-03-2013
057,9833   1,93233   1,78578   1,87195   1,03909   21,611   32,247   09:59:00  23-03-2013
058,2333   1,92757   1,78442   1,85896   1,03738   21,652   32,252   10:14:00  23-03-2013
058,4833   1,92661   1,78572   1,85925   1,03972   21,776   32,251   10:29:00  23-03-2013
058,7333   1,92288   1,78432   1,84795   1,03468   21,734   32,226   10:44:00  23-03-2013
058,9833   1,92082   1,78421   1,84894   1,04066   21,861   32,247   10:59:00  23-03-2013
059,2333   1,92058   1,78554   1,83971   1,03621   21,816   32,245   11:14:00  23-03-2013
059,4833   1,91742   1,78461   1,84134   1,03835   21,861   32,231   11:29:00  23-03-2013
059,7333   1,91772   1,78529   1,83879   1,03970   21,861   32,227   11:44:00  23-03-2013
059,9833   1,91571   1,78447   1,83061   1,03638   21,882   32,249   11:59:00  23-03-2013
060,2333   1,91576   1,78540   1,83398   1,03908   22,132   32,253   12:14:00  23-03-2013
060,4833   1,91309   1,78410   1,82581   1,03653   22,017   32,226   12:29:00  23-03-2013
060,7333   1,91267   1,78429   1,82915   1,03845   22,153   32,249   12:44:00  23-03-2013
060,9833   1,91269   1,78569   1,82141   1,03691   22,193   32,254   12:59:00  23-03-2013
061,2333   1,91064   1,78439   1,81955   1,03545   22,216   32,254   13:14:00  23-03-2013
