017,5000   2,74760   2,78777   2,74625   1,19859   19,501   31,024   17:30:00  13-08-2012
017,7500   2,73384   2,77811   2,70197   1,18341   19,461   31,305   17:45:00  13-08-2012
018,0000   2,72102   2,76981   2,68974   1,18303   19,320   31,516   18:00:00  13-08-2012
018,2500   2,70979   2,76297   2,68344   1,18506   19,070   31,731   18:15:00  13-08-2012
018,5000   2,69894   2,75726   2,67110   1,18474   19,274   31,917   18:30:00  13-08-2012
018,7500   2,69086   2,75494   2,66072   1,18669   18,946   31,986   18:45:00  13-08-2012
019,0000   2,68561   2,75542   2,64886   1,18785   19,234   31,980   19:00:00  13-08-2012
019,2500   2,67940   2,75536   2,64442   1,19272   19,127   31,946   19:15:00  13-08-2012
019,5000   2,67357   2,75589   2,63133   1,19308   19,425   31,988   19:30:00  13-08-2012
019,7500   2,66357   2,75583   2,61497   1,19588   19,583   31,990   19:45:00  13-08-2012
020,0000   2,65350   2,75621   2,59436   1,19775   19,687   32,009   20:00:00  13-08-2012
020,2500   2,64394   2,75648   2,57524   1,19916   19,773   32,017   20:15:00  13-08-2012
020,5000   2,63525   2,75661   2,55763   1,20155   19,665   32,012   20:30:00  13-08-2012
020,7500   2,62718   2,75630   2,54451   1,20323   19,443   31,990   20:45:00  13-08-2012
021,0000   2,61942   2,75623   2,53465   1,20662   18,986   31,941   21:00:00  13-08-2012
021,2500   2,61247   2,75610   2,52324   1,20856   18,967   31,923   21:15:00  13-08-2012
021,5000   2,60484   2,75648   2,50645   1,20934   19,015   31,919   21:30:00  13-08-2012
021,7500   2,59601   2,75644   2,49239   1,21150   19,041   31,918   21:45:00  13-08-2012
022,0000   2,58580   2,75629   2,47456   1,21368   18,967   31,918   22:00:00  13-08-2012
022,2500   2,57611   2,75638   2,45576   1,21472   18,945   31,917   22:15:00  13-08-2012
022,5000   2,56697   2,75668   2,43747   1,21530   19,028   31,916   22:30:00  13-08-2012
022,7500   2,55823   2,75638   2,42152   1,21695   18,784   31,917   22:45:00  13-08-2012
023,0000   2,54657   2,75639   2,39537   1,21669   18,922   31,918   23:00:00  13-08-2012
023,2500   2,53993   2,75632   2,38045   1,21814   18,905   31,916   23:15:00  13-08-2012
023,5000   2,53477   2,75632   2,37024   1,21840   18,928   31,916   23:30:00  13-08-2012
023,7500   2,53058   2,75642   2,36058   1,21939   18,862   31,915   23:45:00  13-08-2012
024,0000   2,52625   2,75661   2,35025   1,22011   18,824   31,909   00:00:00  14-08-2012
024,2500   2,52345   2,75673   2,34235   1,21974   18,822   31,910   00:15:00  14-08-2012
024,5000   2,52110   2,75662   2,33667   1,22099   18,639   31,896   00:30:00  14-08-2012
024,7500   2,51903   2,75673   2,33101   1,22112   18,536   31,895   00:45:00  14-08-2012
025,0000   2,51665   2,75685   2,32576   1,22180   18,567   31,895   01:00:00  14-08-2012
025,2500   2,51471   2,75667   2,32146   1,22186   18,557   31,894   01:15:00  14-08-2012
025,5000   2,51237   2,75630   2,31625   1,22211   18,495   31,890   01:30:00  14-08-2012
025,7500   2,51114   2,75679   2,31195   1,22211   18,558   31,892   01:45:00  14-08-2012
026,0000   2,50954   2,75687   2,30788   1,22241   18,682   31,892   02:00:00  14-08-2012
026,2500   2,50755   2,75687   2,30365   1,22350   18,742   31,894   02:15:00  14-08-2012
026,5000   2,50558   2,75700   2,29858   1,22385   18,701   31,896   02:30:00  14-08-2012
026,7500   2,50356   2,75671   2,29396   1,22392   18,577   31,894   02:45:00  14-08-2012
027,0000   2,50172   2,75667   2,28969   1,22420   18,455   31,892   03:00:00  14-08-2012
027,2500   2,49973   2,75690   2,28441   1,22426   18,483   31,892   03:15:00  14-08-2012
027,5000   2,49734   2,75648   2,27921   1,22464   18,353   31,872   03:30:00  14-08-2012
027,7500   2,49397   2,75696   2,27158   1,22470   18,558   31,872   03:45:00  14-08-2012
028,0000   2,49077   2,75710   2,26428   1,22505   18,537   31,894   04:00:00  14-08-2012
028,2500   2,48778   2,75691   2,25710   1,22540   18,414   31,894   04:15:00  14-08-2012
028,5000   2,48483   2,75708   2,25044   1,22617   18,614   31,894   04:30:00  14-08-2012
028,7500   2,48264   2,75716   2,24483   1,22647   18,638   31,895   04:45:00  14-08-2012
029,0000   2,48039   2,75705   2,23940   1,22594   18,659   31,894   05:00:00  14-08-2012
029,2500   2,47746   2,75665   2,23289   1,22618   18,455   31,892   05:15:00  14-08-2012
029,5000   2,47450   2,75668   2,22684   1,22571   18,453   31,881   05:30:00  14-08-2012
029,7500   2,47229   2,75673   2,22089   1,22656   18,516   31,878   05:45:00  14-08-2012
030,0000   2,46985   2,75729   2,21295   1,22586   18,499   31,892   06:00:00  14-08-2012
030,2500   2,46568   2,75722   2,20520   1,22679   18,537   31,892   06:15:00  14-08-2012
030,5000   2,46190   2,75706   2,19788   1,22733   18,702   31,894   06:30:00  14-08-2012
030,7500   2,45834   2,75706   2,18910   1,22656   18,690   31,894   06:45:00  14-08-2012
031,0000   2,45372   2,75719   2,17938   1,22742   18,602   31,894   07:00:00  14-08-2012
031,2500   2,44930   2,75708   2,17064   1,22791   18,577   31,892   07:15:00  14-08-2012
031,5000   2,44455   2,75716   2,15947   1,22694   18,516   31,894   07:30:00  14-08-2012
031,7500   2,43968   2,75714   2,14757   1,22635   18,497   31,892   07:45:00  14-08-2012
032,0000   2,43326   2,75731   2,12866   1,22342   18,496   31,892   08:00:00  14-08-2012
032,2500   2,42744   2,75755   2,11404   1,22253   18,454   31,869   08:15:00  14-08-2012
032,5000   2,42024   2,75693   2,11185   1,22816   18,476   31,892   08:30:00  14-08-2012
032,7500   2,41498   2,75708   2,09712   1,22673   18,599   31,892   08:45:00  14-08-2012
033,0000   2,40790   2,75713   2,07948   1,22478   18,681   31,894   09:00:00  14-08-2012
033,2500   2,40097   2,75700   2,06361   1,22412   18,557   31,894   09:15:00  14-08-2012
033,5000   2,39359   2,75687   2,04793   1,22340   18,579   31,895   09:30:00  14-08-2012
033,7500   2,38654   2,75700   2,03273   1,22302   18,516   31,882   09:45:00  14-08-2012
034,0000   2,37985   2,75676   2,02318   1,22559   18,619   31,896   10:00:00  14-08-2012
034,2500   2,37480   2,75690   2,00969   1,22462   18,682   31,897   10:15:00  14-08-2012
034,5000   2,36943   2,75673   1,99919   1,22482   18,701   31,895   10:30:00  14-08-2012
034,7500   2,36452   2,75664   1,98627   1,22325   18,680   31,896   10:45:00  14-08-2012
035,0000   2,35957   2,75688   1,97571   1,22295   18,701   31,911   11:00:00  14-08-2012
035,2500   2,35382   2,75813   1,95999   1,22217   18,455   31,846   11:15:00  14-08-2012
035,5000   2,34918   2,75908   1,95200   1,22310   18,533   31,824   11:30:00  14-08-2012
035,7500   2,34634   2,76057   1,94312   1,22261   18,332   31,754   11:45:00  14-08-2012
036,0000   2,34479   2,76321   1,93730   1,22366   18,435   31,683   12:00:00  14-08-2012
036,2500   2,34126   2,76193   1,93170   1,22368   18,619   31,751   12:15:00  14-08-2012
036,5000   2,33685   2,76013   1,92575   1,22354   18,722   31,800   12:30:00  14-08-2012
036,7500   2,32928   2,75706   1,91791   1,22426   19,070   31,965   12:45:00  14-08-2012
037,0000   2,32425   2,75748   1,90752   1,22441   19,304   31,981   13:00:00  14-08-2012
037,2500   2,31941   2,75771   1,89874   1,22568   19,498   31,990   13:15:00  14-08-2012
037,5000   2,31642   2,75851   1,89055   1,22459   20,057   32,037   13:30:00  14-08-2012
037,7500   2,31296   2,75832   1,88553   1,22629   20,221   32,060   13:45:00  14-08-2012
038,0000   2,30986   2,75832   1,88138   1,22733   20,091   32,078   14:00:00  14-08-2012
038,2500   2,30618   2,75780   1,87114   1,22461   20,138   32,037   14:15:00  14-08-2012
038,5000   2,30359   2,75801   1,86707   1,22551   20,366   32,081   14:30:00  14-08-2012
038,7500   2,30112   2,75769   1,86227   1,22607   20,531   32,059   14:45:00  14-08-2012
039,0000   2,29810   2,75717   1,85762   1,22549   20,159   32,037   15:00:00  14-08-2012
039,2500   2,29340   2,75677   1,84563   1,22374   20,202   32,034   15:15:00  14-08-2012
039,5000   2,28790   2,75716   1,83768   1,22606   20,222   32,057   15:30:00  14-08-2012
039,7500   2,28215   2,75656   1,83002   1,22781   19,686   31,967   15:45:00  14-08-2012
040,0000   2,27713   2,75652   1,81674   1,22455   19,337   31,966   16:00:00  14-08-2012
040,2500   2,27206   2,75659   1,80930   1,22644   19,535   31,963   16:15:00  14-08-2012
040,5000   2,26707   2,75684   1,79881   1,22667   19,542   31,987   16:30:00  14-08-2012
040,7500   2,26233   2,75690   1,79288   1,22899   19,213   31,963   16:45:00  14-08-2012
041,0000   2,25746   2,75659   1,78630   1,23061   19,234   31,943   17:00:00  14-08-2012
041,2500   2,25230   2,75682   1,77707   1,23143   19,300   31,950   17:15:00  14-08-2012
041,5000   2,24734   2,75671   1,76836   1,23232   19,357   31,941   17:30:00  14-08-2012
041,7500   2,24176   2,75653   1,74043   1,21948   19,455   31,967   17:45:00  14-08-2012
042,0000   2,23663   2,75661   1,72734   1,21758   19,501   31,988   18:00:00  14-08-2012
042,2500   2,23154   2,75684   1,72034   1,21933   19,639   31,988   18:15:00  14-08-2012
042,5000   2,22578   2,75711   1,71317   1,22255   19,501   31,990   18:30:00  14-08-2012
042,7500   2,21835   2,75668   1,70113   1,22298   19,376   31,985   18:45:00  14-08-2012
043,0000   2,21165   2,75699   1,68958   1,22333   19,811   31,990   19:00:00  14-08-2012
043,2500   2,20523   2,75708   1,67787   1,22372   19,933   32,013   19:15:00  14-08-2012
043,5000   2,19875   2,75693   1,66943   1,22604   19,851   32,011   19:30:00  14-08-2012
043,7500   2,19241   2,75716   1,65909   1,22800   19,972   32,014   19:45:00  14-08-2012
044,0000   2,18619   2,75732   1,64850   1,22835   19,972   32,012   20:00:00  14-08-2012
044,2500   2,17969   2,75671   1,63594   1,22786   19,769   32,011   20:15:00  14-08-2012
044,5000   2,17451   2,75671   1,62933   1,22940   19,644   31,984   20:30:00  14-08-2012
044,7500   2,16956   2,75648   1,62198   1,23042   19,583   31,986   20:45:00  14-08-2012
045,0000   2,16379   2,75655   1,61465   1,23253   19,750   31,966   21:00:00  14-08-2012
045,2500   2,15800   2,75641   1,60529   1,23355   19,562   31,963   21:15:00  14-08-2012
045,5000   2,15135   2,75653   1,59503   1,23402   18,863   31,941   21:30:00  14-08-2012
045,7500   2,14433   2,75661   1,58415   1,23505   19,460   31,953   21:45:00  14-08-2012
046,0000   2,13818   2,75641   1,57356   1,23480   19,442   31,943   22:00:00  14-08-2012
046,2500   2,13136   2,75623   1,56145   1,23518   19,337   31,939   22:15:00  14-08-2012
046,5000   2,12505   2,75421   1,55019   1,23511   19,274   31,939   22:30:00  14-08-2012
046,7500   2,11845   2,75418   1,53900   1,23515   19,261   31,933   22:45:00  14-08-2012
047,0000   2,11188   2,75444   1,52786   1,23581   19,192   31,939   23:00:00  14-08-2012
047,2500   2,10521   2,75406   1,51646   1,23584   19,199   31,919   23:15:00  14-08-2012
047,5000   2,09792   2,75392   1,50497   1,23563   19,152   31,919   23:30:00  14-08-2012
047,7500   2,09186   2,75420   1,49420   1,23544   19,111   31,918   23:45:00  14-08-2012
048,0000   2,08615   2,75409   1,48480   1,23546   19,049   31,917   00:00:00  15-08-2012
048,2500   2,08185   2,75418   1,47775   1,23656   19,086   31,916   00:15:00  15-08-2012
048,5000   2,07843   2,75381   1,47208   1,23605   18,986   31,916   00:30:00  15-08-2012
048,7500   2,07520   2,75394   1,46632   1,23538   19,072   31,915   00:45:00  15-08-2012
049,0000   2,07095   2,75371   1,45955   1,23647   19,029   31,895   01:00:00  15-08-2012
049,2500   2,06715   2,75375   1,45268   1,23651   19,056   31,894   01:15:00  15-08-2012
049,5000   2,06317   2,75391   1,44571   1,23712   18,782   31,895   01:30:00  15-08-2012
049,7500   2,05907   2,75403   1,43822   1,23662   18,703   31,895   01:45:00  15-08-2012
050,0000   2,05431   2,75395   1,43127   1,23628   19,213   31,897   02:00:00  15-08-2012
050,2500   2,04922   2,75357   1,42308   1,23633   19,092   31,910   02:15:00  15-08-2012
050,5000   2,04430   2,75374   1,41490   1,23660   18,947   31,894   02:30:00  15-08-2012
050,7500   2,03952   2,75378   1,40675   1,23631   18,948   31,895   02:45:00  15-08-2012
051,0000   2,03419   2,75388   1,39806   1,23648   18,866   31,894   03:00:00  15-08-2012
051,2500   2,02817   2,75400   1,38863   1,23645   18,812   31,896   03:15:00  15-08-2012
051,5000   2,02222   2,75351   1,37929   1,23706   18,845   31,894   03:30:00  15-08-2012
051,7500   2,01680   2,75356   1,37009   1,23679   18,823   31,894   03:45:00  15-08-2012
052,0000   2,01161   2,75377   1,36179   1,23698   18,946   31,895   04:00:00  15-08-2012
052,2500   2,00623   2,75394   1,35381   1,23672   18,882   31,894   04:15:00  15-08-2012
052,5000   2,00121   2,75391   1,34569   1,23685   18,830   31,894   04:30:00  15-08-2012
052,7500   1,99596   2,75368   1,33803   1,23689   18,374   31,846   04:45:00  15-08-2012
053,0000   1,99167   2,75357   1,33096   1,23718   18,112   31,848   05:00:00  15-08-2012
053,2500   1,98801   2,75401   1,32477   1,23738   18,223   31,871   05:15:00  15-08-2012
053,5000   1,98483   2,75426   1,31975   1,23730   18,271   31,871   05:30:00  15-08-2012
053,7500   1,98157   2,75365   1,31439   1,23698   18,289   31,868   05:45:00  15-08-2012
054,0000   1,97858   2,75388   1,30939   1,23827   18,414   31,872   06:00:00  15-08-2012
054,2500   1,97610   2,75409   1,30597   1,23653   18,551   31,870   06:15:00  15-08-2012
054,5000   1,97324   2,75386   1,30168   1,23749   18,593   31,891   06:30:00  15-08-2012
054,7500   1,97076   2,75352   1,29790   1,23792   18,619   31,871   06:45:00  15-08-2012
055,0000   1,96825   2,75334   1,29422   1,23726   18,188   31,856   07:00:00  15-08-2012
055,2500   1,96494   2,75339   1,28914   1,23773   18,434   31,848   07:15:00  15-08-2012
055,5000   1,96162   2,75320   1,28407   1,23770   17,969   31,847   07:30:00  15-08-2012
055,7500   1,95882   2,75360   1,27951   1,23790   18,721   31,892   07:45:00  15-08-2012
056,0000   1,95628   2,75352   1,27565   1,23805   18,680   31,880   08:00:00  15-08-2012
056,2500   1,95415   2,75385   1,27170   1,23801   18,885   31,894   08:15:00  15-08-2012
056,5000   1,95201   2,75363   1,26807   1,23782   18,823   31,894   08:30:00  15-08-2012
056,7500   1,95004   2,75359   1,26517   1,23775   18,844   31,892   08:45:00  15-08-2012
057,0000   1,94864   2,75360   1,26291   1,23787   18,802   31,892   09:00:00  15-08-2012
057,2500   1,94728   2,75359   1,26131   1,23790   18,721   31,873   09:15:00  15-08-2012
057,5000   1,94614   2,75343   1,25946   1,23769   18,781   31,881   09:30:00  15-08-2012
057,7500   1,94447   2,75349   1,25717   1,23798   18,682   31,892   09:45:00  15-08-2012
058,0000   1,94287   2,75342   1,25471   1,23825   18,721   31,894   10:00:00  15-08-2012
058,2500   1,94135   2,75348   1,25270   1,23810   18,906   31,892   10:15:00  15-08-2012
058,5000   1,93970   2,75348   1,24985   1,23798   18,783   31,893   10:30:00  15-08-2012
058,7500   1,93739   2,75349   1,24625   1,23868   18,884   31,889   10:45:00  15-08-2012
059,0000   1,93611   2,75343   1,24422   1,23848   18,881   31,892   11:00:00  15-08-2012
059,2500   1,93475   2,75348   1,24226   1,23830   18,884   31,892   11:15:00  15-08-2012
059,5000   1,93327   2,75328   1,23985   1,23837   18,701   31,892   11:30:00  15-08-2012
059,7500   1,93108   2,75339   1,23727   1,23813   18,843   31,892   11:45:00  15-08-2012
060,0000   1,92928   2,75357   1,23450   1,23859   18,926   31,892   12:00:00  15-08-2012
060,2500   1,92815   2,75356   1,23315   1,23915   18,783   31,893   12:15:00  15-08-2012
060,5000   1,92705   2,75351   1,23122   1,23868   18,760   31,892   12:30:00  15-08-2012
060,7500   1,92610   2,75337   1,23009   1,23813   18,723   31,892   12:45:00  15-08-2012
061,0000   1,92508   2,75342   1,22826   1,23907   18,722   31,892   13:00:00  15-08-2012
061,2500   1,92404   2,75333   1,22684   1,23935   18,752   31,893   13:15:00  15-08-2012
061,5000   1,92223   2,75339   1,22455   1,23891   18,722   31,894   13:30:00  15-08-2012
061,7500   1,92111   2,75340   1,22284   1,23904   18,761   31,892   13:45:00  15-08-2012
062,0000   1,92014   2,75333   1,22145   1,23901   18,742   31,892   14:00:00  15-08-2012
062,2500   1,91937   2,75348   1,22049   1,23891   18,727   31,893   14:15:00  15-08-2012
062,5000   1,91864   2,75331   1,21938   1,23865   18,739   31,892   14:30:00  15-08-2012
062,7500   1,91792   2,75334   1,21831   1,23949   18,743   31,892   14:45:00  15-08-2012
063,0000   1,91737   2,75340   1,21739   1,23956   18,741   31,892   15:00:00  15-08-2012
063,2500   1,91553   2,75333   1,21465   1,23907   18,772   31,892   15:15:00  15-08-2012
063,5000   1,91440   2,75330   1,21259   1,23973   18,751   31,892   15:30:00  15-08-2012
063,7500   1,91316   2,75348   1,21078   1,23967   18,803   31,892   15:45:00  15-08-2012
064,0000   1,91202   2,75343   1,20935   1,24001   18,803   31,893   16:00:00  15-08-2012
064,2500   1,91109   2,75366   1,20836   1,23961   18,884   31,889   16:15:00  15-08-2012
064,5000   1,91032   2,75368   1,20670   1,24013   18,679   31,888   16:30:00  15-08-2012
064,7500   1,90932   2,75360   1,20496   1,24022   18,578   31,881   16:45:00  15-08-2012
065,0000   1,90738   2,75322   1,20261   1,24013   18,864   31,882   17:00:00  15-08-2012
065,2500   1,90579   2,75346   1,19991   1,24030   18,583   31,874   17:15:00  15-08-2012
065,5000   1,90395   2,75328   1,19720   1,24019   18,578   31,879   17:30:00  15-08-2012
065,7500   1,90286   2,75339   1,19563   1,24036   18,537   31,871   17:45:00  15-08-2012
066,0000   1,90184   2,75337   1,19305   1,23991   18,808   31,876   18:00:00  15-08-2012
066,2500   1,90042   2,75320   1,19051   1,23912   18,722   31,891   18:15:00  15-08-2012
066,5000   1,89952   2,75340   1,18956   1,23993   18,721   31,879   18:30:00  15-08-2012
066,7500   1,89796   2,75362   1,18707   1,23985   18,636   31,892   18:45:00  15-08-2012
067,0000   1,89691   2,75346   1,18529   1,24023   18,826   31,879   19:00:00  15-08-2012
067,2500   1,89568   2,75337   1,18367   1,24011   18,756   31,872   19:15:00  15-08-2012
067,5000   1,89479   2,75348   1,18257   1,24033   18,760   31,873   19:30:00  15-08-2012
067,7500   1,89386   2,75328   1,18129   1,23997   18,354   31,864   19:45:00  15-08-2012
068,0000   1,89297   2,75342   1,18005   1,24043   18,455   31,868   20:00:00  15-08-2012
068,2500   1,89279   2,75336   1,18004   1,24052   18,538   31,870   20:15:00  15-08-2012
068,5000   1,89282   2,75323   1,18025   1,24080   18,455   31,870   20:30:00  15-08-2012
068,7500   1,89270   2,75333   1,17970   1,23956   18,413   31,870   20:45:00  15-08-2012
069,0000   1,89273   2,75342   1,17957   1,24051   18,547   31,868   21:00:00  15-08-2012
069,2500   1,89255   2,75351   1,17966   1,24115   18,701   31,870   21:15:00  15-08-2012
069,5000   1,89243   2,75360   1,17993   1,24155   18,558   31,871   21:30:00  15-08-2012
069,7500   1,89223   2,75363   1,17969   1,24113   18,682   31,871   21:45:00  15-08-2012
070,0000   1,89224   2,75356   1,17961   1,24100   18,576   31,871   22:00:00  15-08-2012
070,2500   1,89215   2,75365   1,17993   1,24113   18,636   31,871   22:15:00  15-08-2012
070,5000   1,89217   2,75369   1,17952   1,24146   18,516   31,872   22:30:00  15-08-2012
070,7500   1,89169   2,75380   1,17970   1,24124   18,558   31,870   22:45:00  15-08-2012
071,0000   1,89157   2,75368   1,17943   1,24132   18,577   31,869   23:00:00  15-08-2012
071,2500   1,89143   2,75362   1,17935   1,24179   18,598   31,870   23:15:00  15-08-2012
071,5000   1,89124   2,75369   1,17909   1,24185   18,557   31,871   23:30:00  15-08-2012
071,7500   1,89119   2,75343   1,17889   1,24205   18,551   31,870   23:45:00  15-08-2012
072,0000   1,89095   2,75352   1,17888   1,24216   18,515   31,868   00:00:00  16-08-2012
072,2500   1,89096   2,75372   1,17847   1,24130   18,414   31,867   00:15:00  16-08-2012
072,5000   1,89058   2,75342   1,17862   1,24155   18,456   31,868   00:30:00  16-08-2012
072,7500   1,89064   2,75360   1,17851   1,24225   18,475   31,868   00:45:00  16-08-2012
073,0000   1,89041   2,75368   1,17842   1,24161   18,443   31,868   01:00:00  16-08-2012
073,2500   1,89059   2,75375   1,17848   1,24176   18,477   31,868   01:15:00  16-08-2012
073,5000   1,89006   2,75357   1,17822   1,24234   18,454   31,848   01:30:00  16-08-2012
073,7500   1,89006   2,75363   1,17798   1,24208   18,432   31,868   01:45:00  16-08-2012
074,0000   1,89024   2,75388   1,17796   1,24196   18,453   31,868   02:00:00  16-08-2012
074,2500   1,89000   2,75377   1,17763   1,24191   18,395   31,851   02:15:00  16-08-2012
074,5000   1,88968   2,75356   1,17751   1,24202   18,372   31,848   02:30:00  16-08-2012
074,7500   1,88904   2,75352   1,17691   1,24229   18,331   31,847   02:45:00  16-08-2012
075,0000   1,88873   2,75360   1,17625   1,24226   18,332   31,847   03:00:00  16-08-2012
075,2500   1,88838   2,75342   1,17590   1,24271   18,248   31,845   03:15:00  16-08-2012
075,5000   1,88808   2,75340   1,17560   1,24222   18,230   31,845   03:30:00  16-08-2012
075,7500   1,88777   2,75356   1,17520   1,24237   18,311   31,847   03:45:00  16-08-2012
076,0000   1,88739   2,75354   1,17439   1,24251   18,300   31,847   04:00:00  16-08-2012
076,2500   1,88707   2,75354   1,17436   1,24281   18,168   31,824   04:15:00  16-08-2012
076,5000   1,88707   2,75356   1,17406   1,24258   18,210   31,845   04:30:00  16-08-2012
076,7500   1,88664   2,75339   1,17387   1,24275   18,127   31,826   04:45:00  16-08-2012
077,0000   1,88666   2,75360   1,17365   1,24294   18,195   31,824   05:00:00  16-08-2012
077,2500   1,88654   2,75320   1,17348   1,24280   18,192   31,825   05:15:00  16-08-2012
077,5000   1,88657   2,75354   1,17365   1,24275   18,250   31,845   05:30:00  16-08-2012
077,7500   1,88617   2,75357   1,17300   1,24327   18,330   31,845   05:45:00  16-08-2012
078,0000   1,88629   2,75374   1,17281   1,24295   18,390   31,845   06:00:00  16-08-2012
078,2500   1,88582   2,75372   1,17247   1,24315   18,373   31,845   06:15:00  16-08-2012
078,5000   1,88559   2,75363   1,17189   1,24332   18,332   31,840   06:30:00  16-08-2012
078,7500   1,88370   2,75381   1,16951   1,24326   18,353   31,844   06:45:00  16-08-2012
079,0000   1,88141   2,75371   1,16626   1,24187   18,288   31,847   07:00:00  16-08-2012
079,2500   1,87953   2,75356   1,16412   1,24312   18,190   31,845   07:15:00  16-08-2012
079,5000   1,87672   2,75369   1,16026   1,24301   18,259   31,847   07:30:00  16-08-2012
079,7500   1,87401   2,75377   1,15631   1,24199   18,226   31,848   07:45:00  16-08-2012
080,0000   1,87181   2,75386   1,15298   1,24110   18,250   31,848   08:00:00  16-08-2012
080,2500   1,86935   2,75389   1,15028   1,24124   18,250   31,848   08:15:00  16-08-2012
080,5000   1,86714   2,75375   1,14905   1,24374   18,394   31,846   08:30:00  16-08-2012
080,7500   1,86450   2,75366   1,14578   1,24304   18,332   31,845   08:45:00  16-08-2012
081,0000   1,86247   2,75368   1,14232   1,24210   18,332   31,845   09:00:00  16-08-2012
081,2500   1,85898   2,75380   1,13605   1,24092   18,373   31,847   09:15:00  16-08-2012
081,5000   1,85622   2,75362   1,12970   1,23801   18,353   31,848   09:30:00  16-08-2012
081,7500   1,85385   2,75362   1,12532   1,23590   18,291   31,853   09:45:00  16-08-2012
082,0000   1,85236   2,75357   1,12453   1,23773   18,311   31,850   10:00:00  16-08-2012
082,2500   1,85052   2,75383   1,12079   1,23624   18,371   31,851   10:15:00  16-08-2012
082,5000   1,84940   2,75374   1,11734   1,23381   18,431   31,867   10:30:00  16-08-2012
082,7500   1,84787   2,75359   1,11656   1,23564   18,312   31,868   10:45:00  16-08-2012
083,0000   1,84680   2,75360   1,11490   1,23505   18,354   31,868   11:00:00  16-08-2012
083,2500   1,84518   2,75363   1,11093   1,23341   18,234   31,868   11:15:00  16-08-2012
083,5000   1,84373   2,75381   1,10880   1,23318   18,311   31,868   11:30:00  16-08-2012
083,7500   1,84233   2,75372   1,10809   1,23376   18,231   31,868   11:45:00  16-08-2012
084,0000   1,84109   2,75356   1,10597   1,23401   18,291   31,870   12:00:00  16-08-2012
084,2500   1,84024   2,75369   1,10585   1,23485   17,678   31,848   12:15:00  16-08-2012
084,5000   1,83850   2,75430   1,10324   1,23573   17,555   31,802   12:30:00  16-08-2012
084,7500   1,83684   2,75432   1,10236   1,23636   17,529   31,776   12:45:00  16-08-2012
085,0000   1,83537   2,75441   1,10143   1,23711   17,514   31,799   13:00:00  16-08-2012
085,2500   1,83337   2,75369   1,10101   1,23920   17,831   31,823   13:15:00  16-08-2012
085,5000   1,83281   2,75360   1,09807   1,23672   17,839   31,825   13:30:00  16-08-2012
085,7500   1,83180   2,75343   1,09917   1,23944   17,985   31,825   13:45:00  16-08-2012
086,0000   1,83073   2,75356   1,09576   1,23801   17,849   31,827   14:00:00  16-08-2012
086,2500   1,82948   2,75389   1,09422   1,23734   17,779   31,823   14:15:00  16-08-2012
086,5000   1,82771   2,75359   1,09023   1,23560   17,902   31,839   14:30:00  16-08-2012
086,7500   1,82582   2,75359   1,08838   1,23622   17,836   31,845   14:45:00  16-08-2012
087,0000   1,82487   2,75394   1,08604   1,23515   18,475   31,871   15:00:00  16-08-2012
087,2500   1,82349   2,75432   1,08197   1,23280   18,087   31,873   15:15:00  16-08-2012
087,5000   1,82156   2,75404   1,08305   1,23643   18,332   31,892   15:30:00  16-08-2012
087,7500   1,81888   2,75374   1,07869   1,23489   18,536   31,894   15:45:00  16-08-2012
088,0000   1,81599   2,75414   1,07700   1,23706   18,230   31,894   16:00:00  16-08-2012
088,2500   1,81421   2,75388   1,07568   1,23827   18,758   31,894   16:15:00  16-08-2012
088,5000   1,81206   2,75424   1,07355   1,23949   18,203   31,892   16:30:00  16-08-2012
088,7500   1,81004   2,75383   1,07042   1,23854   18,047   31,871   16:45:00  16-08-2012
089,0000   1,80678   2,75360   1,06497   1,23631   17,883   31,825   17:00:00  16-08-2012
089,2500   1,80511   2,75371   1,06709   1,24113   18,127   31,845   17:15:00  16-08-2012
089,5000   1,80296   2,75349   1,06160   1,23845   17,739   31,825   17:30:00  16-08-2012
089,7500   1,79999   2,75346   1,06065   1,24158   17,892   31,825   17:45:00  16-08-2012
090,0000   1,79776   2,75360   1,05692   1,23875   17,882   31,825   18:00:00  16-08-2012
090,2500   1,79573   2,75351   1,05147   1,23634   17,839   31,825   18:15:00  16-08-2012
090,5000   1,79425   2,75336   1,04938   1,23529   17,779   31,824   18:30:00  16-08-2012
090,7500   1,79297   2,75385   1,05109   1,23955   18,007   31,845   18:45:00  16-08-2012
091,0000   1,79187   2,75385   1,05135   1,24232   18,307   31,865   19:00:00  16-08-2012
091,2500   1,79018   2,75340   1,04408   1,23544   18,081   31,849   19:15:00  16-08-2012
091,5000   1,78877   2,75374   1,04225   1,23547   18,352   31,869   19:30:00  16-08-2012
091,7500   1,78624   2,75371   1,04095   1,23703   18,433   31,868   19:45:00  16-08-2012
092,0000   1,78438   2,75371   1,03911   1,23631   18,353   31,870   20:00:00  16-08-2012
092,2500   1,78307   2,75383   1,03810   1,23665   18,330   31,849   20:15:00  16-08-2012
092,5000   1,78162   2,75391   1,03796   1,23935   17,984   31,868   20:30:00  16-08-2012
092,7500   1,78075   2,75381   1,03755   1,23911   18,143   31,843   20:45:00  16-08-2012
093,0000   1,77946   2,75375   1,03804   1,24239   18,289   31,868   21:00:00  16-08-2012
093,2500   1,77840   2,75360   1,03661   1,24184   18,411   31,868   21:15:00  16-08-2012
