011,7500   2,84836   3,82259   2,57626   3,80432   16,276   31,954   11:45:00  22-08-2011
012,0000   2,84398   3,82286   2,56712   3,80453   16,328   31,956   12:00:00  22-08-2011
012,2500   2,84029   3,82275   2,55881   3,80440   16,323   31,961   12:15:00  22-08-2011
012,5000   2,83772   3,82274   2,55298   3,80447   16,372   31,958   12:30:00  22-08-2011
012,7500   2,83472   3,82286   2,54688   3,80452   16,396   31,945   12:45:00  22-08-2011
013,0000   2,83156   3,82272   2,54013   3,80443   16,392   31,962   13:00:00  22-08-2011
013,2500   2,82866   3,82285   2,53368   3,80458   16,430   31,963   13:15:00  22-08-2011
013,5000   2,82596   3,82283   2,52760   3,80461   16,451   31,965   13:30:00  22-08-2011
013,7500   2,82251   3,82301   2,52104   3,80464   16,516   31,964   13:45:00  22-08-2011
014,0000   2,82031   3,82286   2,51500   3,80461   16,611   31,970   14:00:00  22-08-2011
014,2500   2,81816   3,82294   2,51091   3,80447   16,677   31,984   14:15:00  22-08-2011
014,5000   2,81587   3,82272   2,50626   3,80449   16,721   31,971   14:30:00  22-08-2011
014,7500   2,81302   3,82297   2,50113   3,80429   16,921   31,987   14:45:00  22-08-2011
015,0000   2,81247   3,82294   2,49773   3,80441   17,450   32,037   15:00:00  22-08-2011
015,2500   2,80814   3,82294   2,48969   3,80447   17,131   32,013   15:15:00  22-08-2011
015,5000   2,80632   3,82298   2,48549   3,80438   17,120   32,015   15:30:00  22-08-2011
015,7500   2,80411   3,82300   2,48087   3,80440   17,191   32,013   15:45:00  22-08-2011
016,0000   2,80161   3,82281   2,47601   3,80440   16,963   32,001   16:00:00  22-08-2011
016,2500   2,79991   3,82289   2,47301   3,80431   16,947   31,996   16:15:00  22-08-2011
016,5000   2,79892   3,82292   2,47018   3,80446   16,886   31,993   16:30:00  22-08-2011
016,7500   2,79733   3,82288   2,46712   3,80429   17,231   32,009   16:45:00  22-08-2011
017,0000   2,79623   3,82301   2,46361   3,80447   17,288   32,039   17:00:00  22-08-2011
017,2500   2,79431   3,82297   2,45982   3,80453   16,937   31,992   17:15:00  22-08-2011
017,5000   2,79248   3,82303   2,45674   3,80460   16,952   31,990   17:30:00  22-08-2011
017,7500   2,79060   3,82306   2,45250   3,80463   16,952   32,008   17:45:00  22-08-2011
018,0000   2,78709   3,82303   2,44664   3,80464   16,899   32,007   18:00:00  22-08-2011
018,2500   2,78346   3,82307   2,43948   3,80467   16,928   32,010   18:15:00  22-08-2011
018,5000   2,78098   3,82306   2,43460   3,80455   16,979   32,009   18:30:00  22-08-2011
018,7500   2,77675   3,82320   2,42708   3,80461   16,864   32,008   18:45:00  22-08-2011
019,0000   2,77292   3,82309   2,41972   3,80452   16,865   32,008   19:00:00  22-08-2011
019,2500   2,76944   3,82314   2,41321   3,80466   16,878   31,994   19:15:00  22-08-2011
019,5000   2,76535   3,82317   2,40579   3,80470   16,899   31,989   19:30:00  22-08-2011
019,7500   2,76167   3,82300   2,39870   3,80452   16,763   31,980   19:45:00  22-08-2011
020,0000   2,75809   3,82315   2,39211   3,80461   16,776   31,984   20:00:00  22-08-2011
020,2500   2,75468   3,82303   2,38564   3,80444   16,874   31,984   20:15:00  22-08-2011
020,5000   2,75133   3,82309   2,37968   3,80455   16,796   31,968   20:30:00  22-08-2011
020,7500   2,74763   3,82315   2,37279   3,80438   16,768   31,965   20:45:00  22-08-2011
021,0000   2,74397   3,82307   2,36476   3,80443   16,593   31,961   21:00:00  22-08-2011
021,2500   2,73979   3,82314   2,35713   3,80441   16,578   31,946   21:15:00  22-08-2011
021,5000   2,73599   3,82318   2,34953   3,80450   16,414   31,940   21:30:00  22-08-2011
021,7500   2,73131   3,82318   2,34050   3,80449   16,390   31,942   21:45:00  22-08-2011
022,0000   2,72629   3,82306   2,33163   3,80431   16,283   31,935   22:00:00  22-08-2011
022,2500   2,72191   3,82297   2,32315   3,80426   16,313   31,921   22:15:00  22-08-2011
022,5000   2,71805   3,82288   2,31458   3,80417   16,171   31,921   22:30:00  22-08-2011
022,7500   2,71324   3,82285   2,30659   3,80408   16,129   31,918   22:45:00  22-08-2011
023,0000   2,70955   3,82301   2,29898   3,80409   16,092   31,917   23:00:00  22-08-2011
023,2500   2,70549   3,82292   2,29150   3,80424   16,043   31,917   23:15:00  22-08-2011
023,5000   2,70052   3,82286   2,28282   3,80405   16,041   31,920   23:30:00  22-08-2011
023,7500   2,69353   3,82303   2,27089   3,80408   16,022   31,915   23:45:00  22-08-2011
024,0000   2,68678   3,82286   2,25858   3,80403   15,943   31,914   00:00:00  23-08-2011
024,2500   2,67979   3,82306   2,24644   3,80411   15,939   31,915   00:15:00  23-08-2011
024,5000   2,67244   3,82307   2,23297   3,80418   15,909   31,914   00:30:00  23-08-2011
024,7500   2,66545   3,82286   2,22075   3,80406   15,848   31,913   00:45:00  23-08-2011
025,0000   2,65895   3,82298   2,20880   3,80423   15,863   31,915   01:00:00  23-08-2011
025,2500   2,65216   3,82300   2,19638   3,80414   15,801   31,897   01:15:00  23-08-2011
025,5000   2,64540   3,82298   2,18428   3,80402   15,860   31,891   01:30:00  23-08-2011
025,7500   2,63884   3,82300   2,17290   3,80394   15,756   31,892   01:45:00  23-08-2011
026,0000   2,63269   3,82294   2,16122   3,80405   15,700   31,881   02:00:00  23-08-2011
026,2500   2,62553   3,82303   2,14926   3,80399   15,681   31,884   02:15:00  23-08-2011
026,5000   2,61938   3,82306   2,13858   3,80388   15,698   31,891   02:30:00  23-08-2011
026,7500   2,61345   3,82292   2,12839   3,80400   15,715   31,884   02:45:00  23-08-2011
027,0000   2,60751   3,82274   2,11818   3,80386   15,620   31,873   03:00:00  23-08-2011
027,2500   2,60289   3,82280   2,10825   3,80388   15,602   31,848   03:15:00  23-08-2011
027,5000   2,59761   3,82248   2,09785   3,80376   15,553   31,823   03:30:00  23-08-2011
027,7500   2,59253   3,82253   2,08923   3,80382   15,633   31,827   03:45:00  23-08-2011
028,0000   2,58691   3,82275   2,08133   3,80388   15,604   31,873   04:00:00  23-08-2011
028,2500   2,58115   3,82266   2,07033   3,80386   15,576   31,870   04:15:00  23-08-2011
028,5000   2,57570   3,82242   2,05911   3,80376   15,494   31,820   04:30:00  23-08-2011
028,7500   2,57234   3,82210   2,04953   3,80371   15,485   31,734   04:45:00  23-08-2011
029,0000   2,56699   3,82210   2,03986   3,80371   15,470   31,754   05:00:00  23-08-2011
029,2500   2,55736   3,82213   2,02397   3,80356   15,461   31,745   05:15:00  23-08-2011
029,5000   2,55121   3,82195   2,00899   3,80336   15,453   31,631   05:30:00  23-08-2011
029,7500   2,54330   3,82187   1,99515   3,80338   15,439   31,639   05:45:00  23-08-2011
030,0000   2,53654   3,82182   1,98404   3,80339   15,434   31,614   06:00:00  23-08-2011
030,2500   2,53197   3,82155   1,97357   3,80312   15,415   31,533   06:15:00  23-08-2011
030,5000   2,52512   3,82167   1,96207   3,80324   15,518   31,584   06:30:00  23-08-2011
030,7500   2,51659   3,82179   1,94951   3,80341   15,475   31,619   06:45:00  23-08-2011
031,0000   2,50516   3,82195   1,93166   3,80336   15,415   31,641   07:00:00  23-08-2011
031,2500   2,49364   3,82196   1,91371   3,80353   15,456   31,638   07:15:00  23-08-2011
031,5000   2,48225   3,82198   1,89647   3,80357   15,540   31,726   07:30:00  23-08-2011
031,7500   2,47267   3,82213   1,88358   3,80359   15,553   31,776   07:45:00  23-08-2011
032,0000   2,46455   3,82220   1,87000   3,80347   15,596   31,803   08:00:00  23-08-2011
032,2500   2,45410   3,82231   1,85457   3,80354   15,640   31,870   08:15:00  23-08-2011
032,5000   2,44460   3,82259   1,84016   3,80363   15,698   31,900   08:30:00  23-08-2011
032,7500   2,43221   3,82234   1,81984   3,80360   15,738   31,895   08:45:00  23-08-2011
033,0000   2,42285   3,82249   1,80539   3,80371   15,787   31,912   09:00:00  23-08-2011
033,2500   2,41360   3,82263   1,78989   3,80357   15,928   31,915   09:15:00  23-08-2011
033,5000   2,40367   3,82257   1,77356   3,80365   16,001   31,944   09:30:00  23-08-2011
033,7500   2,39360   3,82272   1,75781   3,80376   16,011   31,939   09:45:00  23-08-2011
034,0000   2,38489   3,82266   1,74344   3,80380   15,980   31,921   10:00:00  23-08-2011
034,2500   2,37720   3,82277   1,73116   3,80370   15,943   31,914   10:15:00  23-08-2011
034,5000   2,37172   3,82260   1,72223   3,80374   16,010   31,922   10:30:00  23-08-2011
034,7500   2,36757   3,82274   1,71483   3,80368   15,965   31,919   10:45:00  23-08-2011
035,0000   2,36388   3,82269   1,70901   3,80367   16,004   31,920   11:00:00  23-08-2011
035,2500   2,36046   3,82274   1,70398   3,80377   16,083   31,919   11:15:00  23-08-2011
035,5000   2,35741   3,82275   1,69832   3,80370   16,045   31,934   11:30:00  23-08-2011
035,7500   2,35403   3,82269   1,69318   3,80362   16,007   31,917   11:45:00  23-08-2011
036,0000   2,35112   3,82283   1,68794   3,80368   16,022   31,920   12:00:00  23-08-2011
036,2500   2,34877   3,82274   1,68382   3,80368   16,044   31,918   12:15:00  23-08-2011
036,5000   2,34708   3,82283   1,68065   3,80370   16,411   31,942   12:30:00  23-08-2011
036,7500   2,34489   3,82278   1,67693   3,80368   16,512   31,954   12:45:00  23-08-2011
037,0000   2,34302   3,82278   1,67419   3,80373   16,579   31,961   13:00:00  23-08-2011
037,2500   2,34155   3,82277   1,67134   3,80377   16,540   31,961   13:15:00  23-08-2011
037,5000   2,34016   3,82274   1,66919   3,80354   16,582   31,961   13:30:00  23-08-2011
037,7500   2,33830   3,82283   1,66637   3,80368   16,518   31,956   13:45:00  23-08-2011
038,0000   2,33667   3,82286   1,66371   3,80373   16,700   31,962   14:00:00  23-08-2011
038,2500   2,33479   3,82271   1,66029   3,80362   16,738   31,984   14:15:00  23-08-2011
038,5000   2,33229   3,82301   1,65659   3,80379   16,675   31,967   14:30:00  23-08-2011
038,7500   2,33057   3,82291   1,65314   3,80362   16,807   31,971   14:45:00  23-08-2011
039,0000   2,32852   3,82280   1,65036   3,80377   16,754   31,968   15:00:00  23-08-2011
039,2500   2,32640   3,82298   1,64748   3,80380   16,837   31,983   15:15:00  23-08-2011
039,5000   2,32574   3,82294   1,64517   3,80370   16,966   31,991   15:30:00  23-08-2011
039,7500   2,32381   3,82271   1,64287   3,80365   16,941   32,059   15:45:00  23-08-2011
040,0000   2,32254   3,82239   1,64015   3,80360   17,251   32,156   16:00:00  23-08-2011
040,2500   2,32100   3,82262   1,63693   3,80365   17,369   32,177   16:15:00  23-08-2011
040,5000   2,31979   3,82269   1,63445   3,80360   17,486   32,180   16:30:00  23-08-2011
040,7500   2,31770   3,82266   1,63156   3,80377   17,646   32,200   16:45:00  23-08-2011
041,0000   2,31645   3,82278   1,62894   3,80373   17,714   32,200   17:00:00  23-08-2011
041,2500   2,31461   3,82289   1,62627   3,80370   17,661   32,200   17:15:00  23-08-2011
041,5000   2,31329   3,82274   1,62415   3,80370   17,861   32,200   17:30:00  23-08-2011
041,7500   2,31146   3,82260   1,62077   3,80365   17,704   32,199   17:45:00  23-08-2011
042,0000   2,30940   3,82269   1,61754   3,80371   17,546   32,199   18:00:00  23-08-2011
042,2500   2,30768   3,82277   1,61473   3,80380   17,581   32,195   18:15:00  23-08-2011
042,5000   2,30498   3,82260   1,61069   3,80376   17,601   32,186   18:30:00  23-08-2011
042,7500   2,30272   3,82268   1,60692   3,80368   17,616   32,197   18:45:00  23-08-2011
043,0000   2,30052   3,82262   1,60339   3,80373   17,575   32,198   19:00:00  23-08-2011
043,2500   2,29771   3,82292   1,59869   3,80386   17,821   32,199   19:15:00  23-08-2011
043,5000   2,29543   3,82269   1,59555   3,80357   17,721   32,198   19:30:00  23-08-2011
043,7500   2,29401   3,82257   1,59274   3,80370   17,722   32,182   19:45:00  23-08-2011
044,0000   2,29228   3,82248   1,59006   3,80354   17,576   32,179   20:00:00  23-08-2011
044,2500   2,29037   3,82253   1,58643   3,80367   17,543   32,178   20:15:00  23-08-2011
044,5000   2,28851   3,82260   1,58342   3,80368   17,592   32,178   20:30:00  23-08-2011
044,7500   2,28671   3,82263   1,57985   3,80367   17,449   32,176   20:45:00  23-08-2011
045,0000   2,28490   3,82278   1,57658   3,80377   17,531   32,176   21:00:00  23-08-2011
045,2500   2,28279   3,82280   1,57291   3,80380   17,578   32,178   21:15:00  23-08-2011
045,5000   2,28082   3,82265   1,56932   3,80363   17,512   32,179   21:30:00  23-08-2011
045,7500   2,27907   3,82246   1,56723   3,80351   17,332   32,175   21:45:00  23-08-2011
046,0000   2,27754   3,82268   1,56422   3,80362   17,317   32,174   22:00:00  23-08-2011
046,2500   2,27591   3,82265   1,56140   3,80373   17,149   32,156   22:15:00  23-08-2011
046,5000   2,27451   3,82271   1,55890   3,80377   17,126   32,155   22:30:00  23-08-2011
046,7500   2,27313   3,82281   1,55614   3,80370   17,047   32,152   22:45:00  23-08-2011
047,0000   2,27132   3,82265   1,55357   3,80370   16,946   32,152   23:00:00  23-08-2011
047,2500   2,27008   3,82272   1,55084   3,80360   16,924   32,152   23:15:00  23-08-2011
047,5000   2,26833   3,82259   1,54799   3,80359   16,902   32,149   23:30:00  23-08-2011
047,7500   2,26617   3,82266   1,54474   3,80356   16,864   32,139   23:45:00  23-08-2011
048,0000   2,26425   3,82288   1,54088   3,80360   16,823   32,135   00:00:00  24-08-2011
048,2500   2,26213   3,82278   1,53705   3,80377   16,879   32,133   00:15:00  24-08-2011
048,5000   2,26073   3,82278   1,53461   3,80365   16,833   32,135   00:30:00  24-08-2011
048,7500   2,25925   3,82272   1,53233   3,80370   16,799   32,132   00:45:00  24-08-2011
049,0000   2,25812   3,82275   1,52985   3,80365   16,704   32,132   01:00:00  24-08-2011
049,2500   2,25697   3,82295   1,52791   3,80368   16,741   32,130   01:15:00  24-08-2011
049,5000   2,25575   3,82291   1,52538   3,80377   16,661   32,132   01:30:00  24-08-2011
049,7500   2,25423   3,82283   1,52304   3,80367   16,685   32,128   01:45:00  24-08-2011
050,0000   2,25316   3,82297   1,52046   3,80363   16,606   32,130   02:00:00  24-08-2011
050,2500   2,25160   3,82297   1,51772   3,80371   16,637   32,130   02:15:00  24-08-2011
050,5000   2,24957   3,82272   1,51468   3,80377   16,531   32,130   02:30:00  24-08-2011
050,7500   2,24776   3,82268   1,51111   3,80368   16,536   32,128   02:45:00  24-08-2011
051,0000   2,24596   3,82285   1,50775   3,80368   16,598   32,128   03:00:00  24-08-2011
051,2500   2,24373   3,82278   1,50371   3,80362   16,655   32,128   03:15:00  24-08-2011
051,5000   2,24149   3,82272   1,50017   3,80365   16,600   32,128   03:30:00  24-08-2011
051,7500   2,23956   3,82283   1,49623   3,80367   16,572   32,128   03:45:00  24-08-2011
052,0000   2,23741   3,82283   1,49313   3,80367   16,612   32,128   04:00:00  24-08-2011
052,2500   2,23540   3,82285   1,48929   3,80377   16,535   32,129   04:15:00  24-08-2011
052,5000   2,23344   3,82262   1,48587   3,80365   16,516   32,128   04:30:00  24-08-2011
052,7500   2,23004   3,82274   1,48012   3,80357   16,514   32,128   04:45:00  24-08-2011
053,0000   2,22655   3,82272   1,47459   3,80370   16,478   32,128   05:00:00  24-08-2011
053,2500   2,22246   3,82268   1,46776   3,80356   16,499   32,128   05:15:00  24-08-2011
053,5000   2,21918   3,82266   1,46275   3,80357   16,471   32,123   05:30:00  24-08-2011
053,7500   2,21631   3,82274   1,45781   3,80371   16,568   32,128   05:45:00  24-08-2011
054,0000   2,21292   3,82272   1,45258   3,80362   16,376   32,128   06:00:00  24-08-2011
054,2500   2,20921   3,82259   1,44734   3,80360   16,351   32,120   06:15:00  24-08-2011
054,5000   2,20488   3,82265   1,44130   3,80357   16,354   32,109   06:30:00  24-08-2011
054,7500   2,19907   3,82262   1,43347   3,80353   16,344   32,114   06:45:00  24-08-2011
055,0000   2,19382   3,82298   1,42690   3,80363   16,331   32,111   07:00:00  24-08-2011
055,2500   2,19069   3,82283   1,42201   3,80374   16,325   32,108   07:15:00  24-08-2011
055,5000   2,18834   3,82280   1,41869   3,80360   16,290   32,115   07:30:00  24-08-2011
055,7500   2,18636   3,82269   1,41594   3,80351   16,331   32,128   07:45:00  24-08-2011
056,0000   2,18452   3,82271   1,41299   3,80345   16,309   32,128   08:00:00  24-08-2011
056,2500   2,18292   3,82286   1,41063   3,80368   16,214   32,111   08:15:00  24-08-2011
056,5000   2,18193   3,82259   1,40904   3,80359   16,314   32,126   08:30:00  24-08-2011
056,7500   2,18069   3,82248   1,40721   3,80350   16,288   32,110   08:45:00  24-08-2011
057,0000   2,17969   3,82256   1,40546   3,80347   16,270   32,109   09:00:00  24-08-2011
057,2500   2,17854   3,82262   1,40401   3,80351   16,189   32,109   09:15:00  24-08-2011
057,5000   2,17818   3,82265   1,40289   3,80357   16,237   32,116   09:30:00  24-08-2011
057,7500   2,17706   3,82245   1,40182   3,80356   16,329   32,128   09:45:00  24-08-2011
058,0000   2,17618   3,82249   1,40053   3,80367   16,312   32,110   10:00:00  24-08-2011
058,2500   2,17604   3,82265   1,39986   3,80353   16,431   32,133   10:15:00  24-08-2011
058,5000   2,17534   3,82254   1,39905   3,80351   16,433   32,133   10:30:00  24-08-2011
058,7500   2,17494   3,82265   1,39790   3,80356   16,536   32,132   10:45:00  24-08-2011
059,0000   2,17415   3,82256   1,39700   3,80354   16,758   32,152   11:00:00  24-08-2011
059,2500   2,17317   3,82260   1,39568   3,80354   16,761   32,172   11:15:00  24-08-2011
059,5000   2,17276   3,82268   1,39461   3,80367   16,764   32,162   11:30:00  24-08-2011
059,7500   2,17175   3,82307   1,39345   3,80367   16,757   32,156   11:45:00  24-08-2011
060,0000   2,17082   3,82288   1,39197   3,80370   16,795   32,157   12:00:00  24-08-2011
060,2500   2,17021   3,82280   1,39085   3,80359   16,888   32,165   12:15:00  24-08-2011
060,5000   2,16962   3,82289   1,38997   3,80363   17,105   32,177   12:30:00  24-08-2011
060,7500   2,16864   3,82294   1,38895   3,80370   17,148   32,182   12:45:00  24-08-2011
061,0000   2,16795   3,82285   1,38805   3,80359   17,138   32,183   13:00:00  24-08-2011
061,2500   2,16710   3,82272   1,38628   3,80357   17,141   32,187   13:15:00  24-08-2011
061,5000   2,16602   3,82283   1,38467   3,80365   17,209   32,194   13:30:00  24-08-2011
061,7500   2,16493   3,82265   1,38338   3,80370   17,087   32,179   13:45:00  24-08-2011
062,0000   2,16432   3,82280   1,38200   3,80362   17,229   32,182   14:00:00  24-08-2011
062,2500   2,16290   3,82285   1,38026   3,80367   17,105   32,187   14:15:00  24-08-2011
062,5000   2,16180   3,82298   1,37865   3,80374   17,371   32,177   14:30:00  24-08-2011
062,7500   2,16032   3,82297   1,37677   3,80365   17,136   32,182   14:45:00  24-08-2011
063,0000   2,15979   3,82303   1,37546   3,80377   16,901   32,180   15:00:00  24-08-2011
063,2500   2,15843   3,82304   1,37354   3,80377   17,183   32,188   15:15:00  24-08-2011
063,5000   2,15768   3,82292   1,37210   3,80377   17,063   32,182   15:30:00  24-08-2011
063,7500   2,15622   3,82288   1,37085   3,80371   17,188   32,176   15:45:00  24-08-2011
064,0000   2,15549   3,82294   1,36972   3,80382   17,230   32,198   16:00:00  24-08-2011
064,2500   2,15459   3,82300   1,36815   3,80363   16,907   32,202   16:15:00  24-08-2011
064,5000   2,15416   3,82297   1,36763   3,80373   17,275   32,201   16:30:00  24-08-2011
064,7500   2,15300   3,82298   1,36600   3,80374   17,226   32,202   16:45:00  24-08-2011
065,0000   2,15239   3,82304   1,36494   3,80374   17,145   32,201   17:00:00  24-08-2011
065,2500   2,15163   3,82288   1,36395   3,80371   17,211   32,200   17:15:00  24-08-2011
065,5000   2,15118   3,82306   1,36327   3,80362   17,351   32,202   17:30:00  24-08-2011
065,7500   2,15044   3,82297   1,36235   3,80370   17,326   32,203   17:45:00  24-08-2011
066,0000   2,14891   3,82309   1,36053   3,80367   17,061   32,205   18:00:00  24-08-2011
066,2500   2,14832   3,82289   1,35905   3,80368   17,004   32,203   18:15:00  24-08-2011
066,5000   2,14690   3,82280   1,35725   3,80362   16,753   32,202   18:30:00  24-08-2011
066,7500   2,14642   3,82280   1,35602   3,80373   16,616   32,199   18:45:00  24-08-2011
067,0000   2,14496   3,82281   1,35411   3,80353   16,594   32,195   19:00:00  24-08-2011
067,2500   2,14400   3,82272   1,35306   3,80365   16,416   32,180   19:15:00  24-08-2011
067,5000   2,14331   3,82288   1,35181   3,80374   16,435   32,180   19:30:00  24-08-2011
067,7500   2,14226   3,82280   1,35049   3,80367   16,354   32,179   19:45:00  24-08-2011
068,0000   2,14201   3,82288   1,34937   3,80380   16,300   32,179   20:00:00  24-08-2011
068,2500   2,14043   3,82291   1,34746   3,80362   16,185   32,176   20:15:00  24-08-2011
068,5000   2,13913   3,82300   1,34547   3,80367   16,109   32,175   20:30:00  24-08-2011
068,7500   2,13718   3,82288   1,34267   3,80370   16,065   32,175   20:45:00  24-08-2011
069,0000   2,13443   3,82283   1,33940   3,80359   16,041   32,174   21:00:00  24-08-2011
069,2500   2,13130   3,82291   1,33527   3,80363   14,843   32,104   21:15:00  24-08-2011
069,5000   2,12645   3,82298   1,32922   3,80373   15,885   32,105   21:30:00  24-08-2011
069,7500   2,12120   3,82281   1,32191   3,80354   15,942   32,108   21:45:00  24-08-2011
070,0000   2,11595   3,82277   1,31506   3,80368   15,988   32,107   22:00:00  24-08-2011
070,2500   2,11142   3,82256   1,30887   3,80353   16,006   32,108   22:15:00  24-08-2011
070,5000   2,10770   3,82262   1,30406   3,80353   16,028   32,109   22:30:00  24-08-2011
070,7500   2,10286   3,82251   1,29808   3,80351   16,028   32,108   22:45:00  24-08-2011
071,0000   2,09850   3,82251   1,29268   3,80331   16,015   32,108   23:00:00  24-08-2011
071,2500   2,09337   3,82265   1,28648   3,80338   15,944   32,108   23:15:00  24-08-2011
071,5000   2,08810   3,82256   1,27977   3,80336   16,022   32,110   23:30:00  24-08-2011
071,7500   2,07838   3,82265   1,26801   3,80345   16,229   32,126   23:45:00  24-08-2011
072,0000   2,06863   3,82277   1,25589   3,80347   16,275   32,128   00:00:00  25-08-2011
072,2500   2,05957   3,82291   1,24426   3,80351   16,250   32,127   00:15:00  25-08-2011
072,5000   2,05087   3,82285   1,23070   3,80266   16,473   32,155   00:30:00  25-08-2011
072,7500   2,04228   3,82274   1,22420   3,80360   16,291   32,155   00:45:00  25-08-2011
073,0000   2,03326   3,82277   1,21405   3,80351   16,534   32,128   01:00:00  25-08-2011
073,2500   2,02498   3,82286   1,20485   3,80365   16,557   32,129   01:15:00  25-08-2011
073,5000   2,01653   3,82291   1,19527   3,80368   16,529   32,133   01:30:00  25-08-2011
073,7500   2,00850   3,82309   1,18623   3,80367   16,019   32,132   01:45:00  25-08-2011
074,0000   1,99988   3,82285   1,17700   3,80356   16,273   32,105   02:00:00  25-08-2011
074,2500   1,99455   3,82286   1,17075   3,80363   16,002   32,110   02:15:00  25-08-2011
074,5000   1,98886   3,82298   1,16463   3,80351   16,234   32,128   02:30:00  25-08-2011
074,7500   1,98393   3,82283   1,15874   3,80360   15,659   32,145   02:45:00  25-08-2011
075,0000   1,97920   3,82306   1,15359   3,80351   15,318   32,130   03:00:00  25-08-2011
075,2500   1,97571   3,82295   1,14966   3,80367   15,819   32,109   03:15:00  25-08-2011
075,5000   1,97067   3,82286   1,14433   3,80356   15,796   32,099   03:30:00  25-08-2011
075,7500   1,96504   3,82280   1,13782   3,80359   15,825   32,104   03:45:00  25-08-2011
076,0000   1,95761   3,82271   1,12944   3,80345   15,845   32,085   04:00:00  25-08-2011
076,2500   1,95097   3,82260   1,12222   3,80338   15,925   32,080   04:15:00  25-08-2011
076,5000   1,94450   3,82251   1,11470   3,80334   16,134   32,085   04:30:00  25-08-2011
076,7500   1,93764   3,82257   1,10721   3,80344   16,287   32,104   04:45:00  25-08-2011
077,0000   1,93069   3,82263   1,09991   3,80331   16,373   32,104   05:00:00  25-08-2011
077,2500   1,92393   3,82257   1,09261   3,80330   16,290   32,104   05:15:00  25-08-2011
077,5000   1,91756   3,82257   1,08578   3,80339   16,424   32,105   05:30:00  25-08-2011
077,7500   1,91064   3,82246   1,07840   3,80315   16,406   32,107   05:45:00  25-08-2011
078,0000   1,90347   3,82268   1,07085   3,80350   16,314   32,107   06:00:00  25-08-2011
078,2500   1,89647   3,82257   1,06371   3,80341   16,397   32,107   06:15:00  25-08-2011
078,5000   1,88889   3,82266   1,05597   3,80325   16,344   32,100   06:30:00  25-08-2011
078,7500   1,88016   3,82254   1,04639   3,80342   16,274   32,108   06:45:00  25-08-2011
079,0000   1,87038   3,82265   1,03668   3,80351   16,228   32,104   07:00:00  25-08-2011
079,2500   1,86369   3,82266   1,03003   3,80331   15,925   32,104   07:15:00  25-08-2011
079,5000   1,85806   3,82227   1,02428   3,80333   15,785   32,083   07:30:00  25-08-2011
079,7500   1,85310   3,82254   1,01917   3,80321   15,921   32,087   07:45:00  25-08-2011
080,0000   1,84645   3,82242   1,01247   3,80313   16,028   32,105   08:00:00  25-08-2011
080,2500   1,83855   3,82245   1,00475   3,80310   16,088   32,104   08:15:00  25-08-2011
080,5000   1,83026   3,82234   0,99669   3,80313   16,215   32,107   08:30:00  25-08-2011
080,7500   1,82242   3,82237   0,98842   3,80315   16,286   32,107   08:45:00  25-08-2011
081,0000   1,81656   3,82220   0,98322   3,80304   16,291   32,108   09:00:00  25-08-2011
081,2500   1,81171   3,82231   0,97876   3,80305   16,684   32,115   09:15:00  25-08-2011
081,5000   1,80754   3,82242   0,97487   3,80295   16,413   32,109   09:30:00  25-08-2011
081,7500   1,80467   3,82227   0,97281   3,80287   16,395   32,116   09:45:00  25-08-2011
082,0000   1,80148   3,82220   0,96983   3,80295   16,742   32,128   10:00:00  25-08-2011
082,2500   1,79836   3,82228   0,96727   3,80302   16,574   32,128   10:15:00  25-08-2011
082,5000   1,79568   3,82233   0,96471   3,80292   16,416   32,131   10:30:00  25-08-2011
082,7500   1,79399   3,82234   0,96320   3,80318   17,012   32,132   10:45:00  25-08-2011
083,0000   1,79208   3,82233   0,96130   3,80319   17,358   32,155   11:00:00  25-08-2011
083,2500   1,78967   3,82257   0,95972   3,80315   17,653   32,173   11:15:00  25-08-2011
083,5000   1,78783   3,82257   0,95792   3,80321   17,902   32,184   11:30:00  25-08-2011
083,7500   1,78569   3,82262   0,95656   3,80336   18,056   32,200   11:45:00  25-08-2011
084,0000   1,78389   3,82266   0,95464   3,80328   18,206   32,202   12:00:00  25-08-2011
084,2500   1,78188   3,82256   0,95309   3,80316   18,271   32,203   12:15:00  25-08-2011
084,5000   1,78032   3,82260   0,95140   3,80321   18,272   32,205   12:30:00  25-08-2011
084,7500   1,77829   3,82259   0,94966   3,80316   18,311   32,217   12:45:00  25-08-2011
085,0000   1,77650   3,82249   0,94823   3,80313   18,429   32,223   13:00:00  25-08-2011
085,2500   1,77458   3,82256   0,94698   3,80333   18,494   32,224   13:15:00  25-08-2011
085,5000   1,77264   3,82269   0,94510   3,80334   18,471   32,223   13:30:00  25-08-2011
085,7500   1,77010   3,82262   0,94279   3,80325   18,498   32,222   13:45:00  25-08-2011
086,0000   1,76752   3,82280   0,94034   3,80331   18,658   32,227   14:00:00  25-08-2011
086,2500   1,76454   3,82294   0,93796   3,80344   18,782   32,231   14:15:00  25-08-2011
086,5000   1,76138   3,82277   0,93503   3,80342   18,718   32,228   14:30:00  25-08-2011
086,7500   1,75854   3,82278   0,93231   3,80344   18,725   32,226   14:45:00  25-08-2011
087,0000   1,75604   3,82281   0,92955   3,80350   18,909   32,248   15:00:00  25-08-2011
087,2500   1,75394   3,82304   0,92787   3,80336   18,946   32,249   15:15:00  25-08-2011
087,5000   1,75133   3,82298   0,92538   3,80345   19,035   32,247   15:30:00  25-08-2011
