11,250   4,097668   0,033468   11:15:00   07-03-2018
11,500   4,161751   0,039078   11:30:00   07-03-2018
11,750   4,228138   0,048281   11:45:00   07-03-2018
12,000   4,274771   0,058331   12:00:00   07-03-2018
12,250   4,257996   0,066660   12:15:00   07-03-2018
12,500   4,153075   0,071816   12:30:00   07-03-2018
12,750   3,984489   0,073717   12:45:00   07-03-2018
13,000   3,803326   0,073270   13:00:00   07-03-2018
13,250   3,644359   0,071697   13:15:00   07-03-2018
13,500   3,514777   0,069981   13:30:00   07-03-2018
13,750   3,415783   0,068623   13:45:00   07-03-2018
14,000   3,359612   0,067690   14:00:00   07-03-2018
14,250   3,359837   0,067012   14:15:00   07-03-2018
14,500   3,408951   0,066376   14:30:00   07-03-2018
14,750   3,471470   0,065646   14:45:00   07-03-2018
15,000   3,503164   0,064807   15:00:00   07-03-2018
15,250   3,478900   0,063927   15:15:00   07-03-2018
15,500   3,404108   0,063104   15:30:00   07-03-2018
15,750   3,304091   0,062417   15:45:00   07-03-2018
16,000   3,204996   0,061900   16:00:00   07-03-2018
16,250   3,120293   0,061552   16:15:00   07-03-2018
16,500   3,047850   0,061358   16:30:00   07-03-2018
16,750   2,978867   0,061328   16:45:00   07-03-2018
17,000   2,914682   0,061522   17:00:00   07-03-2018
17,250   2,877140   0,062046   17:15:00   07-03-2018
17,500   2,898239   0,063020   17:30:00   07-03-2018
17,750   2,993906   0,064524   17:45:00   07-03-2018
18,000   3,146225   0,066550   18:00:00   07-03-2018
18,250   3,313726   0,069010   18:15:00   07-03-2018
18,500   3,463905   0,071788   18:30:00   07-03-2018
18,750   3,601876   0,074813   18:45:00   07-03-2018
19,000   3,771254   0,078087   19:00:00   07-03-2018
19,250   4,022749   0,081643   19:15:00   07-03-2018
19,500   4,369844   0,085453   19:30:00   07-03-2018
19,750   4,765739   0,089348   19:45:00   07-03-2018
20,000   5,124621   0,093012   20:00:00   07-03-2018
20,250   5,372690   0,096070   20:15:00   07-03-2018
20,500   5,485856   0,098239   20:30:00   07-03-2018
20,750   5,488401   0,099448   20:45:00   07-03-2018
21,000   5,429967   0,099878   21:00:00   07-03-2018
21,250   5,370215   0,099906   21:15:00   07-03-2018
21,500   5,371260   0,099951   21:30:00   07-03-2018
21,750   5,478416   0,100328   21:45:00   07-03-2018
22,000   5,691042   0,101135   22:00:00   07-03-2018
22,250   5,951948   0,102249   22:15:00   07-03-2018
22,500   6,172983   0,103415   22:30:00   07-03-2018
22,750   6,280023   0,104403   22:45:00   07-03-2018
23,000   6,247108   0,105158   23:00:00   07-03-2018
23,250   6,107751   0,105869   23:15:00   07-03-2018
23,500   5,951118   0,106899   23:30:00   07-03-2018
23,750   5,904445   0,108561   23:45:00   07-03-2018
24,000   6,082880   0,110821   00:00:00   08-03-2018
24,250   6,499648   0,113077   00:15:00   08-03-2018
24,500   6,991503   0,114194   00:30:00   08-03-2018
24,750   7,256203   0,112860   00:45:00   08-03-2018
25,000   7,025719   0,108141   01:00:00   08-03-2018
25,250   6,252783   0,099952   01:15:00   08-03-2018
25,500   5,145808   0,089180   01:30:00   08-03-2018
25,750   4,024691   0,077388   01:45:00   08-03-2018
26,000   3,133738   0,066245   02:00:00   08-03-2018
26,250   2,555173   0,056995   02:15:00   08-03-2018
26,500   2,243085   0,050179   02:30:00   08-03-2018
26,750   2,103809   0,045684   02:45:00   08-03-2018
27,000   2,055453   0,043004   03:00:00   08-03-2018
27,250   2,048458   0,041537   03:15:00   08-03-2018
27,500   2,058705   0,040797   03:30:00   08-03-2018
27,750   2,070984   0,040472   03:45:00   08-03-2018
28,000   2,069112   0,040410   04:00:00   08-03-2018
28,250   2,041811   0,040583   04:15:00   08-03-2018
28,500   1,999856   0,041075   04:30:00   08-03-2018
28,750   1,987547   0,042095   04:45:00   08-03-2018
29,000   2,071793   0,043955   05:00:00   08-03-2018
29,250   2,309196   0,047006   05:15:00   08-03-2018
29,500   2,712797   0,051537   05:30:00   08-03-2018
29,750   3,244052   0,057691   05:45:00   08-03-2018
30,000   3,836637   0,065425   06:00:00   08-03-2018
30,250   4,435534   0,074526   06:15:00   08-03-2018
30,500   5,025315   0,084652   06:30:00   08-03-2018
30,750   5,627585   0,095380   06:45:00   08-03-2018
31,000   6,266792   0,106248   07:00:00   08-03-2018
31,250   6,930863   0,116804   07:15:00   08-03-2018
31,500   7,565726   0,126665   07:30:00   08-03-2018
31,750   8,116236   0,135564   07:45:00   08-03-2018
32,000   8,575426   0,143354   08:00:00   08-03-2018
32,250   8,985212   0,149926   08:15:00   08-03-2018
32,500   9,377772   0,155097   08:30:00   08-03-2018
32,750   9,714808   0,158540   08:45:00   08-03-2018
33,000   9,892354   0,159844   09:00:00   08-03-2018
33,250   9,813567   0,158702   09:15:00   08-03-2018
33,500   9,463232   0,155121   09:30:00   08-03-2018
33,750   8,920182   0,149510   09:45:00   08-03-2018
34,000   8,305947   0,142590   10:00:00   08-03-2018
34,250   7,719507   0,135198   10:15:00   08-03-2018
34,500   7,206939   0,128082   10:30:00   08-03-2018
34,750   6,776751   0,121801   10:45:00   08-03-2018
35,000   6,434085   0,116706   11:00:00   08-03-2018
35,250   6,196444   0,112959   11:15:00   08-03-2018
35,500   6,076625   0,110545   11:30:00   08-03-2018
35,750   6,055210   0,109287   11:45:00   08-03-2018
36,000   6,078706   0,108889   12:00:00   08-03-2018
36,250   6,093809   0,108999   12:15:00   08-03-2018
36,500   6,088783   0,109251   12:30:00   08-03-2018
36,750   6,098771   0,109255   12:45:00   08-03-2018
37,000   6,158226   0,108572   13:00:00   08-03-2018
37,250   6,234379   0,106730   13:15:00   08-03-2018
37,500   6,209301   0,103336   13:30:00   08-03-2018
37,750   5,949321   0,098269   13:45:00   08-03-2018
38,000   5,415831   0,091833   14:00:00   08-03-2018
38,250   4,717056   0,084767   14:15:00   08-03-2018
38,500   4,050147   0,078063   14:30:00   08-03-2018
38,750   3,586635   0,072664   14:45:00   08-03-2018
39,000   3,392960   0,069177   15:00:00   08-03-2018
39,250   3,425056   0,067733   15:15:00   08-03-2018
39,500   3,574279   0,068026   15:30:00   08-03-2018
39,750   3,727917   0,069498   15:45:00   08-03-2018
40,000   3,817439   0,071541   16:00:00   08-03-2018
40,250   3,835065   0,073654   16:15:00   08-03-2018
40,500   3,814318   0,075500   16:30:00   08-03-2018
40,750   3,793684   0,076904   16:45:00   08-03-2018
41,000   3,790889   0,077814   17:00:00   08-03-2018
41,250   3,800034   0,078266   17:15:00   08-03-2018
41,500   3,804586   0,078373   17:30:00   08-03-2018
41,750   3,792247   0,078306   17:45:00   08-03-2018
42,000   3,761846   0,078275   18:00:00   08-03-2018
42,250   3,721373   0,078499   18:15:00   08-03-2018
42,500   3,684920   0,079191   18:30:00   08-03-2018
42,750   3,676770   0,080529   18:45:00   08-03-2018
43,000   3,738378   0,082632   19:00:00   08-03-2018
43,250   3,920133   0,085486   19:15:00   08-03-2018
43,500   4,246153   0,088872   19:30:00   08-03-2018
43,750   4,671415   0,092339   19:45:00   08-03-2018
44,000   5,075153   0,095291   20:00:00   08-03-2018
44,250   5,315678   0,097183   20:15:00   08-03-2018
44,500   5,316418   0,097742   20:30:00   08-03-2018
44,750   5,116039   0,097093   20:45:00   08-03-2018
45,000   4,840523   0,095711   21:00:00   08-03-2018
45,250   4,620952   0,094228   21:15:00   08-03-2018
45,500   4,522442   0,093201   21:30:00   08-03-2018
45,750   4,530521   0,092942   21:45:00   08-03-2018
46,000   4,589247   0,093481   22:00:00   08-03-2018
46,250   4,651736   0,094626   22:15:00   08-03-2018
46,500   4,706951   0,096075   22:30:00   08-03-2018
46,750   4,770696   0,097524   22:45:00   08-03-2018
47,000   4,854909   0,098729   23:00:00   08-03-2018
47,250   4,944055   0,099545   23:15:00   08-03-2018
47,500   4,999982   0,099915   23:30:00   08-03-2018
47,750   4,989620   0,099853   23:45:00   08-03-2018
48,000   4,907038   0,099420   00:00:00   09-03-2018
48,250   4,768604   0,098714   00:15:00   09-03-2018
48,500   4,593150   0,097887   00:30:00   09-03-2018
48,750   4,397797   0,097163   00:45:00   09-03-2018
49,000   4,215456   0,096838   01:00:00   09-03-2018
49,250   4,102709   0,097212   01:15:00   09-03-2018
49,500   4,112211   0,098488   01:30:00   09-03-2018
49,750   4,249984   0,100677   01:45:00   09-03-2018
50,000   4,463050   0,103577   02:00:00   09-03-2018
50,250   4,672813   0,106834   02:15:00   09-03-2018
50,500   4,822441   0,110049   02:30:00   09-03-2018
50,750   4,895639   0,112840   02:45:00   09-03-2018
51,000   4,896399   0,114841   03:00:00   09-03-2018
51,250   4,818239   0,115686   03:15:00   09-03-2018
51,500   4,638650   0,115061   03:30:00   09-03-2018
51,750   4,345049   0,112850   03:45:00   09-03-2018
52,000   3,965616   0,109300   04:00:00   09-03-2018
52,250   3,575977   0,105087   04:15:00   09-03-2018
52,500   3,276087   0,101205   04:30:00   09-03-2018
52,750   3,151757   0,098715   04:45:00   09-03-2018
53,000   3,240160   0,098466   05:00:00   09-03-2018
53,250   3,516804   0,100911   05:15:00   09-03-2018
53,500   3,914985   0,106079   05:30:00   09-03-2018
53,750   4,370817   0,113669   05:45:00   09-03-2018
54,000   4,865208   0,123233   06:00:00   09-03-2018
54,250   5,431221   0,134340   06:15:00   09-03-2018
54,500   6,121531   0,146696   06:30:00   09-03-2018
54,750   6,965209   0,160159   06:45:00   09-03-2018
55,000   7,950798   0,174644   07:00:00   09-03-2018
55,250   9,042759   0,189975   07:15:00   09-03-2018
55,500   10,20130   0,205720   07:30:00   09-03-2018
55,750   11,37383   0,221111   07:45:00   09-03-2018
56,000   12,46635   0,235099   08:00:00   09-03-2018
56,250   13,34075   0,246531   08:15:00   09-03-2018
56,500   13,86834   0,254398   08:30:00   09-03-2018
56,750   14,00608   0,258047   08:45:00   09-03-2018
57,000   13,82151   0,257273   09:00:00   09-03-2018
57,250   13,43292   0,252266   09:15:00   09-03-2018
57,500   12,91782   0,243474   09:30:00   09-03-2018
57,750   12,27594   0,231506   09:45:00   09-03-2018
58,000   11,47521   0,217120   10:00:00   09-03-2018
58,250   10,52656   0,201279   10:15:00   09-03-2018
58,500   9,514498   0,185159   10:30:00   09-03-2018
58,750   8,561793   0,170013   10:45:00   09-03-2018
59,000   7,767274   0,156915   11:00:00   09-03-2018
59,250   7,169470   0,146476   11:15:00   09-03-2018
59,500   6,753320   0,138682   11:30:00   09-03-2018
59,750   6,475224   0,132933   11:45:00   09-03-2018
60,000   6,276258   0,128259   12:00:00   09-03-2018
60,250   6,083802   0,123640   12:15:00   09-03-2018
60,500   5,825136   0,118299   12:30:00   09-03-2018
60,750   5,460625   0,111894   12:45:00   09-03-2018
61,000   5,009560   0,104547   13:00:00   09-03-2018
61,250   4,536543   0,096734   13:15:00   09-03-2018
61,500   4,104029   0,089100   13:30:00   09-03-2018
61,750   3,735161   0,082274   13:45:00   09-03-2018
62,000   3,421200   0,076738   14:00:00   09-03-2018
62,250   3,157836   0,072748   14:15:00   09-03-2018
62,500   2,964614   0,070308   14:30:00   09-03-2018
62,750   2,867158   0,069182   14:45:00   09-03-2018
63,000   2,867162   0,068960   15:00:00   09-03-2018
63,250   2,934692   0,069171   15:15:00   09-03-2018
63,500   3,027288   0,069411   15:30:00   09-03-2018
63,750   3,112238   0,069434   15:45:00   09-03-2018
64,000   3,171201   0,069152   16:00:00   09-03-2018
64,250   3,190678   0,068582   16:15:00   09-03-2018
64,500   3,157832   0,067763   16:30:00   09-03-2018
64,750   3,070117   0,066714   16:45:00   09-03-2018
65,000   2,944146   0,065430   17:00:00   09-03-2018
65,250   2,808005   0,063905   17:15:00   09-03-2018
65,500   2,685699   0,062152   17:30:00   09-03-2018
65,750   2,593904   0,060210   17:45:00   09-03-2018
66,000   2,548837   0,058160   18:00:00   09-03-2018
66,250   2,561991   0,056143   18:15:00   09-03-2018
66,500   2,623390   0,054387   18:30:00   09-03-2018
66,750   2,699127   0,053205   18:45:00   09-03-2018
67,000   2,756178   0,052939   19:00:00   09-03-2018
67,250   2,789352   0,053872   19:15:00   09-03-2018
67,500   2,820747   0,056104   19:30:00   09-03-2018
67,750   2,876433   0,059501   19:45:00   09-03-2018
68,000   2,967467   0,063727   20:00:00   09-03-2018
68,250   3,089406   0,068382   20:15:00   09-03-2018
68,500   3,234125   0,073167   20:30:00   09-03-2018
68,750   3,402775   0,077962   20:45:00   09-03-2018
69,000   3,610239   0,082780   21:00:00   09-03-2018
69,250   3,873027   0,087596   21:15:00   09-03-2018
69,500   4,183614   0,092191   21:30:00   09-03-2018
69,750   4,491916   0,096088   21:45:00   09-03-2018
70,000   4,716005   0,098652   22:00:00   09-03-2018
70,250   4,780052   0,099271   22:15:00   09-03-2018
70,500   4,651650   0,097563   22:30:00   09-03-2018
70,750   4,352225   0,093510   22:45:00   09-03-2018
71,000   3,940249   0,087483   23:00:00   09-03-2018
71,250   3,485855   0,080163   23:15:00   09-03-2018
71,500   3,049543   0,072360   23:30:00   09-03-2018
71,750   2,665799   0,064805   23:45:00   09-03-2018
72,000   2,335645   0,057966   00:00:00   10-03-2018
72,250   2,037505   0,051992   00:15:00   10-03-2018
72,500   1,752964   0,046802   00:30:00   10-03-2018
72,750   1,486051   0,042258   00:45:00   10-03-2018
73,000   1,259374   0,038330   01:00:00   10-03-2018
73,250   1,094949   0,035134   01:15:00   10-03-2018
73,500   1,001946   0,032859   01:30:00   10-03-2018
73,750   0,982067   0,031631   01:45:00   10-03-2018
74,000   1,040127   0,031420   02:00:00   10-03-2018
74,250   1,179862   0,032036   02:15:00   10-03-2018
74,500   1,384087   0,033202   02:30:00   10-03-2018
74,750   1,603410   0,034651   02:45:00   10-03-2018
75,000   1,774723   0,036178   03:00:00   10-03-2018
75,250   1,857628   0,037623   03:15:00   10-03-2018
75,500   1,853675   0,038827   03:30:00   10-03-2018
75,750   1,791380   0,039625   03:45:00   10-03-2018
76,000   1,697770   0,039900   04:00:00   10-03-2018
76,250   1,587801   0,039692   04:15:00   10-03-2018
76,500   1,477396   0,039284   04:30:00   10-03-2018
76,750   1,400288   0,039171   04:45:00   10-03-2018
77,000   1,409352   0,039912   05:00:00   10-03-2018
77,250   1,557315   0,041908   05:15:00   10-03-2018
77,500   1,862948   0,045195   05:30:00   10-03-2018
77,750   2,280807   0,049373   05:45:00   10-03-2018
78,000   2,702644   0,053688   06:00:00   10-03-2018
78,250   3,003915   0,057273   06:15:00   10-03-2018
78,500   3,109151   0,059442   06:30:00   10-03-2018
78,750   3,027632   0,059925   06:45:00   10-03-2018
79,000   2,835861   0,058929   07:00:00   10-03-2018
79,250   2,627784   0,057014   07:15:00   10-03-2018
79,500   2,470911   0,054853   07:30:00   10-03-2018
79,750   2,389746   0,053011   07:45:00   10-03-2018
80,000   2,373737   0,051842   08:00:00   10-03-2018
80,250   2,395762   0,051527   08:15:00   10-03-2018
80,500   2,430929   0,052182   08:30:00   10-03-2018
80,750   2,474178   0,053917   08:45:00   10-03-2018
81,000   2,554219   0,056809   09:00:00   10-03-2018
81,250   2,729624   0,060805   09:15:00   10-03-2018
81,500   3,053759   0,065642   09:30:00   10-03-2018
81,750   3,524264   0,070866   09:45:00   10-03-2018
82,000   4,061942   0,075946   10:00:00   10-03-2018
82,250   4,549061   0,080443   10:15:00   10-03-2018
82,500   4,902635   0,084138   10:30:00   10-03-2018
82,750   5,122020   0,087054   10:45:00   10-03-2018
83,000   5,272832   0,089365   11:00:00   10-03-2018
83,250   5,425268   0,091243   11:15:00   10-03-2018
83,500   5,598284   0,092718   11:30:00   10-03-2018
83,750   5,748154   0,093632   11:45:00   10-03-2018
84,000   5,801939   0,093699   12:00:00   10-03-2018
84,250   5,705810   0,092652   12:15:00   10-03-2018
84,500   5,453415   0,090377   12:30:00   10-03-2018
84,750   5,080201   0,086989   12:45:00   10-03-2018
85,000   4,637216   0,082787   13:00:00   10-03-2018
85,250   4,168165   0,078135   13:15:00   10-03-2018
85,500   3,701625   0,073333   13:30:00   10-03-2018
85,750   3,254720   0,068551   13:45:00   10-03-2018
86,000   2,840009   0,063857   14:00:00   10-03-2018
86,250   2,470976   0,059324   14:15:00   10-03-2018
86,500   2,164740   0,055126   14:30:00   10-03-2018
86,750   1,941127   0,051551   14:45:00   10-03-2018
87,000   1,816757   0,048899   15:00:00   10-03-2018
87,250   1,794391   0,047328   15:15:00   10-03-2018
87,500   1,853166   0,046741   15:30:00   10-03-2018
87,750   1,949403   0,046788   15:45:00   10-03-2018
88,000   2,032425   0,047009   16:00:00   10-03-2018
88,250   2,067495   0,047022   16:15:00   10-03-2018
88,500   2,050430   0,046667   16:30:00   10-03-2018
88,750   2,003408   0,046016   16:45:00   10-03-2018
89,000   1,954984   0,045275   17:00:00   10-03-2018
89,250   1,919694   0,044633   17:15:00   10-03-2018
89,500   1,893194   0,044178   17:30:00   10-03-2018
89,750   1,864567   0,043891   17:45:00   10-03-2018
90,000   1,830227   0,043699   18:00:00   10-03-2018
90,250   1,794304   0,043541   18:15:00   10-03-2018
90,500   1,760022   0,043394   18:30:00   10-03-2018
90,750   1,728822   0,043292   18:45:00   10-03-2018
91,000   1,710477   0,043322   19:00:00   10-03-2018
91,250   1,728885   0,043622   19:15:00   10-03-2018
91,500   1,812816   0,044357   19:30:00   10-03-2018
91,750   1,979339   0,045663   19:45:00   10-03-2018
92,000   2,222286   0,047569   20:00:00   10-03-2018
92,250   2,509280   0,049939   20:15:00   10-03-2018
92,500   2,787987   0,052472   20:30:00   10-03-2018
92,750   3,003935   0,054774   20:45:00   10-03-2018
93,000   3,124508   0,056480   21:00:00   10-03-2018
93,250   3,153339   0,057365   21:15:00   10-03-2018
93,500   3,123689   0,057388   21:30:00   10-03-2018
93,750   3,074692   0,056666   21:45:00   10-03-2018
94,000   3,024350   0,055385   22:00:00   10-03-2018
94,250   2,955461   0,053725   22:15:00   10-03-2018
94,500   2,827465   0,051831   22:30:00   10-03-2018
94,750   2,611558   0,049830   22:45:00   10-03-2018
95,000   2,324419   0,047877   23:00:00   10-03-2018
95,250   2,032729   0,046163   23:15:00   10-03-2018
95,500   1,822907   0,044910   23:30:00   10-03-2018
95,750   1,754901   0,044307   23:45:00   10-03-2018
96,000   1,829019   0,044452   00:00:00   11-03-2018
96,250   1,989448   0,045292   00:15:00   11-03-2018
96,500   2,162657   0,046608   00:30:00   11-03-2018
96,750   2,296675   0,048061   00:45:00   11-03-2018
97,000   2,369107   0,049301   01:00:00   11-03-2018
97,250   2,372681   0,050099   01:15:00   11-03-2018
97,500   2,310112   0,050427   01:30:00   11-03-2018
97,750   2,203238   0,050445   01:45:00   11-03-2018
98,000   2,091849   0,050386   02:00:00   11-03-2018
98,250   2,011544   0,050429   02:15:00   11-03-2018
98,500   1,971385   0,050619   02:30:00   11-03-2018
98,750   1,954171   0,050900   02:45:00   11-03-2018
99,000   1,936599   0,051194   03:00:00   11-03-2018
99,250   1,907829   0,051469   03:15:00   11-03-2018
99,500   1,870693   0,051734   03:30:00   11-03-2018
99,750   1,830434   0,051987   03:45:00   11-03-2018
100,00   1,788602   0,052190   04:00:00   11-03-2018
100,25   1,749364   0,052289   04:15:00   11-03-2018
100,50   1,725042   0,052286   04:30:00   11-03-2018
100,75   1,727700   0,052269   04:45:00   11-03-2018
101,00   1,756350   0,052381   05:00:00   11-03-2018
101,25   1,799103   0,052739   05:15:00   11-03-2018
101,50   1,848221   0,053373   05:30:00   11-03-2018
101,75   1,905856   0,054229   05:45:00   11-03-2018
102,00   1,972281   0,055230   06:00:00   11-03-2018
102,25   2,036926   0,056326   06:15:00   11-03-2018
102,50   2,091478   0,057481   06:30:00   11-03-2018
102,75   2,151585   0,058592   06:45:00   11-03-2018
103,00   2,255571   0,059412   07:00:00   11-03-2018
103,25   2,434804   0,059559   07:15:00   11-03-2018
103,50   2,687154   0,058642   07:30:00   11-03-2018
103,75   2,979831   0,056465   07:45:00   11-03-2018
104,00   3,269222   0,053227   08:00:00   11-03-2018
104,25   3,511555   0,049567   08:15:00   11-03-2018
104,50   3,664922   0,046413   08:30:00   11-03-2018
104,75   3,701222   0,044630   08:45:00   11-03-2018
105,00   3,625644   0,044646   09:00:00   11-03-2018
105,25   3,477539   0,046234   09:15:00   11-03-2018
105,50   3,302154   0,048594   09:30:00   11-03-2018
105,75   3,119527   0,050710   09:45:00   11-03-2018
106,00   2,923354   0,051804   10:00:00   11-03-2018
106,25   2,707826   0,051640   10:15:00   11-03-2018
106,50   2,489033   0,050573   10:30:00   11-03-2018
106,75   2,298413   0,049346   10:45:00   11-03-2018
107,00   2,161613   0,048766   11:00:00   11-03-2018
107,25   2,089813   0,049432   11:15:00   11-03-2018
107,50   2,088304   0,051572   11:30:00   11-03-2018
107,75   2,163910   0,055033   11:45:00   11-03-2018
108,00   2,319225   0,059346   12:00:00   11-03-2018
108,25   2,542169   0,063838   12:15:00   11-03-2018
108,50   2,803002   0,067749   12:30:00   11-03-2018
108,75   3,057640   0,070363   12:45:00   11-03-2018
109,00   3,250287   0,071140   13:00:00   11-03-2018
109,25   3,318488   0,069846   13:15:00   11-03-2018
109,50   3,211518   0,066623   13:30:00   11-03-2018
109,75   2,921372   0,061974   13:45:00   11-03-2018
110,00   2,503944   0,056645   14:00:00   11-03-2018
110,25   2,064873   0,051442   14:15:00   11-03-2018
110,50   1,711700   0,047032   14:30:00   11-03-2018
110,75   1,505214   0,043797   14:45:00   11-03-2018
111,00   1,442450   0,041783   15:00:00   11-03-2018
111,25   1,474102   0,040756   15:15:00   11-03-2018
111,50   1,536477   0,040319   15:30:00   11-03-2018
111,75   1,579877   0,040057   15:45:00   11-03-2018
112,00   1,583620   0,039650   16:00:00   11-03-2018
112,25   1,551773   0,038937   16:15:00   11-03-2018
112,50   1,495330   0,037948   16:30:00   11-03-2018
112,75   1,421893   0,036883   16:45:00   11-03-2018
113,00   1,345189   0,036043   17:00:00   11-03-2018
113,25   1,296612   0,035718   17:15:00   11-03-2018
113,50   1,313380   0,036068   17:30:00   11-03-2018
113,75   1,409352   0,037055   17:45:00   11-03-2018
114,00   1,561708   0,038462   18:00:00   11-03-2018
114,25   1,730491   0,039995   18:15:00   11-03-2018
114,50   1,889727   0,041397   18:30:00   11-03-2018
114,75   2,037036   0,042540   18:45:00   11-03-2018
115,00   2,176063   0,043436   19:00:00   11-03-2018
115,25   2,298415   0,044216   19:15:00   11-03-2018
115,50   2,389918   0,045088   19:30:00   11-03-2018
115,75   2,452751   0,046278   19:45:00   11-03-2018
116,00   2,513343   0,047962   20:00:00   11-03-2018
116,25   2,603341   0,050179   20:15:00   11-03-2018
116,50   2,733178   0,052787   20:30:00   11-03-2018
116,75   2,884398   0,055504   20:45:00   11-03-2018
117,00   3,025314   0,058045   21:00:00   11-03-2018
117,25   3,134924   0,060290   21:15:00   11-03-2018
117,50   3,218574   0,062358   21:30:00   11-03-2018
117,75   3,306709   0,064539   21:45:00   11-03-2018
118,00   3,436571   0,067110   22:00:00   11-03-2018
118,25   3,626918   0,070173   22:15:00   11-03-2018
118,50   3,862858   0,073593   22:30:00   11-03-2018
118,75   4,101562   0,077065   22:45:00   11-03-2018
119,00   4,294368   0,080225   23:00:00   11-03-2018
119,25   4,410340   0,082740   23:15:00   11-03-2018
119,50   4,445652   0,084355   23:30:00   11-03-2018
119,75   4,411929   0,084928   23:45:00   11-03-2018
120,00   4,315955   0,084467   00:00:00   12-03-2018
120,25   4,157644   0,083147   00:15:00   12-03-2018
120,50   3,954931   0,081248   00:30:00   12-03-2018
120,75   3,762409   0,079008   00:45:00   12-03-2018
121,00   3,643387   0,076479   01:00:00   12-03-2018
121,25   3,609284   0,073509   01:15:00   12-03-2018
121,50   3,592897   0,069886   01:30:00   12-03-2018
121,75   3,496041   0,065589   01:45:00   12-03-2018
122,00   3,270641   0,060964   02:00:00   12-03-2018
122,25   2,955007   0,056683   02:15:00   12-03-2018
122,50   2,636462   0,053495   02:30:00   12-03-2018
122,75   2,383883   0,051903   02:45:00   12-03-2018
123,00   2,211962   0,051949   03:00:00   12-03-2018
123,25   2,098345   0,053220   03:15:00   12-03-2018
123,50   2,025054   0,055066   03:30:00   12-03-2018
123,75   1,999968   0,056888   03:45:00   12-03-2018
124,00   2,039959   0,058374   04:00:00   12-03-2018
124,25   2,137547   0,059578   04:15:00   12-03-2018
124,50   2,249620   0,060851   04:30:00   12-03-2018
124,75   2,326037   0,062683   04:45:00   12-03-2018
125,00   2,358140   0,065545   05:00:00   12-03-2018
125,25   2,404344   0,069784   05:15:00   12-03-2018
125,50   2,562856   0,075602   05:30:00   12-03-2018
125,75   2,907090   0,083085   05:45:00   12-03-2018
126,00   3,439598   0,092249   06:00:00   12-03-2018
126,25   4,107208   0,103046   06:15:00   12-03-2018
126,50   4,857819   0,115307   06:30:00   12-03-2018
126,75   5,677325   0,128651   06:45:00   12-03-2018
127,00   6,574568   0,142426   07:00:00   12-03-2018
127,25   7,543003   0,155727   07:15:00   12-03-2018
127,50   8,543226   0,167531   07:30:00   12-03-2018
127,75   9,512533   0,176902   07:45:00   12-03-2018
128,00   10,37736   0,183188   08:00:00   12-03-2018
128,25   11,05623   0,186157   08:15:00   12-03-2018
128,50   11,46524   0,186023   08:30:00   12-03-2018
128,75   11,53941   0,183369   08:45:00   12-03-2018
129,00   11,26546   0,178999   09:00:00   12-03-2018
129,25   10,70449   0,173757   09:15:00   12-03-2018
129,50   9,979598   0,168381   09:30:00   12-03-2018
129,75   9,224340   0,163479   09:45:00   12-03-2018
130,00   8,526648   0,159645   10:00:00   12-03-2018
130,25   7,921849   0,157691   10:15:00   12-03-2018
130,50   7,460503   0,158810   10:30:00   12-03-2018
130,75   7,322721   0,164436   10:45:00   12-03-2018
131,00   7,893191   0,175632   11:00:00   12-03-2018
131,25   9,656482   0,192132   11:15:00   12-03-2018
131,50   12,81236   0,211511   11:30:00   12-03-2018
131,75   16,78259   0,229148   11:45:00   12-03-2018
132,00   20,11744   0,239367   12:00:00   12-03-2018
132,25   21,18376   0,237484   12:15:00   12-03-2018
132,50   19,26788   0,221819   12:30:00   12-03-2018
132,75   15,12347   0,194561   12:45:00   12-03-2018
133,00   10,41392   0,160961   13:00:00   12-03-2018
133,25   6,589212   0,127266   13:15:00   12-03-2018
133,50   4,198285   0,098511   13:30:00   12-03-2018
133,75   3,010022   0,077228   13:45:00   12-03-2018
134,00   2,522557   0,063415   14:00:00   12-03-2018
134,25   2,335714   0,055438   14:15:00   12-03-2018
134,50   2,241747   0,051160   14:30:00   12-03-2018
134,75   2,166534   0,048785   14:45:00   12-03-2018
135,00   2,096506   0,047216   15:00:00   12-03-2018
135,25   2,034961   0,046008   15:15:00   12-03-2018
135,50   1,984623   0,045116   15:30:00   12-03-2018
135,75   1,947440   0,044619   15:45:00   12-03-2018
136,00   1,929923   0,044534   16:00:00   12-03-2018
136,25   1,941753   0,044753   16:15:00   12-03-2018
136,50   1,986542   0,045093   16:30:00   12-03-2018
136,75   2,054720   0,045409   16:45:00   12-03-2018
137,00   2,126824   0,045690   17:00:00   12-03-2018
137,25   2,187094   0,046086   17:15:00   12-03-2018
137,50   2,239495   0,046840   17:30:00   12-03-2018
137,75   2,311543   0,048177   17:45:00   12-03-2018
138,00   2,435679   0,050187   18:00:00   12-03-2018
138,25   2,620077   0,052791   18:15:00   12-03-2018
138,50   2,836955   0,055761   18:30:00   12-03-2018
138,75   3,040547   0,058802   18:45:00   12-03-2018
139,00   3,196350   0,061628   19:00:00   12-03-2018
139,25   3,296248   0,064028   19:15:00   12-03-2018
139,50   3,353259   0,065895   19:30:00   12-03-2018
139,75   3,386684   0,067235   19:45:00   12-03-2018
140,00   3,409842   0,068133   20:00:00   12-03-2018
140,25   3,427012   0,068699   20:15:00   12-03-2018
140,50   3,439742   0,069013   20:30:00   12-03-2018
