11,750   3,279888   0,063309   11:45:00   14-03-2017
12,000   3,272536   0,062473   12:00:00   14-03-2017
12,250   3,259365   0,061023   12:15:00   14-03-2017
12,500   3,248541   0,059460   12:30:00   14-03-2017
12,750   3,246800   0,058224   12:45:00   14-03-2017
13,000   3,250334   0,057535   13:00:00   14-03-2017
13,250   3,241825   0,057373   13:15:00   14-03-2017
13,500   3,203448   0,057582   13:30:00   14-03-2017
13,750   3,139157   0,057992   13:45:00   14-03-2017
14,000   3,082996   0,058507   14:00:00   14-03-2017
14,250   3,076977   0,059101   14:15:00   14-03-2017
14,500   3,132235   0,059765   14:30:00   14-03-2017
14,750   3,210835   0,060465   14:45:00   14-03-2017
15,000   3,253159   0,061136   15:00:00   14-03-2017
15,250   3,232950   0,061721   15:15:00   14-03-2017
15,500   3,189427   0,062194   15:30:00   14-03-2017
15,750   3,200753   0,062564   15:45:00   14-03-2017
16,000   3,317097   0,062823   16:00:00   14-03-2017
16,250   3,512146   0,062899   16:15:00   14-03-2017
16,500   3,696188   0,062659   16:30:00   14-03-2017
16,750   3,777584   0,061960   16:45:00   14-03-2017
17,000   3,719321   0,060754   17:00:00   14-03-2017
17,250   3,549452   0,059151   17:15:00   14-03-2017
17,500   3,329861   0,057421   17:30:00   14-03-2017
17,750   3,119638   0,055905   17:45:00   14-03-2017
18,000   2,961337   0,054917   18:00:00   14-03-2017
18,250   2,888018   0,054664   18:15:00   14-03-2017
18,500   2,930923   0,055237   18:30:00   14-03-2017
18,750   3,113711   0,056628   18:45:00   14-03-2017
19,000   3,434281   0,058738   19:00:00   14-03-2017
19,250   3,846562   0,061375   19:15:00   14-03-2017
19,500   4,261282   0,064252   19:30:00   14-03-2017
19,750   4,579113   0,067043   19:45:00   14-03-2017
20,000   4,742155   0,069456   20:00:00   14-03-2017
20,250   4,762884   0,071311   20:15:00   14-03-2017
20,500   4,703579   0,072552   20:30:00   14-03-2017
20,750   4,625962   0,073201   20:45:00   14-03-2017
21,000   4,554508   0,073283   21:00:00   14-03-2017
21,250   4,474380   0,072778   21:15:00   14-03-2017
21,500   4,354027   0,071631   21:30:00   14-03-2017
21,750   4,173991   0,069806   21:45:00   14-03-2017
22,000   3,946984   0,067362   22:00:00   14-03-2017
22,250   3,717287   0,064492   22:15:00   14-03-2017
22,500   3,537607   0,061495   22:30:00   14-03-2017
22,750   3,439077   0,058701   22:45:00   14-03-2017
23,000   3,417431   0,056363   23:00:00   14-03-2017
23,250   3,443682   0,054578   23:15:00   14-03-2017
23,500   3,484114   0,053247   23:30:00   14-03-2017
23,750   3,508097   0,052107   23:45:00   14-03-2017
24,000   3,481839   0,050815   00:00:00   15-03-2017
24,250   3,367850   0,049080   00:15:00   15-03-2017
24,500   3,143956   0,046776   00:30:00   15-03-2017
24,750   2,827518   0,044006   00:45:00   15-03-2017
25,000   2,476958   0,041065   01:00:00   15-03-2017
25,250   2,163617   0,038329   01:15:00   15-03-2017
25,500   1,937172   0,036124   01:30:00   15-03-2017
25,750   1,811810   0,034634   01:45:00   15-03-2017
26,000   1,776897   0,033891   02:00:00   15-03-2017
26,250   1,814351   0,033825   02:15:00   15-03-2017
26,500   1,906313   0,034335   02:30:00   15-03-2017
26,750   2,033988   0,035330   02:45:00   15-03-2017
27,000   2,178725   0,036745   03:00:00   15-03-2017
27,250   2,327368   0,038528   03:15:00   15-03-2017
27,500   2,471430   0,040634   03:30:00   15-03-2017
27,750   2,598048   0,043025   03:45:00   15-03-2017
28,000   2,690223   0,045665   04:00:00   15-03-2017
28,250   2,747740   0,048524   04:15:00   15-03-2017
28,500   2,807294   0,051573   04:30:00   15-03-2017
28,750   2,929432   0,054810   04:45:00   15-03-2017
29,000   3,155327   0,058303   05:00:00   15-03-2017
29,250   3,474399   0,062237   05:15:00   15-03-2017
29,500   3,835923   0,066959   05:30:00   15-03-2017
29,750   4,196716   0,072970   05:45:00   15-03-2017
30,000   4,568689   0,080884   06:00:00   15-03-2017
30,250   5,034721   0,091332   06:15:00   15-03-2017
30,500   5,724999   0,104792   06:30:00   15-03-2017
30,750   6,764863   0,121364   06:45:00   15-03-2017
31,000   8,207717   0,140533   07:00:00   15-03-2017
31,250   9,968558   0,161034   07:15:00   15-03-2017
31,500   11,79565   0,180946   07:30:00   15-03-2017
31,750   13,33234   0,198065   07:45:00   15-03-2017
32,000   14,27183   0,210434   08:00:00   15-03-2017
32,250   14,51253   0,216848   08:15:00   15-03-2017
32,500   14,19011   0,217083   08:30:00   15-03-2017
32,750   13,55685   0,211799   08:45:00   15-03-2017
33,000   12,80984   0,202185   09:00:00   15-03-2017
33,250   12,00238   0,189579   09:15:00   15-03-2017
33,500   11,08813   0,175237   09:30:00   15-03-2017
33,750   10,03748   0,160271   09:45:00   15-03-2017
34,000   8,919561   0,145698   10:00:00   15-03-2017
34,250   7,884701   0,132436   10:15:00   15-03-2017
34,500   7,074697   0,121228   10:30:00   15-03-2017
34,750   6,548055   0,112517   10:45:00   15-03-2017
35,000   6,276741   0,106385   11:00:00   15-03-2017
35,250   6,191601   0,102589   11:15:00   15-03-2017
35,500   6,220600   0,100705   11:30:00   15-03-2017
35,750   6,299920   0,100272   11:45:00   15-03-2017
36,000   6,377477   0,100892   12:00:00   15-03-2017
36,250   6,424164   0,102245   12:15:00   15-03-2017
36,500   6,443391   0,104041   12:30:00   15-03-2017
36,750   6,462696   0,105962   12:45:00   15-03-2017
37,000   6,506344   0,107641   13:00:00   15-03-2017
37,250   6,567290   0,108689   13:15:00   15-03-2017
37,500   6,603488   0,108753   13:30:00   15-03-2017
37,750   6,564923   0,107582   13:45:00   15-03-2017
38,000   6,425073   0,105058   14:00:00   15-03-2017
38,250   6,184049   0,101187   14:15:00   15-03-2017
38,500   5,846410   0,096090   14:30:00   15-03-2017
38,750   5,409209   0,090004   14:45:00   15-03-2017
39,000   4,878692   0,083303   15:00:00   15-03-2017
39,250   4,293107   0,076512   15:15:00   15-03-2017
39,500   3,721098   0,070245   15:30:00   15-03-2017
39,750   3,234146   0,065067   15:45:00   15-03-2017
40,000   2,876431   0,061337   16:00:00   15-03-2017
40,250   2,654478   0,059102   16:15:00   15-03-2017
40,500   2,550124   0,058122   16:30:00   15-03-2017
40,750   2,540678   0,058003   16:45:00   15-03-2017
41,000   2,608089   0,058390   17:00:00   15-03-2017
41,250   2,738646   0,059099   17:15:00   15-03-2017
41,500   2,927738   0,060133   17:30:00   15-03-2017
41,750   3,186974   0,061589   17:45:00   15-03-2017
42,000   3,530862   0,063510   18:00:00   15-03-2017
42,250   3,939266   0,065785   18:15:00   15-03-2017
42,500   4,333121   0,068169   18:30:00   15-03-2017
42,750   4,603790   0,070406   18:45:00   15-03-2017
43,000   4,685384   0,072389   19:00:00   15-03-2017
43,250   4,610906   0,074246   19:15:00   15-03-2017
43,500   4,502417   0,076294   19:30:00   15-03-2017
43,750   4,500599   0,078872   19:45:00   15-03-2017
44,000   4,684156   0,082133   20:00:00   15-03-2017
44,250   5,030253   0,085912   20:15:00   15-03-2017
44,500   5,433137   0,089713   20:30:00   15-03-2017
44,750   5,759414   0,092849   20:45:00   15-03-2017
45,000   5,902818   0,094677   21:00:00   15-03-2017
45,250   5,817339   0,094837   21:15:00   15-03-2017
45,500   5,530947   0,093406   21:30:00   15-03-2017
45,750   5,142237   0,090888   21:45:00   15-03-2017
46,000   4,788794   0,088032   22:00:00   15-03-2017
46,250   4,586460   0,085557   22:15:00   15-03-2017
46,500   4,572163   0,083898   22:30:00   15-03-2017
46,750   4,693110   0,083101   22:45:00   15-03-2017
47,000   4,849154   0,082880   23:00:00   15-03-2017
47,250   4,950651   0,082817   23:15:00   15-03-2017
47,500   4,950342   0,082568   23:30:00   15-03-2017
47,750   4,843144   0,081996   23:45:00   15-03-2017
48,000   4,654971   0,081185   00:00:00   16-03-2017
48,250   4,433587   0,080374   00:15:00   16-03-2017
48,500   4,236664   0,079851   00:30:00   16-03-2017
48,750   4,114818   0,079876   00:45:00   16-03-2017
49,000   4,097818   0,080631   01:00:00   16-03-2017
49,250   4,187328   0,082208   01:15:00   16-03-2017
49,500   4,351395   0,084612   01:30:00   16-03-2017
49,750   4,526075   0,087759   01:45:00   16-03-2017
50,000   4,641512   0,091467   02:00:00   16-03-2017
50,250   4,670482   0,095447   02:15:00   16-03-2017
50,500   4,658844   0,099325   02:30:00   16-03-2017
50,750   4,695535   0,102712   02:45:00   16-03-2017
51,000   4,836976   0,105309   03:00:00   16-03-2017
51,250   5,057272   0,106998   03:15:00   16-03-2017
51,500   5,274375   0,107867   03:30:00   16-03-2017
51,750   5,419606   0,108161   03:45:00   16-03-2017
52,000   5,475651   0,108189   04:00:00   16-03-2017
52,250   5,457739   0,108264   04:15:00   16-03-2017
52,500   5,383239   0,108723   04:30:00   16-03-2017
52,750   5,277590   0,110020   04:45:00   16-03-2017
53,000   5,209677   0,112813   05:00:00   16-03-2017
53,250   5,310626   0,117929   05:15:00   16-03-2017
53,500   5,741623   0,126181   05:30:00   16-03-2017
53,750   6,617699   0,138042   05:45:00   16-03-2017
54,000   7,931440   0,153365   06:00:00   16-03-2017
54,250   9,529212   0,171300   06:15:00   16-03-2017
54,500   11,16384   0,190511   06:30:00   16-03-2017
54,750   12,59814   0,209593   06:45:00   16-03-2017
55,000   13,70136   0,227486   07:00:00   16-03-2017
55,250   14,49050   0,243658   07:15:00   16-03-2017
55,500   15,10243   0,257954   07:30:00   16-03-2017
55,750   15,70806   0,270221   07:45:00   16-03-2017
56,000   16,39548   0,279953   08:00:00   16-03-2017
56,250   17,07915   0,286200   08:15:00   16-03-2017
56,500   17,50981   0,287830   08:30:00   16-03-2017
56,750   17,41040   0,284049   08:45:00   16-03-2017
57,000   16,65920   0,274918   09:00:00   16-03-2017
57,250   15,38830   0,261552   09:15:00   16-03-2017
57,500   13,92727   0,245868   09:30:00   16-03-2017
57,750   12,63686   0,229952   09:45:00   16-03-2017
58,000   11,73823   0,215340   10:00:00   16-03-2017
58,250   11,22454   0,202572   10:15:00   16-03-2017
58,500   10,89122   0,191210   10:30:00   16-03-2017
58,750   10,46826   0,180291   10:45:00   16-03-2017
59,000   9,782496   0,168933   11:00:00   16-03-2017
59,250   8,849517   0,156818   11:15:00   16-03-2017
59,500   7,838609   0,144309   11:30:00   16-03-2017
59,750   6,949028   0,132238   11:45:00   16-03-2017
60,000   6,294267   0,121507   12:00:00   16-03-2017
60,250   5,864737   0,112728   12:15:00   16-03-2017
60,500   5,570367   0,106059   12:30:00   16-03-2017
60,750   5,316116   0,101236   12:45:00   16-03-2017
61,000   5,056845   0,097742   13:00:00   16-03-2017
61,250   4,804273   0,095003   13:15:00   16-03-2017
61,500   4,596909   0,092539   13:30:00   16-03-2017
61,750   4,464153   0,090045   13:45:00   16-03-2017
62,000   4,405714   0,087398   14:00:00   16-03-2017
62,250   4,388672   0,084611   14:15:00   16-03-2017
62,500   4,359590   0,081773   14:30:00   16-03-2017
62,750   4,270149   0,078991   14:45:00   16-03-2017
63,000   4,105343   0,076363   15:00:00   16-03-2017
63,250   3,893186   0,073980   15:15:00   16-03-2017
63,500   3,685999   0,071929   15:30:00   16-03-2017
63,750   3,529288   0,070289   15:45:00   16-03-2017
64,000   3,442443   0,069095   16:00:00   16-03-2017
64,250   3,417560   0,068313   16:15:00   16-03-2017
64,500   3,427835   0,067824   16:30:00   16-03-2017
64,750   3,442078   0,067455   16:45:00   16-03-2017
65,000   3,444984   0,067036   17:00:00   16-03-2017
65,250   3,451153   0,066477   17:15:00   16-03-2017
65,500   3,500434   0,065804   17:30:00   16-03-2017
65,750   3,644188   0,065159   17:45:00   16-03-2017
66,000   3,936600   0,064738   18:00:00   16-03-2017
66,250   4,413638   0,064711   18:15:00   16-03-2017
66,500   5,037750   0,065156   18:30:00   16-03-2017
66,750   5,652096   0,066028   18:45:00   16-03-2017
67,000   6,030990   0,067172   19:00:00   16-03-2017
67,250   6,026287   0,068384   19:15:00   16-03-2017
67,500   5,679430   0,069477   19:30:00   16-03-2017
67,750   5,184712   0,070353   19:45:00   16-03-2017
68,000   4,747004   0,071019   20:00:00   16-03-2017
68,250   4,472235   0,071547   20:15:00   16-03-2017
68,500   4,358846   0,071999   20:30:00   16-03-2017
68,750   4,346182   0,072371   20:45:00   16-03-2017
69,000   4,357636   0,072579   21:00:00   16-03-2017
69,250   4,327236   0,072502   21:15:00   16-03-2017
69,500   4,222647   0,072052   21:30:00   16-03-2017
69,750   4,057677   0,071222   21:45:00   16-03-2017
70,000   3,877028   0,070097   22:00:00   16-03-2017
70,250   3,720169   0,068841   22:15:00   16-03-2017
70,500   3,596193   0,067668   22:30:00   16-03-2017
70,750   3,492695   0,066792   22:45:00   16-03-2017
71,000   3,407727   0,066366   23:00:00   16-03-2017
71,250   3,368594   0,066417   23:15:00   16-03-2017
71,500   3,409609   0,066795   23:30:00   16-03-2017
71,750   3,522430   0,067198   23:45:00   16-03-2017
72,000   3,631391   0,067266   00:00:00   17-03-2017
72,250   3,633036   0,066716   00:15:00   17-03-2017
72,500   3,474898   0,065461   00:30:00   17-03-2017
72,750   3,202233   0,063626   00:45:00   17-03-2017
73,000   2,928155   0,061475   01:00:00   17-03-2017
73,250   2,754255   0,059288   01:15:00   17-03-2017
73,500   2,709836   0,057263   01:30:00   17-03-2017
73,750   2,752508   0,055486   01:45:00   17-03-2017
74,000   2,814592   0,053977   02:00:00   17-03-2017
74,250   2,848414   0,052746   02:15:00   17-03-2017
74,500   2,841766   0,051842   02:30:00   17-03-2017
74,750   2,809458   0,051354   02:45:00   17-03-2017
75,000   2,777650   0,051388   03:00:00   17-03-2017
75,250   2,768545   0,052013   03:15:00   17-03-2017
75,500   2,790958   0,053228   03:30:00   17-03-2017
75,750   2,844593   0,054940   03:45:00   17-03-2017
76,000   2,932561   0,057001   04:00:00   17-03-2017
76,250   3,061130   0,059279   04:15:00   17-03-2017
76,500   3,221486   0,061742   04:30:00   17-03-2017
76,750   3,382428   0,064535   04:45:00   17-03-2017
77,000   3,521065   0,068001   05:00:00   17-03-2017
77,250   3,670097   0,072649   05:15:00   17-03-2017
77,500   3,927765   0,079042   05:30:00   17-03-2017
77,750   4,407750   0,087633   05:45:00   17-03-2017
78,000   5,165712   0,098600   06:00:00   17-03-2017
78,250   6,160293   0,111743   06:15:00   17-03-2017
78,500   7,275421   0,126523   06:30:00   17-03-2017
78,750   8,384192   0,142237   06:45:00   17-03-2017
79,000   9,409954   0,158245   07:00:00   17-03-2017
79,250   10,35017   0,174143   07:15:00   17-03-2017
79,500   11,25900   0,189777   07:30:00   17-03-2017
79,750   12,20696   0,205085   07:45:00   17-03-2017
80,000   13,23694   0,219864   08:00:00   17-03-2017
80,250   14,32953   0,233577   08:15:00   17-03-2017
80,500   15,38900   0,245324   08:30:00   17-03-2017
80,750   16,26125   0,254013   08:45:00   17-03-2017
81,000   16,78542   0,258675   09:00:00   17-03-2017
81,250   16,86018   0,258768   09:15:00   17-03-2017
81,500   16,48704   0,254345   09:30:00   17-03-2017
81,750   15,75963   0,245993   09:45:00   17-03-2017
82,000   14,80823   0,234621   10:00:00   17-03-2017
82,250   13,74666   0,221199   10:15:00   17-03-2017
82,500   12,65773   0,206589   10:30:00   17-03-2017
82,750   11,60197   0,191484   10:45:00   17-03-2017
83,000   10,61327   0,176433   11:00:00   17-03-2017
83,250   9,684014   0,161881   11:15:00   17-03-2017
83,500   8,780491   0,148201   11:30:00   17-03-2017
83,750   7,898085   0,135694   11:45:00   17-03-2017
84,000   7,100709   0,124586   12:00:00   17-03-2017
84,250   6,485648   0,115011   12:15:00   17-03-2017
84,500   6,094199   0,106984   12:30:00   17-03-2017
84,750   5,856687   0,100391   12:45:00   17-03-2017
85,000   5,632277   0,095001   13:00:00   17-03-2017
85,250   5,310462   0,090515   13:15:00   17-03-2017
85,500   4,884727   0,086634   13:30:00   17-03-2017
85,750   4,440834   0,083124   13:45:00   17-03-2017
86,000   4,080865   0,079856   14:00:00   17-03-2017
86,250   3,854611   0,076811   14:15:00   17-03-2017
86,500   3,751280   0,074054   14:30:00   17-03-2017
86,750   3,737741   0,071699   14:45:00   17-03-2017
87,000   3,786132   0,069898   15:00:00   17-03-2017
87,250   3,866701   0,068845   15:15:00   17-03-2017
87,500   3,945732   0,068761   15:30:00   17-03-2017
87,750   4,022861   0,069832   15:45:00   17-03-2017
88,000   4,162757   0,072065   16:00:00   17-03-2017
88,250   4,445952   0,075136   16:15:00   17-03-2017
88,500   4,856220   0,078337   16:30:00   17-03-2017
88,750   5,228377   0,080715   16:45:00   17-03-2017
89,000   5,342215   0,081391   17:00:00   17-03-2017
89,250   5,089686   0,079932   17:15:00   17-03-2017
89,500   4,557736   0,076564   17:30:00   17-03-2017
89,750   3,961082   0,072106   17:45:00   17-03-2017
90,000   3,504106   0,067648   18:00:00   17-03-2017
90,250   3,283558   0,064145   18:15:00   17-03-2017
90,500   3,271930   0,062132   18:30:00   17-03-2017
90,750   3,361632   0,061660   18:45:00   17-03-2017
91,000   3,440760   0,062450   19:00:00   17-03-2017
91,250   3,466481   0,064114   19:15:00   17-03-2017
91,500   3,491499   0,066326   19:30:00   17-03-2017
91,750   3,619074   0,068881   19:45:00   17-03-2017
92,000   3,914703   0,071634   20:00:00   17-03-2017
92,250   4,342151   0,074430   20:15:00   17-03-2017
92,500   4,779234   0,077070   20:30:00   17-03-2017
92,750   5,105124   0,079347   20:45:00   17-03-2017
93,000   5,282474   0,081127   21:00:00   17-03-2017
93,250   5,358222   0,082403   21:15:00   17-03-2017
93,500   5,392836   0,083293   21:30:00   17-03-2017
93,750   5,403360   0,083972   21:45:00   17-03-2017
94,000   5,374895   0,084593   22:00:00   17-03-2017
94,250   5,305144   0,085228   22:15:00   17-03-2017
94,500   5,219400   0,085860   22:30:00   17-03-2017
94,750   5,146858   0,086403   22:45:00   17-03-2017
95,000   5,094199   0,086728   23:00:00   17-03-2017
95,250   5,040428   0,086663   23:15:00   17-03-2017
95,500   4,948562   0,086004   23:30:00   17-03-2017
95,750   4,784888   0,084537   23:45:00   17-03-2017
96,000   4,540993   0,082117   00:00:00   18-03-2017
96,250   4,246192   0,078763   00:15:00   18-03-2017
96,500   3,954022   0,074737   00:30:00   18-03-2017
96,750   3,707487   0,070527   00:45:00   18-03-2017
97,000   3,514001   0,066715   01:00:00   18-03-2017
97,250   3,354109   0,063775   01:15:00   18-03-2017
97,500   3,212073   0,061899   01:30:00   18-03-2017
97,750   3,095378   0,060954   01:45:00   18-03-2017
98,000   3,025684   0,060578   02:00:00   18-03-2017
98,250   3,012813   0,060380   02:15:00   18-03-2017
98,500   3,037871   0,060107   02:30:00   18-03-2017
98,750   3,063842   0,059720   02:45:00   18-03-2017
99,000   3,067137   0,059353   03:00:00   18-03-2017
99,250   3,060058   0,059233   03:15:00   18-03-2017
99,500   3,080078   0,059604   03:30:00   18-03-2017
99,750   3,158585   0,060694   03:45:00   18-03-2017
100,00   3,305084   0,062680   04:00:00   18-03-2017
100,25   3,518494   0,065637   04:15:00   18-03-2017
100,50   3,798188   0,069478   04:30:00   18-03-2017
100,75   4,132075   0,073950   04:45:00   18-03-2017
101,00   4,480164   0,078725   05:00:00   18-03-2017
101,25   4,785507   0,083575   05:15:00   18-03-2017
101,50   5,010434   0,088551   05:30:00   18-03-2017
101,75   5,167476   0,094069   05:45:00   18-03-2017
102,00   5,327891   0,100849   06:00:00   18-03-2017
102,25   5,613336   0,109706   06:15:00   18-03-2017
102,50   6,169322   0,121252   06:30:00   18-03-2017
102,75   7,106569   0,135601   06:45:00   18-03-2017
103,00   8,422931   0,152197   07:00:00   18-03-2017
103,25   9,964544   0,169856   07:15:00   18-03-2017
103,50   11,47806   0,187039   07:30:00   18-03-2017
103,75   12,73000   0,202251   07:45:00   18-03-2017
104,00   13,60606   0,214393   08:00:00   18-03-2017
104,25   14,12509   0,222877   08:15:00   18-03-2017
104,50   14,37382   0,227478   08:30:00   18-03-2017
104,75   14,41459   0,228077   08:45:00   18-03-2017
105,00   14,22578   0,224506   09:00:00   18-03-2017
105,25   13,72045   0,216639   09:15:00   18-03-2017
105,50   12,83976   0,204682   09:30:00   18-03-2017
105,75   11,64433   0,189446   09:45:00   18-03-2017
106,00   10,31251   0,172393   10:00:00   18-03-2017
106,25   9,043054   0,155361   10:15:00   18-03-2017
106,50   7,958049   0,140089   10:30:00   18-03-2017
106,75   7,090689   0,127765   10:45:00   18-03-2017
107,00   6,441471   0,118788   11:00:00   18-03-2017
107,25   6,022388   0,112815   11:15:00   18-03-2017
107,50   5,843483   0,109034   11:30:00   18-03-2017
107,75   5,868631   0,106493   11:45:00   18-03-2017
108,00   5,996399   0,104363   12:00:00   18-03-2017
108,25   6,092024   0,102043   12:15:00   18-03-2017
108,50   6,046791   0,099154   12:30:00   18-03-2017
108,75   5,818739   0,095475   12:45:00   18-03-2017
109,00   5,431816   0,090907   13:00:00   18-03-2017
109,25   4,949086   0,085482   13:15:00   18-03-2017
109,50   4,445700   0,079391   13:30:00   18-03-2017
109,75   3,989477   0,072971   13:45:00   18-03-2017
110,00   3,625563   0,066608   14:00:00   18-03-2017
110,25   3,367457   0,060602   14:15:00   18-03-2017
110,50   3,199615   0,055055   14:30:00   18-03-2017
110,75   3,088061   0,049856   14:45:00   18-03-2017
111,00   2,989223   0,044795   15:00:00   18-03-2017
111,25   2,856145   0,039737   15:15:00   18-03-2017
111,50   2,653753   0,034766   15:30:00   18-03-2017
111,75   2,385552   0,030219   15:45:00   18-03-2017
112,00   2,105702   0,026581   16:00:00   18-03-2017
112,25   1,888785   0,024277   16:15:00   18-03-2017
112,50   1,775514   0,023483   16:30:00   18-03-2017
112,75   1,748032   0,024040   16:45:00   18-03-2017
113,00   1,756534   0,025525   17:00:00   18-03-2017
113,25   1,761717   0,027432   17:15:00   18-03-2017
113,50   1,752386   0,029362   17:30:00   18-03-2017
113,75   1,738273   0,031134   17:45:00   18-03-2017
114,00   1,740438   0,032776   18:00:00   18-03-2017
114,25   1,786324   0,034437   18:15:00   18-03-2017
114,50   1,899374   0,036264   18:30:00   18-03-2017
114,75   2,079946   0,038304   18:45:00   18-03-2017
115,00   2,293427   0,040479   19:00:00   18-03-2017
115,25   2,484267   0,042642   19:15:00   18-03-2017
115,50   2,611121   0,044657   19:30:00   18-03-2017
115,75   2,673720   0,046491   19:45:00   18-03-2017
116,00   2,708806   0,048222   20:00:00   18-03-2017
116,25   2,763679   0,049984   20:15:00   18-03-2017
116,50   2,873872   0,051864   20:30:00   18-03-2017
116,75   3,057883   0,053817   20:45:00   18-03-2017
117,00   3,317584   0,055658   21:00:00   18-03-2017
117,25   3,628879   0,057126   21:15:00   18-03-2017
117,50   3,929306   0,058015   21:30:00   18-03-2017
117,75   4,130678   0,058283   21:45:00   18-03-2017
118,00   4,171255   0,058080   22:00:00   18-03-2017
118,25   4,077407   0,057679   22:15:00   18-03-2017
118,50   3,978831   0,057320   22:30:00   18-03-2017
118,75   4,048534   0,057074   22:45:00   18-03-2017
119,00   4,392130   0,056797   23:00:00   18-03-2017
119,25   4,947646   0,056221   23:15:00   18-03-2017
119,50   5,468716   0,055129   23:30:00   18-03-2017
119,75   5,640166   0,053527   23:45:00   18-03-2017
120,00   5,285745   0,051725   00:00:00   19-03-2017
120,25   4,516851   0,050284   00:15:00   19-03-2017
120,50   3,678181   0,049842   00:30:00   19-03-2017
120,75   3,118846   0,050882   00:45:00   19-03-2017
121,00   2,982972   0,053529   01:00:00   19-03-2017
121,25   3,180554   0,057452   01:15:00   19-03-2017
121,50   3,517190   0,061957   01:30:00   19-03-2017
121,75   3,839304   0,066212   01:45:00   19-03-2017
122,00   4,086923   0,069559   02:00:00   19-03-2017
122,25   4,258564   0,071733   02:15:00   19-03-2017
122,50   4,362844   0,072908   02:30:00   19-03-2017
122,75   4,409086   0,073529   02:45:00   19-03-2017
123,00   4,418205   0,074035   03:00:00   19-03-2017
123,25   4,409075   0,074611   03:15:00   19-03-2017
123,50   4,366720   0,075124   03:30:00   19-03-2017
123,75   4,244930   0,075252   03:45:00   19-03-2017
124,00   4,018700   0,074721   04:00:00   19-03-2017
124,25   3,732023   0,073506   04:15:00   19-03-2017
124,50   3,486017   0,071861   04:30:00   19-03-2017
124,75   3,377631   0,070188   04:45:00   19-03-2017
125,00   3,440691   0,068838   05:00:00   19-03-2017
125,25   3,624772   0,067968   05:15:00   19-03-2017
125,50   3,819094   0,067526   05:30:00   19-03-2017
125,75   3,913371   0,067347   05:45:00   19-03-2017
126,00   3,865225   0,067276   06:00:00   19-03-2017
126,25   3,723896   0,067252   06:15:00   19-03-2017
126,50   3,585543   0,067320   06:30:00   19-03-2017
126,75   3,518999   0,067602   06:45:00   19-03-2017
127,00   3,530317   0,068239   07:00:00   19-03-2017
127,25   3,591516   0,069343   07:15:00   19-03-2017
127,50   3,693109   0,070950   07:30:00   19-03-2017
127,75   3,862038   0,072980   07:45:00   19-03-2017
128,00   4,127052   0,075216   08:00:00   19-03-2017
128,25   4,466347   0,077317   08:15:00   19-03-2017
128,50   4,789840   0,078870   08:30:00   19-03-2017
128,75   4,979233   0,079482   08:45:00   19-03-2017
129,00   4,958599   0,078887   09:00:00   19-03-2017
129,25   4,740022   0,077028   09:15:00   19-03-2017
129,50   4,408897   0,074089   09:30:00   19-03-2017
129,75   4,064356   0,070434   09:45:00   19-03-2017
130,00   3,764391   0,066494   10:00:00   19-03-2017
130,25   3,513568   0,062648   10:15:00   19-03-2017
130,50   3,291003   0,059146   10:30:00   19-03-2017
130,75   3,085723   0,056107   10:45:00   19-03-2017
131,00   2,907162   0,053568   11:00:00   19-03-2017
131,25   2,766075   0,051525   11:15:00   19-03-2017
131,50   2,652423   0,049945   11:30:00   19-03-2017
131,75   2,540008   0,048760   11:45:00   19-03-2017
132,00   2,414673   0,047870   12:00:00   19-03-2017
132,25   2,292334   0,047185   12:15:00   19-03-2017
132,50   2,206084   0,046667   12:30:00   19-03-2017
132,75   2,179165   0,046373   12:45:00   19-03-2017
133,00   2,210414   0,046424   13:00:00   19-03-2017
133,25   2,276300   0,046944   13:15:00   19-03-2017
133,50   2,341560   0,047964   13:30:00   19-03-2017
133,75   2,378603   0,049373   13:45:00   19-03-2017
134,00   2,390947   0,050921   14:00:00   19-03-2017
134,25   2,416313   0,052285   14:15:00   19-03-2017
134,50   2,493091   0,053163   14:30:00   19-03-2017
134,75   2,615522   0,053352   14:45:00   19-03-2017
135,00   2,723911   0,052783   15:00:00   19-03-2017
135,25   2,744086   0,051522   15:15:00   19-03-2017
135,50   2,642770   0,049739   15:30:00   19-03-2017
135,75   2,452967   0,047668   15:45:00   19-03-2017
136,00   2,251219   0,045565   16:00:00   19-03-2017
136,25   2,108318   0,043679   16:15:00   19-03-2017
136,50   2,054079   0,042218   16:30:00   19-03-2017
136,75   2,077609   0,041319   16:45:00   19-03-2017
137,00   2,148263   0,041019   17:00:00   19-03-2017
137,25   2,232545   0,041250   17:15:00   19-03-2017
137,50   2,302616   0,041856   17:30:00   19-03-2017
137,75   2,343669   0,042649   17:45:00   19-03-2017
138,00   2,357804   0,043468   18:00:00   19-03-2017
138,25   2,359393   0,044216   18:15:00   19-03-2017
138,50   2,367681   0,044862   18:30:00   19-03-2017
138,75   2,402256   0,045418   18:45:00   19-03-2017
139,00   2,476312   0,045906   19:00:00   19-03-2017
139,25   2,586226   0,046352   19:15:00   19-03-2017
139,50   2,709525   0,046806   19:30:00   19-03-2017
139,75   2,818743   0,047370   19:45:00   19-03-2017
140,00   2,899227   0,048201   20:00:00   19-03-2017
140,25   2,954943   0,049487   20:15:00   19-03-2017
140,50   3,002636   0,051384   20:30:00   19-03-2017
140,75   3,064720   0,053940   20:45:00   19-03-2017
141,00   3,162968   0,057057   21:00:00   19-03-2017
