11,500   2,591652   0,046081   11:30:00   23-09-2010
11,750   2,495728   0,043629   11:45:00   23-09-2010
12,000   2,454336   0,039829   12:00:00   23-09-2010
12,250   2,523458   0,037073   12:15:00   23-09-2010
12,500   2,567688   0,036787   12:30:00   23-09-2010
12,750   2,443399   0,037275   12:45:00   23-09-2010
13,000   2,170090   0,036035   13:00:00   23-09-2010
13,250   1,894509   0,033701   13:15:00   23-09-2010
13,500   1,746159   0,032701   13:30:00   23-09-2010
13,750   1,739463   0,032617   13:45:00   23-09-2010
14,000   1,778742   0,030464   14:00:00   23-09-2010
14,250   1,754437   0,025700   14:15:00   23-09-2010
14,500   1,649712   0,021587   14:30:00   23-09-2010
14,750   1,538615   0,020854   14:45:00   23-09-2010
15,000   1,487028   0,022618   15:00:00   23-09-2010
15,250   1,501532   0,024504   15:15:00   23-09-2010
15,500   1,565592   0,025745   15:30:00   23-09-2010
15,750   1,664488   0,026993   15:45:00   23-09-2010
16,000   1,775391   0,028413   16:00:00   23-09-2010
16,250   1,869749   0,029509   16:15:00   23-09-2010
16,500   1,912112   0,030322   16:30:00   23-09-2010
16,750   1,864202   0,031206   16:45:00   23-09-2010
17,000   1,747525   0,031685   17:00:00   23-09-2010
17,250   1,691153   0,031218   17:15:00   23-09-2010
17,500   1,852362   0,031127   17:30:00   23-09-2010
17,750   2,272203   0,034184   17:45:00   23-09-2010
18,000   2,818746   0,041590   18:00:00   23-09-2010
18,250   3,286105   0,050933   18:15:00   23-09-2010
18,500   3,559871   0,058002   18:30:00   23-09-2010
18,750   3,663672   0,060706   18:45:00   23-09-2010
19,000   3,659725   0,060350   19:00:00   23-09-2010
19,250   3,574870   0,058792   19:15:00   23-09-2010
19,500   3,422599   0,056120   19:30:00   23-09-2010
19,750   3,240534   0,052594   19:45:00   23-09-2010
20,000   3,093812   0,050397   20:00:00   23-09-2010
20,250   3,028002   0,050435   20:15:00   23-09-2010
20,500   3,011380   0,050135   20:30:00   23-09-2010
20,750   2,978408   0,048028   20:45:00   23-09-2010
21,000   2,935201   0,046847   21:00:00   23-09-2010
21,250   2,945077   0,048450   21:15:00   23-09-2010
21,500   3,007543   0,050182   21:30:00   23-09-2010
21,750   3,026593   0,049298   21:45:00   23-09-2010
22,000   2,918332   0,046512   22:00:00   23-09-2010
22,250   2,715723   0,043562   22:15:00   23-09-2010
22,500   2,543561   0,041107   22:30:00   23-09-2010
22,750   2,488915   0,039753   22:45:00   23-09-2010
23,000   2,514885   0,040253   23:00:00   23-09-2010
23,250   2,519847   0,042251   23:15:00   23-09-2010
23,500   2,472750   0,044515   23:30:00   23-09-2010
23,750   2,453188   0,046020   23:45:00   23-09-2010
24,000   2,527138   0,045734   00:00:00   24-09-2010
24,250   2,626093   0,042866   00:15:00   24-09-2010
24,500   2,623677   0,038477   00:30:00   24-09-2010
24,750   2,495716   0,034830   00:45:00   24-09-2010
25,000   2,317305   0,032504   01:00:00   24-09-2010
25,250   2,137099   0,030252   01:15:00   24-09-2010
25,500   1,942565   0,027683   01:30:00   24-09-2010
25,750   1,728721   0,025820   01:45:00   24-09-2010
26,000   1,529026   0,024987   02:00:00   24-09-2010
26,250   1,382829   0,024128   02:15:00   24-09-2010
26,500   1,309952   0,022399   02:30:00   24-09-2010
26,750   1,300123   0,020001   02:45:00   24-09-2010
27,000   1,310276   0,017697   03:00:00   24-09-2010
27,250   1,306240   0,016701   03:15:00   24-09-2010
27,500   1,317686   0,018315   03:30:00   24-09-2010
27,750   1,415151   0,022516   03:45:00   24-09-2010
28,000   1,626945   0,027499   04:00:00   24-09-2010
28,250   1,921757   0,031475   04:15:00   24-09-2010
28,500   2,286863   0,034542   04:30:00   24-09-2010
28,750   2,751550   0,038512   04:45:00   24-09-2010
29,000   3,272094   0,044771   05:00:00   24-09-2010
29,250   3,676196   0,052076   05:15:00   24-09-2010
29,500   3,818591   0,057146   05:30:00   24-09-2010
29,750   3,733608   0,058047   05:45:00   24-09-2010
30,000   3,588737   0,056203   06:00:00   24-09-2010
30,250   3,563275   0,055111   06:15:00   24-09-2010
30,500   3,769011   0,057814   06:30:00   24-09-2010
30,750   4,191613   0,064549   06:45:00   24-09-2010
31,000   4,686599   0,072098   07:00:00   24-09-2010
31,250   5,065532   0,076736   07:15:00   24-09-2010
31,500   5,214712   0,077944   07:30:00   24-09-2010
31,750   5,166412   0,077996   07:45:00   24-09-2010
32,000   5,061384   0,078539   08:00:00   24-09-2010
32,250   5,027615   0,079263   08:15:00   24-09-2010
32,500   5,114462   0,079914   08:30:00   24-09-2010
32,750   5,336468   0,082198   08:45:00   24-09-2010
33,000   5,695371   0,088378   09:00:00   24-09-2010
33,250   6,110094   0,097721   09:15:00   24-09-2010
33,500   6,403275   0,105707   09:30:00   24-09-2010
33,750   6,447880   0,108046   09:45:00   24-09-2010
34,000   6,285765   0,104484   10:00:00   24-09-2010
34,250   6,023853   0,097590   10:15:00   24-09-2010
34,500   5,692568   0,089508   10:30:00   24-09-2010
34,750   5,317607   0,081690   10:45:00   24-09-2010
35,000   5,024703   0,076045   11:00:00   24-09-2010
35,250   4,923409   0,073927   11:15:00   24-09-2010
35,500   4,965959   0,074604   11:30:00   24-09-2010
35,750   5,023957   0,076002   11:45:00   24-09-2010
36,000   5,017483   0,076399   12:00:00   24-09-2010
36,250   4,917643   0,075268   12:15:00   24-09-2010
36,500   4,730988   0,073394   12:30:00   24-09-2010
36,750   4,518561   0,071960   12:45:00   24-09-2010
37,000   4,336295   0,070820   13:00:00   24-09-2010
37,250   4,137232   0,068090   13:15:00   24-09-2010
37,500   3,812514   0,062084   13:30:00   24-09-2010
37,750   3,342765   0,053523   13:45:00   24-09-2010
38,000   2,849190   0,045433   14:00:00   24-09-2010
38,250   2,489512   0,040498   14:15:00   24-09-2010
38,500   2,336366   0,038735   14:30:00   24-09-2010
38,750   2,335521   0,038281   14:45:00   24-09-2010
39,000   2,361788   0,037847   15:00:00   24-09-2010
39,250   2,343756   0,037277   15:15:00   24-09-2010
39,500   2,320635   0,036631   15:30:00   24-09-2010
39,750   2,356354   0,036460   15:45:00   24-09-2010
40,000   2,462679   0,038229   16:00:00   24-09-2010
40,250   2,629024   0,043124   16:15:00   24-09-2010
40,500   2,853704   0,051307   16:30:00   24-09-2010
40,750   3,127210   0,062070   16:45:00   24-09-2010
41,000   3,412608   0,072928   17:00:00   24-09-2010
41,250   3,645265   0,079811   17:15:00   24-09-2010
41,500   3,777162   0,080395   17:30:00   24-09-2010
41,750   3,824575   0,076078   17:45:00   24-09-2010
42,000   3,833781   0,069860   18:00:00   24-09-2010
42,250   3,822205   0,063946   18:15:00   24-09-2010
42,500   3,782723   0,059378   18:30:00   24-09-2010
42,750   3,696316   0,056018   18:45:00   24-09-2010
43,000   3,525487   0,052724   19:00:00   24-09-2010
43,250   3,266256   0,048872   19:15:00   24-09-2010
43,500   3,014971   0,045628   19:30:00   24-09-2010
43,750   2,893304   0,044510   19:45:00   24-09-2010
44,000   2,903219   0,045082   20:00:00   24-09-2010
44,250   2,950087   0,045495   20:15:00   24-09-2010
44,500   2,977994   0,044990   20:30:00   24-09-2010
44,750   2,985106   0,044506   20:45:00   24-09-2010
45,000   2,976881   0,044987   21:00:00   24-09-2010
45,250   2,990112   0,046327   21:15:00   24-09-2010
45,500   3,059339   0,047927   21:30:00   24-09-2010
45,750   3,103579   0,049041   21:45:00   24-09-2010
46,000   2,979431   0,048372   22:00:00   24-09-2010
46,250   2,676858   0,044703   22:15:00   24-09-2010
46,500   2,338562   0,038559   22:30:00   24-09-2010
46,750   2,098500   0,032542   22:45:00   24-09-2010
47,000   1,994209   0,029433   23:00:00   24-09-2010
47,250   1,985188   0,029976   23:15:00   24-09-2010
47,500   1,988368   0,032317   23:30:00   24-09-2010
47,750   1,931068   0,033332   23:45:00   24-09-2010
48,000   1,799629   0,031086   00:00:00   25-09-2010
48,250   1,639888   0,026806   00:15:00   25-09-2010
48,500   1,508912   0,023388   00:30:00   25-09-2010
48,750   1,411140   0,021353   00:45:00   25-09-2010
49,000   1,304508   0,018631   01:00:00   25-09-2010
49,250   1,179135   0,014856   01:15:00   25-09-2010
49,500   1,066096   0,012434   01:30:00   25-09-2010
49,750   0,973006   0,012736   01:45:00   25-09-2010
50,000   0,890076   0,014327   02:00:00   25-09-2010
50,250   0,833725   0,015274   02:15:00   25-09-2010
50,500   0,823192   0,014944   02:30:00   25-09-2010
50,750   0,847713   0,013500   02:45:00   25-09-2010
51,000   0,874281   0,011396   03:00:00   25-09-2010
51,250   0,867340   0,009947   03:15:00   25-09-2010
51,500   0,823994   0,010660   03:30:00   25-09-2010
51,750   0,781103   0,012765   03:45:00   25-09-2010
52,000   0,755134   0,013334   04:00:00   25-09-2010
52,250   0,724720   0,011309   04:15:00   25-09-2010
52,500   0,691986   0,009090   04:30:00   25-09-2010
52,750   0,684444   0,008667   04:45:00   25-09-2010
53,000   0,704895   0,009026   05:00:00   25-09-2010
53,250   0,759493   0,009288   05:15:00   25-09-2010
53,500   0,887128   0,011154   05:30:00   25-09-2010
53,750   1,083349   0,015493   05:45:00   25-09-2010
54,000   1,271920   0,019696   06:00:00   25-09-2010
54,250   1,417668   0,021495   06:15:00   25-09-2010
54,500   1,572933   0,022292   06:30:00   25-09-2010
54,750   1,767711   0,024170   06:45:00   25-09-2010
55,000   1,966079   0,027066   07:00:00   25-09-2010
55,250   2,148743   0,030532   07:15:00   25-09-2010
55,500   2,305074   0,034564   07:30:00   25-09-2010
55,750   2,358664   0,037706   07:45:00   25-09-2010
56,000   2,257331   0,037932   08:00:00   25-09-2010
56,250   2,108556   0,035937   08:15:00   25-09-2010
56,500   2,082296   0,034716   08:30:00   25-09-2010
56,750   2,208541   0,035591   08:45:00   25-09-2010
57,000   2,368810   0,036858   09:00:00   25-09-2010
57,250   2,453520   0,036715   09:15:00   25-09-2010
57,500   2,452932   0,035642   09:30:00   25-09-2010
57,750   2,405245   0,035107   09:45:00   25-09-2010
58,000   2,322784   0,035142   10:00:00   25-09-2010
58,250   2,208870   0,034300   10:15:00   25-09-2010
58,500   2,122893   0,032101   10:30:00   25-09-2010
58,750   2,178785   0,030928   10:45:00   25-09-2010
59,000   2,443347   0,033875   11:00:00   25-09-2010
59,250   2,820838   0,040236   11:15:00   25-09-2010
59,500   3,081055   0,045217   11:30:00   25-09-2010
59,750   3,074633   0,045290   11:45:00   25-09-2010
60,000   2,903054   0,042103   12:00:00   25-09-2010
60,250   2,795510   0,039735   12:15:00   25-09-2010
60,500   2,828606   0,039686   12:30:00   25-09-2010
60,750   2,858730   0,040386   12:45:00   25-09-2010
61,000   2,743008   0,040291   13:00:00   25-09-2010
61,250   2,526270   0,039169   13:15:00   25-09-2010
61,500   2,360953   0,037320   13:30:00   25-09-2010
61,750   2,325185   0,035601   13:45:00   25-09-2010
62,000   2,374600   0,035047   14:00:00   25-09-2010
62,250   2,417162   0,035194   14:15:00   25-09-2010
62,500   2,400117   0,034773   14:30:00   25-09-2010
62,750   2,355103   0,034500   14:45:00   25-09-2010
63,000   2,363648   0,036094   15:00:00   25-09-2010
63,250   2,450686   0,038694   15:15:00   25-09-2010
63,500   2,527951   0,039592   15:30:00   25-09-2010
63,750   2,493211   0,037957   15:45:00   25-09-2010
64,000   2,367580   0,035393   16:00:00   25-09-2010
64,250   2,260026   0,033641   16:15:00   25-09-2010
64,500   2,214692   0,033124   16:30:00   25-09-2010
64,750   2,178385   0,033378   16:45:00   25-09-2010
65,000   2,100973   0,033954   17:00:00   25-09-2010
65,250   1,998721   0,034311   17:15:00   25-09-2010
65,500   1,929112   0,033522   17:30:00   25-09-2010
65,750   1,937902   0,031577   17:45:00   25-09-2010
66,000   2,040273   0,030583   18:00:00   25-09-2010
66,250   2,259959   0,033378   18:15:00   25-09-2010
66,500   2,657770   0,041122   18:30:00   25-09-2010
66,750   3,269825   0,052650   18:45:00   25-09-2010
67,000   4,008293   0,065351   19:00:00   25-09-2010
67,250   4,648573   0,076024   19:15:00   25-09-2010
67,500   4,945679   0,081531   19:30:00   25-09-2010
67,750   4,802601   0,079921   19:45:00   25-09-2010
68,000   4,349324   0,072014   20:00:00   25-09-2010
68,250   3,839131   0,061888   20:15:00   25-09-2010
68,500   3,443720   0,054407   20:30:00   25-09-2010
68,750   3,164370   0,051028   20:45:00   25-09-2010
69,000   2,938278   0,049192   21:00:00   25-09-2010
69,250   2,760588   0,046767   21:15:00   25-09-2010
69,500   2,666460   0,044659   21:30:00   25-09-2010
69,750   2,644893   0,043649   21:45:00   25-09-2010
70,000   2,610279   0,041792   22:00:00   25-09-2010
70,250   2,462623   0,037228   22:15:00   25-09-2010
70,500   2,191601   0,031441   22:30:00   25-09-2010
70,750   1,912136   0,027673   22:45:00   25-09-2010
71,000   1,755019   0,027026   23:00:00   25-09-2010
71,250   1,730778   0,027762   23:15:00   25-09-2010
71,500   1,749347   0,028206   23:30:00   25-09-2010
71,750   1,751994   0,028728   23:45:00   25-09-2010
72,000   1,753820   0,030421   00:00:00   26-09-2010
72,250   1,768850   0,033080   00:15:00   26-09-2010
72,500   1,769307   0,035188   00:30:00   26-09-2010
72,750   1,728160   0,035578   00:45:00   26-09-2010
73,000   1,656653   0,034549   01:00:00   26-09-2010
73,250   1,595666   0,032930   01:15:00   26-09-2010
73,500   1,588787   0,030876   01:30:00   26-09-2010
73,750   1,650547   0,028805   01:45:00   26-09-2010
74,000   1,741597   0,027977   02:00:00   26-09-2010
74,250   1,779899   0,028163   02:15:00   26-09-2010
74,500   1,693234   0,026786   02:30:00   26-09-2010
74,750   1,481112   0,022614   02:45:00   26-09-2010
75,000   1,237464   0,018228   03:00:00   26-09-2010
75,250   1,091640   0,016808   03:15:00   26-09-2010
75,500   1,093606   0,018296   03:30:00   26-09-2010
75,750   1,168648   0,020409   03:45:00   26-09-2010
76,000   1,217773   0,021963   04:00:00   26-09-2010
76,250   1,246453   0,023837   04:15:00   26-09-2010
76,500   1,363231   0,027702   04:30:00   26-09-2010
76,750   1,661549   0,034693   04:45:00   26-09-2010
77,000   2,114007   0,044313   05:00:00   26-09-2010
77,250   2,575803   0,053776   05:15:00   26-09-2010
77,500   2,896389   0,059168   05:30:00   26-09-2010
77,750   3,024522   0,058724   05:45:00   26-09-2010
78,000   2,998329   0,054851   06:00:00   26-09-2010
78,250   2,869867   0,051234   06:15:00   26-09-2010
78,500   2,676215   0,048330   06:30:00   26-09-2010
78,750   2,458390   0,044180   06:45:00   26-09-2010
79,000   2,258544   0,038691   07:00:00   26-09-2010
79,250   2,088590   0,033938   07:15:00   26-09-2010
79,500   1,940861   0,031381   07:30:00   26-09-2010
79,750   1,853557   0,031344   07:45:00   26-09-2010
80,000   1,905550   0,033566   08:00:00   26-09-2010
80,250   2,085397   0,036596   08:15:00   26-09-2010
80,500   2,231715   0,038426   08:30:00   26-09-2010
80,750   2,196406   0,038495   08:45:00   26-09-2010
81,000   2,016988   0,037485   09:00:00   26-09-2010
81,250   1,845260   0,035583   09:15:00   26-09-2010
81,500   1,762681   0,032707   09:30:00   26-09-2010
81,750   1,736119   0,029520   09:45:00   26-09-2010
82,000   1,703771   0,026765   10:00:00   26-09-2010
82,250   1,651615   0,024803   10:15:00   26-09-2010
82,500   1,617911   0,024171   10:30:00   26-09-2010
82,750   1,630092   0,024704   10:45:00   26-09-2010
83,000   1,655352   0,024639   11:00:00   26-09-2010
83,250   1,651241   0,022847   11:15:00   26-09-2010
83,500   1,643898   0,021074   11:30:00   26-09-2010
83,750   1,696145   0,021843   11:45:00   26-09-2010
84,000   1,807697   0,025139   12:00:00   26-09-2010
84,250   1,912182   0,028956   12:15:00   26-09-2010
84,500   1,972824   0,032061   12:30:00   26-09-2010
84,750   2,012343   0,034233   12:45:00   26-09-2010
85,000   2,041257   0,034778   13:00:00   26-09-2010
85,250   2,027486   0,033155   13:15:00   26-09-2010
85,500   1,952246   0,030622   13:30:00   26-09-2010
85,750   1,834340   0,029104   13:45:00   26-09-2010
86,000   1,687791   0,028255   14:00:00   26-09-2010
86,250   1,509653   0,025673   14:15:00   26-09-2010
86,500   1,312017   0,020731   14:30:00   26-09-2010
86,750   1,120195   0,015973   14:45:00   26-09-2010
87,000   0,946809   0,013384   15:00:00   26-09-2010
87,250   0,801963   0,011866   15:15:00   26-09-2010
87,500   0,714576   0,010065   15:30:00   26-09-2010
87,750   0,711265   0,008998   15:45:00   26-09-2010
88,000   0,777110   0,010222   16:00:00   26-09-2010
88,250   0,866194   0,013580   16:15:00   26-09-2010
88,500   0,946847   0,017305   16:30:00   26-09-2010
88,750   0,997819   0,018647   16:45:00   26-09-2010
89,000   0,987145   0,015769   17:00:00   26-09-2010
89,250   0,922201   0,010866   17:15:00   26-09-2010
89,500   0,887157   0,008901   17:30:00   26-09-2010
89,750   0,963961   0,011633   17:45:00   26-09-2010
90,000   1,141259   0,015779   18:00:00   26-09-2010
90,250   1,330899   0,018020   18:15:00   26-09-2010
90,500   1,451872   0,018935   18:30:00   26-09-2010
90,750   1,503493   0,021050   18:45:00   26-09-2010
91,000   1,569091   0,025031   19:00:00   26-09-2010
91,250   1,713216   0,028886   19:15:00   26-09-2010
91,500   1,879600   0,030392   19:30:00   26-09-2010
91,750   1,960701   0,029804   19:45:00   26-09-2010
92,000   1,951299   0,029592   20:00:00   26-09-2010
92,250   1,926322   0,031175   20:15:00   26-09-2010
92,500   1,887541   0,033100   20:30:00   26-09-2010
92,750   1,767398   0,033096   20:45:00   26-09-2010
93,000   1,577541   0,030447   21:00:00   26-09-2010
93,250   1,432843   0,025923   21:15:00   26-09-2010
93,500   1,427927   0,021169   21:30:00   26-09-2010
93,750   1,555524   0,018646   21:45:00   26-09-2010
94,000   1,716315   0,020191   22:00:00   26-09-2010
94,250   1,769733   0,024370   22:15:00   26-09-2010
94,500   1,628206   0,026797   22:30:00   26-09-2010
94,750   1,351258   0,024644   22:45:00   26-09-2010
95,000   1,112957   0,019668   23:00:00   26-09-2010
95,250   1,031145   0,015699   23:15:00   26-09-2010
95,500   1,049537   0,014335   23:30:00   26-09-2010
95,750   1,029287   0,014063   23:45:00   26-09-2010
96,000   0,932013   0,012869   00:00:00   27-09-2010
96,250   0,849461   0,010626   00:15:00   27-09-2010
96,500   0,859839   0,008781   00:30:00   27-09-2010
96,750   0,936911   0,008804   00:45:00   27-09-2010
97,000   1,026608   0,011300   01:00:00   27-09-2010
97,250   1,126381   0,015496   01:15:00   27-09-2010
97,500   1,228201   0,019413   01:30:00   27-09-2010
97,750   1,254672   0,021269   01:45:00   27-09-2010
98,000   1,131826   0,020565   02:00:00   27-09-2010
98,250   0,894611   0,018008   02:15:00   27-09-2010
98,500   0,666194   0,015099   02:30:00   27-09-2010
98,750   0,541878   0,013082   02:45:00   27-09-2010
99,000   0,518644   0,011655   03:00:00   27-09-2010
99,250   0,532380   0,009539   03:15:00   27-09-2010
99,500   0,532997   0,006299   03:30:00   27-09-2010
99,750   0,507862   0,002756   03:45:00   27-09-2010
100,000   0,464089   0,000247   04:00:00  27-09-2010
100,250   0,422732   0,000042   04:15:00  27-09-2010
100,500   0,414326   0,002203   04:30:00  27-09-2010
100,750   0,442074   0,004669   04:45:00  27-09-2010
101,000   0,448629   0,004836   05:00:00  27-09-2010
101,250   0,366409   0,002249   05:15:00  27-09-2010
101,500   0,227086   0,000000   05:30:00  27-09-2010
101,750   0,174697   0,000000   05:45:00  27-09-2010
102,000   0,325208   0,000861   06:00:00  27-09-2010
102,250   0,636020   0,005372   06:15:00  27-09-2010
102,500   0,944003   0,009646   06:30:00  27-09-2010
102,750   1,116753   0,013900   06:45:00  27-09-2010
103,000   1,151944   0,019535   07:00:00  27-09-2010
103,250   1,154926   0,024995   07:15:00  27-09-2010
103,500   1,246744   0,026333   07:30:00  27-09-2010
103,750   1,478473   0,022934   07:45:00  27-09-2010
104,000   1,805644   0,019314   08:00:00  27-09-2010
104,250   2,133706   0,020271   08:15:00  27-09-2010
104,500   2,373669   0,026447   08:30:00  27-09-2010
104,750   2,451455   0,034100   08:45:00  27-09-2010
105,000   2,311254   0,037543   09:00:00  27-09-2010
105,250   1,960549   0,033314   09:15:00  27-09-2010
105,500   1,502343   0,023436   09:30:00  27-09-2010
105,750   1,088444   0,013590   09:45:00  27-09-2010
106,000   0,829000   0,007934   10:00:00  27-09-2010
106,250   0,737030   0,006733   10:15:00  27-09-2010
106,500   0,736146   0,008000   10:30:00  27-09-2010
106,750   0,714743   0,009679   10:45:00  27-09-2010
107,000   0,602971   0,010658   11:00:00  27-09-2010
107,250   0,436382   0,010650   11:15:00  27-09-2010
107,500   0,341552   0,009634   11:30:00  27-09-2010
107,750   0,421907   0,008338   11:45:00  27-09-2010
108,000   0,652537   0,008571   12:00:00  27-09-2010
108,250   0,904421   0,011104   12:15:00  27-09-2010
108,500   1,067436   0,014008   12:30:00  27-09-2010
108,750   1,149661   0,014935   12:45:00  27-09-2010
109,000   1,236291   0,014069   13:00:00  27-09-2010
109,250   1,320000   0,013252   13:15:00  27-09-2010
109,500   1,256618   0,012911   13:30:00  27-09-2010
109,750   0,978155   0,011628   13:45:00  27-09-2010
110,000   0,638223   0,008890   14:00:00  27-09-2010
110,250   0,442785   0,006429   14:15:00  27-09-2010
110,500   0,440922   0,006185   14:30:00  27-09-2010
110,750   0,553508   0,008426   14:45:00  27-09-2010
111,000   0,708384   0,011995   15:00:00  27-09-2010
111,250   0,876612   0,015021   15:15:00  27-09-2010
111,500   1,035255   0,015943   15:30:00  27-09-2010
111,750   1,174217   0,015328   15:45:00  27-09-2010
112,000   1,322151   0,015772   16:00:00  27-09-2010
112,250   1,485005   0,018538   16:15:00  27-09-2010
112,500   1,586127   0,021593   16:30:00  27-09-2010
112,750   1,577820   0,022596   16:45:00  27-09-2010
113,000   1,569772   0,022604   17:00:00  27-09-2010
113,250   1,712925   0,025217   17:15:00  27-09-2010
113,500   2,000821   0,032199   17:30:00  27-09-2010
113,750   2,306585   0,040774   17:45:00  27-09-2010
114,000   2,559338   0,046121   18:00:00  27-09-2010
114,250   2,776985   0,046774   18:15:00  27-09-2010
114,500   2,989037   0,046350   18:30:00  27-09-2010
114,750   3,237581   0,049662   18:45:00  27-09-2010
115,000   3,610928   0,058439   19:00:00  27-09-2010
115,250   4,161794   0,070460   19:15:00  27-09-2010
115,500   4,770668   0,080906   19:30:00  27-09-2010
115,750   5,146839   0,084752   19:45:00  27-09-2010
116,000   5,031525   0,079840   20:00:00  27-09-2010
116,250   4,456751   0,068745   20:15:00  27-09-2010
116,500   3,790232   0,057704   20:30:00  27-09-2010
116,750   3,433758   0,052565   20:45:00  27-09-2010
117,000   3,451887   0,054055   21:00:00  27-09-2010
117,250   3,568404   0,057107   21:15:00  27-09-2010
117,500   3,506865   0,056088   21:30:00  27-09-2010
117,750   3,219308   0,050414   21:45:00  27-09-2010
118,000   2,820113   0,044120   22:00:00  27-09-2010
118,250   2,459530   0,040638   22:15:00  27-09-2010
118,500   2,253882   0,039680   22:30:00  27-09-2010
118,750   2,213199   0,039220   22:45:00  27-09-2010
119,000   2,257011   0,038257   23:00:00  27-09-2010
119,250   2,345178   0,036973   23:15:00  27-09-2010
119,500   2,496220   0,036091   23:30:00  27-09-2010
119,750   2,667620   0,036390   23:45:00  27-09-2010
120,000   2,760404   0,037731   00:00:00  28-09-2010
120,250   2,753454   0,039200   00:15:00  28-09-2010
120,500   2,726371   0,040562   00:30:00  28-09-2010
120,750   2,766819   0,042540   00:45:00  28-09-2010
121,000   2,933146   0,046070   01:00:00  28-09-2010
121,250   3,272603   0,052393   01:15:00  28-09-2010
121,500   3,791696   0,062687   01:30:00  28-09-2010
121,750   4,403569   0,075733   01:45:00  28-09-2010
122,000   4,965403   0,087134   02:00:00  28-09-2010
122,250   5,396855   0,093033   02:15:00  28-09-2010
122,500   5,723258   0,093792   02:30:00  28-09-2010
122,750   5,980956   0,092574   02:45:00  28-09-2010
123,000   6,128413   0,091801   03:00:00  28-09-2010
123,250   6,080634   0,092078   03:15:00  28-09-2010
123,500   5,801602   0,092594   03:30:00  28-09-2010
123,750   5,356269   0,091473   03:45:00  28-09-2010
124,000   4,898403   0,087222   04:00:00  28-09-2010
124,250   4,591706   0,080662   04:15:00  28-09-2010
124,500   4,504647   0,074852   04:30:00  28-09-2010
124,750   4,585800   0,072825   04:45:00  28-09-2010
125,000   4,734906   0,075245   05:00:00  28-09-2010
125,250   4,856241   0,079836   05:15:00  28-09-2010
125,500   4,875389   0,082813   05:30:00  28-09-2010
125,750   4,791662   0,081475   05:45:00  28-09-2010
126,000   4,709676   0,076746   06:00:00  28-09-2010
126,250   4,761928   0,073546   06:15:00  28-09-2010
126,500   5,013254   0,077556   06:30:00  28-09-2010
126,750   5,490325   0,090698   06:45:00  28-09-2010
127,000   6,277609   0,110334   07:00:00  28-09-2010
127,250   7,438257   0,132448   07:15:00  28-09-2010
127,500   8,739931   0,152669   07:30:00  28-09-2010
127,750   9,614683   0,164507   07:45:00  28-09-2010
128,000   9,604647   0,162418   08:00:00  28-09-2010
128,250   8,788756   0,148034   08:15:00  28-09-2010
128,500   7,630440   0,128384   08:30:00  28-09-2010
128,750   6,511880   0,108320   08:45:00  28-09-2010
129,000   5,563896   0,089668   09:00:00  28-09-2010
129,250   4,835564   0,075157   09:15:00  28-09-2010
129,500   4,425828   0,067616   09:30:00  28-09-2010
