013,7500   1,53232   1,36674   0,96281   1,44966   26,856   33,352   13:45:00  15-12-2010
014,0000   1,53241   1,36676   0,97188   1,46219   26,634   33,345   14:00:00  15-12-2010
014,2500   1,53198   1,36485   0,97433   1,46695   27,158   33,329   14:15:00  15-12-2010
014,5000   1,53125   1,36639   0,97595   1,46886   27,401   33,352   14:30:00  15-12-2010
014,7500   1,53128   1,36603   0,97813   1,47507   27,605   33,330   14:45:00  15-12-2010
015,0000   1,53120   1,36612   0,97688   1,47073   27,817   33,351   15:00:00  15-12-2010
015,2500   1,53098   1,36618   0,97620   1,47212   27,902   33,352   15:15:00  15-12-2010
015,5000   1,53033   1,36690   0,98164   1,47963   27,690   33,332   15:30:00  15-12-2010
015,7500   1,53018   1,36667   0,97855   1,47714   28,047   33,352   15:45:00  15-12-2010
016,0000   1,52979   1,36526   0,98505   1,48851   27,957   33,330   16:00:00  15-12-2010
016,2500   1,52963   1,36591   0,98007   1,47913   28,022   33,353   16:15:00  15-12-2010
016,5000   1,52907   1,36609   0,98503   1,48566   28,150   33,353   16:30:00  15-12-2010
016,7500   1,52867   1,36526   0,98151   1,48152   28,312   33,375   16:45:00  15-12-2010
017,0000   1,52837   1,36594   0,98740   1,49055   28,471   33,354   17:00:00  15-12-2010
017,2500   1,52824   1,36633   0,99168   1,50060   28,589   33,351   17:15:00  15-12-2010
017,5000   1,52794   1,36772   0,98837   1,49406   28,759   33,356   17:30:00  15-12-2010
017,7500   1,52803   1,36644   0,99593   1,50543   28,965   33,350   17:45:00  15-12-2010
018,0000   1,52753   1,36633   0,98865   1,49509   29,259   33,376   18:00:00  15-12-2010
018,2500   1,52760   1,36728   0,99048   1,49786   29,265   33,351   18:15:00  15-12-2010
018,5000   1,52724   1,36720   0,99019   1,50020   29,423   33,352   18:30:00  15-12-2010
018,7500   1,52716   1,36699   0,99507   1,50629   29,462   33,353   18:45:00  15-12-2010
019,0000   1,52705   1,36681   1,00021   1,51167   29,602   33,329   19:00:00  15-12-2010
019,2500   1,52676   1,36655   0,98993   1,50061   29,574   33,352   19:15:00  15-12-2010
019,5000   1,52660   1,36670   0,99556   1,51076   29,376   33,345   19:30:00  15-12-2010
019,7500   1,52608   1,36749   0,98489   1,49301   29,281   33,369   19:45:00  15-12-2010
020,0000   1,52625   1,36734   0,98746   1,49745   29,190   33,353   20:00:00  15-12-2010
020,2500   1,52551   1,36624   0,98177   1,48714   29,099   33,373   20:15:00  15-12-2010
020,5000   1,52563   1,36633   0,98625   1,49742   28,895   33,351   20:30:00  15-12-2010
020,7500   1,52489   1,36546   0,97833   1,48499   28,807   33,370   20:45:00  15-12-2010
021,0000   1,52469   1,36626   0,97740   1,48332   28,179   33,355   21:00:00  15-12-2010
021,2500   1,52489   1,36745   0,97798   1,48576   28,135   33,354   21:15:00  15-12-2010
021,5000   1,52403   1,36588   0,97324   1,47862   27,889   33,356   21:30:00  15-12-2010
021,7500   1,52321   1,36681   0,97638   1,48444   27,624   33,351   21:45:00  15-12-2010
022,0000   1,52266   1,36566   0,97293   1,48056   27,762   33,353   22:00:00  15-12-2010
022,2500   1,52220   1,36612   0,97171   1,47893   27,469   33,351   22:15:00  15-12-2010
022,5000   1,52155   1,36662   0,96680   1,47560   27,491   33,354   22:30:00  15-12-2010
022,7500   1,52122   1,36688   0,96855   1,47755   27,683   33,352   22:45:00  15-12-2010
023,0000   1,52127   1,36597   0,96855   1,47655   27,535   33,352   23:00:00  15-12-2010
023,2500   1,52060   1,36769   0,97197   1,48300   27,203   33,334   23:15:00  15-12-2010
023,5000   1,52020   1,36697   0,96373   1,47212   27,245   33,351   23:30:00  15-12-2010
023,7500   1,51996   1,36778   0,96785   1,47711   27,182   33,330   23:45:00  15-12-2010
024,0000   1,51990   1,36569   0,96364   1,47136   27,226   33,352   00:00:00  16-12-2010
024,2500   1,52007   1,36525   0,96834   1,47710   26,987   33,330   00:15:00  16-12-2010
024,5000   1,51927   1,36539   0,96396   1,47160   26,832   33,345   00:30:00  16-12-2010
024,7500   1,51920   1,36542   0,96448   1,47212   26,547   33,341   00:45:00  16-12-2010
025,0000   1,51877   1,36581   0,95924   1,46542   26,589   33,351   01:00:00  16-12-2010
025,2500   1,51903   1,36568   0,95805   1,46507   26,452   33,346   01:15:00  16-12-2010
025,5000   1,51865   1,36604   0,95741   1,46437   26,589   33,350   01:30:00  16-12-2010
025,7500   1,51817   1,36644   0,95653   1,46309   26,524   33,340   01:45:00  16-12-2010
026,0000   1,51743   1,36588   0,95622   1,46207   26,327   33,330   02:00:00  16-12-2010
026,2500   1,51736   1,36819   0,96220   1,47282   25,935   33,327   02:15:00  16-12-2010
026,5000   1,51727   1,36641   0,95570   1,46329   26,176   33,329   02:30:00  16-12-2010
026,7500   1,51709   1,36551   0,95508   1,46205   26,001   33,329   02:45:00  16-12-2010
027,0000   1,51666   1,36691   0,94844   1,45340   25,438   33,340   03:00:00  16-12-2010
027,2500   1,51640   1,36765   0,95148   1,45599   25,703   33,330   03:15:00  16-12-2010
027,5000   1,51639   1,36685   0,94679   1,45029   25,584   33,333   03:30:00  16-12-2010
027,7500   1,51555   1,36934   0,94684   1,45093   25,914   33,330   03:45:00  16-12-2010
028,0000   1,51599   1,36731   0,94537   1,44730   25,532   33,333   04:00:00  16-12-2010
028,2500   1,51619   1,36642   0,94748   1,45044   25,421   33,328   04:15:00  16-12-2010
028,5000   1,51584   1,36794   0,94449   1,44714   24,967   33,328   04:30:00  16-12-2010
028,7500   1,51582   1,36702   0,94316   1,44594   24,982   33,330   04:45:00  16-12-2010
029,0000   1,51555   1,36613   0,94196   1,44321   25,137   33,329   05:00:00  16-12-2010
029,2500   1,51538   1,36624   0,94054   1,44272   25,224   33,329   05:15:00  16-12-2010
029,5000   1,51529   1,36580   0,94333   1,44701   24,816   33,328   05:30:00  16-12-2010
029,7500   1,51514   1,36687   0,94107   1,44374   25,268   33,328   05:45:00  16-12-2010
030,0000   1,51491   1,36612   0,93790   1,43860   24,644   33,329   06:00:00  16-12-2010
030,2500   1,51497   1,36710   0,94067   1,44441   24,472   33,327   06:15:00  16-12-2010
030,5000   1,51460   1,36552   0,94066   1,44295   24,667   33,315   06:30:00  16-12-2010
030,7500   1,51414   1,36607   0,93956   1,44211   24,581   33,327   06:45:00  16-12-2010
031,0000   1,51370   1,36745   0,94138   1,44638   23,883   33,312   07:00:00  16-12-2010
031,2500   1,51315   1,36566   0,93922   1,44218   23,922   33,326   07:15:00  16-12-2010
031,5000   1,51204   1,36481   0,93086   1,43021   24,889   33,342   07:30:00  16-12-2010
031,7500   1,51193   1,36693   0,93633   1,44179   24,848   33,328   07:45:00  16-12-2010
032,0000   1,51161   1,36563   0,92729   1,42824   24,989   33,330   08:00:00  16-12-2010
032,2500   1,51100   1,36617   0,92799   1,43176   25,288   33,351   08:15:00  16-12-2010
032,5000   1,51100   1,36552   0,93275   1,43735   25,397   33,330   08:30:00  16-12-2010
032,7500   1,51091   1,36584   0,93452   1,44164   25,571   33,329   08:45:00  16-12-2010
033,0000   1,51056   1,36565   0,93843   1,44669   25,961   33,329   09:00:00  16-12-2010
033,2500   1,50990   1,36658   0,93669   1,44322   26,547   33,351   09:15:00  16-12-2010
033,5000   1,50981   1,36580   0,94180   1,45169   25,585   33,351   09:30:00  16-12-2010
033,7500   1,50931   1,36368   0,94246   1,45555   25,800   33,355   09:45:00  16-12-2010
034,0000   1,50934   1,36610   0,94965   1,46809   26,238   33,332   10:00:00  16-12-2010
034,2500   1,50890   1,36598   0,94815   1,46426   26,613   33,357   10:15:00  16-12-2010
034,5000   1,50865   1,36687   0,94945   1,46577   26,857   33,352   10:30:00  16-12-2010
034,7500   1,50883   1,36549   0,94774   1,46478   27,028   33,355   10:45:00  16-12-2010
035,0000   1,50832   1,36525   0,95032   1,46742   27,468   33,353   11:00:00  16-12-2010
035,2500   1,50850   1,36565   0,95134   1,47046   27,712   33,365   11:15:00  16-12-2010
035,5000   1,50836   1,36743   0,95795   1,47910   28,068   33,352   11:30:00  16-12-2010
035,7500   1,50839   1,36774   0,95876   1,48129   28,206   33,351   11:45:00  16-12-2010
036,0000   1,50786   1,36667   0,95796   1,48041   27,601   33,352   12:00:00  16-12-2010
036,2500   1,50745   1,36592   0,95352   1,47404   28,069   33,353   12:15:00  16-12-2010
036,5000   1,50766   1,36725   0,96054   1,48575   28,580   33,352   12:30:00  16-12-2010
036,7500   1,50714   1,36720   0,96407   1,48892   28,738   33,354   12:45:00  16-12-2010
037,0000   1,50719   1,36537   0,96638   1,49768   29,054   33,354   13:00:00  16-12-2010
037,2500   1,50729   1,36664   0,96684   1,49623   29,299   33,355   13:15:00  16-12-2010
037,5000   1,50699   1,36433   0,97031   1,50104   29,437   33,354   13:30:00  16-12-2010
037,7500   1,50633   1,36681   0,97227   1,50623   29,918   33,360   13:45:00  16-12-2010
038,0000   1,50650   1,36591   0,96996   1,50130   29,898   33,361   14:00:00  16-12-2010
038,2500   1,50595   1,36737   0,96976   1,50137   30,194   33,376   14:15:00  16-12-2010
038,5000   1,50577   1,36565   0,96873   1,50096   30,472   33,375   14:30:00  16-12-2010
038,7500   1,50562   1,36676   0,97223   1,50508   30,402   33,375   14:45:00  16-12-2010
039,0000   1,50551   1,36734   0,96857   1,50348   30,585   33,376   15:00:00  16-12-2010
039,2500   1,50568   1,36673   0,96819   1,50067   30,795   33,376   15:15:00  16-12-2010
039,5000   1,50543   1,36571   0,97324   1,50858   30,796   33,376   15:30:00  16-12-2010
039,7500   1,50513   1,36659   0,97296   1,50793   31,027   33,376   15:45:00  16-12-2010
040,0000   1,50473   1,36763   0,96883   1,50331   30,954   33,377   16:00:00  16-12-2010
040,2500   1,50520   1,36737   0,97870   1,51884   31,050   33,359   16:15:00  16-12-2010
040,5000   1,50487   1,36647   0,97342   1,51176   31,198   33,375   16:30:00  16-12-2010
040,7500   1,50453   1,36572   0,98048   1,52216   31,143   33,354   16:45:00  16-12-2010
041,0000   1,50470   1,36809   0,98030   1,52415   31,263   33,360   17:00:00  16-12-2010
041,2500   1,50427   1,36716   0,97844   1,51744   31,422   33,376   17:15:00  16-12-2010
041,5000   1,50470   1,36662   0,98384   1,52663   31,142   33,357   17:30:00  16-12-2010
041,7500   1,50453   1,36583   0,97977   1,52100   31,354   33,375   17:45:00  16-12-2010
042,0000   1,50418   1,36740   0,97951   1,51799   31,398   33,376   18:00:00  16-12-2010
042,2500   1,50420   1,36819   0,98141   1,52486   31,375   33,355   18:15:00  16-12-2010
042,5000   1,50412   1,36716   0,97870   1,51776   31,356   33,364   18:30:00  16-12-2010
042,7500   1,50397   1,36639   0,98303   1,52737   31,317   33,352   18:45:00  16-12-2010
043,0000   1,50368   1,36661   0,97971   1,52179   31,281   33,363   19:00:00  16-12-2010
043,2500   1,50362   1,36655   0,97960   1,52295   31,401   33,353   19:15:00  16-12-2010
043,5000   1,50336   1,36784   0,97261   1,51224   31,401   33,375   19:30:00  16-12-2010
