010,5000   1,99219   3,09937   2,51831   0,18677   17,659   31,729   10:30:00  28-09-2022
010,7500   1,99457   3,09937   2,51221   0,18677   17,632   31,705   10:45:00  28-09-2022
011,0000   2,00439   3,09846   2,52075   0,18677   17,791   31,706   11:00:00  28-09-2022
011,2500   2,00763   3,10036   2,52686   0,18677   18,052   31,705   11:15:00  28-09-2022
011,5000   2,00436   3,09824   2,52686   0,18677   18,206   31,729   11:30:00  28-09-2022
011,7500   2,00439   3,09692   2,52441   0,18677   18,335   31,752   11:45:00  28-09-2022
012,0000   1,99614   3,09692   2,51961   0,18677   18,330   31,776   12:00:00  28-09-2022
012,2500   2,00317   3,09737   2,52298   0,18677   18,272   31,799   12:15:00  28-09-2022
012,5000   2,00435   3,09814   2,52441   0,18677   18,308   31,776   12:30:00  28-09-2022
012,7500   2,00439   3,09814   2,52736   0,18677   18,353   31,799   12:45:00  28-09-2022
013,0000   2,00821   3,09816   2,52686   0,18677   18,485   31,799   13:00:00  28-09-2022
013,2500   1,99219   3,10057   2,51099   0,18677   18,497   31,799   13:15:00  28-09-2022
013,5000   2,00679   3,10181   2,53419   0,18677   18,414   31,729   13:30:00  28-09-2022
013,7500   1,99097   3,09692   2,52434   0,18677   18,763   31,823   13:45:00  28-09-2022
014,0000   1,99585   3,09848   2,52811   0,18677   19,107   31,847   14:00:00  28-09-2022
014,2500   2,00439   3,09601   2,53027   0,18677   19,089   31,870   14:15:00  28-09-2022
014,5000   2,00317   3,09570   2,52930   0,18677   19,172   31,870   14:30:00  28-09-2022
014,7500   1,99219   3,09570   2,52930   0,18677   19,286   31,870   14:45:00  28-09-2022
015,0000   1,99341   3,09563   2,51709   0,18677   19,521   31,894   15:00:00  28-09-2022
015,2500   1,99341   3,09573   2,50977   0,18677   19,614   31,847   15:15:00  28-09-2022
015,5000   1,98975   3,09082   2,52496   0,18677   19,689   31,917   15:30:00  28-09-2022
015,7500   1,98750   3,09233   2,50732   0,18677   19,657   31,870   15:45:00  28-09-2022
016,0000   1,99829   3,08960   2,52808   0,18677   19,539   31,872   16:00:00  28-09-2022
016,2500   2,00055   3,09082   2,52151   0,18677   19,540   31,861   16:15:00  28-09-2022
016,5000   1,98975   3,09204   2,51953   0,18677   19,647   31,849   16:30:00  28-09-2022
016,7500   2,00073   3,09082   2,52980   0,18677   19,548   31,894   16:45:00  28-09-2022
017,0000   2,00317   3,09326   2,53368   0,18677   19,558   31,847   17:00:00  28-09-2022
017,2500   2,00195   3,09204   2,53296   0,18677   19,540   31,847   17:15:00  28-09-2022
017,5000   1,99219   3,09326   2,52028   0,18677   19,096   31,823   17:30:00  28-09-2022
017,7500   2,00203   3,09326   2,53052   0,18677   19,027   31,823   17:45:00  28-09-2022
018,0000   2,00317   3,09346   2,53233   0,18677   18,590   31,777   18:00:00  28-09-2022
018,2500   1,98956   3,09448   2,51221   0,18677   18,517   31,776   18:15:00  28-09-2022
018,5000   1,99461   3,09453   2,53375   0,18677   18,478   31,752   18:30:00  28-09-2022
018,7500   2,00684   3,09448   2,53004   0,18677   18,268   31,755   18:45:00  28-09-2022
019,0000   2,00327   3,09637   2,53540   0,18677   18,328   31,752   19:00:00  28-09-2022
019,2500   1,99951   3,09570   2,53052   0,18677   18,249   31,752   19:15:00  28-09-2022
019,5000   2,00195   3,09673   2,53052   0,18677   18,209   31,752   19:30:00  28-09-2022
019,7500   1,99341   3,09654   2,53305   0,18684   18,166   31,752   19:45:00  28-09-2022
020,0000   2,00073   3,09692   2,53264   0,18680   18,077   31,729   20:00:00  28-09-2022
020,2500   1,99829   3,09692   2,54150   0,18698   18,052   31,729   20:15:00  28-09-2022
020,5000   1,99585   3,09692   2,53784   0,18681   17,968   31,729   20:30:00  28-09-2022
020,7500   2,00520   3,09752   2,53745   0,18677   17,929   31,729   20:45:00  28-09-2022
021,0000   2,00806   3,09727   2,54028   0,18694   17,840   31,729   21:00:00  28-09-2022
021,2500   2,00073   3,09793   2,53662   0,18733   17,842   31,705   21:15:00  28-09-2022
021,5000   2,00439   3,09792   2,54028   0,18692   17,772   31,705   21:30:00  28-09-2022
021,7500   1,99727   3,09697   2,54272   0,18729   17,764   31,706   21:45:00  28-09-2022
022,0000   1,99341   3,09816   2,52319   0,18710   17,700   31,705   22:00:00  28-09-2022
022,2500   2,00195   3,09779   2,53662   0,18701   17,703   31,705   22:15:00  28-09-2022
022,5000   2,00449   3,09772   2,54272   0,18719   17,698   31,705   22:30:00  28-09-2022
022,7500   1,99585   3,09726   2,53662   0,18683   17,679   31,705   22:45:00  28-09-2022
023,0000   1,99240   3,09714   2,53908   0,18729   17,596   31,705   23:00:00  28-09-2022
023,2500   2,00073   3,09802   2,53671   0,18713   17,567   31,705   23:15:00  28-09-2022
023,5000   2,00398   3,09814   2,54346   0,18781   17,508   31,705   23:30:00  28-09-2022
023,7500   2,01050   3,09814   2,54272   0,18738   17,511   31,682   23:45:00  28-09-2022
024,0000   1,99829   3,09818   2,54639   0,18791   17,492   31,683   00:00:00  29-09-2022
024,2500   1,99707   3,09814   2,54518   0,18784   17,436   31,705   00:15:00  29-09-2022
024,5000   1,99341   3,09834   2,52808   0,18797   17,414   31,695   00:30:00  29-09-2022
024,7500   1,99463   3,09816   2,54697   0,18790   17,454   31,682   00:45:00  29-09-2022
025,0000   2,00317   3,09814   2,54150   0,18782   17,450   31,685   01:00:00  29-09-2022
025,2500   2,00317   3,09814   2,54395   0,18796   17,410   31,685   01:15:00  29-09-2022
025,5000   2,00562   3,09842   2,54517   0,18790   17,447   31,705   01:30:00  29-09-2022
025,7500   2,00195   3,09816   2,54211   0,18796   17,446   31,688   01:45:00  29-09-2022
026,0000   2,00562   3,09937   2,54639   0,18797   17,428   31,705   02:00:00  29-09-2022
026,2500   1,99380   3,09814   2,54663   0,18799   17,370   31,683   02:15:00  29-09-2022
026,5000   2,00314   3,09937   2,54272   0,18796   17,434   31,685   02:30:00  29-09-2022
026,7500   1,99619   3,09927   2,54283   0,18765   17,431   31,682   02:45:00  29-09-2022
027,0000   2,00928   3,09843   2,54272   0,18762   17,352   31,682   03:00:00  29-09-2022
027,2500   1,99463   3,09937   2,54272   0,18764   17,349   31,682   03:15:00  29-09-2022
027,5000   2,00439   3,09814   2,50000   0,18735   17,350   31,686   03:30:00  29-09-2022
027,7500   1,98943   3,09814   2,50854   0,18735   17,242   31,682   03:45:00  29-09-2022
028,0000   2,00073   3,09927   2,53738   0,18764   17,348   31,682   04:00:00  29-09-2022
028,2500   2,00439   3,09814   2,50244   0,18784   17,333   31,682   04:15:00  29-09-2022
028,5000   1,99524   3,09933   2,54517   0,18736   17,318   31,685   04:30:00  29-09-2022
028,7500   1,99463   3,09921   2,53432   0,18741   17,311   31,682   04:45:00  29-09-2022
029,0000   1,99463   3,09871   2,54272   0,18765   17,329   31,682   05:00:00  29-09-2022
029,2500   1,99486   3,09924   2,54639   0,18791   17,268   31,682   05:15:00  29-09-2022
029,5000   2,00562   3,09937   2,54395   0,18794   17,290   31,682   05:30:00  29-09-2022
029,7500   1,99463   3,09937   2,54608   0,18762   17,266   31,682   05:45:00  29-09-2022
030,0000   1,99219   3,09898   2,52196   0,18797   17,203   31,682   06:00:00  29-09-2022
030,2500   1,99829   3,09937   2,54395   0,18797   17,251   31,682   06:15:00  29-09-2022
030,5000   1,99852   3,09886   2,53246   0,18742   17,309   31,682   06:30:00  29-09-2022
030,7500   2,00230   3,09937   2,54395   0,18799   17,269   31,682   06:45:00  29-09-2022
031,0000   1,99707   3,09937   2,54883   0,18755   17,248   31,682   07:00:00  29-09-2022
031,2500   2,00317   3,09969   2,54247   0,18799   17,472   31,683   07:15:00  29-09-2022
031,5000   1,99339   3,09872   2,53296   0,18799   17,229   31,682   07:30:00  29-09-2022
031,7500   2,00945   3,10059   2,52924   0,18799   17,272   31,678   07:45:00  29-09-2022
032,0000   1,99707   3,09937   2,54524   0,18799   17,288   31,682   08:00:00  29-09-2022
032,2500   1,99722   3,09908   2,54395   0,18799   17,393   31,682   08:15:00  29-09-2022
032,5000   2,00195   3,09837   2,54150   0,18790   17,473   31,633   08:30:00  29-09-2022
032,7500   2,00073   3,09808   2,54272   0,18791   17,465   31,635   08:45:00  29-09-2022
033,0000   1,99095   3,09721   2,54272   0,18776   17,504   31,635   09:00:00  29-09-2022
033,2500   1,99004   3,09692   2,54254   0,18745   17,544   31,635   09:15:00  29-09-2022
033,5000   2,01294   3,09703   2,48779   0,18799   17,536   31,635   09:30:00  29-09-2022
033,7500   1,99631   3,09694   2,54028   0,18755   17,534   31,635   09:45:00  29-09-2022
034,0000   1,99889   3,09734   2,54517   0,18797   17,609   31,635   10:00:00  29-09-2022
034,2500   2,00073   3,09770   2,54272   0,18794   17,676   31,635   10:15:00  29-09-2022
034,5000   2,00317   3,09814   2,54515   0,18799   17,760   31,635   10:30:00  29-09-2022
034,7500   2,00195   3,09763   2,54761   0,18790   17,670   31,648   10:45:00  29-09-2022
035,0000   1,99007   3,09758   2,53178   0,18796   17,762   31,658   11:00:00  29-09-2022
035,2500   1,99008   3,09814   2,54272   0,18796   17,741   31,658   11:15:00  29-09-2022
035,5000   1,99707   3,09749   2,54268   0,18796   17,864   31,658   11:30:00  29-09-2022
035,7500   1,99423   3,09807   2,51961   0,18787   17,925   31,658   11:45:00  29-09-2022
036,0000   1,98975   3,09711   2,54028   0,18788   17,785   31,658   12:00:00  29-09-2022
036,2500   1,99332   3,09798   2,54312   0,18788   17,936   31,658   12:15:00  29-09-2022
036,5000   1,99269   3,09721   2,52562   0,18770   17,875   31,658   12:30:00  29-09-2022
036,7500   1,98993   3,09749   2,54761   0,18797   17,970   31,682   12:45:00  29-09-2022
037,0000   1,99951   3,09671   2,54152   0,18764   18,069   31,678   13:00:00  29-09-2022
037,2500   2,00621   3,09692   2,52441   0,18761   18,082   31,682   13:15:00  29-09-2022
037,5000   2,00562   3,09731   2,54883   0,18796   18,251   31,705   13:30:00  29-09-2022
037,7500   2,00684   3,09692   2,49512   0,18741   18,414   31,705   13:45:00  29-09-2022
038,0000   2,00439   3,09692   2,50000   0,18797   18,489   31,717   14:00:00  29-09-2022
038,2500   1,99219   3,09692   2,53906   0,18771   18,576   31,728   14:15:00  29-09-2022
038,5000   1,99707   3,09671   2,50854   0,18747   18,616   31,729   14:30:00  29-09-2022
038,7500   2,00317   3,09570   2,49861   0,18744   18,663   31,729   14:45:00  29-09-2022
039,0000   1,98949   3,09592   2,53052   0,18797   18,477   31,728   15:00:00  29-09-2022
039,2500   2,00073   3,09586   2,54395   0,18799   18,356   31,705   15:15:00  29-09-2022
039,5000   1,99098   3,09692   2,54399   0,18794   18,280   31,705   15:30:00  29-09-2022
039,7500   1,99463   3,09692   2,51077   0,18782   18,445   31,705   15:45:00  29-09-2022
040,0000   1,99707   3,09692   2,51314   0,18774   18,390   31,706   16:00:00  29-09-2022
040,2500   2,00317   3,09464   2,54117   0,18739   18,390   31,707   16:15:00  29-09-2022
040,5000   2,00317   3,09503   2,54665   0,18797   18,342   31,705   16:30:00  29-09-2022
040,7500   2,00316   3,09457   2,54878   0,18799   18,308   31,705   16:45:00  29-09-2022
041,0000   2,00073   3,09535   2,54761   0,18799   18,309   31,705   17:00:00  29-09-2022
041,2500   2,00806   3,09520   2,49268   0,18799   18,327   31,705   17:15:00  29-09-2022
041,5000   2,00073   3,09570   2,49019   0,18724   18,371   31,705   17:30:00  29-09-2022
041,7500   1,99707   3,09570   2,54517   0,18764   18,298   31,705   17:45:00  29-09-2022
042,0000   1,99825   3,09570   2,54395   0,18799   18,241   31,682   18:00:00  29-09-2022
042,2500   2,00195   3,09557   2,50244   0,18790   18,148   31,682   18:15:00  29-09-2022
042,5000   1,99707   3,09567   2,51247   0,18761   18,096   31,677   18:30:00  29-09-2022
042,7500   1,98737   3,09570   2,54269   0,18799   18,069   31,682   18:45:00  29-09-2022
043,0000   1,99097   3,09570   2,54395   0,18799   18,022   31,682   19:00:00  29-09-2022
043,2500   1,98840   3,09692   2,54639   0,18799   18,069   31,658   19:15:00  29-09-2022
019,7500   1,92383   3,12500   2,39502   0,19257   18,309   31,706   19:45:00  29-09-2022
020,0000   1,91650   3,12491   2,43652   0,19273   18,207   31,729   20:00:00  29-09-2022
020,2500   1,91772   3,12489   2,43529   0,19273   18,181   31,705   20:15:00  29-09-2022
020,5000   1,90796   3,12468   2,41859   0,19267   18,123   31,706   20:30:00  29-09-2022
020,7500   1,93237   3,12500   2,39017   0,19276   18,188   31,705   20:45:00  29-09-2022
021,0000   1,91940   3,12500   2,41089   0,19286   18,126   31,705   21:00:00  29-09-2022
021,2500   1,93359   3,12500   2,38875   0,19275   18,003   31,705   21:15:00  29-09-2022
021,5000   1,91162   3,12500   2,43286   0,19281   18,045   31,705   21:30:00  29-09-2022
021,7500   1,91162   3,12500   2,44995   0,19287   18,087   31,705   21:45:00  29-09-2022
022,0000   1,92017   3,12500   2,41089   0,19283   18,065   31,705   22:00:00  29-09-2022
022,2500   1,93237   3,12500   2,39624   0,19287   18,014   31,705   22:15:00  29-09-2022
022,5000   1,91370   3,12531   2,40968   0,19278   17,985   31,705   22:30:00  29-09-2022
022,7500   1,91284   3,12518   2,41089   0,19243   18,041   31,689   22:45:00  29-09-2022
023,0000   1,89996   3,12567   2,42676   0,19281   18,006   31,682   23:00:00  29-09-2022
023,2500   1,94458   3,12505   2,39380   0,19275   17,982   31,694   23:15:00  29-09-2022
023,5000   1,92505   3,12566   2,43408   0,19287   17,863   31,682   23:30:00  29-09-2022
023,7500   1,92871   3,12520   2,42676   0,19180   17,942   31,682   23:45:00  29-09-2022
024,0000   1,92311   3,12596   2,44231   0,19283   17,903   31,682   00:00:00  30-09-2022
024,2500   1,95068   3,12500   2,38669   0,19287   18,024   31,682   00:15:00  30-09-2022
024,5000   1,95023   3,12622   2,38770   0,19287   17,924   31,682   00:30:00  30-09-2022
024,7500   1,92751   3,12561   2,44629   0,19287   17,880   31,682   00:45:00  30-09-2022
025,0000   1,93237   3,12604   2,41577   0,19283   17,887   31,682   01:00:00  30-09-2022
025,2500   1,94946   3,12614   2,39655   0,19287   17,848   31,682   01:15:00  30-09-2022
025,5000   1,95102   3,12630   2,39868   0,19287   17,882   31,682   01:30:00  30-09-2022
025,7500   1,93967   3,12622   2,41089   0,19287   17,863   31,682   01:45:00  30-09-2022
026,0000   1,92505   3,12590   2,43896   0,19287   17,739   31,682   02:00:00  30-09-2022
026,2500   1,95323   3,12622   2,39259   0,19287   17,822   31,682   02:15:00  30-09-2022
026,5000   1,95679   3,12622   2,39136   0,19287   17,858   31,682   02:30:00  30-09-2022
026,7500   1,93362   3,12624   2,43254   0,19255   17,801   31,682   02:45:00  30-09-2022
027,0000   1,93242   3,12669   2,44629   0,19287   17,858   31,682   03:00:00  30-09-2022
027,2500   1,93349   3,12622   2,44749   0,19287   17,788   31,682   03:15:00  30-09-2022
027,5000   1,95679   3,12621   2,39868   0,19287   17,827   31,682   03:30:00  30-09-2022
027,7500   1,93623   3,12622   2,43668   0,19287   17,819   31,682   03:45:00  30-09-2022
028,0000   1,95801   3,12627   2,40097   0,19287   17,803   31,682   04:00:00  30-09-2022
028,2500   1,93857   3,12596   2,44525   0,19287   17,780   31,682   04:15:00  30-09-2022
028,5000   1,95551   3,12622   2,39920   0,19287   17,798   31,682   04:30:00  30-09-2022
028,7500   1,95801   3,12622   2,39650   0,19287   17,757   31,682   04:45:00  30-09-2022
029,0000   1,93359   3,12593   2,42554   0,19287   17,762   31,682   05:00:00  30-09-2022
029,2500   1,93816   3,12622   2,44063   0,19287   17,824   31,667   05:15:00  30-09-2022
029,5000   1,94092   3,12585   2,45093   0,19287   17,779   31,682   05:30:00  30-09-2022
029,7500   1,95801   3,12622   2,40234   0,19287   17,700   31,669   05:45:00  30-09-2022
030,0000   1,93118   3,12622   2,42514   0,19287   17,781   31,664   06:00:00  30-09-2022
030,2500   1,94127   3,12561   2,45117   0,19287   17,684   31,682   06:15:00  30-09-2022
030,5000   1,95801   3,12622   2,39865   0,19287   17,725   31,658   06:30:00  30-09-2022
030,7500   1,93903   3,12622   2,43942   0,19260   17,676   31,658   06:45:00  30-09-2022
031,0000   1,95927   3,12595   2,39992   0,19287   17,779   31,681   07:00:00  30-09-2022
031,2500   1,93454   3,12622   2,45117   0,19287   17,638   31,658   07:15:00  30-09-2022
031,5000   1,93810   3,12639   2,42567   0,19287   17,712   31,658   07:30:00  30-09-2022
031,7500   1,93352   3,12697   2,45117   0,19287   17,657   31,658   07:45:00  30-09-2022
032,0000   1,93112   3,12622   2,42676   0,19287   17,676   31,681   08:00:00  30-09-2022
032,2500   1,95923   3,12622   2,39268   0,19257   17,775   31,658   08:15:00  30-09-2022
032,5000   1,96078   3,12622   2,40479   0,19287   17,821   31,664   08:30:00  30-09-2022
032,7500   1,94458   3,12656   2,42683   0,19287   17,724   31,658   08:45:00  30-09-2022
033,0000   1,92749   3,12622   2,44385   0,19287   17,758   31,682   09:00:00  30-09-2022
033,2500   1,93970   3,12622   2,33440   0,19287   17,900   31,682   09:15:00  30-09-2022
009,7500   1,95805   3,12737   2,40363   0,19287   17,950   31,799   09:45:00  30-09-2022
010,0000   1,95679   3,12744   2,41136   0,19287   18,093   31,799   10:00:00  30-09-2022
010,2500   1,93365   3,12744   2,44507   0,19287   18,043   31,799   10:15:00  30-09-2022
010,5000   1,93848   3,12714   2,42554   0,19287   17,991   31,799   10:30:00  30-09-2022
010,7500   1,92993   3,12744   2,43896   0,19287   17,943   31,799   10:45:00  30-09-2022
011,0000   1,93237   3,12622   2,46381   0,19287   17,902   31,799   11:00:00  30-09-2022
011,2500   1,95557   3,12561   2,40723   0,19287   17,942   31,799   11:15:00  30-09-2022
011,5000   1,95590   3,12637   2,40356   0,19287   18,030   31,799   11:30:00  30-09-2022
011,7500   1,93600   3,12622   2,44873   0,19287   18,061   31,799   11:45:00  30-09-2022
012,0000   1,96408   3,12689   2,40601   0,19287   18,228   31,800   12:00:00  30-09-2022
012,2500   1,95313   3,12500   2,40845   0,19287   18,143   31,823   12:15:00  30-09-2022
012,5000   1,95398   3,12622   2,40602   0,19287   18,419   31,823   12:30:00  30-09-2022
012,7500   1,94580   3,12622   2,41577   0,19287   18,333   31,823   12:45:00  30-09-2022
