13,250   1,424257   0,035719   13:15:00   11-07-2013
13,500   1,436246   0,035599   13:30:00   11-07-2013
13,750   1,457691   0,035400   13:45:00   11-07-2013
14,000   1,488690   0,035285   14:00:00   11-07-2013
14,250   1,535141   0,035386   14:15:00   11-07-2013
14,500   1,605604   0,035786   14:30:00   11-07-2013
14,750   1,701208   0,036571   14:45:00   11-07-2013
15,000   1,809477   0,037834   15:00:00   11-07-2013
15,250   1,911518   0,039613   15:15:00   11-07-2013
15,500   1,997020   0,041792   15:30:00   11-07-2013
15,750   2,072317   0,044087   15:45:00   11-07-2013
16,000   2,154534   0,046209   16:00:00   11-07-2013
16,250   2,259298   0,048114   16:15:00   11-07-2013
16,500   2,396553   0,050207   16:30:00   11-07-2013
16,750   2,582273   0,053346   16:45:00   11-07-2013
17,000   2,855775   0,058643   17:00:00   11-07-2013
17,250   3,278462   0,067128   17:15:00   11-07-2013
17,500   3,901304   0,079425   17:30:00   11-07-2013
17,750   4,722292   0,095507   17:45:00   11-07-2013
18,000   5,673871   0,114615   18:00:00   11-07-2013
18,250   6,656093   0,135416   18:15:00   11-07-2013
18,500   7,588905   0,156446   18:30:00   11-07-2013
18,750   8,446632   0,176721   18:45:00   11-07-2013
19,000   9,263945   0,196161   19:00:00   11-07-2013
19,250   10,119823   0,215478   19:15:00  11-07-2013
19,500   11,096518   0,235455   19:30:00  11-07-2013
19,750   12,217001   0,256074   19:45:00  11-07-2013
20,000   13,405490   0,276147   20:00:00  11-07-2013
20,250   14,523995   0,293771   20:15:00  11-07-2013
20,500   15,462667   0,307203   20:30:00  11-07-2013
20,750   16,186511   0,315431   20:45:00  11-07-2013
21,000   16,683569   0,318033   21:00:00  11-07-2013
21,250   16,881068   0,314665   21:15:00  11-07-2013
21,500   16,639174   0,304914   21:30:00  11-07-2013
21,750   15,847118   0,288839   21:45:00  11-07-2013
22,000   14,545235   0,267825   22:00:00  11-07-2013
22,250   12,977745   0,244983   22:15:00  11-07-2013
22,500   11,530202   0,224570   22:30:00  11-07-2013
22,750   10,573315   0,210572   22:45:00  11-07-2013
23,000   10,295673   0,205173   23:00:00  11-07-2013
23,250   10,626851   0,207948   23:15:00  11-07-2013
23,500   11,298067   0,216234   23:30:00  11-07-2013
23,750   11,994993   0,226478   23:45:00  11-07-2013
24,000   12,506207   0,235797   00:00:00  12-07-2013
24,250   12,792171   0,242940   00:15:00  12-07-2013
24,500   12,954620   0,248200   00:30:00  12-07-2013
24,750   13,134453   0,252512   00:45:00  12-07-2013
25,000   13,399521   0,256370   01:00:00  12-07-2013
25,250   13,691323   0,259260   01:15:00  12-07-2013
25,500   13,861704   0,259898   01:30:00  12-07-2013
25,750   13,767938   0,257084   01:45:00  12-07-2013
26,000   13,364257   0,250657   02:00:00  12-07-2013
26,250   12,746245   0,241949   02:15:00  12-07-2013
26,500   12,131052   0,233458   02:30:00  12-07-2013
26,750   11,771951   0,227875   02:45:00  12-07-2013
27,000   11,836978   0,226973   03:00:00  12-07-2013
27,250   12,322224   0,230926   03:15:00  12-07-2013
27,500   13,062568   0,238352   03:30:00  12-07-2013
27,750   13,828662   0,246893   03:45:00  12-07-2013
28,000   14,428386   0,253929   04:00:00  12-07-2013
28,250   14,738225   0,257091   04:15:00  12-07-2013
28,500   14,666558   0,254517   04:30:00  12-07-2013
28,750   14,119338   0,245085   04:45:00  12-07-2013
29,000   13,032296   0,228766   05:00:00  12-07-2013
29,250   11,458064   0,206986   05:15:00  12-07-2013
29,500   9,626578   0,182691   05:30:00   12-07-2013
29,750   7,905561   0,159835   05:45:00   12-07-2013
30,000   6,668239   0,142364   06:00:00   12-07-2013
30,250   6,149419   0,133114   06:15:00   12-07-2013
30,500   6,375952   0,133087   06:30:00   12-07-2013
30,750   7,200471   0,141376   06:45:00   12-07-2013
31,000   8,398277   0,155631   07:00:00   12-07-2013
31,250   9,754255   0,172762   07:15:00   12-07-2013
31,500   11,090452   0,189561   07:30:00  12-07-2013
31,750   12,242182   0,203112   07:45:00  12-07-2013
32,000   13,030745   0,211038   08:00:00  12-07-2013
32,250   13,277393   0,211746   08:15:00  12-07-2013
32,500   12,868192   0,204729   08:30:00  12-07-2013
32,750   11,833664   0,190824   08:45:00  12-07-2013
33,000   10,377177   0,172164   09:00:00  12-07-2013
33,250   8,809607   0,151687   09:15:00   12-07-2013
33,500   7,422349   0,132304   09:30:00   12-07-2013
33,750   6,383300   0,116095   09:45:00   12-07-2013
34,000   5,712932   0,103879   10:00:00   12-07-2013
34,250   5,328666   0,095291   10:15:00   12-07-2013
34,500   5,110830   0,089253   10:30:00   12-07-2013
34,750   4,956628   0,084578   10:45:00   12-07-2013
35,000   4,810345   0,080452   11:00:00   12-07-2013
35,250   4,665676   0,076610   11:15:00   12-07-2013
35,500   4,541527   0,073168   11:30:00   12-07-2013
35,750   4,447700   0,070270   11:45:00   12-07-2013
36,000   4,367218   0,067789   12:00:00   12-07-2013
36,250   4,266683   0,065289   12:15:00   12-07-2013
36,500   4,116819   0,062238   12:30:00   12-07-2013
36,750   3,900175   0,058298   12:45:00   12-07-2013
37,000   3,608919   0,053498   13:00:00   12-07-2013
37,250   3,251189   0,048221   13:15:00   12-07-2013
37,500   2,864028   0,043053   13:30:00   12-07-2013
37,750   2,508492   0,038569   13:45:00   12-07-2013
38,000   2,238125   0,035138   14:00:00   12-07-2013
38,250   2,066694   0,032813   14:15:00   12-07-2013
38,500   1,965951   0,031343   14:30:00   12-07-2013
38,750   1,892117   0,030327   14:45:00   12-07-2013
39,000   1,812877   0,029418   15:00:00   12-07-2013
39,250   1,715746   0,028474   15:15:00   12-07-2013
39,500   1,604613   0,027593   15:30:00   12-07-2013
39,750   1,498341   0,027031   15:45:00   12-07-2013
40,000   1,431389   0,027127   16:00:00   12-07-2013
40,250   1,447895   0,028260   16:15:00   12-07-2013
40,500   1,588293   0,030845   16:30:00   12-07-2013
40,750   1,876391   0,035281   16:45:00   12-07-2013
41,000   2,312684   0,041810   17:00:00   12-07-2013
41,250   2,872394   0,050341   17:15:00   12-07-2013
41,500   3,504924   0,060342   17:30:00   12-07-2013
41,750   4,136672   0,070889   17:45:00   12-07-2013
42,000   4,684801   0,080898   18:00:00   12-07-2013
42,250   5,086854   0,089436   18:15:00   12-07-2013
42,500   5,334925   0,095969   18:30:00   12-07-2013
42,750   5,483839   0,100408   18:45:00   12-07-2013
43,000   5,609103   0,102922   19:00:00   12-07-2013
43,250   5,736814   0,103682   19:15:00   12-07-2013
43,500   5,812564   0,102776   19:30:00   12-07-2013
43,750   5,753385   0,100372   19:45:00   12-07-2013
44,000   5,541527   0,097028   20:00:00   12-07-2013
44,250   5,266920   0,093850   20:15:00   12-07-2013
44,500   5,075284   0,092309   20:30:00   12-07-2013
44,750   5,076457   0,093770   20:45:00   12-07-2013
45,000   5,299507   0,099012   21:00:00   12-07-2013
45,250   5,718293   0,107977   21:15:00   12-07-2013
45,500   6,296578   0,119820   21:30:00   12-07-2013
45,750   6,998889   0,133175   21:45:00   12-07-2013
46,000   7,769004   0,146496   22:00:00   12-07-2013
46,250   8,517398   0,158395   22:15:00   12-07-2013
46,500   9,143682   0,167896   22:30:00   12-07-2013
46,750   9,578368   0,174554   22:45:00   12-07-2013
47,000   9,806800   0,178355   23:00:00   12-07-2013
47,250   9,854345   0,179443   23:15:00   12-07-2013
47,500   9,748240   0,177874   23:30:00   12-07-2013
47,750   9,493964   0,173593   23:45:00   12-07-2013
48,000   9,089353   0,166724   00:00:00   13-07-2013
48,250   8,561233   0,157952   00:15:00   13-07-2013
48,500   7,986797   0,148667   00:30:00   13-07-2013
48,750   7,477035   0,140656   00:45:00   13-07-2013
49,000   7,133257   0,135476   01:00:00   13-07-2013
49,250   7,006966   0,133887   01:15:00   13-07-2013
49,500   7,086000   0,135666   01:30:00   13-07-2013
49,750   7,309212   0,139869   01:45:00   13-07-2013
50,000   7,596906   0,145337   02:00:00   13-07-2013
50,250   7,882428   0,151128   02:15:00   13-07-2013
50,500   8,134785   0,156712   02:30:00   13-07-2013
50,750   8,364164   0,161925   02:45:00   13-07-2013
51,000   8,604755   0,166795   03:00:00   13-07-2013
51,250   8,881304   0,171377   03:15:00   13-07-2013
51,500   9,182636   0,175644   03:30:00   13-07-2013
51,750   9,466450   0,179501   03:45:00   13-07-2013
52,000   9,694494   0,182890   04:00:00   13-07-2013
52,250   9,867730   0,185947   04:15:00   13-07-2013
52,500   10,031121   0,189044   04:30:00  13-07-2013
52,750   10,246602   0,192645   04:45:00  13-07-2013
53,000   10,555877   0,196984   05:00:00  13-07-2013
53,250   10,952511   0,201771   05:15:00  13-07-2013
53,500   11,371752   0,206122   05:30:00  13-07-2013
53,750   11,701552   0,208771   05:45:00  13-07-2013
54,000   11,813878   0,208467   06:00:00  13-07-2013
54,250   11,608057   0,204372   06:15:00  13-07-2013
54,500   11,053251   0,196326   06:30:00  13-07-2013
54,750   10,213650   0,184920   06:45:00  13-07-2013
55,000   9,236784   0,171347   07:00:00   13-07-2013
55,250   8,297042   0,157041   07:15:00   13-07-2013
55,500   7,518558   0,143250   07:30:00   13-07-2013
55,750   6,927164   0,130713   07:45:00   13-07-2013
56,000   6,466719   0,119632   08:00:00   13-07-2013
56,250   6,065267   0,109909   08:15:00   13-07-2013
56,500   5,695531   0,101465   08:30:00   13-07-2013
56,750   5,383381   0,094410   08:45:00   13-07-2013
57,000   5,168852   0,088970   09:00:00   13-07-2013
57,250   5,064172   0,085280   09:15:00   13-07-2013
57,500   5,044824   0,083234   09:30:00   13-07-2013
57,750   5,070109   0,082467   09:45:00   13-07-2013
58,000   5,102928   0,082388   10:00:00   13-07-2013
58,250   5,107762   0,082213   10:15:00   13-07-2013
58,500   5,038133   0,081039   10:30:00   13-07-2013
58,750   4,842792   0,078067   10:45:00   13-07-2013
59,000   4,497944   0,072931   11:00:00   13-07-2013
59,250   4,035040   0,065941   11:15:00   13-07-2013
59,500   3,531556   0,058019   11:30:00   13-07-2013
59,750   3,070805   0,050338   11:45:00   13-07-2013
60,000   2,705070   0,043858   12:00:00   13-07-2013
60,250   2,443459   0,039045   12:15:00   13-07-2013
60,500   2,261037   0,035856   12:30:00   13-07-2013
60,750   2,120179   0,033944   12:45:00   13-07-2013
61,000   1,996297   0,032896   13:00:00   13-07-2013
61,250   1,892354   0,032389   13:15:00   13-07-2013
61,500   1,827800   0,032237   13:30:00   13-07-2013
61,750   1,811730   0,032376   13:45:00   13-07-2013
62,000   1,830079   0,032847   14:00:00   13-07-2013
62,250   1,861720   0,033757   14:15:00   13-07-2013
62,500   1,904367   0,035196   14:30:00   13-07-2013
62,750   1,980062   0,037131   14:45:00   13-07-2013
63,000   2,113131   0,039359   15:00:00   13-07-2013
63,250   2,301701   0,041560   15:15:00   13-07-2013
63,500   2,507990   0,043424   15:30:00   13-07-2013
63,750   2,674066   0,044752   15:45:00   13-07-2013
64,000   2,750860   0,045466   16:00:00   13-07-2013
64,250   2,724251   0,045582   16:15:00   13-07-2013
64,500   2,627719   0,045242   16:30:00   13-07-2013
64,750   2,535708   0,044846   16:45:00   13-07-2013
65,000   2,537840   0,045163   17:00:00   13-07-2013
65,250   2,707037   0,047283   17:15:00   13-07-2013
65,500   3,082417   0,052355   17:30:00   13-07-2013
65,750   3,674797   0,061214   17:45:00   13-07-2013
66,000   4,480349   0,074043   18:00:00   13-07-2013
66,250   5,482437   0,090208   18:15:00   13-07-2013
66,500   6,636809   0,108316   18:30:00   13-07-2013
66,750   7,853862   0,126479   18:45:00   13-07-2013
67,000   9,000003   0,142724   19:00:00   13-07-2013
67,250   9,930822   0,155434   19:15:00   13-07-2013
67,500   10,541578   0,163686   19:30:00  13-07-2013
67,750   10,798472   0,167384   19:45:00  13-07-2013
68,000   10,729700   0,167160   20:00:00  13-07-2013
68,250   10,400197   0,164176   20:15:00  13-07-2013
68,500   9,912165   0,159961   20:30:00   13-07-2013
68,750   9,429994   0,156283   20:45:00   13-07-2013
69,000   9,171133   0,154885   21:00:00   13-07-2013
69,250   9,320175   0,157011   21:15:00   13-07-2013
69,500   9,914232   0,162867   21:30:00   13-07-2013
69,750   10,803095   0,171437   21:45:00  13-07-2013
70,000   11,726984   0,180898   22:00:00  13-07-2013
70,250   12,449617   0,189501   22:15:00  13-07-2013
70,500   12,858231   0,196412   22:30:00  13-07-2013
70,750   12,996247   0,202011   22:45:00  13-07-2013
71,000   13,034837   0,207473   23:00:00  13-07-2013
71,250   13,188334   0,213896   23:15:00  13-07-2013
71,500   13,593246   0,221531   23:30:00  13-07-2013
71,750   14,218411   0,229601   23:45:00  13-07-2013
72,000   14,884315   0,236789   00:00:00  14-07-2013
72,250   15,393634   0,242045   00:15:00  14-07-2013
72,500   15,672961   0,245147   00:30:00  14-07-2013
72,750   15,806727   0,246673   00:45:00  14-07-2013
73,000   15,939058   0,247452   01:00:00  14-07-2013
73,250   16,138655   0,247966   01:15:00  14-07-2013
73,500   16,349024   0,248123   01:30:00  14-07-2013
73,750   16,457947   0,247492   01:45:00  14-07-2013
74,000   16,407504   0,245741   02:00:00  14-07-2013
74,250   16,239157   0,242909   02:15:00  14-07-2013
74,500   16,045104   0,239324   02:30:00  14-07-2013
74,750   15,887543   0,235312   02:45:00  14-07-2013
75,000   15,759502   0,230941   03:00:00  14-07-2013
75,250   15,603314   0,226009   03:15:00  14-07-2013
75,500   15,355773   0,220240   03:30:00  14-07-2013
75,750   14,990144   0,213577   03:45:00  14-07-2013
76,000   14,541155   0,206375   04:00:00  14-07-2013
76,250   14,101194   0,199400   04:15:00  14-07-2013
76,500   13,782054   0,193594   04:30:00  14-07-2013
76,750   13,662252   0,189726   04:45:00  14-07-2013
77,000   13,756262   0,188073   05:00:00  14-07-2013
77,250   14,018902   0,188239   05:15:00  14-07-2013
77,500   14,360824   0,189148   05:30:00  14-07-2013
77,750   14,650489   0,189206   05:45:00  14-07-2013
78,000   14,715119   0,186652   06:00:00  14-07-2013
78,250   14,374957   0,180057   06:15:00  14-07-2013
78,500   13,518916   0,168853   06:30:00  14-07-2013
78,750   12,181625   0,153630   06:45:00  14-07-2013
79,000   10,561367   0,136032   07:00:00  14-07-2013
79,250   8,949838   0,118263   07:15:00   14-07-2013
79,500   7,609209   0,102406   07:30:00   14-07-2013
79,750   6,674080   0,089859   07:45:00   14-07-2013
80,000   6,131278   0,081058   08:00:00   14-07-2013
80,250   5,864355   0,075535   08:15:00   14-07-2013
80,500   5,714734   0,072197   08:30:00   14-07-2013
80,750   5,532381   0,069723   08:45:00   14-07-2013
81,000   5,216398   0,066936   09:00:00   14-07-2013
81,250   4,740890   0,063078   09:15:00   14-07-2013
81,500   4,150114   0,057908   09:30:00   14-07-2013
81,750   3,524020   0,051659   09:45:00   14-07-2013
82,000   2,940874   0,044894   10:00:00   14-07-2013
82,250   2,459184   0,038324   10:15:00   14-07-2013
82,500   2,113194   0,032619   10:30:00   14-07-2013
82,750   1,905057   0,028222   10:45:00   14-07-2013
83,000   1,796197   0,025210   11:00:00   14-07-2013
83,250   1,718786   0,023272   11:15:00   14-07-2013
83,500   1,612109   0,021842   11:30:00   14-07-2013
83,750   1,454425   0,020352   11:45:00   14-07-2013
84,000   1,260356   0,018484   12:00:00   14-07-2013
84,250   1,055473   0,016282   12:15:00   14-07-2013
84,500   0,864400   0,014072   12:30:00   14-07-2013
84,750   0,718181   0,012255   12:45:00   14-07-2013
85,000   0,650044   0,011106   13:00:00   14-07-2013
85,250   0,667193   0,010678   13:15:00   14-07-2013
85,500   0,732553   0,010826   13:30:00   14-07-2013
85,750   0,789458   0,011300   13:45:00   14-07-2013
86,000   0,808292   0,011824   14:00:00   14-07-2013
86,250   0,802622   0,012161   14:15:00   14-07-2013
86,500   0,800389   0,012163   14:30:00   14-07-2013
86,750   0,812003   0,011822   14:45:00   14-07-2013
87,000   0,834242   0,011309   15:00:00   14-07-2013
87,250   0,874262   0,010944   15:15:00   14-07-2013
87,500   0,951876   0,011089   15:30:00   14-07-2013
87,750   1,074933   0,012007   15:45:00   14-07-2013
88,000   1,225018   0,013769   16:00:00   14-07-2013
88,250   1,378450   0,016276   16:15:00   14-07-2013
88,500   1,541295   0,019379   16:30:00   14-07-2013
88,750   1,758648   0,023003   16:45:00   14-07-2013
89,000   2,086734   0,027209   17:00:00   14-07-2013
89,250   2,555120   0,032168   17:15:00   14-07-2013
89,500   3,154842   0,038089   17:30:00   14-07-2013
89,750   3,859156   0,045118   17:45:00   14-07-2013
90,000   4,644548   0,053165   18:00:00   14-07-2013
90,250   5,474286   0,061660   18:15:00   14-07-2013
90,500   6,251802   0,069387   18:30:00   14-07-2013
90,750   6,803340   0,074647   18:45:00   14-07-2013
91,000   6,940457   0,075865   19:00:00   14-07-2013
91,250   6,575913   0,072406   19:15:00   14-07-2013
91,500   5,800462   0,065052   19:30:00   14-07-2013
91,750   4,851648   0,055799   19:45:00   14-07-2013
92,000   3,998212   0,047072   20:00:00   14-07-2013
92,250   3,426920   0,040831   20:15:00   14-07-2013
92,500   3,196928   0,038034   20:30:00   14-07-2013
92,750   3,263640   0,038633   20:45:00   14-07-2013
93,000   3,536420   0,041926   21:00:00   14-07-2013
93,250   3,933361   0,047046   21:15:00   14-07-2013
93,500   4,409587   0,053315   21:30:00   14-07-2013
93,750   4,954956   0,060380   21:45:00   14-07-2013
94,000   5,576269   0,068119   22:00:00   14-07-2013
94,250   6,280459   0,076463   22:15:00   14-07-2013
94,500   7,060674   0,085277   22:30:00   14-07-2013
94,750   7,883584   0,094343   22:45:00   14-07-2013
95,000   8,690219   0,103382   23:00:00   14-07-2013
95,250   9,423008   0,112046   23:15:00   14-07-2013
95,500   10,061850   0,119882   23:30:00  14-07-2013
95,750   10,628622   0,126342   23:45:00  14-07-2013
96,000   11,146226   0,130919   00:00:00  15-07-2013
96,250   11,592756   0,133335   00:15:00  15-07-2013
96,500   11,902897   0,133674   00:30:00  15-07-2013
96,750   12,015634   0,132338   00:45:00  15-07-2013
97,000   11,915918   0,129847   01:00:00  15-07-2013
97,250   11,633098   0,126587   01:15:00  15-07-2013
97,500   11,214992   0,122700   01:30:00  15-07-2013
97,750   10,715544   0,118166   01:45:00  15-07-2013
98,000   10,197125   0,113024   02:00:00  15-07-2013
98,250   9,717596   0,107537   02:15:00   15-07-2013
98,500   9,296698   0,102156   02:30:00   15-07-2013
98,750   8,900255   0,097317   02:45:00   15-07-2013
99,000   8,475025   0,093226   03:00:00   15-07-2013
99,250   8,010244   0,089830   03:15:00   15-07-2013
99,500   7,565826   0,086955   03:30:00   15-07-2013
99,750   7,239093   0,084494   03:45:00   15-07-2013
100,000   7,101306   0,082481   04:00:00  15-07-2013
100,250   7,154799   0,081028   04:15:00  15-07-2013
100,500   7,333995   0,080187   04:30:00  15-07-2013
100,750   7,540144   0,079865   04:45:00  15-07-2013
101,000   7,685188   0,079836   05:00:00  15-07-2013
101,250   7,723092   0,079834   05:15:00  15-07-2013
101,500   7,660860   0,079683   05:30:00  15-07-2013
101,750   7,553426   0,079375   05:45:00  15-07-2013
102,000   7,484999   0,079062   06:00:00  15-07-2013
102,250   7,535500   0,078926   06:15:00  15-07-2013
102,500   7,740797   0,079018   06:30:00  15-07-2013
102,750   8,066745   0,079161   06:45:00  15-07-2013
103,000   8,410931   0,078991   07:00:00  15-07-2013
103,250   8,632484   0,078103   07:15:00  15-07-2013
103,500   8,602971   0,076189   07:30:00  15-07-2013
103,750   8,259794   0,073098   07:45:00  15-07-2013
104,000   7,629695   0,068819   08:00:00  15-07-2013
104,250   6,804882   0,063469   08:15:00  15-07-2013
104,500   5,896794   0,057311   08:30:00  15-07-2013
104,750   5,007943   0,050780   08:45:00  15-07-2013
105,000   4,227130   0,044447   09:00:00  15-07-2013
105,250   3,622102   0,038881   09:15:00  15-07-2013
105,500   3,220319   0,034459   09:30:00  15-07-2013
105,750   2,996979   0,031206   09:45:00  15-07-2013
106,000   2,884545   0,028780   10:00:00  15-07-2013
106,250   2,798301   0,026637   10:15:00  15-07-2013
106,500   2,668543   0,024319   10:30:00  15-07-2013
106,750   2,469129   0,021681   10:45:00  15-07-2013
107,000   2,223839   0,018923   11:00:00  15-07-2013
107,250   1,981845   0,016406   11:15:00  15-07-2013
107,500   1,783744   0,014433   11:30:00  15-07-2013
107,750   1,648003   0,013127   11:45:00  15-07-2013
108,000   1,579510   0,012474   12:00:00  15-07-2013
