1,983   0,550856   0,018090   01:59:00    03-02-2011
2,233   0,612889   0,016624   02:14:00    03-02-2011
2,483   0,705303   0,014480   02:29:00    03-02-2011
2,733   0,784044   0,012437   02:44:00    03-02-2011
2,983   0,817510   0,010896   02:59:00    03-02-2011
3,233   0,801777   0,009779   03:14:00    03-02-2011
3,483   0,758501   0,008824   03:29:00    03-02-2011
3,733   0,719915   0,007934   03:44:00    03-02-2011
3,983   0,712067   0,007269   03:59:00    03-02-2011
4,233   0,745667   0,007059   04:14:00    03-02-2011
4,483   0,816743   0,007382   04:29:00    03-02-2011
4,733   0,912848   0,008098   04:44:00    03-02-2011
4,983   1,019247   0,008980   04:59:00    03-02-2011
5,233   1,122788   0,009858   05:14:00    03-02-2011
5,483   1,214566   0,010667   05:29:00    03-02-2011
5,733   1,292601   0,011415   05:44:00    03-02-2011
5,983   1,363548   0,012169   05:59:00    03-02-2011
6,233   1,441486   0,013080   06:14:00    03-02-2011
6,483   1,543357   0,014379   06:29:00    03-02-2011
6,733   1,682540   0,016288   06:44:00    03-02-2011
6,983   1,862488   0,018901   06:59:00    03-02-2011
7,233   2,072258   0,022123   07:14:00    03-02-2011
7,483   2,286636   0,025679   07:29:00    03-02-2011
7,733   2,473887   0,029190   07:44:00    03-02-2011
7,983   2,610379   0,032237   07:59:00    03-02-2011
8,233   2,693941   0,034446   08:14:00    03-02-2011
8,483   2,744257   0,035545   08:29:00    03-02-2011
8,733   2,786147   0,035425   08:44:00    03-02-2011
8,983   2,827065   0,034183   08:59:00    03-02-2011
9,233   2,848404   0,032134   09:14:00    03-02-2011
9,483   2,819943   0,029769   09:29:00    03-02-2011
9,733   2,725176   0,027612   09:44:00    03-02-2011
9,983   2,574414   0,026004   09:59:00    03-02-2011
10,233   2,395017   0,024923   10:14:00   03-02-2011
10,483   2,211072   0,024019   10:29:00   03-02-2011
10,733   2,033428   0,022873   10:44:00   03-02-2011
10,983   1,866831   0,021319   10:59:00   03-02-2011
11,233   1,721380   0,019573   11:14:00   03-02-2011
11,483   1,612739   0,018069   11:29:00   03-02-2011
11,733   1,550465   0,017146   11:44:00   03-02-2011
11,983   1,527778   0,016820   11:59:00   03-02-2011
12,233   1,523922   0,016816   12:14:00   03-02-2011
12,483   1,516537   0,016813   12:29:00   03-02-2011
12,733   1,492265   0,016698   12:44:00   03-02-2011
12,983   1,447817   0,016632   12:59:00   03-02-2011
13,233   1,384548   0,016856   13:14:00   03-02-2011
13,483   1,304995   0,017402   13:29:00   03-02-2011
13,733   1,215015   0,017938   13:44:00   03-02-2011
13,983   1,126658   0,017908   13:59:00   03-02-2011
14,233   1,054625   0,016878   14:14:00   03-02-2011
14,483   1,005975   0,014826   14:29:00   03-02-2011
14,733   0,971695   0,012185   14:44:00   03-02-2011
14,983   0,930108   0,009635   14:59:00   03-02-2011
15,233   0,862986   0,007817   15:14:00   03-02-2011
15,483   0,773122   0,007123   15:29:00   03-02-2011
15,733   0,688356   0,007607   15:44:00   03-02-2011
15,983   0,646149   0,008990   15:59:00   03-02-2011
16,233   0,667662   0,010730   16:14:00   03-02-2011
16,483   0,738798   0,012187   16:29:00   03-02-2011
16,733   0,811708   0,012878   16:44:00   03-02-2011
16,983   0,828028   0,012714   16:59:00   03-02-2011
17,233   0,752590   0,012053   17:14:00   03-02-2011
17,483   0,599470   0,011524   17:29:00   03-02-2011
17,733   0,434035   0,011683   17:44:00   03-02-2011
17,983   0,346282   0,012734   17:59:00   03-02-2011
18,233   0,407876   0,014462   18:14:00   03-02-2011
18,483   0,636822   0,016405   18:29:00   03-02-2011
18,733   0,989962   0,018138   18:44:00   03-02-2011
19,250   1,387003   0,019508   19:15:00   03-02-2011
19,500   1,749820   0,020686   19:30:00   03-02-2011
19,750   2,038868   0,022107   19:45:00   03-02-2011
20,000   2,262387   0,024291   20:00:00   03-02-2011
20,250   2,457460   0,027642   20:15:00   03-02-2011
20,500   2,653915   0,032248   20:30:00   03-02-2011
20,750   2,845129   0,037722   20:45:00   03-02-2011
21,000   2,986332   0,043194   21:00:00   03-02-2011
21,250   3,023329   0,047544   21:15:00   03-02-2011
21,500   2,933091   0,049822   21:30:00   03-02-2011
21,750   2,747996   0,049639   21:45:00   03-02-2011
22,000   2,546170   0,047288   22:00:00   03-02-2011
22,250   2,414517   0,043542   22:15:00   03-02-2011
22,500   2,409302   0,039296   22:30:00   03-02-2011
22,750   2,536609   0,035292   22:45:00   03-02-2011
23,000   2,756607   0,032027   23:00:00   03-02-2011
23,250   3,000552   0,029789   23:15:00   03-02-2011
23,500   3,190227   0,028685   23:30:00   03-02-2011
23,750   3,258221   0,028618   23:45:00   03-02-2011
24,000   3,169378   0,029269   00:00:00   04-02-2011
24,250   2,936432   0,030158   00:15:00   04-02-2011
24,500   2,618095   0,030808   00:30:00   04-02-2011
24,750   2,294971   0,030919   00:45:00   04-02-2011
25,000   2,033426   0,030453   01:00:00   04-02-2011
25,250   1,857356   0,029584   01:15:00   04-02-2011
25,500   1,744189   0,028558   01:30:00   04-02-2011
25,750   1,646718   0,027554   01:45:00   04-02-2011
26,000   1,526582   0,026619   02:00:00   04-02-2011
26,250   1,378980   0,025686   02:15:00   04-02-2011
26,500   1,234791   0,024644   02:30:00   04-02-2011
26,750   1,140263   0,023416   02:45:00   04-02-2011
27,000   1,127061   0,021991   03:00:00   04-02-2011
27,250   1,190499   0,020414   03:15:00   04-02-2011
27,500   1,289358   0,018763   03:30:00   04-02-2011
27,750   1,368428   0,017138   03:45:00   04-02-2011
28,000   1,390835   0,015681   04:00:00   04-02-2011
28,250   1,360174   0,014596   04:15:00   04-02-2011
28,500   1,318276   0,014127   04:30:00   04-02-2011
28,750   1,320201   0,014511   04:45:00   04-02-2011
29,000   1,403415   0,015924   05:00:00   04-02-2011
29,250   1,571965   0,018453   05:15:00   04-02-2011
29,500   1,805065   0,022082   05:30:00   04-02-2011
29,750   2,081253   0,026693   05:45:00   04-02-2011
30,000   2,398798   0,032076   06:00:00   04-02-2011
30,250   2,778160   0,037976   06:15:00   04-02-2011
30,500   3,246453   0,044176   06:30:00   04-02-2011
30,750   3,814488   0,050573   06:45:00   04-02-2011
31,000   4,459138   0,057138   07:00:00   04-02-2011
31,250   5,120194   0,063760   07:15:00   04-02-2011
31,500   5,714459   0,070039   07:30:00   04-02-2011
31,750   6,161150   0,075247   07:45:00   04-02-2011
32,000   6,405816   0,078530   08:00:00   04-02-2011
32,250   6,431205   0,079285   08:15:00   04-02-2011
32,500   6,253280   0,077436   08:30:00   04-02-2011
32,750   5,910074   0,073439   08:45:00   04-02-2011
33,000   5,451810   0,068064   09:00:00   04-02-2011
33,250   4,934018   0,062130   09:15:00   04-02-2011
33,500   4,410334   0,056345   09:30:00   04-02-2011
33,750   3,923794   0,051231   09:45:00   04-02-2011
34,000   3,500501   0,047066   10:00:00   04-02-2011
34,250   3,150004   0,043832   10:15:00   04-02-2011
34,500   2,871330   0,041243   10:30:00   04-02-2011
34,750   2,658864   0,038886   10:45:00   04-02-2011
35,000   2,503910   0,036423   11:00:00   04-02-2011
35,250   2,393860   0,033745   11:15:00   04-02-2011
35,500   2,313751   0,030988   11:30:00   04-02-2011
35,750   2,250646   0,028398   11:45:00   04-02-2011
36,000   2,195336   0,026166   12:00:00   04-02-2011
36,250   2,137391   0,024327   12:15:00   04-02-2011
36,500   2,058971   0,022802   12:30:00   04-02-2011
36,750   1,938143   0,021523   12:45:00   04-02-2011
37,000   1,764378   0,020529   13:00:00   04-02-2011
37,250   1,554170   0,019929   13:15:00   04-02-2011
37,500   1,350609   0,019768   13:30:00   04-02-2011
37,750   1,203467   0,019903   13:45:00   04-02-2011
38,000   1,143292   0,020009   14:00:00   04-02-2011
38,250   1,167393   0,019731   14:15:00   04-02-2011
38,500   1,245298   0,018876   14:30:00   04-02-2011
38,750   1,337280   0,017513   14:45:00   04-02-2011
39,000   1,412844   0,015912   15:00:00   04-02-2011
39,250   1,459391   0,014406   15:15:00   04-02-2011
39,500   1,479849   0,013248   15:30:00   04-02-2011
39,750   1,485344   0,012567   15:45:00   04-02-2011
40,000   1,489239   0,012370   16:00:00   04-02-2011
40,250   1,503300   0,012588   16:15:00   04-02-2011
40,500   1,532781   0,013119   16:30:00   04-02-2011
40,750   1,570751   0,013860   16:45:00   04-02-2011
41,000   1,598571   0,014715   17:00:00   04-02-2011
41,250   1,597971   0,015590   17:15:00   04-02-2011
41,500   1,568665   0,016402   17:30:00   04-02-2011
41,750   1,535636   0,017109   17:45:00   04-02-2011
42,000   1,535790   0,017729   18:00:00   04-02-2011
42,250   1,591798   0,018289   18:15:00   04-02-2011
42,500   1,694099   0,018745   18:30:00   04-02-2011
42,750   1,806421   0,018987   18:45:00   04-02-2011
43,000   1,890754   0,018977   19:00:00   04-02-2011
43,250   1,932506   0,018920   19:15:00   04-02-2011
43,500   1,948025   0,019257   19:30:00   04-02-2011
43,750   1,971464   0,020412   19:45:00   04-02-2011
44,000   2,032436   0,022462   20:00:00   04-02-2011
44,250   2,139796   0,025012   20:15:00   04-02-2011
44,500   2,279852   0,027380   20:30:00   04-02-2011
44,750   2,426452   0,028960   20:45:00   04-02-2011
45,000   2,553642   0,029508   21:00:00   04-02-2011
45,250   2,642864   0,029185   21:15:00   04-02-2011
45,500   2,683922   0,028419   21:30:00   04-02-2011
45,750   2,674938   0,027683   21:45:00   04-02-2011
46,000   2,625187   0,027326   22:00:00   04-02-2011
46,250   2,557403   0,027472   22:15:00   04-02-2011
46,500   2,501933   0,028012   22:30:00   04-02-2011
46,750   2,480580   0,028657   22:45:00   04-02-2011
47,000   2,489481   0,029050   23:00:00   04-02-2011
47,250   2,496165   0,028888   23:15:00   04-02-2011
47,500   2,457954   0,028038   23:30:00   04-02-2011
47,750   2,351899   0,026593   23:45:00   04-02-2011
48,000   2,194738   0,024847   00:00:00   05-02-2011
48,250   2,036324   0,023185   00:15:00   05-02-2011
48,500   1,929435   0,021929   00:30:00   05-02-2011
48,750   1,897474   0,021214   00:45:00   05-02-2011
49,000   1,923352   0,020961   01:00:00   05-02-2011
49,250   1,965757   0,020965   01:15:00   05-02-2011
49,500   1,987484   0,021021   01:30:00   05-02-2011
49,750   1,973612   0,021013   01:45:00   05-02-2011
50,000   1,929674   0,020901   02:00:00   05-02-2011
50,250   1,868117   0,020672   02:15:00   05-02-2011
50,500   1,797808   0,020313   02:30:00   05-02-2011
50,750   1,723162   0,019832   02:45:00   05-02-2011
51,000   1,648640   0,019289   03:00:00   05-02-2011
51,250   1,582042   0,018808   03:15:00   05-02-2011
51,500   1,534975   0,018534   03:30:00   05-02-2011
51,750   1,522398   0,018588   03:45:00   05-02-2011
52,000   1,561133   0,019041   04:00:00   05-02-2011
52,250   1,664601   0,019915   04:15:00   05-02-2011
52,500   1,833534   0,021186   04:30:00   05-02-2011
52,750   2,048734   0,022779   04:45:00   05-02-2011
53,000   2,274413   0,024572   05:00:00   05-02-2011
53,250   2,474091   0,026434   05:15:00   05-02-2011
53,500   2,630257   0,028306   05:30:00   05-02-2011
53,750   2,753893   0,030240   05:45:00   05-02-2011
54,000   2,876357   0,032355   06:00:00   05-02-2011
54,250   3,028740   0,034716   06:15:00   05-02-2011
54,500   3,222132   0,037233   06:30:00   05-02-2011
54,750   3,439870   0,039660   06:45:00   05-02-2011
55,000   3,643558   0,041677   07:00:00   05-02-2011
55,250   3,786901   0,042998   07:15:00   05-02-2011
55,500   3,830530   0,043446   07:30:00   05-02-2011
55,750   3,754517   0,042992   07:45:00   05-02-2011
56,000   3,567494   0,041761   08:00:00   05-02-2011
56,250   3,309530   0,039998   08:15:00   05-02-2011
56,500   3,043566   0,037981   08:30:00   05-02-2011
56,750   2,833073   0,035921   08:45:00   05-02-2011
57,000   2,713102   0,033897   09:00:00   05-02-2011
57,250   2,671513   0,031871   09:15:00   05-02-2011
57,500   2,655967   0,029795   09:30:00   05-02-2011
57,750   2,606310   0,027744   09:45:00   05-02-2011
58,000   2,491773   0,025962   10:00:00   05-02-2011
58,250   2,326184   0,024762   10:15:00   05-02-2011
58,500   2,150614   0,024302   10:30:00   05-02-2011
58,750   1,999151   0,024424   10:45:00   05-02-2011
59,000   1,876385   0,024705   11:00:00   05-02-2011
59,250   1,763016   0,024704   11:15:00   05-02-2011
59,500   1,640755   0,024223   11:30:00   05-02-2011
59,750   1,512924   0,023376   11:45:00   05-02-2011
60,000   1,404833   0,022444   12:00:00   05-02-2011
60,250   1,347444   0,021656   12:15:00   05-02-2011
60,500   1,359438   0,021053   12:30:00   05-02-2011
60,750   1,438639   0,020508   12:45:00   05-02-2011
61,000   1,563187   0,019852   13:00:00   05-02-2011
61,250   1,698170   0,019018   13:15:00   05-02-2011
61,500   1,805622   0,018104   13:30:00   05-02-2011
61,750   1,857082   0,017334   13:45:00   05-02-2011
62,000   1,844507   0,016907   14:00:00   05-02-2011
62,250   1,782912   0,016875   14:15:00   05-02-2011
62,500   1,702131   0,017138   14:30:00   05-02-2011
62,750   1,632962   0,017576   14:45:00   05-02-2011
63,000   1,596543   0,018209   15:00:00   05-02-2011
63,250   1,601781   0,019275   15:15:00   05-02-2011
63,500   1,648540   0,021147   15:30:00   05-02-2011
63,750   1,731050   0,024162   15:45:00   05-02-2011
64,000   1,838597   0,028431   16:00:00   05-02-2011
64,250   1,955182   0,033740   16:15:00   05-02-2011
64,500   2,061774   0,039578   16:30:00   05-02-2011
64,750   2,142603   0,045313   16:45:00   05-02-2011
65,000   2,193158   0,050439   17:00:00   05-02-2011
65,250   2,225525   0,054769   17:15:00   05-02-2011
65,500   2,267777   0,058454   17:30:00   05-02-2011
65,750   2,356772   0,061830   17:45:00   05-02-2011
66,000   2,525722   0,065208   18:00:00   05-02-2011
66,250   2,789121   0,068760   18:15:00   05-02-2011
66,500   3,130070   0,072516   18:30:00   05-02-2011
66,750   3,497923   0,076449   18:45:00   05-02-2011
67,000   3,822669   0,080515   19:00:00   05-02-2011
67,250   4,043301   0,084634   19:15:00   05-02-2011
67,500   4,135941   0,088632   19:30:00   05-02-2011
67,750   4,124282   0,092198   19:45:00   05-02-2011
68,000   4,064963   0,094922   20:00:00   05-02-2011
68,250   4,016972   0,096383   20:15:00   05-02-2011
68,500   4,014141   0,096284   20:30:00   05-02-2011
68,750   4,055690   0,094585   20:45:00   05-02-2011
69,000   4,115528   0,091560   21:00:00   05-02-2011
69,250   4,159121   0,087727   21:15:00   05-02-2011
69,500   4,156378   0,083631   21:30:00   05-02-2011
69,750   4,087522   0,079589   21:45:00   05-02-2011
70,000   3,945572   0,075538   22:00:00   05-02-2011
70,250   3,737991   0,071107   22:15:00   05-02-2011
70,500   3,485651   0,065861   22:30:00   05-02-2011
70,750   3,216855   0,059587   22:45:00   05-02-2011
71,000   2,958473   0,052447   23:00:00   05-02-2011
71,250   2,729389   0,044965   23:15:00   05-02-2011
71,500   2,538889   0,037880   23:30:00   05-02-2011
71,750   2,387576   0,031925   23:45:00   05-02-2011
72,000   2,268009   0,027609   00:00:00   06-02-2011
72,250   2,167462   0,025076   00:15:00   06-02-2011
72,500   2,076991   0,024115   00:30:00   06-02-2011
72,750   2,002929   0,024322   00:45:00   06-02-2011
73,000   1,967644   0,025287   01:00:00   06-02-2011
73,250   1,991340   0,026674   01:15:00   06-02-2011
73,500   2,065926   0,028180   01:30:00   06-02-2011
73,750   2,145145   0,029466   01:45:00   06-02-2011
74,000   2,164867   0,030181   02:00:00   06-02-2011
74,250   2,081381   0,030073   02:15:00   06-02-2011
74,500   1,898910   0,029075   02:30:00   06-02-2011
74,750   1,666249   0,027306   02:45:00   06-02-2011
75,000   1,447079   0,024989   03:00:00   06-02-2011
75,250   1,286852   0,022379   03:15:00   06-02-2011
75,500   1,197360   0,019740   03:30:00   06-02-2011
75,750   1,163489   0,017346   03:45:00   06-02-2011
76,000   1,161228   0,015470   04:00:00   06-02-2011
76,250   1,172774   0,014345   04:15:00   06-02-2011
76,500   1,191617   0,014099   04:30:00   06-02-2011
76,750   1,218779   0,014707   04:45:00   06-02-2011
77,000   1,255453   0,015996   05:00:00   06-02-2011
77,250   1,297611   0,017703   05:15:00   06-02-2011
77,500   1,336542   0,019580   05:30:00   06-02-2011
77,750   1,365623   0,021445   05:45:00   06-02-2011
78,000   1,388529   0,023150   06:00:00   06-02-2011
78,250   1,421179   0,024517   06:15:00   06-02-2011
78,500   1,483209   0,025352   06:30:00   06-02-2011
83,750   1,591091   0,025696   11:45:00   06-02-2011
84,000   1,719817   0,025468   12:00:00   06-02-2011
84,250   1,852079   0,025192   12:15:00   06-02-2011
84,500   1,967945   0,025315   12:30:00   06-02-2011
84,750   2,068768   0,026088   12:45:00   06-02-2011
85,000   2,178022   0,027439   13:00:00   06-02-2011
85,250   2,322648   0,029035   13:15:00   06-02-2011
85,500   2,507045   0,030468   13:30:00   06-02-2011
85,750   2,699451   0,031450   13:45:00   06-02-2011
86,000   2,842747   0,031928   14:00:00   06-02-2011
86,250   2,883810   0,032052   14:15:00   06-02-2011
86,500   2,801800   0,032006   14:30:00   06-02-2011
86,750   2,617389   0,031801   14:45:00   06-02-2011
87,250   2,379687   0,031203   15:15:00   06-02-2011
87,500   2,138383   0,029860   15:30:00   06-02-2011
87,750   1,926329   0,027665   15:45:00   06-02-2011
88,000   1,752096   0,024941   16:00:00   06-02-2011
88,250   1,611882   0,022388   16:15:00   06-02-2011
88,500   1,506454   0,020723   16:30:00   06-02-2011
88,750   1,449210   0,020280   16:45:00   06-02-2011
89,000   1,457739   0,020827   17:00:00   06-02-2011
89,250   1,535067   0,021700   17:15:00   06-02-2011
89,500   1,656511   0,022152   17:30:00   06-02-2011
89,750   1,774920   0,021697   17:45:00   06-02-2011
90,000   1,842935   0,020313   18:00:00   06-02-2011
90,250   1,838022   0,018412   18:15:00   06-02-2011
90,500   1,775092   0,016629   18:30:00   06-02-2011
90,750   1,701043   0,015539   18:45:00   06-02-2011
91,000   1,675798   0,015419   19:00:00   06-02-2011
91,250   1,748574   0,016177   19:15:00   06-02-2011
91,500   1,937661   0,017438   19:30:00   06-02-2011
91,750   2,219985   0,018745   19:45:00   06-02-2011
92,000   2,533492   0,019740   20:00:00   06-02-2011
92,250   2,791361   0,020259   20:15:00   06-02-2011
92,500   2,904915   0,020309   20:30:00   06-02-2011
92,750   2,811972   0,019991   20:45:00   06-02-2011
93,000   2,504579   0,019450   21:00:00   06-02-2011
93,250   2,043402   0,018858   21:15:00   06-02-2011
93,500   1,543990   0,018395   21:30:00   06-02-2011
93,750   1,132901   0,018188   21:45:00   06-02-2011
94,000   0,893885   0,018237   22:00:00   06-02-2011
94,250   0,835852   0,018404   22:15:00   06-02-2011
94,500   0,901282   0,018487   22:30:00   06-02-2011
94,750   1,006170   0,018351   22:45:00   06-02-2011
95,000   1,084466   0,018009   23:00:00   06-02-2011
95,250   1,112938   0,017609   23:15:00   06-02-2011
95,500   1,107950   0,017337   23:30:00   06-02-2011
95,750   1,100692   0,017298   23:45:00   06-02-2011
96,000   1,107173   0,017432   00:00:00   07-02-2011
96,250   1,112295   0,017528   00:15:00   07-02-2011
96,500   1,079265   0,017327   00:30:00   07-02-2011
96,750   0,977678   0,016658   00:45:00   07-02-2011
97,000   0,809269   0,015519   01:00:00   07-02-2011
97,250   0,613453   0,014057   01:15:00   07-02-2011
97,500   0,451555   0,012496   01:30:00   07-02-2011
97,750   0,382319   0,011050   01:45:00   07-02-2011
98,000   0,442076   0,009884   02:00:00   07-02-2011
98,250   0,635744   0,009078   02:15:00   07-02-2011
98,500   0,938072   0,008618   02:30:00   07-02-2011
98,750   1,300759   0,008411   02:45:00   07-02-2011
99,000   1,660347   0,008340   03:00:00   07-02-2011
99,250   1,945294   0,008322   03:15:00   07-02-2011
99,500   2,086198   0,008327   03:30:00   07-02-2011
99,750   2,033461   0,008357   03:45:00   07-02-2011
100,000   1,778498   0,008429   04:00:00  07-02-2011
100,250   1,365797   0,008576   04:15:00  07-02-2011
100,500   0,885055   0,008842   04:30:00  07-02-2011
100,750   0,445187   0,009255   04:45:00  07-02-2011
101,000   0,143430   0,009793   05:00:00  07-02-2011
101,250   0,042827   0,010377   05:15:00  07-02-2011
101,500   0,162456   0,010925   05:30:00  07-02-2011
101,750   0,477364   0,011431   05:45:00  07-02-2011
102,000   0,925565   0,012025   06:00:00  07-02-2011
102,250   1,423330   0,012962   06:15:00  07-02-2011
102,500   1,888899   0,014513   06:30:00  07-02-2011
102,750   2,266632   0,016783   06:45:00  07-02-2011
103,000   2,537641   0,019561   07:00:00  07-02-2011
103,250   2,709500   0,022332   07:15:00  07-02-2011
103,500   2,794424   0,024507   07:30:00  07-02-2011
103,750   2,795951   0,025724   07:45:00  07-02-2011
104,000   2,715427   0,026029   08:00:00  07-02-2011
104,250   2,568967   0,025776   08:15:00  07-02-2011
104,500   2,394866   0,025366   08:30:00  07-02-2011
104,750   2,242025   0,025002   08:45:00  07-02-2011
105,000   2,148817   0,024647   09:00:00  07-02-2011
105,250   2,128489   0,024166   09:15:00  07-02-2011
105,500   2,168242   0,023514   09:30:00  07-02-2011
105,750   2,238796   0,022803   09:45:00  07-02-2011
106,000   2,309108   0,022222   10:00:00  07-02-2011
106,250   2,362063   0,021897   10:15:00  07-02-2011
106,500   2,404369   0,021844   10:30:00  07-02-2011
106,750   2,462360   0,022029   10:45:00  07-02-2011
107,000   2,563248   0,022457   11:00:00  07-02-2011
107,250   2,714442   0,023165   11:15:00  07-02-2011
107,500   2,897385   0,024126   11:30:00  07-02-2011
107,750   3,080108   0,025168   11:45:00  07-02-2011
108,000   3,235751   0,026026   12:00:00  07-02-2011
108,250   3,350118   0,026470   12:15:00  07-02-2011
108,500   3,413559   0,026412   12:30:00  07-02-2011
108,750   3,407953   0,025885   12:45:00  07-02-2011
109,000   3,303092   0,024967   13:00:00  07-02-2011
109,250   3,067767   0,023716   13:15:00  07-02-2011
109,500   2,690158   0,022205   13:30:00  07-02-2011
109,750   2,197889   0,020574   13:45:00  07-02-2011
110,000   1,667831   0,019022   14:00:00  07-02-2011
110,250   1,216006   0,017734   14:15:00  07-02-2011
110,500   0,962872   0,016792   14:30:00  07-02-2011
110,750   0,983687   0,016171   14:45:00  07-02-2011
111,000   1,269197   0,015802   15:00:00  07-02-2011
111,250   1,721539   0,015641   15:15:00  07-02-2011
111,500   2,189708   0,015668   15:30:00  07-02-2011
111,750   2,525475   0,015842   15:45:00  07-02-2011
112,000   2,633636   0,016062   16:00:00  07-02-2011
112,250   2,500212   0,016220   16:15:00  07-02-2011
112,500   2,194001   0,016285   16:30:00  07-02-2011
112,750   1,841999   0,016364   16:45:00  07-02-2011
113,000   1,582780   0,016646   17:00:00  07-02-2011
113,250   1,510794   0,017276   17:15:00  07-02-2011
113,500   1,634737   0,018214   17:30:00  07-02-2011
113,750   1,873147   0,019213   17:45:00  07-02-2011
114,000   2,093902   0,019918   18:00:00  07-02-2011
114,250   2,179533   0,020047   18:15:00  07-02-2011
114,500   2,084414   0,019542   18:30:00  07-02-2011
114,750   1,854466   0,018597   18:45:00  07-02-2011
115,000   1,600773   0,017560   19:00:00  07-02-2011
115,250   1,441761   0,016766   19:15:00  07-02-2011
115,500   1,443248   0,016424   19:30:00  07-02-2011
115,750   1,587240   0,016576   19:45:00  07-02-2011
116,000   1,786764   0,017144   20:00:00  07-02-2011
116,250   1,938501   0,017958   20:15:00  07-02-2011
116,500   1,981143   0,018790   20:30:00  07-02-2011
116,750   1,923483   0,019406   20:45:00  07-02-2011
117,000   1,827428   0,019660   21:00:00  07-02-2011
117,250   1,761907   0,019588   21:15:00  07-02-2011
117,500   1,761084   0,019371   21:30:00  07-02-2011
117,750   1,813281   0,019195   21:45:00  07-02-2011
118,000   1,882795   0,019096   22:00:00  07-02-2011
118,250   1,943484   0,018951   22:15:00  07-02-2011
118,500   1,996743   0,018599   22:30:00  07-02-2011
118,750   2,061268   0,017976   22:45:00  07-02-2011
119,000   2,146255   0,017154   23:00:00  07-02-2011
119,250   2,233681   0,016271   23:15:00  07-02-2011
119,500   2,286512   0,015443   23:30:00  07-02-2011
119,750   2,275083   0,014737   23:45:00  07-02-2011
120,000   2,196348   0,014204   00:00:00  08-02-2011
120,250   2,068109   0,013900   00:15:00  08-02-2011
120,500   1,906552   0,013855   00:30:00  08-02-2011
120,750   1,713763   0,013996   00:45:00  08-02-2011
121,000   1,491671   0,014108   01:00:00  08-02-2011
121,250   1,268448   0,013902   01:15:00  08-02-2011
121,500   1,104324   0,013157   01:30:00  08-02-2011
121,750   1,058832   0,011858   01:45:00  08-02-2011
122,000   1,139749   0,010217   02:00:00  08-02-2011
122,250   1,278278   0,008590   02:15:00  08-02-2011
122,500   1,358858   0,007336   02:30:00  08-02-2011
122,750   1,287489   0,006703   02:45:00  08-02-2011
123,000   1,050380   0,006769   03:00:00  08-02-2011
123,250   0,723074   0,007414   03:15:00  08-02-2011
123,500   0,427794   0,008346   03:30:00  08-02-2011
123,750   0,269458   0,009179   03:45:00  08-02-2011
124,000   0,287619   0,009576   04:00:00  08-02-2011
124,250   0,447357   0,009405   04:15:00  08-02-2011
124,500   0,670327   0,008832   04:30:00  08-02-2011
124,750   0,886430   0,008279   04:45:00  08-02-2011
125,000   1,074159   0,008267   05:00:00  08-02-2011
125,250   1,263785   0,009214   05:15:00  08-02-2011
125,500   1,503469   0,011305   05:30:00  08-02-2011
125,750   1,816369   0,014477   05:45:00  08-02-2011
126,000   2,182814   0,018490   06:00:00  08-02-2011
126,250   2,559460   0,023023   06:15:00  08-02-2011
126,500   2,915814   0,027736   06:30:00  08-02-2011
126,750   3,254493   0,032276   06:45:00  08-02-2011
127,000   3,596158   0,036269   07:00:00  08-02-2011
127,250   3,941181   0,039332   07:15:00  08-02-2011
127,500   4,242323   0,041152   07:30:00  08-02-2011
127,750   4,416802   0,041579   07:45:00  08-02-2011
128,000   4,394708   0,040689   08:00:00  08-02-2011
128,250   4,168534   0,038758   08:15:00  08-02-2011
128,500   3,803997   0,036171   08:30:00  08-02-2011
128,750   3,402091   0,033335   08:45:00  08-02-2011
129,000   3,042226   0,030615   09:00:00  08-02-2011
129,250   2,751035   0,028300   09:15:00  08-02-2011
129,500   2,516999   0,026573   09:30:00  08-02-2011
129,750   2,330187   0,025487   09:45:00  08-02-2011
130,000   2,207173   0,024958   10:00:00  08-02-2011
130,250   2,179510   0,024775   10:15:00  08-02-2011
130,500   2,259421   0,024613   10:30:00  08-02-2011
130,750   2,415348   0,024094   10:45:00  08-02-2011
131,000   2,579486   0,022912   11:00:00  08-02-2011
131,250   2,683064   0,021015   11:15:00  08-02-2011
131,500   2,695019   0,018706   11:30:00  08-02-2011
131,750   2,637718   0,016553   11:45:00  08-02-2011
132,000   2,568138   0,015112   12:00:00  08-02-2011
132,250   2,535216   0,014633   12:15:00  08-02-2011
132,500   2,541631   0,014980   12:30:00  08-02-2011
132,750   2,538789   0,015784   12:45:00  08-02-2011
133,000   2,462298   0,016695   13:00:00  08-02-2011
133,250   2,283597   0,017535   13:15:00  08-02-2011
133,500   2,037368   0,018250   13:30:00  08-02-2011
133,750   1,801912   0,018801   13:45:00  08-02-2011
134,000   1,648617   0,019091   14:00:00  08-02-2011
134,250   1,601209   0,019016   14:15:00  08-02-2011
134,500   1,632578   0,018551   14:30:00  08-02-2011
134,750   1,691676   0,017788   14:45:00  08-02-2011
135,000   1,731543   0,016855   15:00:00  08-02-2011
135,250   1,719721   0,015827   15:15:00  08-02-2011
135,500   1,636759   0,014703   15:30:00  08-02-2011
135,750   1,478601   0,013512   15:45:00  08-02-2011
136,000   1,266241   0,012446   16:00:00  08-02-2011
136,250   1,049185   0,011855   16:15:00  08-02-2011
136,500   0,889630   0,012063   16:30:00  08-02-2011
136,750   0,833597   0,013141   16:45:00  08-02-2011
