15,250   10,94778   0,133073   15:15:00   13-07-2018
15,500   10,73342   0,136111   15:30:00   13-07-2018
15,750   10,25451   0,140759   15:45:00   13-07-2018
16,000   9,657784   0,146814   16:00:00   13-07-2018
16,250   9,143093   0,154174   16:15:00   13-07-2018
16,500   8,890687   0,162924   16:30:00   13-07-2018
16,750   8,992894   0,173319   16:45:00   13-07-2018
17,000   9,443415   0,185673   17:00:00   13-07-2018
17,250   10,18237   0,200213   17:15:00   13-07-2018
17,500   11,14159   0,216946   17:30:00   13-07-2018
17,750   12,25334   0,235585   17:45:00   13-07-2018
18,000   13,44728   0,255567   18:00:00   13-07-2018
18,250   14,67204   0,276159   18:15:00   13-07-2018
18,500   15,92103   0,296568   18:30:00   13-07-2018
18,750   17,21145   0,316005   18:45:00   13-07-2018
19,000   18,51705   0,333667   19:00:00   13-07-2018
19,250   19,72241   0,348708   19:15:00   13-07-2018
19,500   20,65201   0,360307   19:30:00   13-07-2018
19,750   21,15006   0,367872   19:45:00   13-07-2018
20,000   21,14773   0,371340   20:00:00   13-07-2018
20,250   20,68682   0,371461   20:15:00   13-07-2018
20,500   19,91138   0,369945   20:30:00   13-07-2018
20,750   19,04691   0,369438   20:45:00   13-07-2018
21,000   18,38241   0,373256   21:00:00   13-07-2018
21,250   18,26539   0,384820   21:15:00   13-07-2018
21,500   19,08357   0,406789   21:30:00   13-07-2018
21,750   21,16047   0,440075   21:45:00   13-07-2018
22,000   24,53614   0,483123   22:00:00   13-07-2018
22,250   28,76631   0,531888   22:15:00   13-07-2018
22,500   32,97576   0,580716   22:30:00   13-07-2018
22,750   36,24482   0,623875   22:45:00   13-07-2018
23,000   38,08118   0,657131   23:00:00   13-07-2018
23,250   38,59784   0,678726   23:15:00   13-07-2018
23,500   38,27818   0,689404   23:30:00   13-07-2018
23,750   37,59076   0,691633   23:45:00   13-07-2018
24,000   36,79319   0,688521   00:00:00   14-07-2018
24,250   35,99408   0,682893   00:15:00   14-07-2018
24,500   35,28414   0,676770   00:30:00   14-07-2018
24,750   34,76277   0,671196   00:45:00   14-07-2018
25,000   34,46782   0,666284   01:00:00   14-07-2018
25,250   34,31998   0,661425   01:15:00   14-07-2018
25,500   34,14937   0,655638   01:30:00   14-07-2018
25,750   33,78170   0,648056   01:45:00   14-07-2018
26,000   33,12387   0,638399   02:00:00   14-07-2018
26,250   32,20846   0,627244   02:15:00   14-07-2018
26,500   31,18948   0,615947   02:30:00   14-07-2018
26,750   30,29519   0,606212   02:45:00   14-07-2018
27,000   29,74443   0,599499   03:00:00   14-07-2018
27,250   29,64712   0,596516   03:15:00   14-07-2018
27,500   29,93999   0,597002   03:30:00   14-07-2018
27,750   30,41119   0,599863   03:45:00   14-07-2018
28,000   30,81129   0,603542   04:00:00   14-07-2018
28,250   30,97364   0,606418   04:15:00   14-07-2018
28,500   30,85511   0,607103   04:30:00   14-07-2018
28,750   30,48112   0,604619   04:45:00   14-07-2018
29,000   29,86576   0,598548   05:00:00   14-07-2018
29,250   28,99692   0,589235   05:15:00   14-07-2018
29,500   27,91106   0,577926   05:30:00   14-07-2018
29,750   26,78657   0,566637   05:45:00   14-07-2018
30,000   25,93808   0,557599   06:00:00   14-07-2018
30,250   25,65926   0,552383   06:15:00   14-07-2018
30,500   26,00964   0,551113   06:30:00   14-07-2018
30,750   26,72856   0,552199   06:45:00   14-07-2018
31,000   27,36523   0,552851   07:00:00   14-07-2018
31,250   27,51803   0,550172   07:15:00   14-07-2018
31,500   26,99823   0,542386   07:30:00   14-07-2018
31,750   25,85342   0,529663   07:45:00   14-07-2018
32,000   24,33287   0,514149   08:00:00   14-07-2018
32,250   22,85724   0,499147   08:15:00   14-07-2018
32,500   21,92504   0,487696   08:30:00   14-07-2018
32,750   21,87835   0,481101   08:45:00   14-07-2018
33,000   22,63195   0,478085   09:00:00   14-07-2018
33,250   23,61632   0,475048   09:15:00   14-07-2018
33,500   24,05876   0,467398   09:30:00   14-07-2018
33,750   23,42212   0,451390   09:45:00   14-07-2018
34,000   21,67222   0,425630   10:00:00   14-07-2018
34,250   19,21181   0,391576   10:15:00   14-07-2018
34,500   16,60464   0,352913   10:30:00   14-07-2018
34,750   14,32489   0,314208   10:45:00   14-07-2018
35,000   12,65034   0,279478   11:00:00   14-07-2018
35,250   11,65604   0,251226   11:15:00   14-07-2018
35,500   11,23268   0,230153   11:30:00   14-07-2018
35,750   11,13137   0,215468   11:45:00   14-07-2018
36,000   11,07432   0,205526   12:00:00   14-07-2018
36,250   10,89762   0,198470   12:15:00   14-07-2018
36,500   10,61384   0,192676   12:30:00   14-07-2018
36,750   10,33438   0,186918   12:45:00   14-07-2018
37,000   10,13119   0,180348   13:00:00   14-07-2018
37,250   9,970648   0,172410   13:15:00   14-07-2018
37,500   9,758885   0,162790   13:30:00   14-07-2018
37,750   9,424794   0,151409   13:45:00   14-07-2018
38,000   8,958533   0,138441   14:00:00   14-07-2018
38,250   8,394153   0,124308   14:15:00   14-07-2018
38,500   7,776158   0,109640   14:30:00   14-07-2018
38,750   7,142417   0,095193   14:45:00   14-07-2018
39,000   6,523292   0,081739   15:00:00   14-07-2018
39,250   5,941560   0,069943   15:15:00   14-07-2018
39,500   5,408959   0,060244   15:30:00   14-07-2018
39,750   4,928846   0,052771   15:45:00   14-07-2018
40,000   4,507687   0,047345   16:00:00   14-07-2018
40,250   4,161913   0,043580   16:15:00   14-07-2018
40,500   3,909429   0,041073   16:30:00   14-07-2018
40,750   3,754668   0,039602   16:45:00   14-07-2018
41,000   3,683732   0,039219   17:00:00   14-07-2018
41,250   3,673699   0,040182   17:15:00   14-07-2018
41,500   3,707920   0,042771   17:30:00   14-07-2018
41,750   3,787832   0,047091   17:45:00   14-07-2018
42,000   3,933212   0,052970   18:00:00   14-07-2018
42,250   4,164587   0,059975   18:15:00   14-07-2018
42,500   4,473105   0,067501   18:30:00   14-07-2018
42,750   4,801645   0,074877   18:45:00   14-07-2018
43,000   5,062558   0,081460   19:00:00   14-07-2018
43,250   5,187316   0,086742   19:15:00   14-07-2018
43,500   5,168173   0,090445   19:30:00   14-07-2018
43,750   5,056768   0,092598   19:45:00   14-07-2018
44,000   4,928559   0,093527   20:00:00   14-07-2018
44,250   4,850612   0,093765   20:15:00   14-07-2018
44,500   4,871203   0,093872   20:30:00   14-07-2018
44,750   5,016545   0,094246   20:45:00   14-07-2018
45,000   5,277458   0,094985   21:00:00   14-07-2018
45,250   5,592735   0,095852   21:15:00   14-07-2018
45,500   5,852349   0,096353   21:30:00   14-07-2018
45,750   5,934638   0,095908   21:45:00   14-07-2018
46,000   5,763888   0,094029   22:00:00   14-07-2018
46,250   5,350108   0,090474   22:15:00   14-07-2018
46,500   4,778850   0,085331   22:30:00   14-07-2018
46,750   4,159854   0,079022   22:45:00   14-07-2018
47,000   3,579660   0,072236   23:00:00   14-07-2018
47,250   3,092193   0,065798   23:15:00   14-07-2018
47,500   2,736504   0,060508   23:30:00   14-07-2018
47,750   2,547301   0,057013   23:45:00   14-07-2018
48,000   2,544015   0,055727   00:00:00   15-07-2018
48,250   2,714856   0,056823   00:15:00   15-07-2018
48,500   3,016638   0,060264   00:30:00   15-07-2018
48,750   3,392641   0,065809   00:45:00   15-07-2018
49,000   3,795281   0,073004   01:00:00   15-07-2018
49,250   4,199297   0,081193   01:15:00   15-07-2018
49,500   4,598441   0,089589   01:30:00   15-07-2018
49,750   4,988887   0,097427   01:45:00   15-07-2018
50,000   5,353003   0,104131   02:00:00   15-07-2018
50,250   5,657851   0,109385   02:15:00   15-07-2018
50,500   5,868216   0,113077   02:30:00   15-07-2018
50,750   5,959370   0,115168   02:45:00   15-07-2018
51,000   5,920076   0,115611   03:00:00   15-07-2018
51,250   5,753443   0,114392   03:15:00   15-07-2018
51,500   5,485315   0,111668   03:30:00   15-07-2018
51,750   5,171717   0,107862   03:45:00   15-07-2018
52,000   4,885996   0,103631   04:00:00   15-07-2018
52,250   4,684916   0,099699   04:15:00   15-07-2018
52,500   4,582391   0,096649   04:30:00   15-07-2018
52,750   4,557988   0,094769   04:45:00   15-07-2018
53,000   4,588095   0,094012   05:00:00   15-07-2018
53,250   4,660172   0,094065   05:15:00   15-07-2018
53,500   4,756312   0,094464   05:30:00   15-07-2018
53,750   4,837825   0,094737   05:45:00   15-07-2018
54,000   4,861882   0,094525   06:00:00   15-07-2018
54,250   4,815422   0,093674   06:15:00   15-07-2018
54,500   4,726931   0,092254   06:30:00   15-07-2018
54,750   4,644167   0,090526   06:45:00   15-07-2018
55,000   4,602876   0,088837   07:00:00   15-07-2018
55,250   4,612003   0,087474   07:15:00   15-07-2018
55,500   4,656136   0,086522   07:30:00   15-07-2018
55,750   4,703745   0,085795   07:45:00   15-07-2018
56,000   4,717757   0,084887   08:00:00   15-07-2018
56,250   4,670328   0,083351   08:15:00   15-07-2018
56,500   4,556213   0,080932   08:30:00   15-07-2018
56,750   4,394459   0,077726   08:45:00   15-07-2018
57,000   4,217662   0,074175   09:00:00   15-07-2018
57,250   4,059809   0,070881   09:15:00   15-07-2018
57,500   3,951881   0,068337   09:30:00   15-07-2018
57,750   3,921181   0,066719   09:45:00   15-07-2018
58,000   3,983594   0,065861   10:00:00   15-07-2018
58,250   4,129405   0,065413   10:15:00   15-07-2018
58,500   4,319901   0,065086   10:30:00   15-07-2018
58,750   4,508403   0,064828   10:45:00   15-07-2018
59,000   4,673557   0,064823   11:00:00   15-07-2018
59,250   4,834793   0,065316   11:15:00   15-07-2018
59,500   5,033817   0,066396   11:30:00   15-07-2018
59,750   5,298678   0,067871   11:45:00   15-07-2018
60,000   5,623357   0,069342   12:00:00   15-07-2018
60,250   5,978212   0,070412   12:15:00   15-07-2018
60,500   6,334328   0,070902   12:30:00   15-07-2018
60,750   6,674926   0,070943   12:45:00   15-07-2018
61,000   6,989288   0,070888   13:00:00   15-07-2018
61,250   7,266599   0,071110   13:15:00   15-07-2018
61,500   7,500159   0,071820   13:30:00   15-07-2018
61,750   7,692407   0,072983   13:45:00   15-07-2018
62,000   7,850160   0,074381   14:00:00   15-07-2018
62,250   7,975061   0,075723   14:15:00   15-07-2018
62,500   8,059968   0,076749   14:30:00   15-07-2018
62,750   8,092800   0,077275   14:45:00   15-07-2018
63,000   8,062798   0,077200   15:00:00   15-07-2018
63,250   7,966513   0,076527   15:15:00   15-07-2018
63,500   7,811565   0,075391   15:30:00   15-07-2018
63,750   7,614306   0,074048   15:45:00   15-07-2018
64,000   7,391813   0,072793   16:00:00   15-07-2018
64,250   7,156254   0,071838   16:15:00   15-07-2018
64,500   6,917779   0,071241   16:30:00   15-07-2018
64,750   6,692331   0,070936   16:45:00   15-07-2018
65,000   6,506882   0,070859   17:00:00   15-07-2018
65,250   6,397577   0,071053   17:15:00   15-07-2018
65,500   6,396776   0,071676   17:30:00   15-07-2018
65,750   6,507445   0,072891   17:45:00   15-07-2018
66,000   6,678583   0,074729   18:00:00   15-07-2018
66,250   6,809872   0,077041   18:15:00   15-07-2018
66,500   6,799375   0,079578   18:30:00   15-07-2018
66,750   6,608671   0,082148   18:45:00   15-07-2018
67,000   6,296624   0,084733   19:00:00   15-07-2018
67,250   5,993371   0,087474   19:15:00   15-07-2018
67,500   5,830599   0,090551   19:30:00   15-07-2018
67,750   5,873041   0,094049   19:45:00   15-07-2018
68,000   6,092081   0,097905   20:00:00   15-07-2018
68,250   6,394386   0,101958   20:15:00   15-07-2018
68,500   6,684431   0,106040   20:30:00   15-07-2018
68,750   6,918946   0,110037   20:45:00   15-07-2018
69,000   7,119291   0,113891   21:00:00   15-07-2018
69,250   7,339690   0,117561   21:15:00   15-07-2018
69,500   7,618074   0,120966   21:30:00   15-07-2018
69,750   7,942391   0,123960   21:45:00   15-07-2018
70,000   8,252361   0,126337   22:00:00   15-07-2018
70,250   8,474368   0,127857   22:15:00   15-07-2018
70,500   8,563094   0,128301   22:30:00   15-07-2018
70,750   8,517182   0,127546   22:45:00   15-07-2018
71,000   8,362749   0,125647   23:00:00   15-07-2018
71,250   8,132624   0,122869   23:15:00   15-07-2018
71,500   7,865587   0,119621   23:30:00   15-07-2018
71,750   7,613254   0,116278   23:45:00   15-07-2018
72,000   7,426989   0,112980   00:00:00   16-07-2018
72,250   7,327312   0,109567   00:15:00   16-07-2018
72,500   7,289714   0,105734   00:30:00   16-07-2018
72,750   7,267423   0,101364   00:45:00   16-07-2018
73,000   7,230504   0,096818   01:00:00   16-07-2018
73,250   7,184559   0,092953   01:15:00   16-07-2018
73,500   7,157256   0,090799   01:30:00   16-07-2018
