020,5000   1,24112   1,75435   1,07312   1,01321   24,222   32,439   20:30:00  15-03-2013
020,7500   1,24030   1,75406   1,07138   1,01338   23,983   32,417   20:45:00  15-03-2013
021,0000   1,23883   1,75415   1,06905   1,01324   23,562   32,391   21:00:00  15-03-2013
021,2500   1,23759   1,75420   1,06729   1,01381   24,008   32,415   21:15:00  15-03-2013
021,5000   1,23669   1,75459   1,06500   1,01324   23,858   32,416   21:30:00  15-03-2013
021,7500   1,23521   1,75453   1,06226   1,01369   23,817   32,438   21:45:00  15-03-2013
022,0000   1,23389   1,75449   1,05890   1,01375   23,815   32,403   22:00:00  15-03-2013
022,2500   1,23172   1,75410   1,05547   1,01210   23,182   32,371   22:15:00  15-03-2013
022,5000   1,23032   1,75385   1,05222   1,01346   22,916   32,363   22:30:00  15-03-2013
022,7500   1,22844   1,75401   1,04909   1,01378   22,887   32,347   22:45:00  15-03-2013
023,0000   1,22754   1,75392   1,04663   1,01337   22,849   32,354   23:00:00  15-03-2013
023,2500   1,22601   1,75323   1,04396   1,01303   22,174   32,293   23:15:00  15-03-2013
023,5000   1,22498   1,75378   1,04185   1,01311   22,223   32,293   23:30:00  15-03-2013
023,7500   1,22380   1,75327   1,03934   1,01332   21,153   32,251   23:45:00  15-03-2013
024,0000   1,22266   1,75299   1,03702   1,01355   20,557   32,228   00:00:00  16-03-2013
024,2500   1,22171   1,75311   1,03465   1,01271   21,006   32,231   00:15:00  16-03-2013
024,5000   1,22018   1,75288   1,03223   1,01285   20,201   32,180   00:30:00  16-03-2013
024,7500   1,21954   1,75345   1,03018   1,01279   20,560   32,226   00:45:00  16-03-2013
025,0000   1,21826   1,75316   1,02721   1,01263   20,677   32,201   01:00:00  16-03-2013
025,2500   1,21689   1,75334   1,02415   1,01305   20,016   32,176   01:15:00  16-03-2013
025,5000   1,21571   1,75320   1,02106   1,01305   21,465   32,200   01:30:00  16-03-2013
025,7500   1,21448   1,75322   1,01802   1,01279   21,694   32,224   01:45:00  16-03-2013
026,0000   1,21324   1,75351   1,01472   1,01236   20,283   32,201   02:00:00  16-03-2013
026,2500   1,21165   1,75337   1,01138   1,01315   20,075   32,190   02:15:00  16-03-2013
026,5000   1,21010   1,75291   1,00780   1,01315   19,727   32,152   02:30:00  16-03-2013
026,7500   1,20895   1,75317   1,00487   1,01277   19,831   32,156   02:45:00  16-03-2013
027,0000   1,20753   1,75334   1,00096   1,01254   19,913   32,132   03:00:00  16-03-2013
027,2500   1,20573   1,75308   0,99736   1,01212   19,500   32,082   03:15:00  16-03-2013
027,5000   1,20447   1,75294   0,99452   1,01262   19,320   32,108   03:30:00  16-03-2013
027,7500   1,20343   1,75308   0,99092   1,01236   19,264   32,122   03:45:00  16-03-2013
028,0000   1,20253   1,75398   0,98795   1,01378   20,963   32,215   04:00:00  16-03-2013
028,2500   1,20024   1,75276   0,98402   1,01260   19,604   32,099   04:15:00  16-03-2013
028,5000   1,19862   1,75320   0,98001   1,01315   19,378   32,137   04:30:00  16-03-2013
028,7500   1,19666   1,75290   0,97615   1,01216   19,753   32,086   04:45:00  16-03-2013
029,0000   1,19510   1,75285   0,97250   1,01297   19,112   32,112   05:00:00  16-03-2013
029,2500   1,19316   1,75279   0,96857   1,01241   19,108   32,059   05:15:00  16-03-2013
029,5000   1,19141   1,75291   0,96474   1,01305   19,233   32,084   05:30:00  16-03-2013
029,7500   1,18942   1,75290   0,96082   1,01343   18,613   32,059   05:45:00  16-03-2013
030,0000   1,18764   1,75290   0,95699   1,01274   18,639   32,059   06:00:00  16-03-2013
030,2500   1,18547   1,75278   0,95285   1,01280   18,612   32,026   06:15:00  16-03-2013
030,5000   1,18375   1,75281   0,94930   1,01247   18,373   32,034   06:30:00  16-03-2013
030,7500   1,18187   1,75275   0,94579   1,01288   18,848   32,081   06:45:00  16-03-2013
031,0000   1,18027   1,75269   0,94238   1,01280   18,838   32,057   07:00:00  16-03-2013
031,2500   1,17880   1,75261   0,93970   1,01282   19,471   32,082   07:15:00  16-03-2013
031,5000   1,17773   1,75241   0,93707   1,01210   18,376   32,037   07:30:00  16-03-2013
031,7500   1,17603   1,75230   0,93346   1,01207   18,038   32,014   07:45:00  16-03-2013
032,0000   1,17448   1,75243   0,93057   1,01169   18,557   32,035   08:00:00  16-03-2013
032,2500   1,17319   1,75272   0,92731   1,01260   18,556   32,076   08:15:00  16-03-2013
032,5000   1,17192   1,75394   0,92419   1,01331   20,999   32,210   08:30:00  16-03-2013
032,7500   1,17014   1,75371   0,92117   1,01318   21,528   32,246   08:45:00  16-03-2013
033,0000   1,16695   1,75381   0,91608   1,01349   21,776   32,270   09:00:00  16-03-2013
033,2500   1,16449   1,75349   0,91141   1,01251   21,743   32,247   09:15:00  16-03-2013
033,5000   1,16203   1,75386   0,90704   1,01311   22,258   32,296   09:30:00  16-03-2013
033,7500   1,15984   1,75359   0,90332   1,01340   22,245   32,251   09:45:00  16-03-2013
034,0000   1,15833   1,75322   0,90080   1,01286   22,237   32,256   10:00:00  16-03-2013
034,2500   1,15686   1,75357   0,89769   1,01303   22,412   32,272   10:15:00  16-03-2013
034,5000   1,15518   1,75352   0,89481   1,01273   22,403   32,257   10:30:00  16-03-2013
034,7500   1,15331   1,75328   0,89056   1,01331   22,330   32,250   10:45:00  16-03-2013
035,0000   1,15244   1,75354   0,88884   1,01288   22,624   32,288   11:00:00  16-03-2013
035,2500   1,14993   1,75314   0,88542   1,01328   22,535   32,228   11:15:00  16-03-2013
035,5000   1,14760   1,75346   0,88194   1,01292   22,602   32,270   11:30:00  16-03-2013
035,7500   1,14488   1,75322   0,87820   1,01306   22,572   32,246   11:45:00  16-03-2013
036,0000   1,14279   1,75342   0,87541   1,01216   22,803   32,271   12:00:00  16-03-2013
036,2500   1,14072   1,75270   0,87303   1,01198   22,656   32,226   12:15:00  16-03-2013
036,5000   1,14000   1,75362   0,87094   1,01326   22,843   32,294   12:30:00  16-03-2013
036,7500   1,13828   1,75275   0,86845   1,01245   22,572   32,247   12:45:00  16-03-2013
037,0000   1,13712   1,75278   0,86682   1,01242   22,606   32,212   13:00:00  16-03-2013
037,2500   1,13596   1,75314   0,86490   1,01277   22,845   32,247   13:15:00  16-03-2013
037,5000   1,13545   1,75304   0,86362   1,01256   23,246   32,273   13:30:00  16-03-2013
037,7500   1,13434   1,75273   0,86203   1,01233   22,827   32,226   13:45:00  16-03-2013
038,0000   1,13385   1,75294   0,86061   1,01228   23,108   32,248   14:00:00  16-03-2013
038,2500   1,13338   1,75284   0,85956   1,01237   22,866   32,247   14:15:00  16-03-2013
038,5000   1,13318   1,75320   0,85886   1,01253   22,950   32,264   14:30:00  16-03-2013
038,7500   1,13261   1,75307   0,85805   1,01198   23,368   32,270   14:45:00  16-03-2013
039,0000   1,13231   1,75304   0,85742   1,01302   22,845   32,248   15:00:00  16-03-2013
039,2500   1,13220   1,75322   0,85693   1,01273   23,583   32,295   15:15:00  16-03-2013
039,5000   1,13173   1,75288   0,85591   1,01318   23,376   32,291   15:30:00  16-03-2013
039,7500   1,13115   1,75331   0,85564   1,01303   23,349   32,298   15:45:00  16-03-2013
040,0000   1,13036   1,75314   0,85419   1,01227   23,837   32,319   16:00:00  16-03-2013
040,2500   1,13011   1,75310   0,85356   1,01295   23,533   32,295   16:15:00  16-03-2013
040,5000   1,12991   1,75333   0,85281   1,01266   23,498   32,320   16:30:00  16-03-2013
040,7500   1,12958   1,75333   0,85199   1,01257   23,794   32,301   16:45:00  16-03-2013
041,0000   1,12936   1,75349   0,85135   1,01288   23,773   32,342   17:00:00  16-03-2013
041,2500   1,12886   1,75323   0,85042   1,01286   23,730   32,321   17:15:00  16-03-2013
041,5000   1,12849   1,75330   0,84984   1,01324   23,668   32,326   17:30:00  16-03-2013
041,7500   1,12808   1,75369   0,84920   1,01328   23,583   32,342   17:45:00  16-03-2013
042,0000   1,12764   1,75349   0,84831   1,01295   24,005   32,343   18:00:00  16-03-2013
042,2500   1,12784   1,75349   0,84793   1,01306   23,901   32,368   18:15:00  16-03-2013
042,5000   1,12709   1,75363   0,84682   1,01260   24,134   32,387   18:30:00  16-03-2013
042,7500   1,12653   1,75348   0,84596   1,01321   23,900   32,368   18:45:00  16-03-2013
043,0000   1,12570   1,75374   0,84476   1,01231   23,943   32,368   19:00:00  16-03-2013
043,2500   1,12560   1,75385   0,84412   1,01306   23,815   32,391   19:15:00  16-03-2013
043,5000   1,12508   1,75394   0,84343   1,01227   23,819   32,391   19:30:00  16-03-2013
043,7500   1,12437   1,75362   0,84280   1,01282   23,685   32,367   19:45:00  16-03-2013
044,0000   1,12379   1,75369   0,84160   1,01292   23,710   32,369   20:00:00  16-03-2013
044,2500   1,12357   1,75388   0,84073   1,01294   23,588   32,375   20:15:00  16-03-2013
044,5000   1,12271   1,75352   0,83981   1,01363   23,287   32,344   20:30:00  16-03-2013
044,7500   1,12222   1,75380   0,83882   1,01335   23,225   32,343   20:45:00  16-03-2013
045,0000   1,12163   1,75351   0,83780   1,01352   22,971   32,324   21:00:00  16-03-2013
045,2500   1,12103   1,75359   0,83714   1,01318   23,154   32,315   21:15:00  16-03-2013
045,5000   1,12045   1,75366   0,83629   1,01324   23,088   32,363   21:30:00  16-03-2013
045,7500   1,11984   1,75293   0,83496   1,01207   22,907   32,278   21:45:00  16-03-2013
046,0000   1,11928   1,75314   0,83405   1,01237   22,473   32,250   22:00:00  16-03-2013
046,2500   1,11882   1,75349   0,83318   1,01353   22,740   32,320   22:15:00  16-03-2013
046,5000   1,11819   1,75372   0,83244   1,01254   22,780   32,318   22:30:00  16-03-2013
046,7500   1,11766   1,75359   0,83122   1,01311   22,698   32,324   22:45:00  16-03-2013
047,0000   1,11700   1,75359   0,83054   1,01300   22,488   32,274   23:00:00  16-03-2013
047,2500   1,11667   1,75359   0,82970   1,01279   22,205   32,273   23:15:00  16-03-2013
047,5000   1,11623   1,75356   0,82909   1,01283   22,461   32,291   23:30:00  16-03-2013
047,7500   1,11580   1,75351   0,82860   1,01276   22,135   32,273   23:45:00  16-03-2013
048,0000   1,11555   1,75359   0,82771   1,01266   22,324   32,276   00:00:00  17-03-2013
048,2500   1,11523   1,75365   0,82739   1,01344   22,278   32,274   00:15:00  17-03-2013
048,5000   1,11491   1,75348   0,82658   1,01323   22,345   32,295   00:30:00  17-03-2013
048,7500   1,11462   1,75352   0,82581   1,01291   21,723   32,251   00:45:00  17-03-2013
049,0000   1,11392   1,75336   0,82506   1,01343   21,278   32,225   01:00:00  17-03-2013
049,2500   1,11356   1,75327   0,82433   1,01328   21,610   32,250   01:15:00  17-03-2013
049,5000   1,11282   1,75330   0,82338   1,01311   21,444   32,226   01:30:00  17-03-2013
049,7500   1,11214   1,75323   0,82272   1,01271   21,485   32,224   01:45:00  17-03-2013
050,0000   1,11209   1,75340   0,82193   1,01306   21,686   32,224   02:00:00  17-03-2013
050,2500   1,11140   1,75287   0,82109   1,01309   19,868   32,163   02:15:00  17-03-2013
050,5000   1,11107   1,75279   0,82036   1,01256   20,686   32,179   02:30:00  17-03-2013
050,7500   1,11049   1,75279   0,81978   1,01231   19,685   32,129   02:45:00  17-03-2013
051,0000   1,10982   1,75253   0,81860   1,01210   18,988   32,083   03:00:00  17-03-2013
051,2500   1,10991   1,75302   0,81828   1,01276   19,934   32,128   03:15:00  17-03-2013
051,5000   1,10956   1,75255   0,81757   1,01216   19,008   32,101   03:30:00  17-03-2013
051,7500   1,10928   1,75333   0,81709   1,01358   19,852   32,134   03:45:00  17-03-2013
052,0000   1,10884   1,75282   0,81609   1,01285   18,807   32,082   04:00:00  17-03-2013
052,2500   1,10844   1,75278   0,81551   1,01352   18,960   32,058   04:15:00  17-03-2013
052,5000   1,10779   1,75259   0,81448   1,01295   18,823   32,034   04:30:00  17-03-2013
052,7500   1,10760   1,75282   0,81403   1,01318   18,598   32,062   04:45:00  17-03-2013
053,0000   1,10667   1,75243   0,81284   1,01260   18,273   32,033   05:00:00  17-03-2013
053,2500   1,10645   1,75249   0,81224   1,01241   18,496   32,058   05:15:00  17-03-2013
053,5000   1,10568   1,75238   0,81137   1,01118   18,516   32,036   05:30:00  17-03-2013
053,7500   1,10512   1,75244   0,80997   1,01210   17,984   32,023   05:45:00  17-03-2013
054,0000   1,10439   1,75241   0,80881   1,01312   17,679   31,994   06:00:00  17-03-2013
054,2500   1,10406   1,75230   0,80777   1,01251   17,706   31,990   06:15:00  17-03-2013
054,5000   1,10355   1,75223   0,80667   1,01295   17,659   32,010   06:30:00  17-03-2013
054,7500   1,10271   1,75214   0,80577   1,01216   17,741   31,987   06:45:00  17-03-2013
055,0000   1,10207   1,75232   0,80464   1,01335   17,576   31,992   07:00:00  17-03-2013
055,2500   1,10146   1,75249   0,80376   1,01288   17,656   31,991   07:15:00  17-03-2013
055,5000   1,10083   1,75230   0,80263   1,01239   17,784   32,010   07:30:00  17-03-2013
055,7500   1,09967   1,75221   0,80107   1,01251   17,331   31,989   07:45:00  17-03-2013
056,0000   1,09909   1,75227   0,79982   1,01262   18,455   32,015   08:00:00  17-03-2013
056,2500   1,09821   1,75241   0,79846   1,01259   18,435   32,012   08:15:00  17-03-2013
056,5000   1,09795   1,75325   0,79773   1,01331   19,173   32,107   08:30:00  17-03-2013
056,7500   1,09766   1,75346   0,79672   1,01303   20,575   32,184   08:45:00  17-03-2013
057,0000   1,09695   1,75378   0,79530   1,01335   20,885   32,202   09:00:00  17-03-2013
057,2500   1,09555   1,75322   0,79366   1,01308   20,552   32,203   09:15:00  17-03-2013
057,5000   1,09474   1,75351   0,79272   1,01321   20,683   32,227   09:30:00  17-03-2013
057,7500   1,09444   1,75351   0,79184   1,01340   21,423   32,247   09:45:00  17-03-2013
058,0000   1,09354   1,75352   0,79074   1,01315   21,382   32,248   10:00:00  17-03-2013
058,2500   1,09308   1,75362   0,78990   1,01338   21,548   32,226   10:15:00  17-03-2013
058,5000   1,09242   1,75369   0,78889   1,01360   21,382   32,248   10:30:00  17-03-2013
058,7500   1,09178   1,75363   0,78796   1,01332   21,533   32,248   10:45:00  17-03-2013
059,0000   1,09128   1,75375   0,78734   1,01312   21,735   32,251   11:00:00  17-03-2013
059,2500   1,09070   1,75348   0,78639   1,01311   21,881   32,250   11:15:00  17-03-2013
059,5000   1,09013   1,75343   0,78546   1,01332   21,839   32,216   11:30:00  17-03-2013
059,7500   1,09000   1,75371   0,78482   1,01385   21,860   32,227   11:45:00  17-03-2013
060,0000   1,08923   1,75360   0,78389   1,01405   21,984   32,248   12:00:00  17-03-2013
060,2500   1,08910   1,75394   0,78337   1,01373   22,132   32,274   12:15:00  17-03-2013
060,5000   1,08864   1,75375   0,78258   1,01323   22,028   32,274   12:30:00  17-03-2013
060,7500   1,08827   1,75366   0,78198   1,01326   22,216   32,249   12:45:00  17-03-2013
061,0000   1,08788   1,75381   0,78108   1,01349   22,195   32,273   13:00:00  17-03-2013
061,2500   1,08748   1,75349   0,78055   1,01372   22,249   32,251   13:15:00  17-03-2013
061,5000   1,08725   1,75394   0,78012   1,01317   22,655   32,299   13:30:00  17-03-2013
061,7500   1,08687   1,75366   0,77940   1,01308   22,765   32,297   13:45:00  17-03-2013
062,0000   1,08655   1,75378   0,77882   1,01358   22,446   32,296   14:00:00  17-03-2013
062,2500   1,08633   1,75371   0,77803   1,01324   22,697   32,304   14:15:00  17-03-2013
062,5000   1,08621   1,75412   0,77776   1,01320   22,487   32,297   14:30:00  17-03-2013
062,7500   1,08542   1,75363   0,77698   1,01376   22,779   32,298   14:45:00  17-03-2013
063,0000   1,08513   1,75383   0,77612   1,01367   22,635   32,297   15:00:00  17-03-2013
063,2500   1,08513   1,75385   0,77557   1,01312   23,266   32,297   15:15:00  17-03-2013
063,5000   1,08505   1,75388   0,77528   1,01361   22,802   32,320   15:30:00  17-03-2013
063,7500   1,08458   1,75377   0,77483   1,01364   23,188   32,323   15:45:00  17-03-2013
064,0000   1,08438   1,75368   0,77438   1,01343   23,013   32,315   16:00:00  17-03-2013
064,2500   1,08412   1,75397   0,77415   1,01410   22,799   32,318   16:15:00  17-03-2013
064,5000   1,08380   1,75401   0,77339   1,01338   23,097   32,321   16:30:00  17-03-2013
064,7500   1,08365   1,75392   0,77318   1,01360   23,013   32,322   16:45:00  17-03-2013
065,0000   1,08357   1,75395   0,77275   1,01283   23,053   32,319   17:00:00  17-03-2013
065,2500   1,08325   1,75395   0,77232   1,01324   23,055   32,321   17:15:00  17-03-2013
065,5000   1,08296   1,75398   0,77193   1,01366   23,097   32,322   17:30:00  17-03-2013
065,7500   1,08278   1,75401   0,77174   1,01308   23,456   32,321   17:45:00  17-03-2013
066,0000   1,08243   1,75348   0,77139   1,01372   23,224   32,320   18:00:00  17-03-2013
066,2500   1,08197   1,75410   0,77057   1,01326   23,534   32,345   18:15:00  17-03-2013
066,5000   1,08203   1,75403   0,77010   1,01350   23,032   32,343   18:30:00  17-03-2013
066,7500   1,08144   1,75392   0,76959   1,01369   23,144   32,303   18:45:00  17-03-2013
067,0000   1,08144   1,75398   0,76926   1,01328   23,076   32,343   19:00:00  17-03-2013
067,2500   1,08118   1,75417   0,76877   1,01384   23,076   32,342   19:15:00  17-03-2013
067,5000   1,08083   1,75406   0,76790   1,01335   23,155   32,342   19:30:00  17-03-2013
067,7500   1,08029   1,75391   0,76735   1,01414   23,160   32,331   19:45:00  17-03-2013
068,0000   1,07954   1,75398   0,76627   1,01355   23,019   32,316   20:00:00  17-03-2013
068,2500   1,07896   1,75371   0,76552   1,01329   22,845   32,296   20:15:00  17-03-2013
068,5000   1,07886   1,75381   0,76524   1,01355   22,739   32,321   20:30:00  17-03-2013
068,7500   1,07791   1,75372   0,76427   1,01344   22,719   32,296   20:45:00  17-03-2013
069,0000   1,07779   1,75385   0,76350   1,01364   22,633   32,297   21:00:00  17-03-2013
069,2500   1,07713   1,75375   0,76295   1,01337   22,299   32,296   21:15:00  17-03-2013
069,5000   1,07642   1,75317   0,76207   1,01311   22,028   32,253   21:30:00  17-03-2013
069,7500   1,07584   1,75336   0,76086   1,01195   21,715   32,267   21:45:00  17-03-2013
070,0000   1,07530   1,75314   0,76010   1,01271   21,710   32,226   22:00:00  17-03-2013
070,2500   1,07494   1,75343   0,75925   1,01297   21,825   32,245   22:15:00  17-03-2013
070,5000   1,07445   1,75352   0,75861   1,01393   21,798   32,249   22:30:00  17-03-2013
070,7500   1,07404   1,75362   0,75784   1,01312   21,735   32,262   22:45:00  17-03-2013
071,0000   1,07346   1,75325   0,75725   1,01292   21,293   32,244   23:00:00  17-03-2013
071,2500   1,07283   1,75339   0,75607   1,01320   20,967   32,224   23:15:00  17-03-2013
071,5000   1,07234   1,75327   0,75542   1,01247   20,904   32,181   23:30:00  17-03-2013
071,7500   1,07150   1,75301   0,75415   1,01288   19,974   32,132   23:45:00  17-03-2013
072,0000   1,07106   1,75336   0,75374   1,01271   20,820   32,177   00:00:00  18-03-2013
072,2500   1,07088   1,75330   0,75291   1,01224   20,465   32,199   00:15:00  18-03-2013
072,5000   1,07018   1,75351   0,75204   1,01270   20,225   32,176   00:30:00  18-03-2013
072,7500   1,06973   1,75346   0,75139   1,01268   19,871   32,130   00:45:00  18-03-2013
073,0000   1,06940   1,75331   0,75075   1,01331   19,789   32,131   01:00:00  18-03-2013
073,2500   1,06879   1,75293   0,74988   1,01247   19,265   32,105   01:15:00  18-03-2013
073,5000   1,06845   1,75334   0,74940   1,01302   19,384   32,129   01:30:00  18-03-2013
073,7500   1,06795   1,75346   0,74876   1,01245   19,324   32,107   01:45:00  18-03-2013
074,0000   1,06767   1,75320   0,74786   1,01369   19,171   32,109   02:00:00  18-03-2013
074,2500   1,06709   1,75325   0,74710   1,01285   18,928   32,092   02:15:00  18-03-2013
074,5000   1,06685   1,75352   0,74651   1,01268   19,315   32,141   02:30:00  18-03-2013
074,7500   1,06633   1,75296   0,74599   1,01187   18,762   32,059   02:45:00  18-03-2013
075,0000   1,06595   1,75299   0,74535   1,01234   18,708   32,093   03:00:00  18-03-2013
075,2500   1,06528   1,75279   0,74448   1,01254   19,276   32,083   03:15:00  18-03-2013
075,5000   1,06522   1,75276   0,74416   1,01265   18,599   32,080   03:30:00  18-03-2013
075,7500   1,06467   1,75244   0,74355   1,01219   18,414   32,058   03:45:00  18-03-2013
076,0000   1,06430   1,75269   0,74289   1,01299   18,286   32,058   04:00:00  18-03-2013
076,2500   1,06380   1,75284   0,74220   1,01305   18,230   32,029   04:15:00  18-03-2013
076,5000   1,06332   1,75284   0,74142   1,01208   18,061   32,033   04:30:00  18-03-2013
076,7500   1,06310   1,75253   0,74075   1,01274   17,923   32,014   04:45:00  18-03-2013
077,0000   1,06259   1,75253   0,74013   1,01189   18,024   32,010   05:00:00  18-03-2013
077,2500   1,06195   1,75259   0,73959   1,01222   17,831   31,959   05:15:00  18-03-2013
077,5000   1,06161   1,75218   0,73897   1,01183   17,779   32,003   05:30:00  18-03-2013
077,7500   1,06142   1,75250   0,73842   1,01270   17,791   31,998   05:45:00  18-03-2013
078,0000   1,06085   1,75226   0,73775   1,01244   17,677   32,001   06:00:00  18-03-2013
078,2500   1,06052   1,75198   0,73726   1,01239   17,719   32,001   06:15:00  18-03-2013
078,5000   1,05966   1,75275   0,73584   1,01215   17,841   32,009   06:30:00  18-03-2013
078,7500   1,05824   1,75256   0,73413   1,01242   17,756   32,009   06:45:00  18-03-2013
079,0000   1,05710   1,75250   0,73245   1,01268   18,208   32,011   07:00:00  18-03-2013
079,2500   1,05531   1,75240   0,73076   1,01280   17,821   31,991   07:15:00  18-03-2013
079,5000   1,05411   1,75253   0,72914   1,01196   18,086   31,988   07:30:00  18-03-2013
079,7500   1,05287   1,75262   0,72733   1,01242   17,780   31,962   07:45:00  18-03-2013
080,0000   1,05119   1,75269   0,72528   1,01286   17,965   31,988   08:00:00  18-03-2013
080,2500   1,04959   1,75287   0,72383   1,01257   18,187   32,024   08:15:00  18-03-2013
080,5000   1,04834   1,75276   0,72185   1,01233   18,431   32,038   08:30:00  18-03-2013
080,7500   1,04749   1,75325   0,72012   1,01245   19,605   32,109   08:45:00  18-03-2013
081,0000   1,04648   1,75386   0,71913   1,01260   20,635   32,202   09:00:00  18-03-2013
081,2500   1,04466   1,75392   0,71642   1,01236   21,006   32,202   09:15:00  18-03-2013
081,5000   1,04301   1,75388   0,71436   1,01297   20,842   32,225   09:30:00  18-03-2013
081,7500   1,04111   1,75366   0,71199   1,01280   20,670   32,224   09:45:00  18-03-2013
082,0000   1,03947   1,75307   0,71004   1,01163   20,429   32,184   10:00:00  18-03-2013
082,2500   1,03853   1,75363   0,70923   1,01260   21,091   32,233   10:15:00  18-03-2013
082,5000   1,03773   1,75392   0,70822   1,01416   21,485   32,236   10:30:00  18-03-2013
082,7500   1,03680   1,75377   0,70677   1,01308   21,478   32,224   10:45:00  18-03-2013
083,0000   1,03555   1,75351   0,70560   1,01254   21,380   32,228   11:00:00  18-03-2013
083,2500   1,03468   1,75385   0,70456   1,01259   21,611   32,224   11:15:00  18-03-2013
083,5000   1,03421   1,75360   0,70345   1,01299   21,673   32,225   11:30:00  18-03-2013
083,7500   1,03311   1,75356   0,70241   1,01331   21,861   32,226   11:45:00  18-03-2013
084,0000   1,03276   1,75375   0,70169   1,01326   21,928   32,273   12:00:00  18-03-2013
084,2500   1,03226   1,75380   0,70131   1,01236   21,903   32,271   12:15:00  18-03-2013
084,5000   1,03174   1,75369   0,70027   1,01215   22,048   32,273   12:30:00  18-03-2013
084,7500   1,03130   1,75395   0,70001   1,01228   22,027   32,274   12:45:00  18-03-2013
085,0000   1,03065   1,75365   0,69936   1,01256   22,051   32,246   13:00:00  18-03-2013
085,2500   1,03030   1,75392   0,69843   1,01358   22,342   32,288   13:15:00  18-03-2013
085,5000   1,02959   1,75369   0,69736   1,01315   22,216   32,269   13:30:00  18-03-2013
085,7500   1,02910   1,75385   0,69684   1,01312   22,321   32,269   13:45:00  18-03-2013
086,0000   1,02866   1,75349   0,69574   1,01283   22,445   32,252   14:00:00  18-03-2013
086,2500   1,02806   1,75371   0,69519   1,01248   22,382   32,272   14:15:00  18-03-2013
086,5000   1,02759   1,75386   0,69424   1,01338   22,976   32,344   14:30:00  18-03-2013
086,7500   1,02693   1,75420   0,69345   1,01291   23,267   32,348   14:45:00  18-03-2013
087,0000   1,02608   1,75432   0,69231   1,01297   23,711   32,367   15:00:00  18-03-2013
087,2500   1,02582   1,75429   0,69162   1,01305   23,583   32,371   15:15:00  18-03-2013
087,5000   1,02516   1,75427   0,69083   1,01283   23,731   32,369   15:30:00  18-03-2013
087,7500   1,02458   1,75392   0,68997   1,01337   23,811   32,348   15:45:00  18-03-2013
088,0000   1,02415   1,75383   0,68953   1,01282   23,815   32,360   16:00:00  18-03-2013
088,2500   1,02353   1,75385   0,68863   1,01231   23,414   32,365   16:15:00  18-03-2013
088,5000   1,02341   1,75426   0,68829   1,01254   23,794   32,389   16:30:00  18-03-2013
088,7500   1,02289   1,75430   0,68800   1,01268   23,320   32,392   16:45:00  18-03-2013
089,0000   1,02252   1,75374   0,68726   1,01303   23,707   32,321   17:00:00  18-03-2013
089,2500   1,02193   1,75394   0,68649   1,01286   23,697   32,370   17:15:00  18-03-2013
089,5000   1,02187   1,75429   0,68655   1,01305   23,986   32,368   17:30:00  18-03-2013
089,7500   1,02141   1,75404   0,68600   1,01285   23,877   32,358   17:45:00  18-03-2013
090,0000   1,02115   1,75403   0,68538   1,01237   24,028   32,369   18:00:00  18-03-2013
090,2500   1,02057   1,75401   0,68501   1,01384   23,961   32,369   18:15:00  18-03-2013
090,5000   1,02036   1,75432   0,68436   1,01314   23,943   32,385   18:30:00  18-03-2013
090,7500   1,01984   1,75424   0,68343   1,01317   23,963   32,370   18:45:00  18-03-2013
091,0000   1,01924   1,75403   0,68291   1,01335   23,780   32,390   19:00:00  18-03-2013
091,2500   1,01878   1,75403   0,68192   1,01306   23,585   32,391   19:15:00  18-03-2013
091,5000   1,01839   1,75418   0,68153   1,01289   23,498   32,371   19:30:00  18-03-2013
091,7500   1,01781   1,75403   0,68097   1,01335   23,408   32,364   19:45:00  18-03-2013
092,0000   1,01685   1,75374   0,68015   1,01302   22,467   32,327   20:00:00  18-03-2013
092,2500   1,01654   1,75409   0,67984   1,01335   22,803   32,342   20:15:00  18-03-2013
092,5000   1,01627   1,75403   0,67931   1,01360   22,930   32,321   20:30:00  18-03-2013
092,7500   1,01572   1,75398   0,67860   1,01328   22,782   32,299   20:45:00  18-03-2013
093,0000   1,01465   1,75323   0,67786   1,01257   22,299   32,268   21:00:00  18-03-2013
093,2500   1,01477   1,75404   0,67738   1,01329   22,567   32,299   21:15:00  18-03-2013
093,5000   1,01422   1,75378   0,67679   1,01334   22,298   32,278   21:30:00  18-03-2013
093,7500   1,01364   1,75362   0,67625   1,01227   21,984   32,294   21:45:00  18-03-2013
094,0000   1,01321   1,75334   0,67589   1,01299   22,056   32,274   22:00:00  18-03-2013
094,2500   1,01279   1,75346   0,67519   1,01320   21,863   32,275   22:15:00  18-03-2013
094,5000   1,01270   1,75400   0,67491   1,01353   22,154   32,279   22:30:00  18-03-2013
094,7500   1,01189   1,75351   0,67427   1,01318   21,382   32,268   22:45:00  18-03-2013
095,0000   1,01131   1,75331   0,67349   1,01262   21,131   32,223   23:00:00  18-03-2013
095,2500   1,01089   1,75386   0,67278   1,01323   22,058   32,270   23:15:00  18-03-2013
095,5000   1,01022   1,75348   0,67218   1,01329   21,227   32,226   23:30:00  18-03-2013
095,7500   1,01015   1,75356   0,67166   1,01257   21,590   32,246   23:45:00  18-03-2013
096,0000   1,00951   1,75351   0,67117   1,01260   20,655   32,224   00:00:00  19-03-2013
096,2500   1,00917   1,75363   0,67038   1,01332   21,050   32,201   00:15:00  19-03-2013
