17,733   0,000000   0,000000   17:44:00   02-09-2013
17,983   0,000000   0,000000   17:59:00   02-09-2013
18,233   0,000000   0,000000   18:14:00   02-09-2013
18,483   5,964398   0,000000   18:29:00   02-09-2013
18,733   14,748257   0,183450   18:44:00  02-09-2013
18,983   17,515784   0,282308   18:59:00  02-09-2013
19,233   13,175384   0,274659   19:14:00  02-09-2013
19,483   3,464080   0,185247   19:29:00   02-09-2013
19,733   0,000000   0,063185   19:44:00   02-09-2013
19,983   0,000000   0,000000   19:59:00   02-09-2013
20,233   0,000000   0,000000   20:14:00   02-09-2013
20,483   0,000000   0,000000   20:29:00   02-09-2013
20,733   0,000000   0,000000   20:44:00   02-09-2013
20,983   3,220669   0,000000   20:59:00   02-09-2013
21,233   7,512060   0,000000   21:14:00   02-09-2013
21,483   8,887784   0,000000   21:29:00   02-09-2013
21,733   8,612059   0,000000   21:44:00   02-09-2013
21,983   7,780952   0,044630   21:59:00   02-09-2013
22,233   6,444392   0,131232   22:14:00   02-09-2013
22,483   5,128860   0,216034   22:29:00   02-09-2013
22,733   6,032408   0,276585   22:44:00   02-09-2013
22,983   11,216927   0,299624   22:59:00  02-09-2013
23,233   19,946637   0,284696   23:14:00  02-09-2013
23,483   28,278281   0,241002   23:29:00  02-09-2013
23,733   30,854868   0,182085   23:44:00  02-09-2013
24,017   24,261992   0,122537   00:01:00  03-09-2013
24,233   10,648908   0,076650   00:14:00  03-09-2013
24,483   0,000000   0,056032   00:29:00   03-09-2013
24,733   0,000000   0,064897   00:44:00   03-09-2013
24,983   0,000000   0,095667   00:59:00   03-09-2013
25,233   0,042754   0,128867   01:14:00   03-09-2013
25,483   4,981390   0,139524   01:29:00   03-09-2013
25,733   4,806375   0,108997   01:44:00   03-09-2013
25,983   0,972682   0,036943   01:59:00   03-09-2013
26,233   0,000000   0,000000   02:14:00   03-09-2013
26,483   0,552439   0,000000   02:29:00   03-09-2013
26,733   5,856320   0,000000   02:44:00   03-09-2013
26,983   10,753785   0,000000   02:59:00  03-09-2013
27,233   12,496588   0,000000   03:14:00  03-09-2013
27,483   10,786106   0,000000   03:29:00  03-09-2013
27,733   7,237339   0,000000   03:44:00   03-09-2013
27,983   3,824478   0,037842   03:59:00   03-09-2013
28,233   1,987112   0,069332   04:14:00   03-09-2013
28,483   2,483017   0,095750   04:29:00   03-09-2013
28,733   4,935415   0,119748   04:44:00   03-09-2013
28,983   7,357744   0,137946   04:59:00   03-09-2013
29,233   7,076656   0,142439   05:14:00   03-09-2013
29,483   3,254873   0,126848   05:29:00   03-09-2013
29,733   0,000000   0,093397   05:44:00   03-09-2013
29,983   0,000000   0,055411   05:59:00   03-09-2013
30,233   0,000000   0,032007   06:14:00   03-09-2013
30,483   0,000000   0,037706   06:29:00   03-09-2013
30,733   0,000000   0,073788   06:44:00   03-09-2013
30,983   0,000000   0,126680   06:59:00   03-09-2013
31,233   0,000000   0,173851   07:14:00   03-09-2013
31,483   4,112165   0,193747   07:29:00   03-09-2013
31,733   7,028414   0,175247   07:44:00   03-09-2013
31,983   6,294251   0,122850   07:59:00   03-09-2013
32,233   2,778246   0,055108   08:14:00   03-09-2013
32,483   0,000000   0,000000   08:29:00   03-09-2013
32,733   0,262064   0,000000   08:44:00   03-09-2013
32,983   3,064742   0,000000   08:59:00   03-09-2013
33,233   5,642824   0,006084   09:14:00   03-09-2013
33,483   6,087786   0,054356   09:29:00   03-09-2013
33,733   5,045793   0,098351   09:44:00   03-09-2013
33,983   4,790850   0,124122   09:59:00   03-09-2013
34,233   6,631408   0,127445   10:14:00   03-09-2013
34,483   9,792326   0,115574   10:29:00   03-09-2013
34,733   12,571677   0,102168   10:44:00  03-09-2013
34,983   13,746819   0,096666   10:59:00  03-09-2013
35,233   12,882649   0,095634   11:14:00  03-09-2013
35,483   10,230048   0,084815   11:29:00  03-09-2013
35,733   6,973727   0,052397   11:44:00   03-09-2013
35,983   4,784745   0,002525   11:59:00   03-09-2013
36,233   4,065520   0,000000   12:14:00   03-09-2013
36,483   3,069500   0,000000   12:29:00   03-09-2013
36,733   0,000000   0,000000   12:44:00   03-09-2013
36,983   0,000000   0,000000   12:59:00   03-09-2013
37,233   0,000000   0,003541   13:14:00   03-09-2013
37,483   0,000000   0,013981   13:29:00   03-09-2013
37,733   0,000000   0,011383   13:44:00   03-09-2013
37,983   5,422880   0,010376   13:59:00   03-09-2013
38,233   12,130602   0,022478   14:14:00  03-09-2013
38,483   15,200933   0,046742   14:29:00  03-09-2013
38,733   13,679527   0,071515   14:44:00  03-09-2013
38,983   8,513439   0,083900   14:59:00   03-09-2013
39,233   1,810474   0,078160   15:14:00   03-09-2013
39,483   0,000000   0,057355   15:29:00   03-09-2013
39,733   0,000000   0,029607   15:44:00   03-09-2013
39,983   0,000000   0,004189   15:59:00   03-09-2013
40,233   0,000000   0,000000   16:14:00   03-09-2013
40,483   8,658840   0,000000   16:29:00   03-09-2013
40,733   17,462133   0,025950   16:44:00  03-09-2013
40,983   23,565643   0,076884   16:59:00  03-09-2013
41,233   25,063553   0,133651   17:14:00  03-09-2013
41,483   21,882121   0,173013   17:29:00  03-09-2013
41,733   15,689812   0,173327   17:44:00  03-09-2013
41,983   8,378708   0,126463   17:59:00   03-09-2013
42,233   0,722875   0,044440   18:14:00   03-09-2013
42,483   0,000000   0,000000   18:29:00   03-09-2013
42,733   0,000000   0,000000   18:44:00   03-09-2013
42,983   0,000000   0,000000   18:59:00   03-09-2013
43,233   0,000000   0,000000   19:14:00   03-09-2013
43,483   0,000000   0,000000   19:29:00   03-09-2013
43,733   0,000000   0,000000   19:44:00   03-09-2013
43,983   0,000000   0,049883   19:59:00   03-09-2013
44,233   0,000000   0,096848   20:14:00   03-09-2013
44,483   0,000000   0,133376   20:29:00   03-09-2013
44,733   6,077568   0,157635   20:44:00   03-09-2013
44,983   15,301738   0,167842   20:59:00  03-09-2013
45,233   21,448408   0,164792   21:14:00  03-09-2013
45,483   22,100053   0,154017   21:29:00  03-09-2013
45,733   18,185660   0,145044   21:44:00  03-09-2013
45,983   12,826748   0,147547   21:59:00  03-09-2013
46,233   8,456935   0,166327   22:14:00   03-09-2013
46,483   5,492145   0,197646   22:29:00   03-09-2013
46,733   3,437022   0,228913   22:44:00   03-09-2013
46,983   2,447712   0,242733   22:59:00   03-09-2013
47,233   3,510020   0,224790   23:14:00   03-09-2013
47,483   7,034602   0,172661   23:29:00   03-09-2013
47,733   11,260259   0,100634   23:44:00  03-09-2013
48,017   12,178710   0,035922   00:01:00  04-09-2013
48,233   6,008928   0,005514   00:14:00   04-09-2013
48,483   0,000000   0,019674   00:29:00   04-09-2013
48,733   0,000000   0,063348   00:44:00   04-09-2013
48,983   0,000000   0,103564   00:59:00   04-09-2013
49,233   0,000000   0,108807   01:14:00   04-09-2013
49,483   0,000000   0,066519   01:29:00   04-09-2013
49,733   12,325210   0,000000   01:44:00  04-09-2013
49,983   26,899381   0,000000   01:59:00  04-09-2013
50,233   36,376787   0,000000   02:14:00  04-09-2013
50,483   36,791659   0,000000   02:29:00  04-09-2013
50,733   26,441623   0,000000   02:44:00  04-09-2013
50,983   8,757462   0,000000   02:59:00   04-09-2013
51,233   0,000000   0,000000   03:14:00   04-09-2013
51,483   0,000000   0,000000   03:29:00   04-09-2013
51,733   0,000000   0,045213   03:44:00   04-09-2013
51,983   0,000000   0,096854   03:59:00   04-09-2013
52,233   0,000000   0,125025   04:14:00   04-09-2013
52,483   0,000000   0,128621   04:29:00   04-09-2013
52,733   3,188266   0,112234   04:44:00   04-09-2013
52,983   7,899049   0,084158   04:59:00   04-09-2013
53,233   13,037685   0,052603   05:14:00  04-09-2013
53,483   17,581187   0,023005   05:29:00  04-09-2013
53,733   18,915344   0,000000   05:44:00  04-09-2013
53,983   15,070565   0,000000   05:59:00  04-09-2013
54,233   7,527048   0,000000   06:14:00   04-09-2013
54,483   0,735608   0,000000   06:29:00   04-09-2013
54,733   0,000000   0,012635   06:44:00   04-09-2013
54,983   0,000000   0,040184   06:59:00   04-09-2013
55,233   0,000000   0,065048   07:14:00   04-09-2013
55,483   0,000000   0,082286   07:29:00   04-09-2013
55,733   0,000000   0,090843   07:44:00   04-09-2013
55,983   0,000000   0,092619   07:59:00   04-09-2013
56,233   0,000000   0,090817   08:14:00   04-09-2013
56,483   0,815666   0,088720   08:29:00   04-09-2013
56,733   0,812005   0,089168   08:44:00   04-09-2013
56,983   0,000000   0,094480   08:59:00   04-09-2013
57,233   0,000000   0,106390   09:14:00   04-09-2013
57,483   0,000000   0,125631   09:29:00   04-09-2013
57,733   3,120271   0,151202   09:44:00   04-09-2013
57,983   7,889204   0,180036   09:59:00   04-09-2013
58,233   12,698194   0,207825   10:14:00  04-09-2013
58,483   16,602055   0,230576   10:29:00  04-09-2013
58,733   18,938487   0,245097   10:44:00  04-09-2013
58,983   19,463450   0,247411   10:59:00  04-09-2013
59,233   18,276042   0,231100   11:14:00  04-09-2013
59,483   15,279311   0,189244   11:29:00  04-09-2013
59,733   10,138370   0,120573   11:44:00  04-09-2013
59,983   3,390165   0,034772   11:59:00   04-09-2013
60,233   0,000000   0,000000   12:14:00   04-09-2013
60,483   0,000000   0,000000   12:29:00   04-09-2013
60,733   0,000000   0,000000   12:44:00   04-09-2013
60,983   0,000000   0,000000   12:59:00   04-09-2013
61,233   3,786122   0,000000   13:14:00   04-09-2013
61,483   11,477442   0,000000   13:29:00  04-09-2013
61,733   18,170893   0,000000   13:44:00  04-09-2013
61,983   20,667646   0,006548   13:59:00  04-09-2013
62,233   16,628978   0,037211   14:14:00  04-09-2013
62,483   7,314977   0,049828   14:29:00   04-09-2013
62,733   0,000000   0,045098   14:44:00   04-09-2013
62,983   0,000000   0,028234   14:59:00   04-09-2013
63,233   0,000000   0,005789   15:14:00   04-09-2013
63,483   0,000000   0,000000   15:29:00   04-09-2013
63,733   0,228646   0,000000   15:44:00   04-09-2013
63,983   2,406240   0,000000   15:59:00   04-09-2013
64,233   4,619158   0,000000   16:14:00   04-09-2013
64,483   6,289310   0,030730   16:29:00   04-09-2013
64,733   6,388923   0,065558   16:44:00   04-09-2013
64,983   5,239133   0,086196   16:59:00   04-09-2013
65,233   4,232825   0,083804   17:14:00   04-09-2013
65,483   3,863882   0,058936   17:29:00   04-09-2013
65,733   3,297887   0,020332   17:44:00   04-09-2013
65,983   2,050534   0,000000   17:59:00   04-09-2013
66,233   0,939424   0,000000   18:14:00   04-09-2013
66,483   0,778191   0,000000   18:29:00   04-09-2013
66,733   1,009447   0,000000   18:44:00   04-09-2013
66,983   0,583425   0,000000   18:59:00   04-09-2013
67,233   0,000000   0,000000   19:14:00   04-09-2013
67,483   0,000000   0,028761   19:29:00   04-09-2013
67,733   1,037734   0,056694   19:44:00   04-09-2013
67,983   2,575469   0,080722   19:59:00   04-09-2013
68,233   3,671639   0,097756   20:14:00   04-09-2013
68,483   5,127583   0,103318   20:29:00   04-09-2013
68,733   8,015369   0,094911   20:44:00   04-09-2013
68,983   12,097837   0,075847   20:59:00  04-09-2013
69,233   16,200999   0,055128   21:14:00  04-09-2013
69,483   19,471487   0,042476   21:29:00  04-09-2013
69,733   21,396159   0,042792   21:44:00  04-09-2013
69,983   20,838070   0,055197   21:59:00  04-09-2013
70,233   16,049069   0,076921   22:14:00  04-09-2013
70,483   6,338885   0,107030   22:29:00   04-09-2013
70,733   0,000000   0,145438   22:44:00   04-09-2013
70,983   0,000000   0,188477   22:59:00   04-09-2013
71,233   0,000000   0,226418   23:14:00   04-09-2013
71,483   0,000000   0,246244   23:29:00   04-09-2013
71,733   0,000000   0,237815   23:44:00   04-09-2013
72,017   0,000000   0,199094   00:01:00   05-09-2013
72,233   2,435445   0,137567   00:14:00   05-09-2013
72,483   8,124642   0,067288   00:29:00   05-09-2013
72,733   15,175438   0,002602   00:44:00  05-09-2013
72,983   22,022126   0,000000   00:59:00  05-09-2013
73,233   24,439845   0,000000   01:14:00  05-09-2013
73,483   19,138502   0,000000   01:29:00  05-09-2013
73,733   7,804286   0,000000   01:44:00   05-09-2013
73,983   0,000000   0,000000   01:59:00   05-09-2013
74,233   0,000000   0,000000   02:14:00   05-09-2013
74,483   0,000000   0,000000   02:29:00   05-09-2013
74,733   0,000000   0,000000   02:44:00   05-09-2013
74,983   0,000000   0,000000   02:59:00   05-09-2013
75,233   0,000000   0,000000   03:14:00   05-09-2013
75,483   0,000000   0,000000   03:29:00   05-09-2013
75,733   0,000000   0,000000   03:44:00   05-09-2013
75,983   0,000000   0,006575   03:59:00   05-09-2013
76,233   0,000000   0,017931   04:14:00   05-09-2013
76,483   0,000000   0,028323   04:29:00   05-09-2013
76,733   0,000000   0,043076   04:44:00   05-09-2013
76,983   0,000000   0,066439   04:59:00   05-09-2013
77,233   0,000000   0,099086   05:14:00   05-09-2013
77,483   0,000000   0,135259   05:29:00   05-09-2013
77,733   4,768432   0,162472   05:44:00   05-09-2013
77,983   14,040378   0,165920   05:59:00  05-09-2013
78,233   24,233621   0,136298   06:14:00  05-09-2013
78,483   30,456626   0,076564   06:29:00  05-09-2013
78,733   28,128123   0,003019   06:44:00  05-09-2013
78,983   17,633842   0,000000   06:59:00  05-09-2013
79,233   5,330559   0,000000   07:14:00   05-09-2013
79,483   0,000000   0,000000   07:29:00   05-09-2013
79,733   0,000000   0,000000   07:44:00   05-09-2013
79,983   0,000000   0,011003   07:59:00   05-09-2013
80,233   0,000000   0,072496   08:14:00   05-09-2013
80,483   0,000000   0,122329   08:29:00   05-09-2013
80,733   0,000000   0,152731   08:44:00   05-09-2013
80,983   0,536334   0,160334   08:59:00   05-09-2013
81,233   7,455753   0,143793   09:14:00   05-09-2013
81,483   12,166815   0,103943   09:29:00  05-09-2013
81,733   9,683453   0,046454   09:44:00   05-09-2013
81,983   0,000000   0,000000   09:59:00   05-09-2013
82,233   0,000000   0,000000   10:14:00   05-09-2013
82,483   0,000000   0,000000   10:29:00   05-09-2013
82,733   0,000000   0,000000   10:44:00   05-09-2013
82,983   0,000000   0,000000   10:59:00   05-09-2013
83,233   0,272397   0,000000   11:14:00   05-09-2013
83,483   1,100612   0,000000   11:29:00   05-09-2013
83,733   0,000000   0,000000   11:44:00   05-09-2013
83,983   0,000000   0,000000   11:59:00   05-09-2013
84,233   0,000000   0,041294   12:14:00   05-09-2013
84,483   0,000000   0,083624   12:29:00   05-09-2013
84,733   0,000000   0,118321   12:44:00   05-09-2013
84,983   0,000000   0,141615   12:59:00   05-09-2013
85,233   0,000000   0,150623   13:14:00   05-09-2013
85,483   0,249114   0,142961   13:29:00   05-09-2013
85,733   3,737668   0,116630   13:44:00   05-09-2013
85,983   9,693037   0,071551   13:59:00   05-09-2013
86,233   15,268513   0,012620   14:14:00  05-09-2013
86,483   15,639898   0,000000   14:29:00  05-09-2013
86,733   8,377158   0,000000   14:44:00   05-09-2013
86,983   0,000000   0,000000   14:59:00   05-09-2013
87,233   0,000000   0,000000   15:14:00   05-09-2013
87,483   0,000000   0,000000   15:29:00   05-09-2013
87,733   5,767625   0,000000   15:44:00   05-09-2013
87,983   11,657654   0,000000   15:59:00  05-09-2013
88,233   10,535717   0,000000   16:14:00  05-09-2013
88,483   5,193287   0,000000   16:29:00   05-09-2013
88,733   2,203085   0,000000   16:44:00   05-09-2013
88,983   4,130548   0,000000   16:59:00   05-09-2013
89,233   7,227860   0,004114   17:14:00   05-09-2013
89,483   6,322094   0,034551   17:29:00   05-09-2013
89,733   0,414973   0,060680   17:44:00   05-09-2013
89,983   0,000000   0,073785   17:59:00   05-09-2013
90,233   0,000000   0,074805   18:14:00   05-09-2013
90,483   0,000000   0,073070   18:29:00   05-09-2013
90,733   0,000000   0,078541   18:44:00   05-09-2013
90,983   0,000000   0,093316   18:59:00   05-09-2013
91,233   0,878912   0,109029   19:14:00   05-09-2013
91,483   3,441642   0,112023   19:29:00   05-09-2013
91,733   3,746144   0,092235   19:44:00   05-09-2013
91,983   2,846222   0,049532   19:59:00   05-09-2013
92,233   2,838920   0,000000   20:14:00   05-09-2013
92,483   4,942716   0,000000   20:29:00   05-09-2013
92,733   8,678614   0,000000   20:44:00   05-09-2013
92,983   12,754435   0,000000   20:59:00  05-09-2013
93,233   15,933752   0,000000   21:14:00  05-09-2013
93,483   16,800043   0,000000   21:29:00  05-09-2013
93,733   13,565372   0,005709   21:44:00  05-09-2013
93,983   5,632285   0,052452   21:59:00   05-09-2013
94,233   0,000000   0,088112   22:14:00   05-09-2013
94,483   0,000000   0,110183   22:29:00   05-09-2013
94,733   0,000000   0,122434   22:44:00   05-09-2013
94,983   0,537876   0,130828   22:59:00   05-09-2013
95,233   13,261556   0,137520   23:14:00  05-09-2013
95,483   24,652209   0,138355   23:29:00  05-09-2013
95,733   30,203030   0,127293   23:44:00  05-09-2013
96,017   27,916777   0,104124   00:01:00  06-09-2013
96,233   19,551061   0,077055   00:14:00  06-09-2013
96,483   8,865308   0,055982   00:29:00   06-09-2013
96,733   0,000000   0,042513   00:44:00   06-09-2013
96,983   0,000000   0,027411   00:59:00   06-09-2013
97,233   0,000000   0,000000   01:14:00   06-09-2013
97,483   0,000000   0,000000   01:29:00   06-09-2013
97,733   0,000000   0,000000   01:44:00   06-09-2013
97,983   0,000000   0,000000   01:59:00   06-09-2013
98,233   2,228466   0,000000   02:14:00   06-09-2013
98,483   7,161631   0,000000   02:29:00   06-09-2013
98,733   5,996589   0,000000   02:44:00   06-09-2013
98,983   0,000000   0,000000   02:59:00   06-09-2013
99,233   0,000000   0,000000   03:14:00   06-09-2013
99,483   0,000000   0,012904   03:29:00   06-09-2013
99,733   0,000000   0,047634   03:44:00   06-09-2013
99,983   0,000000   0,070776   03:59:00   06-09-2013
100,233   0,000000   0,080395   04:14:00  06-09-2013
100,483   10,317586   0,077767   04:29:00 06-09-2013
100,733   18,771989   0,069363   04:44:00 06-09-2013
100,983   20,897704   0,064964   04:59:00 06-09-2013
101,233   18,216523   0,071427   05:14:00 06-09-2013
101,483   15,539029   0,086826   05:29:00 06-09-2013
101,733   15,589281   0,100874   05:44:00 06-09-2013
101,983   16,418853   0,101982   05:59:00 06-09-2013
102,233   14,133713   0,084698   06:14:00 06-09-2013
102,483   6,971685   0,051495   06:29:00  06-09-2013
102,733   0,000000   0,009495   06:44:00  06-09-2013
102,983   0,000000   0,000000   06:59:00  06-09-2013
103,233   0,000000   0,000000   07:14:00  06-09-2013
103,483   0,000000   0,000000   07:29:00  06-09-2013
103,733   0,000000   0,000000   07:44:00  06-09-2013
103,983   0,000000   0,003694   07:59:00  06-09-2013
104,233   0,000000   0,082344   08:14:00  06-09-2013
104,483   0,000000   0,172027   08:29:00  06-09-2013
104,733   12,706605   0,262289   08:44:00 06-09-2013
104,983   34,811629   0,345786   08:59:00 06-09-2013
105,233   59,279857   0,414180   09:14:00 06-09-2013
105,483   83,108292   0,456031   09:29:00 06-09-2013
