15,750   2,439988   0,044209   15:45:00   08-09-2010
16,000   2,449337   0,045630   16:00:00   08-09-2010
16,250   2,473236   0,048005   16:15:00   08-09-2010
16,500   2,523909   0,050464   16:30:00   08-09-2010
16,750   2,611165   0,051969   16:45:00   08-09-2010
17,000   2,730995   0,052633   17:00:00   08-09-2010
17,250   2,874381   0,054497   17:15:00   08-09-2010
17,500   3,051875   0,059310   17:30:00   08-09-2010
17,750   3,304547   0,065925   17:45:00   08-09-2010
18,000   3,685354   0,072093   18:00:00   08-09-2010
18,250   4,184921   0,077675   18:15:00   08-09-2010
18,500   4,678476   0,083776   18:30:00   08-09-2010
18,750   5,033210   0,090551   18:45:00   08-09-2010
19,000   5,236513   0,097437   19:00:00   08-09-2010
19,250   5,331047   0,103394   19:15:00   08-09-2010
19,500   5,330322   0,106662   19:30:00   08-09-2010
19,750   5,292074   0,106471   19:45:00   08-09-2010
20,000   5,342089   0,104555   20:00:00   08-09-2010
20,250   5,533841   0,103592   20:15:00   08-09-2010
20,500   5,757753   0,104869   20:30:00   08-09-2010
20,750   5,829808   0,107544   20:45:00   08-09-2010
21,000   5,654798   0,109243   21:00:00   08-09-2010
21,250   5,312225   0,108082   21:15:00   08-09-2010
21,500   4,988314   0,104774   21:30:00   08-09-2010
21,750   4,816656   0,101709   21:45:00   08-09-2010
22,000   4,767910   0,099735   22:00:00   08-09-2010
22,250   4,677332   0,097135   22:15:00   08-09-2010
22,500   4,406006   0,092090   22:30:00   08-09-2010
22,750   3,990712   0,084979   22:45:00   08-09-2010
23,000   3,596672   0,077788   23:00:00   08-09-2010
23,250   3,337258   0,072182   23:15:00   08-09-2010
23,500   3,200845   0,068457   23:30:00   08-09-2010
23,750   3,126944   0,065599   23:45:00   08-09-2010
24,000   3,081531   0,062459   00:00:00   09-09-2010
24,250   3,051331   0,059204   00:15:00   09-09-2010
24,500   3,009586   0,056823   00:30:00   09-09-2010
24,750   2,931267   0,055440   00:45:00   09-09-2010
25,000   2,827086   0,054606   01:00:00   09-09-2010
25,250   2,719524   0,054596   01:15:00   09-09-2010
25,500   2,616906   0,055642   01:30:00   09-09-2010
25,750   2,539006   0,056681   01:45:00   09-09-2010
26,000   2,509907   0,056500   02:00:00   09-09-2010
26,250   2,515408   0,055267   02:15:00   09-09-2010
26,500   2,521730   0,053814   02:30:00   09-09-2010
26,750   2,529157   0,052558   02:45:00   09-09-2010
27,000   2,570183   0,051957   03:00:00   09-09-2010
27,250   2,646980   0,052345   03:15:00   09-09-2010
27,500   2,682689   0,052611   03:30:00   09-09-2010
27,750   2,578989   0,050958   03:45:00   09-09-2010
28,000   2,343319   0,047608   04:00:00   09-09-2010
28,250   2,106908   0,044889   04:15:00   09-09-2010
28,500   1,989859   0,044238   04:30:00   09-09-2010
28,750   2,005838   0,045019   04:45:00   09-09-2010
29,000   2,135098   0,046945   05:00:00   09-09-2010
29,250   2,419517   0,051411   05:15:00   09-09-2010
29,500   2,905048   0,059142   05:30:00   09-09-2010
29,750   3,552594   0,068809   05:45:00   09-09-2010
30,000   4,333771   0,080176   06:00:00   09-09-2010
30,250   5,373327   0,096755   06:15:00   09-09-2010
30,500   6,811041   0,121963   06:30:00   09-09-2010
30,750   8,489080   0,152574   06:45:00   09-09-2010
31,000   9,949625   0,178921   07:00:00   09-09-2010
31,250   10,838856   0,193279   07:15:00  09-09-2010
31,500   11,252526   0,197301   07:30:00  09-09-2010
31,750   11,655769   0,200578   07:45:00  09-09-2010
32,000   12,439217   0,211533   08:00:00  09-09-2010
32,250   13,441119   0,228034   08:15:00  09-09-2010
32,500   13,921563   0,236981   08:30:00  09-09-2010
32,750   13,192096   0,225903   08:45:00  09-09-2010
33,000   11,304971   0,195171   09:00:00  09-09-2010
33,250   9,010706   0,156860   09:15:00   09-09-2010
33,500   7,077207   0,123267   09:30:00   09-09-2010
33,750   5,774654   0,099438   09:45:00   09-09-2010
34,000   4,953639   0,084693   10:00:00   09-09-2010
34,250   4,397313   0,076467   10:15:00   09-09-2010
34,500   4,008437   0,071827   10:30:00   09-09-2010
34,750   3,774154   0,068297   10:45:00   09-09-2010
35,000   3,659497   0,064715   11:00:00   09-09-2010
35,250   3,564335   0,060935   11:15:00   09-09-2010
35,500   3,410206   0,057298   11:30:00   09-09-2010
35,750   3,230275   0,054622   11:45:00   09-09-2010
36,000   3,098876   0,053350   12:00:00   09-09-2010
36,250   3,017662   0,052659   12:15:00   09-09-2010
36,500   2,932966   0,051322   12:30:00   09-09-2010
36,750   2,806091   0,048767   12:45:00   09-09-2010
37,000   2,633946   0,045182   13:00:00   09-09-2010
37,250   2,453777   0,041782   13:15:00   09-09-2010
37,500   2,326281   0,040178   13:30:00   09-09-2010
37,750   2,272042   0,040222   13:45:00   09-09-2010
38,000   2,243786   0,039799   14:00:00   09-09-2010
38,250   2,196149   0,037754   14:15:00   09-09-2010
38,500   2,156475   0,035710   14:30:00   09-09-2010
38,750   2,183496   0,036038   14:45:00   09-09-2010
39,000   2,278328   0,038996   15:00:00   09-09-2010
39,250   2,379822   0,042812   15:15:00   09-09-2010
39,500   2,423643   0,045545   15:30:00   09-09-2010
39,750   2,383654   0,045920   15:45:00   09-09-2010
40,000   2,294491   0,043755   16:00:00   09-09-2010
40,250   2,237311   0,040518   16:15:00   09-09-2010
40,500   2,275345   0,038519   16:30:00   09-09-2010
40,750   2,416693   0,039092   16:45:00   09-09-2010
41,000   2,619101   0,041648   17:00:00   09-09-2010
41,250   2,781074   0,044380   17:15:00   09-09-2010
41,500   2,788706   0,046090   17:30:00   09-09-2010
41,750   2,662058   0,047418   17:45:00   09-09-2010
42,000   2,593725   0,049760   18:00:00   09-09-2010
42,250   2,748248   0,053013   18:15:00   09-09-2010
42,500   3,089447   0,055683   18:30:00   09-09-2010
42,750   3,476099   0,057885   18:45:00   09-09-2010
43,000   3,825575   0,062083   19:00:00   09-09-2010
43,250   4,107616   0,068910   19:15:00   09-09-2010
43,500   4,277738   0,074701   19:30:00   09-09-2010
43,750   4,301750   0,075882   19:45:00   09-09-2010
44,000   4,205255   0,073404   20:00:00   09-09-2010
44,250   4,053877   0,070247   20:15:00   09-09-2010
44,500   3,900353   0,067014   20:30:00   09-09-2010
44,750   3,767145   0,062489   20:45:00   09-09-2010
45,000   3,644418   0,056705   21:00:00   09-09-2010
45,250   3,480755   0,051339   21:15:00   09-09-2010
45,500   3,237696   0,048158   21:30:00   09-09-2010
45,750   2,985516   0,048168   21:45:00   09-09-2010
46,000   2,861436   0,051041   22:00:00   09-09-2010
46,250   2,893221   0,054682   22:15:00   09-09-2010
46,500   2,943802   0,056562   22:30:00   09-09-2010
46,750   2,871469   0,056005   22:45:00   09-09-2010
47,000   2,687143   0,054688   23:00:00   09-09-2010
47,250   2,513552   0,054494   23:15:00   09-09-2010
47,500   2,426617   0,054965   23:30:00   09-09-2010
47,750   2,391754   0,053840   23:45:00   09-09-2010
48,000   2,347924   0,050344   00:00:00   10-09-2010
48,250   2,288041   0,046410   00:15:00   10-09-2010
48,500   2,239501   0,044397   00:30:00   10-09-2010
48,750   2,221524   0,044890   00:45:00   10-09-2010
49,000   2,230740   0,046395   01:00:00   10-09-2010
49,250   2,226488   0,046440   01:15:00   10-09-2010
49,500   2,152468   0,043886   01:30:00   10-09-2010
49,750   2,012341   0,040485   01:45:00   10-09-2010
50,000   1,885692   0,038924   02:00:00   10-09-2010
50,250   1,835946   0,039335   02:15:00   10-09-2010
50,500   1,835204   0,039532   02:30:00   10-09-2010
50,750   1,808453   0,038623   02:45:00   10-09-2010
51,000   1,737240   0,037874   03:00:00   10-09-2010
51,250   1,678725   0,037633   03:15:00   10-09-2010
51,500   1,669334   0,036392   03:30:00   10-09-2010
51,750   1,674316   0,033961   03:45:00   10-09-2010
52,000   1,671321   0,032658   04:00:00   10-09-2010
52,250   1,700158   0,033843   04:15:00   10-09-2010
52,500   1,781744   0,035647   04:30:00   10-09-2010
52,750   1,878933   0,035811   04:45:00   10-09-2010
53,000   1,977682   0,035050   05:00:00   10-09-2010
53,250   2,118295   0,035941   05:15:00   10-09-2010
53,500   2,325375   0,039360   05:30:00   10-09-2010
53,750   2,587683   0,043811   05:45:00   10-09-2010
54,000   2,894825   0,048088   06:00:00   10-09-2010
54,250   3,213227   0,052521   06:15:00   10-09-2010
54,500   3,482029   0,057403   06:30:00   10-09-2010
54,750   3,727533   0,062701   06:45:00   10-09-2010
55,000   4,091806   0,069666   07:00:00   10-09-2010
55,250   4,630369   0,079529   07:15:00   10-09-2010
55,500   5,159350   0,089660   07:30:00   10-09-2010
55,750   5,411263   0,094440   07:45:00   10-09-2010
56,000   5,302085   0,091583   08:00:00   10-09-2010
56,250   4,993889   0,084884   08:15:00   10-09-2010
56,500   4,743442   0,079695   08:30:00   10-09-2010
56,750   4,712968   0,078275   08:45:00   10-09-2010
57,000   4,859630   0,079903   09:00:00   10-09-2010
57,250   4,976455   0,082707   09:15:00   10-09-2010
57,500   4,894336   0,084813   09:30:00   10-09-2010
57,750   4,660798   0,085224   09:45:00   10-09-2010
58,000   4,473780   0,084009   10:00:00   10-09-2010
58,250   4,442506   0,081861   10:15:00   10-09-2010
58,500   4,481499   0,079570   10:30:00   10-09-2010
58,750   4,456376   0,077224   10:45:00   10-09-2010
59,000   4,348105   0,074315   11:00:00   10-09-2010
59,250   4,212304   0,071263   11:15:00   10-09-2010
59,500   4,052946   0,069401   11:30:00   10-09-2010
59,750   3,823541   0,068672   11:45:00   10-09-2010
60,000   3,515075   0,066896   12:00:00   10-09-2010
60,250   3,183690   0,062068   12:15:00   10-09-2010
60,500   2,893397   0,054602   12:30:00   10-09-2010
60,750   2,644320   0,047000   12:45:00   10-09-2010
61,000   2,384982   0,041561   13:00:00   10-09-2010
61,250   2,107550   0,038473   13:15:00   10-09-2010
61,500   1,879025   0,036024   13:30:00   10-09-2010
61,750   1,760552   0,032609   13:45:00   10-09-2010
62,000   1,739888   0,028537   14:00:00   10-09-2010
62,250   1,744371   0,025625   14:15:00   10-09-2010
62,500   1,711970   0,025059   14:30:00   10-09-2010
62,750   1,669928   0,026167   14:45:00   10-09-2010
63,000   1,699231   0,027417   15:00:00   10-09-2010
63,250   1,785785   0,027880   15:15:00   10-09-2010
63,500   1,805563   0,027444   15:30:00   10-09-2010
63,750   1,713344   0,026491   15:45:00   10-09-2010
64,000   1,634357   0,025937   16:00:00   10-09-2010
64,250   1,705112   0,026900   16:15:00   10-09-2010
64,500   1,908265   0,029814   16:30:00   10-09-2010
64,750   2,123492   0,034162   16:45:00   10-09-2010
65,000   2,287710   0,038798   17:00:00   10-09-2010
65,250   2,438137   0,042117   17:15:00   10-09-2010
65,500   2,625459   0,043064   17:30:00   10-09-2010
65,750   2,846429   0,042609   17:45:00   10-09-2010
66,000   3,025770   0,042552   18:00:00   10-09-2010
66,250   3,035469   0,042659   18:15:00   10-09-2010
66,500   2,834779   0,041579   18:30:00   10-09-2010
66,750   2,638241   0,040840   18:45:00   10-09-2010
67,000   2,813931   0,045197   19:00:00   10-09-2010
67,250   3,502019   0,057613   19:15:00   10-09-2010
67,500   4,393215   0,074452   19:30:00   10-09-2010
67,750   4,995159   0,087053   19:45:00   10-09-2010
68,000   5,089051   0,089217   20:00:00   10-09-2010
68,250   4,837046   0,082515   20:15:00   10-09-2010
68,500   4,517466   0,073917   20:30:00   10-09-2010
68,750   4,291168   0,069573   20:45:00   10-09-2010
69,000   4,188390   0,070747   21:00:00   10-09-2010
69,250   4,191910   0,074224   21:15:00   10-09-2010
69,500   4,272998   0,076332   21:30:00   10-09-2010
69,750   4,366894   0,076245   21:45:00   10-09-2010
70,000   4,388484   0,075113   22:00:00   10-09-2010
70,250   4,310968   0,073749   22:15:00   10-09-2010
70,500   4,176653   0,072159   22:30:00   10-09-2010
70,750   4,021472   0,069906   22:45:00   10-09-2010
71,000   3,846631   0,066377   23:00:00   10-09-2010
71,250   3,644031   0,061533   23:15:00   10-09-2010
71,500   3,400971   0,056525   23:30:00   10-09-2010
71,750   3,116121   0,053095   23:45:00   10-09-2010
72,000   2,842369   0,051878   00:00:00   11-09-2010
72,250   2,676324   0,051438   00:15:00   11-09-2010
72,500   2,679349   0,050181   00:30:00   11-09-2010
72,750   2,819832   0,048908   00:45:00   11-09-2010
73,000   2,993967   0,049637   01:00:00   11-09-2010
73,250   3,104409   0,052377   01:15:00   11-09-2010
73,500   3,137388   0,055196   01:30:00   11-09-2010
73,750   3,160786   0,057147   01:45:00   11-09-2010
74,000   3,239579   0,059131   02:00:00   11-09-2010
74,250   3,375419   0,061810   02:15:00   11-09-2010
74,500   3,524883   0,064320   02:30:00   11-09-2010
74,750   3,638870   0,065408   02:45:00   11-09-2010
75,000   3,685424   0,064897   03:00:00   11-09-2010
75,250   3,664146   0,063655   03:15:00   11-09-2010
75,500   3,607169   0,062593   03:30:00   11-09-2010
75,750   3,558218   0,062172   03:45:00   11-09-2010
76,000   3,536820   0,062574   04:00:00   11-09-2010
76,250   3,515197   0,063364   04:15:00   11-09-2010
76,500   3,444504   0,063218   04:30:00   11-09-2010
76,750   3,316990   0,061322   04:45:00   11-09-2010
77,000   3,194208   0,058874   05:00:00   11-09-2010
77,250   3,167612   0,058300   05:15:00   11-09-2010
77,500   3,288465   0,061050   05:30:00   11-09-2010
77,750   3,516402   0,066098   05:45:00   11-09-2010
78,000   3,736703   0,070565   06:00:00   11-09-2010
78,250   3,885377   0,072889   06:15:00   11-09-2010
78,500   4,093848   0,075673   06:30:00   11-09-2010
78,750   4,631997   0,083937   06:45:00   11-09-2010
79,000   5,601764   0,099484   07:00:00   11-09-2010
79,250   6,718692   0,117678   07:15:00   11-09-2010
79,500   7,512626   0,130693   07:30:00   11-09-2010
79,750   7,753893   0,133981   07:45:00   11-09-2010
80,000   7,616016   0,130007   08:00:00   11-09-2010
80,250   7,448037   0,126129   08:15:00   11-09-2010
80,500   7,458776   0,127699   08:30:00   11-09-2010
80,750   7,586031   0,132872   08:45:00   11-09-2010
81,000   7,602314   0,135391   09:00:00   11-09-2010
81,250   7,356452   0,131516   09:15:00   11-09-2010
81,500   6,909384   0,122391   09:30:00   11-09-2010
81,750   6,414346   0,111157   09:45:00   11-09-2010
82,000   5,954787   0,100369   10:00:00   11-09-2010
82,250   5,570201   0,091889   10:15:00   11-09-2010
82,500   5,324129   0,087014   10:30:00   11-09-2010
82,750   5,238517   0,085336   10:45:00   11-09-2010
83,000   5,222231   0,084323   11:00:00   11-09-2010
83,250   5,138657   0,081709   11:15:00   11-09-2010
83,500   4,924066   0,077957   11:30:00   11-09-2010
83,750   4,612432   0,074749   11:45:00   11-09-2010
84,000   4,280873   0,072039   12:00:00   11-09-2010
84,250   4,007844   0,068696   12:15:00   11-09-2010
84,500   3,846861   0,064955   12:30:00   11-09-2010
84,750   3,795124   0,062235   12:45:00   11-09-2010
85,000   3,795302   0,061352   13:00:00   11-09-2010
85,250   3,778922   0,062138   13:15:00   11-09-2010
85,500   3,713596   0,063935   13:30:00   11-09-2010
85,750   3,618998   0,065472   13:45:00   11-09-2010
86,000   3,527240   0,064944   14:00:00   11-09-2010
86,250   3,426713   0,061223   14:15:00   11-09-2010
86,500   3,271679   0,055190   14:30:00   11-09-2010
86,750   3,044975   0,049259   14:45:00   11-09-2010
87,000   2,766861   0,044813   15:00:00   11-09-2010
87,250   2,445138   0,040743   15:15:00   11-09-2010
87,500   2,097314   0,035887   15:30:00   11-09-2010
87,750   1,819366   0,031765   15:45:00   11-09-2010
88,000   1,708605   0,030500   16:00:00   11-09-2010
88,250   1,718137   0,031006   16:15:00   11-09-2010
88,500   1,711328   0,030259   16:30:00   11-09-2010
88,750   1,642351   0,027704   16:45:00   11-09-2010
89,000   1,588932   0,025618   17:00:00   11-09-2010
89,250   1,638322   0,025791   17:15:00   11-09-2010
89,500   1,796982   0,028257   17:30:00   11-09-2010
89,750   1,987523   0,032176   17:45:00   11-09-2010
90,000   2,114932   0,035850   18:00:00   11-09-2010
90,250   2,150204   0,037204   18:15:00   11-09-2010
90,500   2,138325   0,035929   18:30:00   11-09-2010
90,750   2,119125   0,033776   18:45:00   11-09-2010
91,000   2,087213   0,031907   19:00:00   11-09-2010
91,250   2,037431   0,030012   19:15:00   11-09-2010
91,500   1,992832   0,028470   19:30:00   11-09-2010
91,750   2,006711   0,029142   19:45:00   11-09-2010
92,000   2,189168   0,033490   20:00:00   11-09-2010
92,250   2,637036   0,040883   20:15:00   11-09-2010
92,500   3,228469   0,048329   20:30:00   11-09-2010
92,750   3,604777   0,052130   20:45:00   11-09-2010
93,000   3,533075   0,051229   21:00:00   11-09-2010
93,250   3,224620   0,048650   21:15:00   11-09-2010
93,500   3,125646   0,048612   21:30:00   11-09-2010
93,750   3,398639   0,052119   21:45:00   11-09-2010
94,000   3,728687   0,055592   22:00:00   11-09-2010
94,250   3,698239   0,054634   22:15:00   11-09-2010
94,500   3,284366   0,049288   22:30:00   11-09-2010
94,750   2,881623   0,044528   22:45:00   11-09-2010
95,000   2,922578   0,046302   23:00:00   11-09-2010
95,250   3,574468   0,057345   23:15:00   11-09-2010
95,500   4,566119   0,073515   23:30:00   11-09-2010
95,750   5,210935   0,084068   23:45:00   11-09-2010
96,000   4,976086   0,080762   00:00:00   12-09-2010
96,250   4,101445   0,066953   00:15:00   12-09-2010
96,500   3,289967   0,053144   00:30:00   12-09-2010
96,750   2,863894   0,044997   00:45:00   12-09-2010
97,000   2,596378   0,039991   01:00:00   12-09-2010
97,250   2,224626   0,033767   01:15:00   12-09-2010
97,500   1,754567   0,025703   01:30:00   12-09-2010
97,750   1,317522   0,018662   01:45:00   12-09-2010
98,000   0,991273   0,015300   02:00:00   12-09-2010
98,250   0,792777   0,015191   02:15:00   12-09-2010
98,500   0,723848   0,015501   02:30:00   12-09-2010
98,750   0,760935   0,014193   02:45:00   12-09-2010
99,000   0,819943   0,011841   03:00:00   12-09-2010
99,250   0,799241   0,010236   03:15:00   12-09-2010
99,500   0,696244   0,010214   03:30:00   12-09-2010
99,750   0,624994   0,011095   03:45:00   12-09-2010
100,000   0,664200   0,011271   04:00:00  12-09-2010
100,250   0,751360   0,009554   04:15:00  12-09-2010
100,500   0,836325   0,007541   04:30:00  12-09-2010
100,750   1,126503   0,010660   04:45:00  12-09-2010
101,000   1,977347   0,024315   05:00:00  12-09-2010
101,250   3,342471   0,046319   05:15:00  12-09-2010
101,500   4,477046   0,064515   05:30:00  12-09-2010
101,750   4,542675   0,066586   05:45:00  12-09-2010
102,000   3,503631   0,052528   06:00:00  12-09-2010
102,250   2,134052   0,033551   06:15:00  12-09-2010
102,500   1,195977   0,020106   06:30:00  12-09-2010
102,750   0,880344   0,014783   06:45:00  12-09-2010
103,000   0,944200   0,014324   07:00:00  12-09-2010
103,250   1,080973   0,014553   07:15:00  12-09-2010
103,500   1,127207   0,013642   07:30:00  12-09-2010
103,750   1,089895   0,012231   07:45:00  12-09-2010
104,000   1,065886   0,011717   08:00:00  12-09-2010
104,250   1,101669   0,012904   08:15:00  12-09-2010
104,500   1,120125   0,015102   08:30:00  12-09-2010
104,750   1,034410   0,016206   08:45:00  12-09-2010
105,000   0,900955   0,015012   09:00:00  12-09-2010
105,250   0,851095   0,013139   09:15:00  12-09-2010
105,500   0,901368   0,012762   09:30:00  12-09-2010
105,750   0,955469   0,013474   09:45:00  12-09-2010
106,000   0,964273   0,013874   10:00:00  12-09-2010
106,250   0,970532   0,014554   10:15:00  12-09-2010
106,500   1,018957   0,016768   10:30:00  12-09-2010
106,750   1,110866   0,019883   10:45:00  12-09-2010
107,000   1,235711   0,022269   11:00:00  12-09-2010
107,250   1,376683   0,023250   11:15:00  12-09-2010
107,500   1,474397   0,023141   11:30:00  12-09-2010
107,750   1,455309   0,022519   11:45:00  12-09-2010
108,000   1,351349   0,022124   12:00:00  12-09-2010
108,250   1,327257   0,022779   12:15:00  12-09-2010
108,500   1,502138   0,024738   12:30:00  12-09-2010
108,750   1,791392   0,027411   12:45:00  12-09-2010
109,000   1,993935   0,029888   13:00:00  12-09-2010
109,250   1,991011   0,031359   13:15:00  12-09-2010
109,500   1,827476   0,031084   13:30:00  12-09-2010
109,750   1,640332   0,028682   13:45:00  12-09-2010
110,000   1,535176   0,025009   14:00:00  12-09-2010
110,250   1,530726   0,022440   14:15:00  12-09-2010
110,500   1,582220   0,023005   14:30:00  12-09-2010
110,750   1,608440   0,025666   14:45:00  12-09-2010
111,000   1,542825   0,026701   15:00:00  12-09-2010
111,250   1,407133   0,023587   15:15:00  12-09-2010
111,500   1,270425   0,017506   15:30:00  12-09-2010
111,750   1,130909   0,011509   15:45:00  12-09-2010
112,000   0,938211   0,007372   16:00:00  12-09-2010
112,250   0,715146   0,005068   16:15:00  12-09-2010
112,500   0,557992   0,004313   16:30:00  12-09-2010
112,750   0,534103   0,005216   16:45:00  12-09-2010
113,000   0,630903   0,007575   17:00:00  12-09-2010
113,250   0,783805   0,010584   17:15:00  12-09-2010
113,500   0,945716   0,013334   17:30:00  12-09-2010
113,750   1,122565   0,015334   17:45:00  12-09-2010
114,000   1,307656   0,016934   18:00:00  12-09-2010
114,250   1,438228   0,019126   18:15:00  12-09-2010
114,500   1,491941   0,022457   18:30:00  12-09-2010
114,750   1,550346   0,026426   18:45:00  12-09-2010
115,000   1,686455   0,030055   19:00:00  12-09-2010
115,250   1,854572   0,032448   19:15:00  12-09-2010
115,500   1,950010   0,032845   19:30:00  12-09-2010
115,750   1,932897   0,030771   19:45:00  12-09-2010
116,000   1,844428   0,026562   20:00:00  12-09-2010
116,250   1,719555   0,021689   20:15:00  12-09-2010
116,500   1,542746   0,017998   20:30:00  12-09-2010
116,750   1,313531   0,016379   20:45:00  12-09-2010
117,000   1,110802   0,016780   21:00:00  12-09-2010
117,250   1,046028   0,019220   21:15:00  12-09-2010
117,500   1,158505   0,023344   21:30:00  12-09-2010
117,750   1,378997   0,027320   21:45:00  12-09-2010
118,000   1,595821   0,029257   22:00:00  12-09-2010
118,250   1,745865   0,029602   22:15:00  12-09-2010
118,500   1,842705   0,030215   22:30:00  12-09-2010
118,750   1,929556   0,031563   22:45:00  12-09-2010
119,000   2,024631   0,032763   23:00:00  12-09-2010
119,250   2,115153   0,033548   23:15:00  12-09-2010
119,500   2,176108   0,034347   23:30:00  12-09-2010
119,750   2,193673   0,035301   23:45:00  12-09-2010
120,000   2,205584   0,036376   00:00:00  13-09-2010
120,250   2,292031   0,037515   00:15:00  13-09-2010
120,500   2,472972   0,038551   00:30:00  13-09-2010
120,750   2,661974   0,040045   00:45:00  13-09-2010
121,000   2,774926   0,043068   01:00:00  13-09-2010
121,250   2,818289   0,046839   01:15:00  13-09-2010
121,500   2,840432   0,048598   01:30:00  13-09-2010
121,750   2,879607   0,047388   01:45:00  13-09-2010
122,000   2,956495   0,045876   02:00:00  13-09-2010
122,250   3,039325   0,046978   02:15:00  13-09-2010
122,500   3,060313   0,050355   02:30:00  13-09-2010
122,750   3,012986   0,053402   02:45:00  13-09-2010
123,000   2,948893   0,054289   03:00:00  13-09-2010
123,250   2,871402   0,052907   03:15:00  13-09-2010
123,500   2,742662   0,050047   03:30:00  13-09-2010
123,750   2,590626   0,047083   03:45:00  13-09-2010
124,000   2,512393   0,045683   04:00:00  13-09-2010
124,250   2,564041   0,046239   04:15:00  13-09-2010
124,500   2,700972   0,046977   04:30:00  13-09-2010
124,750   2,835414   0,046146   04:45:00  13-09-2010
125,000   2,915605   0,044759   05:00:00  13-09-2010
125,250   2,932721   0,045249   05:15:00  13-09-2010
125,500   2,894549   0,047489   05:30:00  13-09-2010
125,750   2,845142   0,048950   05:45:00  13-09-2010
126,000   2,899375   0,049355   06:00:00  13-09-2010
126,250   3,202702   0,051930   06:15:00  13-09-2010
126,500   3,820031   0,059276   06:30:00  13-09-2010
126,750   4,654046   0,070773   06:45:00  13-09-2010
127,000   5,468906   0,083758   07:00:00  13-09-2010
127,250   6,007249   0,094476   07:15:00  13-09-2010
127,500   6,130264   0,098689   07:30:00  13-09-2010
127,750   5,888280   0,094497   07:45:00  13-09-2010
128,000   5,450281   0,085026   08:00:00  13-09-2010
128,250   4,966300   0,076271   08:15:00  13-09-2010
128,500   4,549251   0,071853   08:30:00  13-09-2010
128,750   4,335079   0,071235   08:45:00  13-09-2010
129,000   4,388861   0,072104   09:00:00  13-09-2010
129,250   4,560651   0,072344   09:15:00  13-09-2010
129,500   4,598208   0,070554   09:30:00  13-09-2010
129,750   4,394912   0,066305   09:45:00  13-09-2010
130,000   4,033607   0,060241   10:00:00  13-09-2010
130,250   3,648396   0,054281   10:15:00  13-09-2010
130,500   3,324401   0,050653   10:30:00  13-09-2010
130,750   3,084631   0,049121   10:45:00  13-09-2010
131,000   2,906304   0,046851   11:00:00  13-09-2010
131,250   2,749406   0,042414   11:15:00  13-09-2010
131,500   2,590219   0,037492   11:30:00  13-09-2010
131,750   2,427335   0,033912   11:45:00  13-09-2010
132,000   2,257175   0,031541   12:00:00  13-09-2010
132,250   2,053926   0,029254   12:15:00  13-09-2010
132,500   1,783585   0,026228   12:30:00  13-09-2010
132,750   1,468733   0,022656   12:45:00  13-09-2010
133,000   1,238672   0,020049   13:00:00  13-09-2010
