13,983   4,731202   0,013670   13:59:00   03-06-2011
14,233   4,662336   0,015484   14:14:00   03-06-2011
14,483   4,547551   0,018931   14:29:00   03-06-2011
14,733   4,426177   0,023725   14:44:00   03-06-2011
14,983   4,333123   0,029568   14:59:00   03-06-2011
15,233   4,286692   0,036239   15:14:00   03-06-2011
15,483   4,287838   0,043616   15:29:00   03-06-2011
15,733   4,328978   0,051663   15:44:00   03-06-2011
15,983   4,405002   0,060385   15:59:00   03-06-2011
16,233   4,519186   0,069787   16:14:00   03-06-2011
16,483   4,681522   0,079846   16:29:00   03-06-2011
16,733   4,902204   0,090501   16:44:00   03-06-2011
16,983   5,185254   0,101636   16:59:00   03-06-2011
17,233   5,525683   0,113078   17:14:00   03-06-2011
17,483   5,910360   0,124608   17:29:00   03-06-2011
17,733   6,320749   0,135992   17:44:00   03-06-2011
17,983   6,735885   0,147026   17:59:00   03-06-2011
18,233   7,135433   0,157563   18:14:00   03-06-2011
18,483   7,503463   0,167525   18:29:00   03-06-2011
18,733   7,832877   0,176869   18:44:00   03-06-2011
18,983   8,128938   0,185536   18:59:00   03-06-2011
19,233   8,409617   0,193419   19:14:00   03-06-2011
19,483   8,701395   0,200358   19:29:00   03-06-2011
19,733   9,031109   0,206179   19:44:00   03-06-2011
19,983   9,416197   0,210761   19:59:00   03-06-2011
20,233   9,856313   0,214072   20:14:00   03-06-2011
20,483   10,328657   0,216158   20:29:00  03-06-2011
20,733   10,788329   0,217089   20:44:00  03-06-2011
20,983   11,173967   0,216883   20:59:00  03-06-2011
21,233   11,417953   0,215476   21:14:00  03-06-2011
21,483   11,459413   0,212759   21:29:00  03-06-2011
21,733   11,257283   0,208685   21:44:00  03-06-2011
21,983   10,800401   0,203375   21:59:00  03-06-2011
22,233   10,112359   0,197165   22:14:00  03-06-2011
22,483   9,250195   0,190555   22:29:00   03-06-2011
22,733   8,297255   0,184081   22:44:00   03-06-2011
22,983   7,351107   0,178165   22:59:00   03-06-2011
23,233   6,507803   0,173016   23:14:00   03-06-2011
23,483   5,844806   0,168610   23:29:00   03-06-2011
23,733   5,406570   0,164751   23:44:00   03-06-2011
24,000   5,197637   0,161169   00:00:00   04-06-2011
24,233   5,186409   0,157608   00:14:00   04-06-2011
24,483   5,318785   0,153874   00:29:00   04-06-2011
24,733   5,535494   0,149861   00:44:00   04-06-2011
24,983   5,785877   0,145547   00:59:00   04-06-2011
25,233   6,032861   0,140993   01:14:00   04-06-2011
25,483   6,249694   0,136336   01:29:00   04-06-2011
25,733   6,413576   0,131768   01:44:00   04-06-2011
25,983   6,502044   0,127487   01:59:00   04-06-2011
26,233   6,494858   0,123639   02:14:00   04-06-2011
26,483   6,379788   0,120256   02:29:00   04-06-2011
26,733   6,158305   0,117229   02:44:00   04-06-2011
26,983   5,847668   0,114332   02:59:00   04-06-2011
27,233   5,478275   0,111297   03:14:00   04-06-2011
27,483   5,087449   0,107913   03:29:00   04-06-2011
27,733   4,712008   0,104112   03:44:00   04-06-2011
27,983   4,381910   0,100013   03:59:00   04-06-2011
28,233   4,116586   0,095883   04:14:00   04-06-2011
28,483   3,924407   0,092045   04:29:00   04-06-2011
28,733   3,804654   0,088768   04:44:00   04-06-2011
28,983   3,750554   0,086171   04:59:00   04-06-2011
29,233   3,752091   0,084199   05:14:00   04-06-2011
29,483   3,798112   0,082669   05:29:00   04-06-2011
29,733   3,878044   0,081364   05:44:00   04-06-2011
29,983   3,983596   0,080159   05:59:00   04-06-2011
30,233   4,110221   0,079109   06:14:00   04-06-2011
30,483   4,257593   0,078489   06:29:00   04-06-2011
30,733   4,428758   0,078755   06:44:00   04-06-2011
30,983   4,628476   0,080436   06:59:00   04-06-2011
31,233   4,861758   0,083994   07:14:00   04-06-2011
31,483   5,133005   0,089681   07:29:00   04-06-2011
31,733   5,445105   0,097448   07:44:00   04-06-2011
31,983   5,797476   0,106919   07:59:00   04-06-2011
32,233   6,182956   0,117432   08:14:00   04-06-2011
32,483   6,584812   0,128133   08:29:00   04-06-2011
32,733   6,975622   0,138093   08:44:00   04-06-2011
32,983   7,318892   0,146437   08:59:00   04-06-2011
33,233   7,572961   0,152449   09:14:00   04-06-2011
33,483   7,696354   0,155656   09:29:00   04-06-2011
33,733   7,654426   0,155881   09:44:00   04-06-2011
33,983   7,427604   0,153250   09:59:00   04-06-2011
34,233   7,020266   0,148181   10:14:00   04-06-2011
34,483   6,466846   0,141319   10:29:00   04-06-2011
34,733   5,830386   0,133451   10:44:00   04-06-2011
34,983   5,190936   0,125384   10:59:00   04-06-2011
35,233   4,626557   0,117819   11:14:00   04-06-2011
35,483   4,194758   0,111241   11:29:00   04-06-2011
35,733   3,922732   0,105874   11:44:00   04-06-2011
35,983   3,809771   0,101704   11:59:00   04-06-2011
36,233   3,837932   0,098563   12:14:00   04-06-2011
36,483   3,982823   0,096237   12:29:00   04-06-2011
36,733   4,218274   0,094546   12:44:00   04-06-2011
36,983   4,514764   0,093365   12:59:00   04-06-2011
37,233   4,836730   0,092586   13:14:00   04-06-2011
37,483   5,144140   0,092075   13:29:00   04-06-2011
37,733   5,399283   0,091642   13:44:00   04-06-2011
37,983   5,574796   0,091071   13:59:00   04-06-2011
38,233   5,657706   0,090197   14:14:00   04-06-2011
38,483   5,647536   0,088978   14:29:00   04-06-2011
38,733   5,551230   0,087541   14:44:00   04-06-2011
38,983   5,379662   0,086161   14:59:00   04-06-2011
39,233   5,148314   0,085187   15:14:00   04-06-2011
39,483   4,880546   0,084946   15:29:00   04-06-2011
39,733   4,609407   0,085666   15:44:00   04-06-2011
39,983   4,375204   0,087468   15:59:00   04-06-2011
40,233   4,219632   0,090402   16:14:00   04-06-2011
40,483   4,179693   0,094529   16:29:00   04-06-2011
40,733   4,283646   0,099968   16:44:00   04-06-2011
40,983   4,547996   0,106890   16:59:00   04-06-2011
41,233   4,972610   0,115417   17:14:00   04-06-2011
41,483   5,533122   0,125491   17:29:00   04-06-2011
41,733   6,174877   0,136743   17:44:00   04-06-2011
41,983   6,816060   0,148472   17:59:00   04-06-2011
42,233   7,365309   0,159734   18:14:00   04-06-2011
42,483   7,750820   0,169562   18:29:00   04-06-2011
42,733   7,948985   0,177218   18:44:00   04-06-2011
42,983   7,997724   0,182400   18:59:00   04-06-2011
43,233   7,985826   0,185310   19:14:00   04-06-2011
43,483   8,021618   0,186566   19:29:00   04-06-2011
43,733   8,194471   0,186990   19:44:00   04-06-2011
43,983   8,545221   0,187342   19:59:00   04-06-2011
44,233   9,055755   0,188107   20:14:00   04-06-2011
44,483   9,658670   0,189399   20:29:00   04-06-2011
44,733   10,260564   0,191017   20:44:00  04-06-2011
44,983   10,769953   0,192625   20:59:00  04-06-2011
45,233   11,122031   0,194000   21:14:00  04-06-2011
45,483   11,294862   0,195230   21:29:00  04-06-2011
45,733   11,313526   0,196783   21:44:00  04-06-2011
45,983   11,240533   0,199391   21:59:00  04-06-2011
46,233   11,153670   0,203777   22:14:00  04-06-2011
46,483   11,116710   0,210316   22:29:00  04-06-2011
46,733   11,152687   0,218773   22:44:00  04-06-2011
46,983   11,231024   0,228237   22:59:00  04-06-2011
47,233   11,276167   0,237283   23:14:00  04-06-2011
47,483   11,196803   0,244324   23:29:00  04-06-2011
47,733   10,924526   0,248011   23:44:00  04-06-2011
48,000   10,444629   0,247537   00:00:00  05-06-2011
48,233   9,803877   0,242739   00:14:00   05-06-2011
48,483   9,091570   0,234018   00:29:00   05-06-2011
48,733   8,402951   0,222123   00:44:00   05-06-2011
48,983   7,804408   0,207930   00:59:00   05-06-2011
49,233   7,316816   0,192303   01:14:00   05-06-2011
49,483   6,922568   0,176047   01:29:00   05-06-2011
49,733   6,588104   0,159940   01:44:00   05-06-2011
49,983   6,286570   0,144740   01:59:00   05-06-2011
50,233   6,008301   0,131141   02:14:00   05-06-2011
50,483   5,756792   0,119671   02:29:00   05-06-2011
50,733   5,537349   0,110566   02:44:00   05-06-2011
50,983   5,348654   0,103714   02:59:00   05-06-2011
51,233   5,183272   0,098704   03:14:00   05-06-2011
51,483   5,035680   0,094976   03:29:00   05-06-2011
51,733   4,911102   0,092010   03:44:00   05-06-2011
51,983   4,828220   0,089483   03:59:00   05-06-2011
52,233   4,813006   0,087320   04:14:00   05-06-2011
52,483   4,886413   0,085645   04:29:00   05-06-2011
52,733   5,052126   0,084667   04:44:00   05-06-2011
52,983   5,290430   0,084548   04:59:00   05-06-2011
53,233   5,560959   0,085319   05:14:00   05-06-2011
53,483   5,812630   0,086842   05:29:00   05-06-2011
53,733   5,996028   0,088834   05:44:00   05-06-2011
53,983   6,073136   0,090920   05:59:00   05-06-2011
54,233   6,021807   0,092718   06:14:00   05-06-2011
54,483   5,835862   0,093916   06:29:00   05-06-2011
54,733   5,524042   0,094356   06:44:00   05-06-2011
54,983   5,110607   0,094077   06:59:00   05-06-2011
55,233   4,637495   0,093332   07:14:00   05-06-2011
55,483   4,164598   0,092537   07:29:00   05-06-2011
55,733   3,763581   0,092179   07:44:00   05-06-2011
55,983   3,503217   0,092683   07:59:00   05-06-2011
56,233   3,429400   0,094285   08:14:00   05-06-2011
56,483   3,547956   0,096927   08:29:00   05-06-2011
56,733   3,819416   0,100225   08:44:00   05-06-2011
56,983   4,170468   0,103518   08:59:00   05-06-2011
57,233   4,518654   0,106004   09:14:00   05-06-2011
57,483   4,799436   0,106930   09:29:00   05-06-2011
57,733   4,982977   0,105791   09:44:00   05-06-2011
57,983   5,073478   0,102479   09:59:00   05-06-2011
58,233   5,093765   0,097313   10:14:00   05-06-2011
58,483   5,065931   0,090970   10:29:00   05-06-2011
58,733   5,000036   0,084291   10:44:00   05-06-2011
58,983   4,896490   0,078069   10:59:00   05-06-2011
59,233   4,758182   0,072860   11:14:00   05-06-2011
59,483   4,602089   0,068880   11:29:00   05-06-2011
59,733   4,460927   0,066029   11:44:00   05-06-2011
59,983   4,372364   0,063999   11:59:00   05-06-2011
60,233   4,361522   0,062426   12:14:00   05-06-2011
60,483   4,426704   0,061028   12:29:00   05-06-2011
60,733   4,536389   0,059677   12:44:00   05-06-2011
60,983   4,639274   0,058408   12:59:00   05-06-2011
61,233   4,682617   0,057359   13:14:00   05-06-2011
61,483   4,630733   0,056702   13:29:00   05-06-2011
61,733   4,476313   0,056572   13:44:00   05-06-2011
61,983   4,241139   0,057035   13:59:00   05-06-2011
62,233   3,967271   0,058076   14:14:00   05-06-2011
62,483   3,703083   0,059632   14:29:00   05-06-2011
62,733   3,489599   0,061630   14:44:00   05-06-2011
62,983   3,351707   0,064031   14:59:00   05-06-2011
63,233   3,296594   0,066855   15:14:00   05-06-2011
63,483   3,319056   0,070194   15:29:00   05-06-2011
63,733   3,410937   0,074188   15:44:00   05-06-2011
63,983   3,570568   0,078998   15:59:00   05-06-2011
64,233   3,808074   0,084763   16:14:00   05-06-2011
64,483   4,143812   0,091559   16:29:00   05-06-2011
64,733   4,599579   0,099371   16:44:00   05-06-2011
64,983   5,184898   0,108065   16:59:00   05-06-2011
65,233   5,883036   0,117383   17:14:00   05-06-2011
65,483   6,642680   0,126944   17:29:00   05-06-2011
65,733   7,380467   0,136261   17:44:00   05-06-2011
65,983   7,996272   0,144758   17:59:00   05-06-2011
66,233   8,397745   0,151799   18:14:00   05-06-2011
66,483   8,525329   0,156723   18:29:00   05-06-2011
66,733   8,367203   0,158897   18:44:00   05-06-2011
66,983   7,957436   0,157798   18:59:00   05-06-2011
67,233   7,358823   0,153106   19:14:00   05-06-2011
67,483   6,639875   0,144800   19:29:00   05-06-2011
67,733   5,857865   0,133215   19:44:00   05-06-2011
67,983   5,054948   0,119049   19:59:00   05-06-2011
68,233   4,265402   0,103291   20:14:00   05-06-2011
68,483   3,525212   0,087075   20:29:00   05-06-2011
68,733   2,875130   0,071492   20:44:00   05-06-2011
68,983   2,354428   0,057412   20:59:00   05-06-2011
69,233   1,989992   0,045352   21:14:00   05-06-2011
69,483   1,788457   0,035446   21:29:00   05-06-2011
69,733   1,736089   0,027503   21:44:00   05-06-2011
69,983   1,804887   0,021137   21:59:00   05-06-2011
70,233   1,959202   0,015923   22:14:00   05-06-2011
70,483   2,158301   0,011531   22:29:00   05-06-2011
70,733   2,355309   0,007806   22:44:00   05-06-2011
70,983   2,497422   0,004780   22:59:00   05-06-2011
71,233   2,532218   0,002622   23:14:00   05-06-2011
71,483   2,420212   0,001536   23:29:00   05-06-2011
71,733   2,148318   0,001642   23:44:00   05-06-2011
72,000   1,736975   0,002883   00:00:00   06-06-2011
72,233   1,236715   0,004989   00:14:00   06-06-2011
72,483   0,715830   0,007515   00:29:00   06-06-2011
72,733   0,244868   0,009953   00:44:00   06-06-2011
72,983   0,000000   0,011866   00:59:00   06-06-2011
73,233   0,000000   0,013016   01:14:00   06-06-2011
73,483   0,000000   0,013416   01:29:00   06-06-2011
73,733   0,000000   0,013313   01:44:00   06-06-2011
73,983   0,130321   0,013074   01:59:00   06-06-2011
74,233   0,573215   0,013046   02:14:00   06-06-2011
74,483   1,059739   0,013417   02:29:00   06-06-2011
74,733   1,490233   0,014139   02:44:00   06-06-2011
74,983   1,759933   0,014943   02:59:00   06-06-2011
75,233   1,786625   0,015438   03:14:00   06-06-2011
75,483   1,539092   0,015258   03:29:00   06-06-2011
75,733   1,054791   0,014208   03:44:00   06-06-2011
75,983   0,437531   0,012345   03:59:00   06-06-2011
76,233   0,000000   0,009977   04:14:00   06-06-2011
76,483   0,000000   0,007581   04:29:00   06-06-2011
76,733   0,000000   0,005679   04:44:00   06-06-2011
76,983   0,000000   0,004717   04:59:00   06-06-2011
77,233   0,000000   0,005006   05:14:00   06-06-2011
77,483   0,534921   0,006709   05:29:00   06-06-2011
77,733   1,354053   0,009889   05:44:00   06-06-2011
77,983   2,199695   0,014553   05:59:00   06-06-2011
78,233   2,989694   0,020669   06:14:00   06-06-2011
78,483   3,668000   0,028125   06:29:00   06-06-2011
78,733   4,202238   0,036646   06:44:00   06-06-2011
78,983   4,577465   0,045719   06:59:00   06-06-2011
79,233   4,790542   0,054575   07:14:00   06-06-2011
79,483   4,846606   0,062270   07:29:00   06-06-2011
79,733   4,757041   0,067872   07:44:00   06-06-2011
79,983   4,538374   0,070695   07:59:00   06-06-2011
80,233   4,212612   0,070510   08:14:00   06-06-2011
80,483   3,809560   0,067635   08:29:00   06-06-2011
80,733   3,369876   0,062883   08:44:00   06-06-2011
80,983   2,945429   0,057371   08:59:00   06-06-2011
81,233   2,593600   0,052260   09:14:00   06-06-2011
81,483   2,365308   0,048498   09:29:00   06-06-2011
81,733   2,290980   0,046643   09:44:00   06-06-2011
81,983   2,370862   0,046786   09:59:00   06-06-2011
82,233   2,574053   0,048562   10:14:00   06-06-2011
82,483   2,845803   0,051258   10:29:00   06-06-2011
82,733   3,118804   0,053948   10:44:00   06-06-2011
82,983   3,324242   0,055672   10:59:00   06-06-2011
83,233   3,401607   0,055608   11:14:00   06-06-2011
83,483   3,308899   0,053242   11:29:00   06-06-2011
83,733   3,033876   0,048477   11:44:00   06-06-2011
83,983   2,602955   0,041673   11:59:00   06-06-2011
84,233   2,081244   0,033587   12:14:00   06-06-2011
84,483   1,558941   0,025207   12:29:00   06-06-2011
84,733   1,125980   0,017516   12:44:00   06-06-2011
84,983   0,844293   0,011264   12:59:00   06-06-2011
85,233   0,729867   0,006800   13:14:00   06-06-2011
85,483   0,752619   0,004039   13:29:00   06-06-2011
85,733   0,853480   0,002554   13:44:00   06-06-2011
85,983   0,970105   0,001773   13:59:00   06-06-2011
86,233   1,059802   0,001182   14:14:00   06-06-2011
86,483   1,111227   0,000477   14:29:00   06-06-2011
86,733   1,142813   0,000000   14:44:00   06-06-2011
86,983   1,191803   0,000000   14:59:00   06-06-2011
87,233   1,300572   0,000000   15:14:00   06-06-2011
87,483   1,505922   0,000000   15:29:00   06-06-2011
87,733   1,833642   0,001494   15:44:00   06-06-2011
87,983   2,296988   0,005435   15:59:00   06-06-2011
88,233   2,895857   0,011354   16:14:00   06-06-2011
88,483   3,614023   0,019208   16:29:00   06-06-2011
88,733   4,414718   0,028702   16:44:00   06-06-2011
88,983   5,238221   0,039317   16:59:00   06-06-2011
89,233   6,006654   0,050379   17:14:00   06-06-2011
89,483   6,638999   0,061164   17:29:00   06-06-2011
89,733   7,073497   0,070973   17:44:00   06-06-2011
89,983   7,288352   0,079195   17:59:00   06-06-2011
90,233   7,309430   0,085325   18:14:00   06-06-2011
90,483   7,198529   0,088996   18:29:00   06-06-2011
90,733   7,025771   0,090033   18:44:00   06-06-2011
90,983   6,838953   0,088527   18:59:00   06-06-2011
91,233   6,644982   0,084900   19:14:00   06-06-2011
91,483   6,412280   0,079897   19:29:00   06-06-2011
91,733   6,092283   0,074477   19:44:00   06-06-2011
91,983   5,649409   0,069615   19:59:00   06-06-2011
92,233   5,086172   0,066077   20:14:00   06-06-2011
92,483   4,453171   0,064232   20:29:00   06-06-2011
92,733   3,839722   0,063981   20:44:00   06-06-2011
92,983   3,347443   0,064820   20:59:00   06-06-2011
93,233   3,055209   0,066016   21:14:00   06-06-2011
93,483   2,988502   0,066839   21:29:00   06-06-2011
93,733   3,106925   0,066767   21:44:00   06-06-2011
93,983   3,317920   0,065602   21:59:00   06-06-2011
94,233   3,513110   0,063474   22:14:00   06-06-2011
94,483   3,611479   0,060731   22:29:00   06-06-2011
94,733   3,588344   0,057784   22:44:00   06-06-2011
94,983   3,475508   0,054967   22:59:00   06-06-2011
95,233   3,333347   0,052452   23:14:00   06-06-2011
95,483   3,211028   0,050266   23:29:00   06-06-2011
95,733   3,117036   0,048352   23:44:00   06-06-2011
96,000   3,015459   0,046648   00:00:00   07-06-2011
96,233   2,848606   0,045127   00:14:00   07-06-2011
96,483   2,572949   0,043785   00:29:00   07-06-2011
96,733   2,189383   0,042605   00:44:00   07-06-2011
96,983   1,753182   0,041526   00:59:00   07-06-2011
97,233   1,358726   0,040445   01:14:00   07-06-2011
97,483   1,105336   0,039257   01:29:00   07-06-2011
97,733   1,058300   0,037907   01:44:00   07-06-2011
97,983   1,221304   0,036420   01:59:00   07-06-2011
98,233   1,532083   0,034890   02:14:00   07-06-2011
98,483   1,883727   0,033440   02:29:00   07-06-2011
98,733   2,163066   0,032169   02:44:00   07-06-2011
98,983   2,290143   0,031111   02:59:00   07-06-2011
99,233   2,242535   0,030231   03:14:00   07-06-2011
99,483   2,055755   0,029441   03:29:00   07-06-2011
99,733   1,802107   0,028634   03:44:00   07-06-2011
99,983   1,559564   0,027713   03:59:00   07-06-2011
100,233   1,384859   0,026609   04:14:00  07-06-2011
100,483   1,300711   0,025302   04:29:00  07-06-2011
100,733   1,299061   0,023831   04:44:00  07-06-2011
100,983   1,354987   0,022315   04:59:00  07-06-2011
101,233   1,442803   0,020978   05:14:00  07-06-2011
101,483   1,547307   0,020151   05:29:00  07-06-2011
101,733   1,667271   0,020249   05:44:00  07-06-2011
101,983   1,812456   0,021701   05:59:00  07-06-2011
102,233   1,997559   0,024843   06:14:00  07-06-2011
102,483   2,236275   0,029787   06:29:00  07-06-2011
102,733   2,537080   0,036320   06:44:00  07-06-2011
102,983   2,900781   0,043872   06:59:00  07-06-2011
103,233   3,319224   0,051605   07:14:00  07-06-2011
103,483   3,774548   0,058581   07:29:00  07-06-2011
103,733   4,238750   0,063993   07:44:00  07-06-2011
103,983   4,673765   0,067356   07:59:00  07-06-2011
104,233   5,033016   0,068604   08:14:00  07-06-2011
104,483   5,266029   0,068064   08:29:00  07-06-2011
104,733   5,327511   0,066324   08:44:00  07-06-2011
104,983   5,190413   0,064054   08:59:00  07-06-2011
105,233   4,859441   0,061836   09:14:00  07-06-2011
105,483   4,379020   0,060047   09:29:00  07-06-2011
105,733   3,829992   0,058806   09:44:00  07-06-2011
105,983   3,313314   0,058005   09:59:00  07-06-2011
106,233   2,924802   0,057396   10:14:00  07-06-2011
106,483   2,729559   0,056701   10:29:00  07-06-2011
106,733   2,745269   0,055711   10:44:00  07-06-2011
106,983   2,939859   0,054322   10:59:00  07-06-2011
107,233   3,243173   0,052519   11:14:00  07-06-2011
107,483   3,567232   0,050313   11:29:00  07-06-2011
107,733   3,827641   0,047694   11:44:00  07-06-2011
107,983   3,960107   0,044634   11:59:00  07-06-2011
108,233   3,929737   0,041142   12:14:00  07-06-2011
108,483   3,734231   0,037345   12:29:00  07-06-2011
108,733   3,403079   0,033545   12:44:00  07-06-2011
108,983   2,993250   0,030208   12:59:00  07-06-2011
109,233   2,579712   0,027869   13:14:00  07-06-2011
109,483   2,239587   0,026982   13:29:00  07-06-2011
109,733   2,032742   0,027777   13:44:00  07-06-2011
109,983   1,986326   0,030178   13:59:00  07-06-2011
110,233   2,091632   0,033834   14:14:00  07-06-2011
110,483   2,316057   0,038234   14:29:00  07-06-2011
110,733   2,623754   0,042874   14:44:00  07-06-2011
110,983   2,992083   0,047390   14:59:00  07-06-2011
111,233   3,412847   0,051603   15:14:00  07-06-2011
111,483   3,877279   0,055460   15:29:00  07-06-2011
111,733   4,355560   0,058891   15:44:00  07-06-2011
111,983   4,786935   0,061676   15:59:00  07-06-2011
112,233   5,091085   0,063377   16:14:00  07-06-2011
112,483   5,198308   0,063418   16:29:00  07-06-2011
112,733   5,083470   0,061297   16:44:00  07-06-2011
112,983   4,784672   0,056854   16:59:00  07-06-2011
113,233   4,394621   0,050472   17:14:00  07-06-2011
113,483   4,026822   0,043107   17:29:00  07-06-2011
113,733   3,771891   0,036110   17:44:00  07-06-2011
113,983   3,664481   0,030892   17:59:00  07-06-2011
114,233   3,675948   0,028570   18:14:00  07-06-2011
114,483   3,735240   0,029720   18:29:00  07-06-2011
114,733   3,767113   0,034318   18:44:00  07-06-2011
114,983   3,729306   0,041825   18:59:00  07-06-2011
115,233   3,631942   0,051368   19:14:00  07-06-2011
115,483   3,531857   0,061902   19:29:00  07-06-2011
115,733   3,506668   0,072330   19:44:00  07-06-2011
115,983   3,622226   0,081590   19:59:00  07-06-2011
116,233   3,908669   0,088739   20:14:00  07-06-2011
116,483   4,354409   0,093065   20:29:00  07-06-2011
116,733   4,917583   0,094207   20:44:00  07-06-2011
116,983   5,545719   0,092254   20:59:00  07-06-2011
117,233   6,191270   0,087757   21:14:00  07-06-2011
117,483   6,814574   0,081646   21:29:00  07-06-2011
117,733   7,374636   0,075041   21:44:00  07-06-2011
117,983   7,816715   0,069006   21:59:00  07-06-2011
118,233   8,068683   0,064294   22:14:00  07-06-2011
118,483   8,053373   0,061171   22:29:00  07-06-2011
118,733   7,714126   0,059364   22:44:00  07-06-2011
118,983   7,041568   0,058172   22:59:00  07-06-2011
119,233   6,087079   0,056730   23:14:00  07-06-2011
119,483   4,954398   0,054359   23:29:00  07-06-2011
119,733   3,772028   0,050852   23:44:00  07-06-2011
120,000   2,658992   0,046588   00:00:00  08-06-2011
120,233   1,699195   0,042382   00:14:00  08-06-2011
120,483   0,934070   0,039141   00:29:00  08-06-2011
120,733   0,372478   0,037452   00:44:00  08-06-2011
120,983   0,008559   0,037304   00:59:00  08-06-2011
121,233   0,000000   0,038068   01:14:00  08-06-2011
121,483   0,000000   0,038740   01:29:00  08-06-2011
121,733   0,033430   0,038327   01:44:00  08-06-2011
121,983   0,357696   0,036222   01:59:00  08-06-2011
122,233   0,758220   0,032391   02:14:00  08-06-2011
122,483   1,148222   0,027344   02:29:00  08-06-2011
122,733   1,436820   0,021904   02:44:00  08-06-2011
122,983   1,558661   0,016905   02:59:00  08-06-2011
123,233   1,501334   0,012931   03:14:00  08-06-2011
123,483   1,316729   0,010190   03:29:00  08-06-2011
123,733   1,107367   0,008537   03:44:00  08-06-2011
123,983   0,989600   0,007617   03:59:00  08-06-2011
124,233   1,047501   0,007041   04:14:00  08-06-2011
124,483   1,297555   0,006527   04:29:00  08-06-2011
124,733   1,680515   0,005961   04:44:00  08-06-2011
124,983   2,084521   0,005380   04:59:00  08-06-2011
125,233   2,389013   0,004916   05:14:00  08-06-2011
125,483   2,509751   0,004754   05:29:00  08-06-2011
125,733   2,425740   0,005115   05:44:00  08-06-2011
125,983   2,178076   0,006250   05:59:00  08-06-2011
126,233   1,843745   0,008402   06:14:00  08-06-2011
126,483   1,497779   0,011715   06:29:00  08-06-2011
126,733   1,180655   0,016105   06:44:00  08-06-2011
126,983   0,883908   0,021164   06:59:00  08-06-2011
127,233   0,558328   0,026177   07:14:00  08-06-2011
127,483   0,140063   0,030278   07:29:00  08-06-2011
127,733   0,000000   0,032717   07:44:00  08-06-2011
127,983   0,000000   0,033137   07:59:00  08-06-2011
128,233   0,000000   0,031742   08:14:00  08-06-2011
128,483   0,000000   0,029269   08:29:00  08-06-2011
128,733   0,000000   0,026764   08:44:00  08-06-2011
128,983   0,000000   0,025229   08:59:00  08-06-2011
