12,250   6,530030   0,140666   12:15:00   27-04-2015
12,500   6,471916   0,138380   12:30:00   27-04-2015
12,750   6,349410   0,134296   12:45:00   27-04-2015
13,000   6,172419   0,129142   13:00:00   27-04-2015
13,250   5,955660   0,122992   13:15:00   27-04-2015
13,500   5,714354   0,115886   13:30:00   27-04-2015
13,750   5,465216   0,108632   13:45:00   27-04-2015
14,000   5,231788   0,102674   14:00:00   27-04-2015
14,250   5,041201   0,099112   14:15:00   27-04-2015
14,500   4,907588   0,097767   14:30:00   27-04-2015
14,750   4,818208   0,097063   14:45:00   27-04-2015
15,000   4,741690   0,094937   15:00:00   27-04-2015
15,250   4,654818   0,090246   15:15:00   27-04-2015
15,500   4,561983   0,083568   15:30:00   27-04-2015
15,750   4,488278   0,076790   15:45:00   27-04-2015
16,000   4,455911   0,072056   16:00:00   27-04-2015
16,250   4,469298   0,071044   16:15:00   27-04-2015
16,500   4,519917   0,074710   16:30:00   27-04-2015
16,750   4,598388   0,082854   16:45:00   27-04-2015
17,000   4,696631   0,093528   17:00:00   27-04-2015
17,250   4,798162   0,103169   17:15:00   27-04-2015
17,500   4,870314   0,108092   17:30:00   27-04-2015
17,750   4,873654   0,106563   17:45:00   27-04-2015
18,000   4,788980   0,099837   18:00:00   27-04-2015
18,250   4,641704   0,091325   18:15:00   27-04-2015
18,500   4,499052   0,084574   18:30:00   27-04-2015
18,750   4,438254   0,081573   18:45:00   27-04-2015
19,000   4,510403   0,082429   19:00:00   27-04-2015
19,250   4,722998   0,086183   19:15:00   27-04-2015
19,500   5,040919   0,091629   19:30:00   27-04-2015
19,750   5,395556   0,097387   19:45:00   27-04-2015
20,000   5,701792   0,101755   20:00:00   27-04-2015
20,250   5,885897   0,103304   20:15:00   27-04-2015
20,500   5,914425   0,102049   20:30:00   27-04-2015
20,750   5,806920   0,099738   20:45:00   27-04-2015
21,000   5,625860   0,098538   21:00:00   27-04-2015
21,250   5,451057   0,099252   21:15:00   27-04-2015
21,500   5,349651   0,100976   21:30:00   27-04-2015
21,750   5,352322   0,102498   21:45:00   27-04-2015
22,000   5,446356   0,103695   22:00:00   27-04-2015
22,250   5,590102   0,105284   22:15:00   27-04-2015
22,500   5,739459   0,107451   22:30:00   27-04-2015
22,750   5,868201   0,109295   22:45:00   27-04-2015
23,000   5,970716   0,109884   23:00:00   27-04-2015
23,250   6,051239   0,109482   23:15:00   27-04-2015
23,500   6,112545   0,109364   23:30:00   27-04-2015
23,750   6,152918   0,110463   23:45:00   27-04-2015
24,000   6,169383   0,112413   00:00:00   28-04-2015
24,250   6,159498   0,113901   00:15:00   28-04-2015
24,500   6,119753   0,113872   00:30:00   28-04-2015
24,750   6,047412   0,112499   00:45:00   28-04-2015
25,000   5,949203   0,111119   01:00:00   28-04-2015
25,250   5,846832   0,111098   01:15:00   28-04-2015
25,500   5,767691   0,112511   01:30:00   28-04-2015
25,750   5,727132   0,113879   01:45:00   28-04-2015
26,000   5,721844   0,113315   02:00:00   28-04-2015
26,250   5,740933   0,110066   02:15:00   28-04-2015
26,500   5,780428   0,105130   02:30:00   28-04-2015
26,750   5,847306   0,100629   02:45:00   28-04-2015
27,000   5,955417   0,098688   03:00:00   28-04-2015
27,250   6,121086   0,100568   03:15:00   28-04-2015
27,500   6,357357   0,106306   03:30:00   28-04-2015
27,750   6,662745   0,114798   03:45:00   28-04-2015
28,000   7,009828   0,124346   04:00:00   28-04-2015
28,250   7,346035   0,133440   04:15:00   28-04-2015
28,500   7,612502   0,141317   04:30:00   28-04-2015
28,750   7,772470   0,147933   04:45:00   28-04-2015
29,000   7,830314   0,153411   05:00:00   28-04-2015
29,250   7,826221   0,157501   05:15:00   28-04-2015
29,500   7,810864   0,159684   05:30:00   28-04-2015
29,750   7,822551   0,159983   05:45:00   28-04-2015
30,000   7,885247   0,159599   06:00:00   28-04-2015
30,250   8,023318   0,160406   06:15:00   28-04-2015
30,500   8,273752   0,163613   06:30:00   28-04-2015
30,750   8,681935   0,169113   06:45:00   28-04-2015
31,000   9,282233   0,176291   07:00:00   28-04-2015
31,250   10,07652   0,185317   07:15:00   28-04-2015
31,500   11,02678   0,197364   07:30:00   28-04-2015
31,750   12,07006   0,213578   07:45:00   28-04-2015
32,000   13,14863   0,233961   08:00:00   28-04-2015
32,250   14,23334   0,257182   08:15:00   28-04-2015
32,500   15,31204   0,280991   08:30:00   28-04-2015
32,750   16,33597   0,302350   08:45:00   28-04-2015
33,000   17,17056   0,317432   09:00:00   28-04-2015
33,250   17,62864   0,322702   09:15:00   28-04-2015
33,500   17,60047   0,317243   09:30:00   28-04-2015
33,750   17,17192   0,304352   09:45:00   28-04-2015
34,000   16,59324   0,290176   10:00:00   28-04-2015
34,250   16,09787   0,279825   10:15:00   28-04-2015
34,500   15,73135   0,274100   10:30:00   28-04-2015
34,750   15,34426   0,269438   10:45:00   28-04-2015
35,000   14,73775   0,260857   11:00:00   28-04-2015
35,250   13,81675   0,245476   11:15:00   28-04-2015
35,500   12,63192   0,224161   11:30:00   28-04-2015
35,750   11,31798   0,200502   11:45:00   28-04-2015
36,000   10,01491   0,178265   12:00:00   28-04-2015
36,250   8,833348   0,159517   12:15:00   28-04-2015
36,500   7,857065   0,144644   12:30:00   28-04-2015
36,750   7,143574   0,133483   12:45:00   28-04-2015
37,000   6,704901   0,125980   13:00:00   28-04-2015
37,250   6,486547   0,121826   13:15:00   28-04-2015
37,500   6,373901   0,119922   13:30:00   28-04-2015
37,750   6,233210   0,118500   13:45:00   28-04-2015
38,000   5,963849   0,115808   14:00:00   28-04-2015
38,250   5,531875   0,110778   14:15:00   28-04-2015
38,500   4,974500   0,103399   14:30:00   28-04-2015
38,750   4,382945   0,094724   14:45:00   28-04-2015
39,000   3,869278   0,086359   15:00:00   28-04-2015
39,250   3,519563   0,079510   15:15:00   28-04-2015
39,500   3,351916   0,074263   15:30:00   28-04-2015
39,750   3,312847   0,069836   15:45:00   28-04-2015
40,000   3,321617   0,065660   16:00:00   28-04-2015
40,250   3,326037   0,062305   16:15:00   28-04-2015
40,500   3,322999   0,061317   16:30:00   28-04-2015
40,750   3,337776   0,063901   16:45:00   28-04-2015
41,000   3,393455   0,069440   17:00:00   28-04-2015
41,250   3,495501   0,075311   17:15:00   28-04-2015
41,500   3,631309   0,078590   17:30:00   28-04-2015
41,750   3,777827   0,078316   17:45:00   28-04-2015
42,000   3,915619   0,076171   18:00:00   28-04-2015
42,250   4,043087   0,075086   18:15:00   28-04-2015
42,500   4,177156   0,077333   18:30:00   28-04-2015
42,750   4,336637   0,083574   18:45:00   28-04-2015
43,000   4,523679   0,092813   19:00:00   28-04-2015
43,250   4,721377   0,102794   19:15:00   28-04-2015
43,500   4,908373   0,111053   19:30:00   28-04-2015
43,750   5,075132   0,116321   19:45:00   28-04-2015
44,000   5,226220   0,119006   20:00:00   28-04-2015
44,250   5,365948   0,120053   20:15:00   28-04-2015
44,500   5,481738   0,119544   20:30:00   28-04-2015
44,750   5,545840   0,116858   20:45:00   28-04-2015
45,000   5,539794   0,112212   21:00:00   28-04-2015
45,250   5,479296   0,107571   21:15:00   28-04-2015
45,500   5,411751   0,105512   21:30:00   28-04-2015
45,750   5,386169   0,107005   21:45:00   28-04-2015
46,000   5,425370   0,110553   22:00:00   28-04-2015
46,250   5,526970   0,113857   22:15:00   28-04-2015
46,500   5,685456   0,116252   22:30:00   28-04-2015
46,750   5,903741   0,119041   22:45:00   28-04-2015
47,000   6,178936   0,123317   23:00:00   28-04-2015
47,250   6,484702   0,128121   23:15:00   28-04-2015
47,500   6,782320   0,131470   23:30:00   28-04-2015
47,750   7,056116   0,132994   23:45:00   28-04-2015
48,000   7,329851   0,134853   00:00:00   29-04-2015
48,250   7,636071   0,139803   00:15:00   29-04-2015
48,500   7,968763   0,148648   00:30:00   29-04-2015
48,750   8,276247   0,159614   00:45:00   29-04-2015
49,000   8,506823   0,169731   01:00:00   29-04-2015
49,250   8,658740   0,176679   01:15:00   29-04-2015
49,500   8,783363   0,179950   01:30:00   29-04-2015
49,750   8,943768   0,180996   01:45:00   29-04-2015
50,000   9,172774   0,182280   02:00:00   29-04-2015
50,250   9,462899   0,185692   02:15:00   29-04-2015
50,500   9,781542   0,191493   02:30:00   29-04-2015
50,750   10,08611   0,198491   02:45:00   29-04-2015
51,000   10,32888   0,204882   03:00:00   29-04-2015
51,250   10,46252   0,208913   03:15:00   29-04-2015
51,500   10,45555   0,209388   03:30:00   29-04-2015
51,750   10,30867   0,206214   03:45:00   29-04-2015
52,000   10,05688   0,200577   04:00:00   29-04-2015
52,250   9,757082   0,194393   04:15:00   29-04-2015
52,500   9,472171   0,189338   04:30:00   29-04-2015
52,750   9,252725   0,186027   04:45:00   29-04-2015
53,000   9,111384   0,183740   05:00:00   29-04-2015
53,250   9,003150   0,180969   05:15:00   29-04-2015
53,500   8,846168   0,176605   05:30:00   29-04-2015
53,750   8,599290   0,171077   05:45:00   29-04-2015
54,000   8,353501   0,166776   06:00:00   29-04-2015
54,250   8,347148   0,167505   06:15:00   29-04-2015
54,500   8,843316   0,176714   06:30:00   29-04-2015
54,750   9,919727   0,194866   06:45:00   29-04-2015
55,000   11,33281   0,217698   07:00:00   29-04-2015
55,250   12,60255   0,237588   07:15:00   29-04-2015
55,500   13,29350   0,247873   07:30:00   29-04-2015
55,750   13,28364   0,246927   07:45:00   29-04-2015
56,000   12,81038   0,238739   08:00:00   29-04-2015
56,250   12,27845   0,229897   08:15:00   29-04-2015
56,500   12,00854   0,225730   08:30:00   29-04-2015
56,750   12,10825   0,228241   08:45:00   29-04-2015
57,000   12,49757   0,236283   09:00:00   29-04-2015
57,250   13,00099   0,246823   09:15:00   29-04-2015
57,500   13,42293   0,256106   09:30:00   29-04-2015
57,750   13,58985   0,260448   09:45:00   29-04-2015
58,000   13,38029   0,257058   10:00:00   29-04-2015
58,250   12,75273   0,244986   10:15:00   29-04-2015
58,500   11,75713   0,225601   10:30:00   29-04-2015
58,750   10,51651   0,202023   10:45:00   29-04-2015
59,000   9,188068   0,177847   11:00:00   29-04-2015
59,250   7,927905   0,156063   11:15:00   29-04-2015
59,500   6,868905   0,138590   11:30:00   29-04-2015
59,750   6,100264   0,126197   11:45:00   29-04-2015
60,000   5,644183   0,118573   12:00:00   29-04-2015
60,250   5,450526   0,114764   12:15:00   29-04-2015
60,500   5,428076   0,113873   12:30:00   29-04-2015
60,750   5,493145   0,115398   12:45:00   29-04-2015
61,000   5,594254   0,118839   13:00:00   29-04-2015
61,250   5,701028   0,123208   13:15:00   29-04-2015
61,500   5,786604   0,127196   13:30:00   29-04-2015
61,750   5,829300   0,129733   13:45:00   29-04-2015
62,000   5,821667   0,130056   14:00:00   29-04-2015
62,250   5,761912   0,127303   14:15:00   29-04-2015
62,500   5,632407   0,120595   14:30:00   29-04-2015
62,750   5,396827   0,109924   14:45:00   29-04-2015
63,000   5,029844   0,096833   15:00:00   29-04-2015
63,250   4,552409   0,083963   15:15:00   29-04-2015
63,500   4,034841   0,073866   15:30:00   29-04-2015
63,750   3,562966   0,068024   15:45:00   29-04-2015
64,000   3,198597   0,066440   16:00:00   29-04-2015
64,250   2,965044   0,067769   16:15:00   29-04-2015
64,500   2,858335   0,070094   16:30:00   29-04-2015
64,750   2,862210   0,072066   16:45:00   29-04-2015
65,000   2,950852   0,073445   17:00:00   29-04-2015
65,250   3,085289   0,074513   17:15:00   29-04-2015
65,500   3,219338   0,075160   17:30:00   29-04-2015
65,750   3,318597   0,074843   17:45:00   29-04-2015
66,000   3,378761   0,073391   18:00:00   29-04-2015
66,250   3,428040   0,071604   18:15:00   29-04-2015
66,500   3,511113   0,070886   18:30:00   29-04-2015
66,750   3,663984   0,072353   18:45:00   29-04-2015
67,000   3,892980   0,076294   19:00:00   29-04-2015
67,250   4,168476   0,082224   19:15:00   29-04-2015
67,500   4,436696   0,089065   19:30:00   29-04-2015
67,750   4,643731   0,095268   19:45:00   29-04-2015
68,000   4,758746   0,099331   20:00:00   29-04-2015
68,250   4,782881   0,100773   20:15:00   29-04-2015
68,500   4,739738   0,100540   20:30:00   29-04-2015
68,750   4,658694   0,100038   20:45:00   29-04-2015
69,000   4,567333   0,099653   21:00:00   29-04-2015
69,250   4,494316   0,098457   21:15:00   29-04-2015
69,500   4,467677   0,095521   21:30:00   29-04-2015
69,750   4,501680   0,091375   21:45:00   29-04-2015
70,000   4,587127   0,087961   22:00:00   29-04-2015
70,250   4,699754   0,087023   22:15:00   29-04-2015
70,500   4,817384   0,088694   22:30:00   29-04-2015
70,750   4,926375   0,091767   22:45:00   29-04-2015
71,000   5,016652   0,094971   23:00:00   29-04-2015
71,250   5,080316   0,097483   23:15:00   29-04-2015
71,500   5,117908   0,098594   23:30:00   29-04-2015
71,750   5,140123   0,097929   23:45:00   29-04-2015
72,000   5,158675   0,096321   00:00:00   30-04-2015
72,250   5,178076   0,095764   00:15:00   30-04-2015
72,500   5,201196   0,097913   00:30:00   30-04-2015
72,750   5,242006   0,102789   00:45:00   30-04-2015
73,000   5,326227   0,109047   01:00:00   30-04-2015
73,250   5,474202   0,115152   01:15:00   30-04-2015
73,500   5,684393   0,120187   01:30:00   30-04-2015
73,750   5,938492   0,124059   01:45:00   30-04-2015
74,000   6,224923   0,127538   02:00:00   30-04-2015
74,250   6,555143   0,132038   02:15:00   30-04-2015
74,500   6,952928   0,138769   02:30:00   30-04-2015
74,750   7,423755   0,147523   02:45:00   30-04-2015
75,000   7,930812   0,156309   03:00:00   30-04-2015
75,250   8,399227   0,162661   03:15:00   30-04-2015
75,500   8,748149   0,165656   03:30:00   30-04-2015
75,750   8,929852   0,166499   03:45:00   30-04-2015
76,000   8,950156   0,166970   04:00:00   30-04-2015
76,250   8,858385   0,167581   04:15:00   30-04-2015
76,500   8,717116   0,167585   04:30:00   30-04-2015
76,750   8,574543   0,166465   04:45:00   30-04-2015
77,000   8,455560   0,164720   05:00:00   30-04-2015
77,250   8,368828   0,163122   05:15:00   30-04-2015
77,500   8,314439   0,161780   05:30:00   30-04-2015
77,750   8,284320   0,160335   05:45:00   30-04-2015
78,000   8,266448   0,158745   06:00:00   30-04-2015
78,250   8,265933   0,157483   06:15:00   30-04-2015
78,500   8,330234   0,157267   06:30:00   30-04-2015
78,750   8,544503   0,159119   06:45:00   30-04-2015
79,000   8,983233   0,164496   07:00:00   30-04-2015
79,250   9,650918   0,174562   07:15:00   30-04-2015
79,500   10,46390   0,188890   07:30:00   30-04-2015
79,750   11,29466   0,205152   07:45:00   30-04-2015
80,000   12,05034   0,220504   08:00:00   30-04-2015
80,250   12,73101   0,233483   08:15:00   30-04-2015
80,500   13,41984   0,244696   08:30:00   30-04-2015
80,750   14,19160   0,255671   08:45:00   30-04-2015
81,000   14,98615   0,266647   09:00:00   30-04-2015
81,250   15,55166   0,274997   09:15:00   30-04-2015
81,500   15,54455   0,275841   09:30:00   30-04-2015
81,750   14,74839   0,264911   09:45:00   30-04-2015
82,000   13,24391   0,241677   10:00:00   30-04-2015
82,250   11,38162   0,210224   10:15:00   30-04-2015
82,500   9,579362   0,177309   10:30:00   30-04-2015
82,750   8,113662   0,149327   10:45:00   30-04-2015
83,000   7,048419   0,130083   11:00:00   30-04-2015
83,250   6,301987   0,119969   11:15:00   30-04-2015
83,500   5,755103   0,116355   11:30:00   30-04-2015
83,750   5,317218   0,115031   11:45:00   30-04-2015
84,000   4,938295   0,112272   12:00:00   30-04-2015
84,250   4,596812   0,106511   12:15:00   30-04-2015
84,500   4,291349   0,098588   12:30:00   30-04-2015
84,750   4,038267   0,090600   12:45:00   30-04-2015
85,000   3,863095   0,084313   13:00:00   30-04-2015
85,250   3,780565   0,080187   13:15:00   30-04-2015
85,500   3,775730   0,077367   13:30:00   30-04-2015
85,750   3,803088   0,074464   13:45:00   30-04-2015
86,000   3,805404   0,070672   14:00:00   30-04-2015
86,250   3,737542   0,066493   14:15:00   30-04-2015
86,500   3,581282   0,063299   14:30:00   30-04-2015
86,750   3,349157   0,061966   14:45:00   30-04-2015
87,000   3,080625   0,061954   15:00:00   30-04-2015
87,250   2,829453   0,061870   15:15:00   30-04-2015
87,500   2,641451   0,060674   15:30:00   30-04-2015
87,750   2,532577   0,058089   15:45:00   30-04-2015
88,000   2,484977   0,054253   16:00:00   30-04-2015
88,250   2,467231   0,049767   16:15:00   30-04-2015
88,500   2,462109   0,046128   16:30:00   30-04-2015
88,750   2,475778   0,045288   16:45:00   30-04-2015
89,000   2,521250   0,048146   17:00:00   30-04-2015
89,250   2,597788   0,053672   17:15:00   30-04-2015
89,500   2,692579   0,059857   17:30:00   30-04-2015
89,750   2,803275   0,065438   17:45:00   30-04-2015
90,000   2,952288   0,070467   18:00:00   30-04-2015
90,250   3,170978   0,075441   18:15:00   30-04-2015
90,500   3,467863   0,080396   18:30:00   30-04-2015
90,750   3,817017   0,084995   18:45:00   30-04-2015
91,000   4,180126   0,089225   19:00:00   30-04-2015
91,250   4,533487   0,093661   19:15:00   30-04-2015
91,500   4,865754   0,098794   19:30:00   30-04-2015
91,750   5,155185   0,104071   19:45:00   30-04-2015
92,000   5,367561   0,107898   20:00:00   30-04-2015
92,250   5,488084   0,108991   20:15:00   30-04-2015
92,500   5,548057   0,107743   20:30:00   30-04-2015
92,750   5,605394   0,105911   20:45:00   30-04-2015
93,000   5,693995   0,104935   21:00:00   30-04-2015
93,250   5,796677   0,104931   21:15:00   30-04-2015
93,500   5,867328   0,105398   21:30:00   30-04-2015
93,750   5,871444   0,106359   21:45:00   30-04-2015
94,000   5,803477   0,108424   22:00:00   30-04-2015
94,250   5,677801   0,111869   22:15:00   30-04-2015
94,500   5,517921   0,115759   22:30:00   30-04-2015
94,750   5,355575   0,117965   22:45:00   30-04-2015
95,000   5,228721   0,116494   23:00:00   30-04-2015
95,250   5,168452   0,111558   23:15:00   30-04-2015
95,500   5,181434   0,106247   23:30:00   30-04-2015
95,750   5,242261   0,104261   23:45:00   30-04-2015
96,000   5,302734   0,106363   00:00:00   01-05-2015
96,250   5,312792   0,109422   00:15:00   01-05-2015
96,500   5,240608   0,109384   00:30:00   01-05-2015
96,750   5,080689   0,105035   00:45:00   01-05-2015
97,000   4,846905   0,098568   01:00:00   01-05-2015
97,250   4,558269   0,092904   01:15:00   01-05-2015
97,500   4,231472   0,089121   01:30:00   01-05-2015
97,750   3,887663   0,086314   01:45:00   01-05-2015
98,000   3,563978   0,083125   02:00:00   01-05-2015
98,250   3,311510   0,079145   02:15:00   01-05-2015
98,500   3,174635   0,075472   02:30:00   01-05-2015
98,750   3,167763   0,074205   02:45:00   01-05-2015
99,000   3,267984   0,076860   03:00:00   01-05-2015
99,250   3,425716   0,082696   03:15:00   01-05-2015
99,500   3,584621   0,088717   03:30:00   01-05-2015
99,750   3,704450   0,091720   03:45:00   01-05-2015
100,00   3,779753   0,090576   04:00:00   01-05-2015
100,25   3,840356   0,086770   04:15:00   01-05-2015
100,50   3,926461   0,083167   04:30:00   01-05-2015
100,75   4,056182   0,082360   04:45:00   01-05-2015
101,00   4,215778   0,085565   05:00:00   01-05-2015
101,25   4,381101   0,092147   05:15:00   01-05-2015
101,50   4,547226   0,099860   05:30:00   01-05-2015
101,75   4,739468   0,106080   05:45:00   01-05-2015
102,00   5,000896   0,109502   06:00:00   01-05-2015
102,25   5,366969   0,110959   06:15:00   01-05-2015
102,50   5,837174   0,112608   06:30:00   01-05-2015
102,75   6,354958   0,116283   06:45:00   01-05-2015
103,00   6,814766   0,122276   07:00:00   01-05-2015
103,25   7,107278   0,129072   07:15:00   01-05-2015
103,50   7,183595   0,134058   07:30:00   01-05-2015
103,75   7,094056   0,135144   07:45:00   01-05-2015
104,00   6,967620   0,132532   08:00:00   01-05-2015
104,25   6,939093   0,129001   08:15:00   01-05-2015
104,50   7,069059   0,127845   08:30:00   01-05-2015
104,75   7,305842   0,129965   08:45:00   01-05-2015
105,00   7,510801   0,132909   09:00:00   01-05-2015
105,25   7,530956   0,132897   09:15:00   01-05-2015
105,50   7,278262   0,127799   09:30:00   01-05-2015
105,75   6,772811   0,118330   09:45:00   01-05-2015
106,00   6,127681   0,107006   10:00:00   01-05-2015
106,25   5,487040   0,096569   10:15:00   01-05-2015
106,50   4,956792   0,089163   10:30:00   01-05-2015
106,75   4,569209   0,085865   10:45:00   01-05-2015
107,00   4,296713   0,086094   11:00:00   01-05-2015
107,25   4,094539   0,087620   11:15:00   01-05-2015
107,50   3,935068   0,087933   11:30:00   01-05-2015
107,75   3,811793   0,086071   11:45:00   01-05-2015
108,00   3,723025   0,083014   12:00:00   01-05-2015
108,25   3,660303   0,080172   12:15:00   01-05-2015
108,50   3,609013   0,077587   12:30:00   01-05-2015
108,75   3,548136   0,073827   12:45:00   01-05-2015
109,00   3,447086   0,067620   13:00:00   01-05-2015
109,25   3,278807   0,059437   13:15:00   01-05-2015
109,50   3,051022   0,051452   13:30:00   01-05-2015
109,75   2,818604   0,046076   13:45:00   01-05-2015
110,00   2,649459   0,044541   14:00:00   01-05-2015
110,25   2,574852   0,046544   14:15:00   01-05-2015
110,50   2,577656   0,050787   14:30:00   01-05-2015
110,75   2,623305   0,055678   14:45:00   01-05-2015
111,00   2,689633   0,059784   15:00:00   01-05-2015
111,25   2,766062   0,062036   15:15:00   01-05-2015
111,50   2,837252   0,062016   15:30:00   01-05-2015
111,75   2,880281   0,060407   15:45:00   01-05-2015
112,00   2,881689   0,058969   16:00:00   01-05-2015
112,25   2,855567   0,059364   16:15:00   01-05-2015
112,50   2,840087   0,061488   16:30:00   01-05-2015
112,75   2,868799   0,063281   16:45:00   01-05-2015
113,00   2,938963   0,062733   17:00:00   01-05-2015
113,25   3,006741   0,060027   17:15:00   01-05-2015
113,50   3,016735   0,057185   17:30:00   01-05-2015
113,75   2,942072   0,055615   17:45:00   01-05-2015
114,00   2,802805   0,054704   18:00:00   01-05-2015
114,25   2,650395   0,053175   18:15:00   01-05-2015
114,50   2,533608   0,051156   18:30:00   01-05-2015
114,75   2,473461   0,050147   18:45:00   01-05-2015
115,00   2,464303   0,051147   19:00:00   01-05-2015
115,25   2,494622   0,053553   19:15:00   01-05-2015
115,50   2,566497   0,056005   19:30:00   01-05-2015
115,75   2,699149   0,057900   19:45:00   01-05-2015
116,00   2,917495   0,059897   20:00:00   01-05-2015
116,25   3,233045   0,063156   20:15:00   01-05-2015
116,50   3,623852   0,068085   20:30:00   01-05-2015
116,75   4,024715   0,073642   20:45:00   01-05-2015
117,00   4,342706   0,077945   21:00:00   01-05-2015
117,25   4,499032   0,079887   21:15:00   01-05-2015
117,50   4,470736   0,080099   21:30:00   01-05-2015
117,75   4,297605   0,079870   21:45:00   01-05-2015
118,00   4,049587   0,079164   22:00:00   01-05-2015
118,25   3,788204   0,076387   22:15:00   01-05-2015
118,50   3,554126   0,070547   22:30:00   01-05-2015
118,75   3,374436   0,063188   22:45:00   01-05-2015
119,00   3,262242   0,057597   23:00:00   01-05-2015
119,25   3,206149   0,056192   23:15:00   01-05-2015
119,50   3,174694   0,058939   23:30:00   01-05-2015
119,75   3,144555   0,063955   23:45:00   01-05-2015
120,00   3,124962   0,069034   00:00:00   02-05-2015
120,25   3,149592   0,072580   00:15:00   02-05-2015
120,50   3,242812   0,073871   00:30:00   02-05-2015
120,75   3,391994   0,073175   00:45:00   02-05-2015
121,00   3,547883   0,071599   01:00:00   02-05-2015
121,25   3,649520   0,070253   01:15:00   02-05-2015
121,50   3,652777   0,069181   01:30:00   02-05-2015
121,75   3,542482   0,067213   01:45:00   02-05-2015
122,00   3,326771   0,063028   02:00:00   02-05-2015
122,25   3,029979   0,056425   02:15:00   02-05-2015
122,50   2,694103   0,048681   02:30:00   02-05-2015
122,75   2,377000   0,041813   02:45:00   02-05-2015
123,00   2,132727   0,037350   03:00:00   02-05-2015
123,25   1,983881   0,035571   03:15:00   02-05-2015
123,50   1,913385   0,035760   03:30:00   02-05-2015
123,75   1,886208   0,036973   03:45:00   02-05-2015
124,00   1,879198   0,038323   04:00:00   02-05-2015
124,25   1,890718   0,038902   04:15:00   02-05-2015
124,50   1,927525   0,038254   04:30:00   02-05-2015
124,75   1,989231   0,037136   04:45:00   02-05-2015
125,00   2,064517   0,037182   05:00:00   02-05-2015
125,25   2,135035   0,039435   05:15:00   02-05-2015
125,50   2,180842   0,043449   05:30:00   02-05-2015
125,75   2,190557   0,047981   05:45:00   02-05-2015
126,00   2,175819   0,052132   06:00:00   02-05-2015
126,25   2,174194   0,055460   06:15:00   02-05-2015
126,50   2,226003   0,057217   06:30:00   02-05-2015
126,75   2,338230   0,056086   06:45:00   02-05-2015
127,00   2,471008   0,051160   07:00:00   02-05-2015
127,25   2,565909   0,043248   07:15:00   02-05-2015
127,50   2,593500   0,034972   07:30:00   02-05-2015
127,75   2,576929   0,029293   07:45:00   02-05-2015
128,00   2,571745   0,027784   08:00:00   02-05-2015
128,25   2,622529   0,030151   08:15:00   02-05-2015
128,50   2,732403   0,034933   08:30:00   02-05-2015
128,75   2,863609   0,040268   08:45:00   02-05-2015
129,00   2,961813   0,044328   09:00:00   02-05-2015
129,25   2,985398   0,045893   09:15:00   02-05-2015
129,50   2,923331   0,045012   09:30:00   02-05-2015
129,75   2,793998   0,042923   09:45:00   02-05-2015
130,00   2,629769   0,040983   10:00:00   02-05-2015
130,25   2,460606   0,039647   10:15:00   02-05-2015
130,50   2,306237   0,038506   10:30:00   02-05-2015
130,75   2,176216   0,037054   10:45:00   02-05-2015
131,00   2,074302   0,035128   11:00:00   02-05-2015
131,25   2,006693   0,032729   11:15:00   02-05-2015
131,50   1,990745   0,029934   11:30:00   02-05-2015
131,75   2,053544   0,027271   11:45:00   02-05-2015
132,00   2,213785   0,026018   12:00:00   02-05-2015
132,25   2,457800   0,027598   12:15:00   02-05-2015
132,50   2,731404   0,032232   12:30:00   02-05-2015
132,75   2,957968   0,038117   12:45:00   02-05-2015
133,00   3,071313   0,042327   13:00:00   02-05-2015
133,25   3,043000   0,042952   13:15:00   02-05-2015
133,50   2,891201   0,040464   13:30:00   02-05-2015
133,75   2,668707   0,036999   13:45:00   02-05-2015
134,00   2,435271   0,034471   14:00:00   02-05-2015
134,25   2,229646   0,033402   14:15:00   02-05-2015
134,50   2,061301   0,033106   14:30:00   02-05-2015
134,75   1,926012   0,032429   14:45:00   02-05-2015
135,00   1,824663   0,030389   15:00:00   02-05-2015
135,25   1,763019   0,026806   15:15:00   02-05-2015
135,50   1,737192   0,022727   15:30:00   02-05-2015
135,75   1,729513   0,019901   15:45:00   02-05-2015
136,00   1,724743   0,019241   16:00:00   02-05-2015
136,25   1,727672   0,019734   16:15:00   02-05-2015
136,50   1,760053   0,019310   16:30:00   02-05-2015
136,75   1,839703   0,017139   16:45:00   02-05-2015
137,00   1,962398   0,014883   17:00:00   02-05-2015
137,25   2,099699   0,015296   17:15:00   02-05-2015
137,50   2,211533   0,019428   17:30:00   02-05-2015
137,75   2,266980   0,025348   17:45:00   02-05-2015
138,00   2,262646   0,029732   18:00:00   02-05-2015
138,25   2,224375   0,030702   18:15:00   02-05-2015
138,50   2,188475   0,029178   18:30:00   02-05-2015
138,75   2,178227   0,027707   18:45:00   02-05-2015
139,00   2,194469   0,028239   19:00:00   02-05-2015
139,25   2,222138   0,030931   19:15:00   02-05-2015
139,50   2,242160   0,034556   19:30:00   02-05-2015
139,75   2,240806   0,037538   19:45:00   02-05-2015
140,00   2,213717   0,038600   20:00:00   02-05-2015
140,25   2,164170   0,037021   20:15:00   02-05-2015
140,50   2,099571   0,032925   20:30:00   02-05-2015
140,75   2,030367   0,027437   20:45:00   02-05-2015
141,00   1,967250   0,022260   21:00:00   02-05-2015
141,25   1,911961   0,018768   21:15:00   02-05-2015
141,50   1,851396   0,017304   21:30:00   02-05-2015
