17,500   4,472097   0,009772   17:30:00   11-05-2020
17,750   4,183199   0,014350   17:45:00   11-05-2020
18,000   3,693087   0,022584   18:00:00   11-05-2020
18,250   3,257341   0,032952   18:15:00   11-05-2020
18,500   3,122607   0,043703   18:30:00   11-05-2020
18,750   3,346566   0,053330   18:45:00   11-05-2020
19,000   3,748406   0,060918   19:00:00   11-05-2020
19,250   4,091266   0,066275   19:15:00   11-05-2020
19,500   4,325266   0,069827   19:30:00   11-05-2020
19,750   4,606404   0,072341   19:45:00   11-05-2020
20,000   5,059900   0,074568   20:00:00   11-05-2020
20,250   5,578804   0,076940   20:15:00   11-05-2020
20,500   5,903453   0,079425   20:30:00   11-05-2020
20,750   5,870132   0,081577   20:45:00   11-05-2020
21,000   5,531666   0,082756   21:00:00   11-05-2020
21,250   5,053041   0,082414   21:15:00   11-05-2020
21,500   4,552503   0,080321   21:30:00   11-05-2020
21,750   4,057732   0,076652   21:45:00   11-05-2020
22,000   3,562369   0,071895   22:00:00   11-05-2020
22,250   3,076542   0,066670   22:15:00   11-05-2020
22,500   2,629720   0,061526   22:30:00   11-05-2020
22,750   2,257673   0,056826   22:45:00   11-05-2020
23,000   1,995201   0,052729   23:00:00   11-05-2020
23,250   1,860018   0,049254   23:15:00   11-05-2020
23,500   1,824816   0,046371   23:30:00   11-05-2020
23,750   1,811734   0,044054   23:45:00   11-05-2020
24,000   1,736733   0,042307   00:00:00   12-05-2020
24,250   1,573646   0,041134   00:15:00   12-05-2020
24,500   1,371984   0,040497   00:30:00   12-05-2020
24,750   1,204558   0,040288   00:45:00   12-05-2020
25,000   1,099038   0,040336   01:00:00   12-05-2020
25,250   1,027351   0,040468   01:15:00   12-05-2020
25,500   0,960106   0,040589   01:30:00   12-05-2020
25,750   0,918016   0,040751   01:45:00   12-05-2020
26,000   0,957967   0,041144   02:00:00   12-05-2020
26,250   1,108588   0,042011   02:15:00   12-05-2020
26,500   1,326527   0,043529   02:30:00   12-05-2020
26,750   1,519869   0,045710   02:45:00   12-05-2020
27,000   1,615223   0,048379   03:00:00   12-05-2020
27,250   1,607501   0,051231   03:15:00   12-05-2020
27,500   1,557484   0,053928   03:30:00   12-05-2020
27,750   1,552910   0,056196   03:45:00   12-05-2020
28,000   1,666783   0,057889   04:00:00   12-05-2020
28,250   1,924979   0,059010   04:15:00   12-05-2020
28,500   2,282666   0,059701   04:30:00   12-05-2020
28,750   2,629278   0,060201   04:45:00   12-05-2020
29,000   2,844632   0,060765   05:00:00   12-05-2020
29,250   2,877936   0,061569   05:15:00   12-05-2020
29,500   2,779618   0,062646   05:30:00   12-05-2020
29,750   2,655338   0,063875   05:45:00   12-05-2020
30,000   2,589754   0,065064   06:00:00   12-05-2020
30,250   2,607696   0,066093   06:15:00   12-05-2020
30,500   2,690040   0,067036   06:30:00   12-05-2020
30,750   2,809572   0,068212   06:45:00   12-05-2020
31,000   2,949114   0,070103   07:00:00   12-05-2020
31,250   3,101666   0,073181   07:15:00   12-05-2020
31,500   3,279816   0,077697   07:30:00   12-05-2020
31,750   3,533539   0,083524   07:45:00   12-05-2020
32,000   3,926768   0,090111   08:00:00   12-05-2020
32,250   4,452624   0,096595   08:15:00   12-05-2020
32,500   4,972003   0,102030   08:30:00   12-05-2020
32,750   5,285230   0,105654   08:45:00   12-05-2020
33,000   5,304706   0,107102   09:00:00   12-05-2020
33,250   5,144207   0,106469   09:15:00   12-05-2020
33,500   4,999499   0,104222   09:30:00   12-05-2020
33,750   4,937567   0,101003   09:45:00   12-05-2020
34,000   4,842591   0,097401   10:00:00   12-05-2020
34,250   4,580543   0,093798   10:15:00   12-05-2020
34,500   4,151193   0,090319   10:30:00   12-05-2020
34,750   3,611180   0,086887   10:45:00   12-05-2020
35,000   2,899322   0,083365   11:00:00   12-05-2020
35,250   1,889353   0,079712   11:15:00   12-05-2020
35,500   0,705873   0,076109   11:30:00   12-05-2020
35,750   0,000000   0,072960   11:45:00   12-05-2020
36,000   0,230439   0,070780   12:00:00   12-05-2020
36,250   1,888136   0,069982   12:15:00   12-05-2020
36,500   4,302281   0,070678   12:30:00   12-05-2020
36,750   6,406942   0,072601   12:45:00   12-05-2020
37,000   7,405057   0,075182   13:00:00   12-05-2020
37,250   7,210010   0,077745   13:15:00   12-05-2020
37,500   6,251003   0,079730   13:30:00   12-05-2020
37,750   5,016176   0,080830   13:45:00   12-05-2020
38,000   3,840797   0,081034   14:00:00   12-05-2020
38,250   2,969158   0,080570   14:15:00   12-05-2020
38,500   2,585527   0,079791   14:30:00   12-05-2020
38,750   2,707559   0,079044   14:45:00   12-05-2020
39,000   3,132963   0,078566   15:00:00   12-05-2020
39,250   3,570395   0,078443   15:15:00   12-05-2020
39,500   3,834913   0,078629   15:30:00   12-05-2020
39,750   3,932390   0,079026   15:45:00   12-05-2020
40,000   3,998102   0,079570   16:00:00   12-05-2020
40,250   4,161071   0,080288   16:15:00   12-05-2020
40,500   4,430090   0,081308   16:30:00   12-05-2020
40,750   4,693974   0,082824   16:45:00   12-05-2020
41,000   4,845202   0,085010   17:00:00   12-05-2020
41,250   4,894288   0,087931   17:15:00   12-05-2020
41,500   4,938416   0,091467   17:30:00   12-05-2020
41,750   5,029263   0,095308   17:45:00   12-05-2020
42,000   5,108715   0,099025   18:00:00   12-05-2020
42,250   5,080695   0,102208   18:15:00   12-05-2020
42,500   4,918913   0,104597   18:30:00   12-05-2020
42,750   4,691848   0,106165   18:45:00   12-05-2020
43,000   4,500844   0,107103   19:00:00   12-05-2020
43,250   4,408852   0,107738   19:15:00   12-05-2020
43,500   4,415792   0,108406   19:30:00   12-05-2020
43,750   4,479284   0,109342   19:45:00   12-05-2020
44,000   4,553718   0,110603   20:00:00   12-05-2020
44,250   4,620133   0,112048   20:15:00   12-05-2020
44,500   4,685585   0,113378   20:30:00   12-05-2020
44,750   4,753785   0,114228   20:45:00   12-05-2020
45,000   4,799507   0,114300   21:00:00   12-05-2020
45,250   4,776510   0,113476   21:15:00   12-05-2020
45,500   4,650009   0,111881   21:30:00   12-05-2020
45,750   4,422670   0,109864   21:45:00   12-05-2020
46,000   4,141579   0,107899   22:00:00   12-05-2020
46,250   3,892258   0,106461   22:15:00   12-05-2020
46,500   3,775715   0,105910   22:30:00   12-05-2020
46,750   3,859177   0,106420   22:45:00   12-05-2020
47,000   4,122429   0,107974   23:00:00   12-05-2020
47,250   4,452518   0,110405   23:15:00   12-05-2020
47,500   4,711350   0,113473   23:30:00   12-05-2020
47,750   4,828107   0,116939   23:45:00   12-05-2020
48,000   4,835826   0,120624   00:00:00   13-05-2020
48,250   4,823585   0,124415   00:15:00   13-05-2020
48,500   4,855654   0,128243   00:30:00   13-05-2020
48,750   4,930886   0,132059   00:45:00   13-05-2020
49,000   5,006701   0,135806   01:00:00   13-05-2020
49,250   5,053112   0,139428   01:15:00   13-05-2020
49,500   5,087422   0,142887   01:30:00   13-05-2020
49,750   5,167843   0,146179   01:45:00   13-05-2020
50,000   5,357825   0,149353   02:00:00   13-05-2020
50,250   5,686969   0,152497   02:15:00   13-05-2020
50,500   6,129427   0,155728   02:30:00   13-05-2020
50,750   6,608054   0,159150   02:45:00   13-05-2020
51,000   7,020416   0,162815   03:00:00   13-05-2020
51,250   7,276297   0,166671   03:15:00   13-05-2020
51,500   7,334715   0,170523   03:30:00   13-05-2020
51,750   7,225170   0,174029   03:45:00   13-05-2020
52,000   7,035508   0,176744   04:00:00   13-05-2020
52,250   6,863306   0,178224   04:15:00   13-05-2020
52,500   6,759399   0,178150   04:30:00   13-05-2020
52,750   6,708858   0,176444   04:45:00   13-05-2020
53,000   6,667445   0,173300   05:00:00   13-05-2020
53,250   6,620532   0,169146   05:15:00   13-05-2020
53,500   6,609506   0,164543   05:30:00   13-05-2020
53,750   6,701176   0,160088   05:45:00   13-05-2020
54,000   6,927332   0,156349   06:00:00   13-05-2020
54,250   7,246912   0,153847   06:15:00   13-05-2020
54,500   7,564808   0,153032   06:30:00   13-05-2020
54,750   7,798050   0,154223   06:45:00   13-05-2020
55,000   7,942308   0,157505   07:00:00   13-05-2020
55,250   8,083591   0,162608   07:15:00   13-05-2020
55,500   8,334366   0,168836   07:30:00   13-05-2020
55,750   8,734908   0,175091   07:45:00   13-05-2020
56,000   9,197854   0,180058   08:00:00   13-05-2020
56,250   9,543524   0,182502   08:15:00   13-05-2020
56,500   9,600280   0,181624   08:30:00   13-05-2020
56,750   9,299421   0,177338   08:45:00   13-05-2020
57,000   8,709885   0,170338   09:00:00   13-05-2020
57,250   8,002732   0,161930   09:15:00   13-05-2020
57,500   7,371477   0,153659   09:30:00   13-05-2020
57,750   6,952112   0,146879   09:45:00   13-05-2020
58,000   6,782475   0,142427   10:00:00   13-05-2020
58,250   6,813107   0,140475   10:15:00   13-05-2020
58,500   6,951151   0,140584   10:30:00   13-05-2020
58,750   7,110130   0,141905   10:45:00   13-05-2020
59,000   7,246621   0,143417   11:00:00   13-05-2020
59,250   7,366806   0,144153   11:15:00   13-05-2020
59,500   7,488470   0,143361   11:30:00   13-05-2020
59,750   7,577439   0,140598   11:45:00   13-05-2020
60,000   7,524475   0,135776   12:00:00   13-05-2020
60,250   7,212596   0,129172   12:15:00   13-05-2020
60,500   6,626802   0,121391   12:30:00   13-05-2020
60,750   5,891243   0,113262   12:45:00   13-05-2020
61,000   5,187519   0,105650   13:00:00   13-05-2020
61,250   4,637246   0,099252   13:15:00   13-05-2020
61,500   4,258525   0,094448   13:30:00   13-05-2020
61,750   4,008684   0,091255   13:45:00   13-05-2020
62,000   3,842087   0,089402   14:00:00   13-05-2020
62,250   3,730550   0,088471   14:15:00   13-05-2020
62,500   3,656916   0,088050   14:30:00   13-05-2020
62,750   3,611470   0,087856   14:45:00   13-05-2020
63,000   3,595535   0,087811   15:00:00   13-05-2020
63,250   3,619614   0,088045   15:15:00   13-05-2020
63,500   3,693260   0,088823   15:30:00   13-05-2020
63,750   3,815048   0,090403   15:45:00   13-05-2020
64,000   3,968264   0,092889   16:00:00   13-05-2020
64,250   4,122885   0,096162   16:15:00   13-05-2020
64,500   4,245754   0,099910   16:30:00   13-05-2020
64,750   4,319554   0,103768   16:45:00   13-05-2020
65,000   4,360300   0,107466   17:00:00   13-05-2020
65,250   4,414653   0,110932   17:15:00   13-05-2020
65,500   4,530846   0,114288   17:30:00   13-05-2020
65,750   4,725297   0,117764   17:45:00   13-05-2020
66,000   4,976105   0,121589   18:00:00   13-05-2020
66,250   5,246476   0,125920   18:15:00   13-05-2020
66,500   5,511374   0,130824   18:30:00   13-05-2020
66,750   5,769140   0,136292   18:45:00   13-05-2020
67,000   6,044291   0,142209   19:00:00   13-05-2020
67,250   6,382351   0,148259   19:15:00   13-05-2020
67,500   6,816825   0,153780   19:30:00   13-05-2020
67,750   7,307397   0,157723   19:45:00   13-05-2020
68,000   7,702936   0,158826   20:00:00   13-05-2020
68,250   7,794641   0,156018   20:15:00   13-05-2020
68,500   7,448609   0,148911   20:30:00   13-05-2020
68,750   6,713627   0,138115   20:45:00   13-05-2020
69,000   5,803928   0,125190   21:00:00   13-05-2020
69,250   4,968197   0,112209   21:15:00   13-05-2020
69,500   4,354845   0,101152   21:30:00   13-05-2020
69,750   3,967271   0,093384   21:45:00   13-05-2020
70,000   3,712791   0,089411   22:00:00   13-05-2020
70,250   3,493555   0,088951   22:15:00   13-05-2020
70,500   3,290910   0,091202   22:30:00   13-05-2020
70,750   3,199143   0,095151   22:45:00   13-05-2020
71,000   3,364760   0,099820   23:00:00   13-05-2020
71,250   3,846561   0,104405   23:15:00   13-05-2020
71,500   4,513400   0,108346   23:30:00   13-05-2020
71,750   5,101195   0,111349   23:45:00   13-05-2020
72,000   5,398172   0,113404   00:00:00   14-05-2020
72,250   5,382991   0,114761   00:15:00   14-05-2020
72,500   5,191223   0,115857   00:30:00   14-05-2020
72,750   4,966930   0,117169   00:45:00   14-05-2020
73,000   4,747681   0,119023   01:00:00   14-05-2020
73,250   4,462288   0,121435   01:15:00   14-05-2020
73,500   4,015212   0,124050   01:30:00   14-05-2020
73,750   3,395589   0,126232   01:45:00   14-05-2020
74,000   2,758846   0,127287   02:00:00   14-05-2020
74,250   2,424365   0,126720   02:15:00   14-05-2020
74,500   2,729699   0,124429   02:30:00   14-05-2020
74,750   3,765056   0,120742   02:45:00   14-05-2020
75,000   5,181784   0,116313   03:00:00   14-05-2020
75,250   6,319594   0,111922   03:15:00   14-05-2020
75,500   6,640803   0,108261   03:30:00   14-05-2020
75,750   6,108343   0,105779   03:45:00   14-05-2020
76,000   5,155072   0,104610   04:00:00   14-05-2020
76,250   4,307267   0,104619   04:15:00   14-05-2020
76,500   3,844879   0,105534   04:30:00   14-05-2020
76,750   3,753836   0,107136   04:45:00   14-05-2020
77,000   3,890144   0,109406   05:00:00   14-05-2020
77,250   4,138745   0,112576   05:15:00   14-05-2020
77,500   4,459400   0,117016   05:30:00   14-05-2020
77,750   4,845882   0,123026   05:45:00   14-05-2020
78,000   5,259580   0,130625   06:00:00   14-05-2020
78,250   5,586572   0,139450   06:15:00   14-05-2020
78,500   5,668182   0,148826   06:30:00   14-05-2020
78,750   5,433511   0,157977   06:45:00   14-05-2020
79,000   5,058725   0,166266   07:00:00   14-05-2020
79,250   4,960612   0,173329   07:15:00   14-05-2020
79,500   5,505438   0,179065   07:30:00   14-05-2020
79,750   6,634560   0,183469   07:45:00   14-05-2020
80,000   7,827946   0,186439   08:00:00   14-05-2020
80,250   8,535202   0,187649   08:15:00   14-05-2020
80,500   8,634811   0,186607   08:30:00   14-05-2020
80,750   8,402604   0,182876   08:45:00   14-05-2020
81,000   8,070570   0,176371   09:00:00   14-05-2020
81,250   7,558909   0,167580   09:15:00   14-05-2020
81,500   6,706446   0,157546   09:30:00   14-05-2020
81,750   5,676539   0,147598   09:45:00   14-05-2020
82,000   5,013831   0,138952   10:00:00   14-05-2020
82,250   5,253290   0,132363   10:15:00   14-05-2020
82,500   6,460105   0,127985   10:30:00   14-05-2020
82,750   8,115792   0,125446   10:45:00   14-05-2020
83,000   9,434729   0,124050   11:00:00   14-05-2020
83,250   9,848392   0,122991   11:15:00   14-05-2020
83,500   9,291856   0,121534   11:30:00   14-05-2020
83,750   8,119390   0,119136   11:45:00   14-05-2020
84,000   6,791197   0,115549   12:00:00   14-05-2020
84,250   5,622069   0,110859   12:15:00   14-05-2020
84,500   4,740848   0,105428   12:30:00   14-05-2020
84,750   4,171898   0,099730   12:45:00   14-05-2020
85,000   3,886412   0,094127   13:00:00   14-05-2020
85,250   3,795131   0,088724   13:15:00   14-05-2020
85,500   3,756502   0,083383   13:30:00   14-05-2020
85,750   3,637462   0,077899   13:45:00   14-05-2020
86,000   3,381913   0,072240   14:00:00   14-05-2020
86,250   3,032775   0,066705   14:15:00   14-05-2020
86,500   2,700450   0,061873   14:30:00   14-05-2020
86,750   2,500466   0,058381   14:45:00   14-05-2020
87,000   2,488675   0,056636   15:00:00   14-05-2020
87,250   2,627656   0,056631   15:15:00   14-05-2020
87,500   2,808978   0,057947   15:30:00   14-05-2020
87,750   2,918775   0,059947   15:45:00   14-05-2020
88,000   2,901100   0,062041   16:00:00   14-05-2020
88,250   2,779624   0,063888   16:15:00   14-05-2020
88,500   2,632409   0,065481   16:30:00   14-05-2020
88,750   2,543552   0,067100   16:45:00   14-05-2020
89,000   2,562386   0,069208   17:00:00   14-05-2020
89,250   2,688660   0,072357   17:15:00   14-05-2020
89,500   2,882913   0,077096   17:30:00   14-05-2020
89,750   3,091338   0,083877   17:45:00   14-05-2020
90,000   3,282052   0,092920   18:00:00   14-05-2020
90,250   3,494551   0,104085   18:15:00   14-05-2020
90,500   3,873278   0,116813   18:30:00   14-05-2020
90,750   4,615353   0,130216   18:45:00   14-05-2020
91,000   5,807398   0,143313   19:00:00   14-05-2020
91,250   7,271987   0,155332   19:15:00   14-05-2020
91,500   8,611237   0,165930   19:30:00   14-05-2020
91,750   9,465458   0,175234   19:45:00   14-05-2020
92,000   9,760810   0,183684   20:00:00   14-05-2020
92,250   9,719216   0,191772   20:15:00   14-05-2020
92,500   9,653107   0,199784   20:30:00   14-05-2020
92,750   9,753003   0,207665   20:45:00   14-05-2020
93,000   10,01967   0,215013   21:00:00   14-05-2020
93,250   10,33210   0,221207   21:15:00   14-05-2020
93,500   10,55796   0,225589   21:30:00   14-05-2020
93,750   10,62656   0,227647   21:45:00   14-05-2020
94,000   10,53667   0,227147   22:00:00   14-05-2020
94,250   10,32240   0,224177   22:15:00   14-05-2020
94,500   10,01907   0,219124   22:30:00   14-05-2020
94,750   9,651695   0,212599   22:45:00   14-05-2020
95,000   9,239456   0,205320   23:00:00   14-05-2020
95,250   8,802566   0,197989   23:15:00   14-05-2020
95,500   8,366561   0,191147   23:30:00   14-05-2020
95,750   7,961142   0,185077   23:45:00   14-05-2020
96,000   7,610453   0,179760   00:00:00   15-05-2020
96,250   7,320763   0,174941   00:15:00   15-05-2020
96,500   7,079976   0,170282   00:30:00   15-05-2020
96,750   6,872759   0,165533   00:45:00   15-05-2020
97,000   6,695785   0,160654   01:00:00   15-05-2020
97,250   6,556392   0,155824   01:15:00   15-05-2020
97,500   6,456890   0,151346   01:30:00   15-05-2020
97,750   6,382449   0,147504   01:45:00   15-05-2020
98,000   6,308281   0,144438   02:00:00   15-05-2020
98,250   6,222887   0,142110   02:15:00   15-05-2020
98,500   6,142907   0,140346   02:30:00   15-05-2020
98,750   6,097793   0,138921   02:45:00   15-05-2020
99,000   6,096074   0,137639   03:00:00   15-05-2020
99,250   6,108100   0,136364   03:15:00   15-05-2020
99,500   6,079117   0,135015   03:30:00   15-05-2020
99,750   5,954882   0,133534   03:45:00   15-05-2020
100,00   5,704173   0,131879   04:00:00   15-05-2020
100,25   5,337023   0,130021   04:15:00   15-05-2020
100,50   4,908177   0,127949   04:30:00   15-05-2020
100,75   4,490548   0,125681   04:45:00   15-05-2020
101,00   4,136773   0,123298   05:00:00   15-05-2020
101,25   3,872904   0,121012   05:15:00   15-05-2020
101,50   3,731277   0,119246   05:30:00   15-05-2020
101,75   3,773006   0,118656   05:45:00   15-05-2020
102,00   4,059737   0,120006   06:00:00   15-05-2020
102,25   4,600911   0,123901   06:15:00   15-05-2020
102,50   5,333429   0,130467   06:30:00   15-05-2020
102,75   6,148326   0,139156   06:45:00   15-05-2020
103,00   6,931119   0,148824   07:00:00   15-05-2020
103,25   7,591438   0,158082   07:15:00   15-05-2020
103,50   8,087693   0,165786   07:30:00   15-05-2020
103,75   8,442208   0,171442   07:45:00   15-05-2020
104,00   8,719732   0,175330   08:00:00   15-05-2020
104,25   8,973268   0,178294   08:15:00   15-05-2020
104,50   9,209697   0,181286   08:30:00   15-05-2020
104,75   9,404634   0,184876   08:45:00   15-05-2020
105,00   9,529985   0,188937   09:00:00   15-05-2020
105,25   9,556131   0,192656   09:15:00   15-05-2020
105,50   9,445870   0,194854   09:30:00   15-05-2020
105,75   9,169545   0,194464   09:45:00   15-05-2020
106,00   8,731154   0,190941   10:00:00   15-05-2020
106,25   8,177378   0,184427   10:15:00   15-05-2020
106,50   7,580432   0,175636   10:30:00   15-05-2020
106,75   7,005490   0,165551   10:45:00   15-05-2020
107,00   6,484648   0,155096   11:00:00   15-05-2020
107,25   6,019109   0,144931   11:15:00   15-05-2020
107,50   5,605517   0,135396   11:30:00   15-05-2020
107,75   5,255051   0,126597   11:45:00   15-05-2020
108,00   4,985941   0,118517   12:00:00   15-05-2020
108,25   4,804022   0,111132   12:15:00   15-05-2020
108,50   4,693733   0,104454   12:30:00   15-05-2020
108,75   4,623150   0,098533   12:45:00   15-05-2020
109,00   4,554248   0,093418   13:00:00   15-05-2020
109,25   4,451788   0,089112   13:15:00   15-05-2020
109,50   4,290209   0,085546   13:30:00   15-05-2020
109,75   4,062973   0,082582   13:45:00   15-05-2020
110,00   3,795384   0,080043   14:00:00   15-05-2020
110,25   3,545295   0,077747   14:15:00   15-05-2020
110,50   3,371496   0,075530   14:30:00   15-05-2020
110,75   3,282950   0,073251   14:45:00   15-05-2020
111,00   3,221485   0,070805   15:00:00   15-05-2020
111,25   3,110936   0,068147   15:15:00   15-05-2020
111,50   2,931209   0,065350   15:30:00   15-05-2020
111,75   2,737787   0,062678   15:45:00   15-05-2020
112,00   2,604528   0,060607   16:00:00   15-05-2020
112,25   2,556114   0,059745   16:15:00   15-05-2020
112,50   2,566289   0,060619   16:30:00   15-05-2020
112,75   2,616296   0,063417   16:45:00   15-05-2020
113,00   2,735450   0,067798   17:00:00   15-05-2020
113,25   2,968963   0,072923   17:15:00   15-05-2020
113,50   3,306372   0,077707   17:30:00   15-05-2020
113,75   3,653502   0,081195   17:45:00   15-05-2020
114,00   3,887240   0,082899   18:00:00   15-05-2020
114,25   3,944985   0,082940   18:15:00   15-05-2020
114,50   3,864106   0,081961   18:30:00   15-05-2020
114,75   3,740591   0,080877   18:45:00   15-05-2020
115,00   3,659118   0,080608   19:00:00   15-05-2020
115,25   3,663698   0,081879   19:15:00   15-05-2020
115,50   3,777937   0,085121   19:30:00   15-05-2020
115,75   4,029961   0,090437   19:45:00   15-05-2020
116,00   4,446888   0,097591   20:00:00   15-05-2020
116,25   5,025704   0,106033   20:15:00   15-05-2020
116,50   5,709864   0,114986   20:30:00   15-05-2020
116,75   6,395881   0,123622   20:45:00   15-05-2020
117,00   6,973917   0,131263   21:00:00   15-05-2020
117,25   7,379320   0,137550   21:15:00   15-05-2020
117,50   7,617941   0,142481   21:30:00   15-05-2020
117,75   7,746979   0,146320   21:45:00   15-05-2020
118,00   7,830049   0,149417   22:00:00   15-05-2020
118,25   7,901271   0,152030   22:15:00   15-05-2020
118,50   7,956768   0,154224   22:30:00   15-05-2020
118,75   7,967685   0,155887   22:45:00   15-05-2020
119,00   7,899959   0,156826   23:00:00   15-05-2020
119,25   7,731381   0,156903   23:15:00   15-05-2020
119,50   7,462723   0,156121   23:30:00   15-05-2020
119,75   7,120681   0,154646   23:45:00   15-05-2020
120,00   6,750272   0,152748   00:00:00   16-05-2020
120,25   6,398937   0,150720   00:15:00   16-05-2020
120,50   6,102177   0,148813   00:30:00   16-05-2020
120,75   5,881209   0,147207   00:45:00   16-05-2020
121,00   5,751260   0,145989   01:00:00   16-05-2020
121,25   5,725342   0,145144   01:15:00   16-05-2020
121,50   5,802120   0,144532   01:30:00   16-05-2020
121,75   5,948669   0,143900   01:45:00   16-05-2020
122,00   6,102382   0,142921   02:00:00   16-05-2020
122,25   6,199377   0,141267   02:15:00   16-05-2020
122,50   6,206555   0,138686   02:30:00   16-05-2020
122,75   6,128482   0,135071   02:45:00   16-05-2020
123,00   5,986738   0,130491   03:00:00   16-05-2020
123,25   5,797028   0,125177   03:15:00   16-05-2020
123,50   5,566300   0,119453   03:30:00   16-05-2020
123,75   5,304734   0,113642   03:45:00   16-05-2020
124,00   5,031366   0,107992   04:00:00   16-05-2020
124,25   4,766222   0,102663   04:15:00   16-05-2020
124,50   4,523634   0,097796   04:30:00   16-05-2020
124,75   4,319318   0,093615   04:45:00   16-05-2020
125,00   4,181740   0,090490   05:00:00   16-05-2020
125,25   4,148555   0,088910   05:15:00   16-05-2020
125,50   4,245415   0,089372   05:30:00   16-05-2020
125,75   4,466042   0,092211   05:45:00   16-05-2020
126,00   4,773922   0,097484   06:00:00   16-05-2020
126,25   5,126785   0,104926   06:15:00   16-05-2020
126,50   5,504683   0,114006   06:30:00   16-05-2020
126,75   5,918056   0,124031   06:45:00   16-05-2020
127,00   6,386721   0,134232   07:00:00   16-05-2020
127,25   6,904363   0,143839   07:15:00   16-05-2020
127,50   7,417943   0,152118   07:30:00   16-05-2020
127,75   7,842042   0,158445   07:45:00   16-05-2020
128,00   8,098647   0,162386   08:00:00   16-05-2020
128,25   8,150133   0,163777   08:15:00   16-05-2020
128,50   8,002025   0,162756   08:30:00   16-05-2020
128,75   7,683715   0,159712   08:45:00   16-05-2020
129,00   7,233654   0,155183   09:00:00   16-05-2020
129,25   6,701331   0,149736   09:15:00   16-05-2020
129,50   6,151853   0,143871   09:30:00   16-05-2020
129,75   5,652951   0,137961   09:45:00   16-05-2020
130,00   5,245863   0,132221   10:00:00   16-05-2020
130,25   4,925424   0,126700   10:15:00   16-05-2020
130,50   4,651688   0,121297   10:30:00   16-05-2020
130,75   4,385449   0,115821   10:45:00   16-05-2020
131,00   4,116010   0,110080   11:00:00   16-05-2020
131,25   3,859246   0,103980   11:15:00   16-05-2020
131,50   3,635139   0,097595   11:30:00   16-05-2020
131,75   3,449881   0,091170   11:45:00   16-05-2020
132,00   3,295404   0,085047   12:00:00   16-05-2020
132,25   3,160203   0,079560   12:15:00   16-05-2020
132,50   3,039750   0,074917   12:30:00   16-05-2020
132,75   2,939007   0,071135   12:45:00   16-05-2020
133,00   2,865319   0,068043   13:00:00   16-05-2020
133,25   2,818198   0,065354   13:15:00   16-05-2020
133,50   2,787938   0,062791   13:30:00   16-05-2020
133,75   2,765630   0,060194   13:45:00   16-05-2020
134,00   2,750762   0,057593   14:00:00   16-05-2020
134,25   2,744303   0,055176   14:15:00   16-05-2020
134,50   2,736940   0,053203   14:30:00   16-05-2020
134,75   2,712518   0,051879   14:45:00   16-05-2020
135,00   2,667416   0,051263   15:00:00   16-05-2020
135,25   2,622341   0,051229   15:15:00   16-05-2020
135,50   2,608359   0,051523   15:30:00   16-05-2020
135,75   2,639327   0,051899   15:45:00   16-05-2020
136,00   2,700139   0,052273   16:00:00   16-05-2020
136,25   2,763329   0,052849   16:15:00   16-05-2020
136,50   2,817665   0,054120   16:30:00   16-05-2020
136,75   2,884148   0,056710   16:45:00   16-05-2020
137,00   3,007986   0,061124   17:00:00   16-05-2020
137,25   3,228728   0,067488   17:15:00   16-05-2020
137,50   3,540696   0,075421   17:30:00   16-05-2020
137,75   3,871100   0,084109   17:45:00   16-05-2020
138,00   4,108089   0,092554   18:00:00   16-05-2020
138,25   4,176539   0,099887   18:15:00   16-05-2020
138,50   4,103616   0,105625   18:30:00   16-05-2020
138,75   4,007555   0,109766   18:45:00   16-05-2020
139,00   4,012076   0,112724   19:00:00   16-05-2020
139,25   4,165735   0,115146   19:15:00   16-05-2020
139,50   4,437294   0,117711   19:30:00   16-05-2020
139,75   4,774004   0,120968   19:45:00   16-05-2020
140,00   5,151851   0,125235   20:00:00   16-05-2020
140,25   5,574659   0,130567   20:15:00   16-05-2020
140,50   6,041620   0,136753   20:30:00   16-05-2020
140,75   6,525065   0,143352   20:45:00   16-05-2020
141,00   6,975638   0,149757   21:00:00   16-05-2020
141,25   7,342788   0,155301   21:15:00   16-05-2020
141,50   7,590964   0,159388   21:30:00   16-05-2020
141,75   7,703244   0,161624   21:45:00   16-05-2020
142,00   7,679876   0,161919   22:00:00   16-05-2020
142,25   7,542570   0,160500   22:15:00   16-05-2020
142,50   7,340931   0,157823   22:30:00   16-05-2020
142,75   7,143813   0,154405   22:45:00   16-05-2020
143,00   7,008082   0,150660   23:00:00   16-05-2020
143,25   6,943335   0,146808   23:15:00   16-05-2020
143,50   6,903539   0,142920   23:30:00   16-05-2020
143,75   6,818664   0,139040   23:45:00   16-05-2020
144,00   6,645960   0,135289   00:00:00   17-05-2020
144,25   6,401301   0,131871   00:15:00   17-05-2020
144,50   6,144823   0,128988   00:30:00   17-05-2020
144,75   5,933231   0,126717   00:45:00   17-05-2020
145,00   5,781035   0,124968   01:00:00   17-05-2020
145,25   5,663043   0,123538   01:15:00   17-05-2020
145,50   5,546787   0,122215   01:30:00   17-05-2020
145,75   5,414366   0,120864   01:45:00   17-05-2020
146,00   5,255528   0,119429   02:00:00   17-05-2020
146,25   5,057641   0,117870   02:15:00   17-05-2020
146,50   4,819696   0,116097   02:30:00   17-05-2020
146,75   4,573382   0,113947   02:45:00   17-05-2020
