012,5000   1,71869   1,38182   1,30371   1,52643   30,557   33,353   12:30:00  21-01-2011
012,7333   1,71881   1,38098   1,32339   1,55328   31,097   33,353   12:44:00  21-01-2011
012,9833   1,70416   1,38228   1,31754   1,54572   31,100   33,351   12:59:00  21-01-2011
013,2333   1,71848   1,38094   1,29813   1,51999   31,098   33,352   13:14:00  21-01-2011
013,4833   1,70795   1,38145   1,31015   1,54625   31,331   33,353   13:29:00  21-01-2011
013,7333   1,71892   1,38321   1,30080   1,52394   31,843   33,372   13:44:00  21-01-2011
013,9833   1,70341   1,38164   1,29803   1,53172   32,106   33,377   13:59:00  21-01-2011
014,2333   1,70277   1,38139   1,30884   1,53481   32,415   33,374   14:14:00  21-01-2011
014,4833   1,70505   1,38176   1,31982   1,55222   32,634   33,377   14:29:00  21-01-2011
014,7333   1,71841   1,38249   1,32802   1,56171   32,891   33,355   14:44:00  21-01-2011
014,9833   1,71819   1,38365   1,30911   1,53764   33,032   33,375   14:59:00  21-01-2011
015,2333   1,70352   1,38431   1,32436   1,56215   33,290   33,377   15:14:00  21-01-2011
015,4833   1,71770   1,38173   1,31635   1,55640   33,327   33,377   15:29:00  21-01-2011
015,7333   1,70229   1,38303   1,32207   1,56210   33,522   33,374   15:44:00  21-01-2011
015,9833   1,70238   1,38380   1,32472   1,56694   33,624   33,376   15:59:00  21-01-2011
016,2333   1,71741   1,38264   1,31631   1,54742   33,812   33,376   16:14:00  21-01-2011
016,4833   1,70229   1,38275   1,32306   1,56462   33,866   33,377   16:29:00  21-01-2011
016,7333   1,71729   1,38303   1,31952   1,54953   34,035   33,375   16:44:00  21-01-2011
016,9833   1,71721   1,38283   1,33148   1,57486   34,062   33,353   16:59:00  21-01-2011
017,2333   1,71751   1,38383   1,32161   1,55368   34,137   33,376   17:14:00  21-01-2011
017,4833   1,71713   1,38300   1,32635   1,55737   34,355   33,360   17:29:00  21-01-2011
017,7333   1,70175   1,38290   1,32916   1,57294   34,406   33,376   17:44:00  21-01-2011
017,9833   1,71724   1,38336   1,32663   1,56044   34,337   33,355   17:59:00  21-01-2011
018,2333   1,71732   1,38321   1,31934   1,55069   34,576   33,376   18:14:00  21-01-2011
018,4833   1,70152   1,38399   1,31808   1,55246   34,598   33,376   18:29:00  21-01-2011
018,7333   1,71638   1,38422   1,32825   1,56210   34,527   33,362   18:44:00  21-01-2011
018,9833   1,70103   1,38293   1,32260   1,56769   34,552   33,378   18:59:00  21-01-2011
019,2333   1,71585   1,38551   1,31401   1,54886   34,604   33,376   19:14:00  21-01-2011
019,4833   1,71605   1,38518   1,32144   1,55579   34,577   33,374   19:29:00  21-01-2011
019,7333   1,71593   1,38536   1,32478   1,56613   34,579   33,376   19:44:00  21-01-2011
019,9833   1,70276   1,38303   1,31357   1,54865   34,558   33,376   19:59:00  21-01-2011
020,2333   1,71538   1,38403   1,31230   1,54736   34,555   33,363   20:14:00  21-01-2011
020,4833   1,71480   1,38432   1,31207   1,54829   34,403   33,373   20:29:00  21-01-2011
020,7333   1,69925   1,38435   1,31262   1,55148   34,306   33,375   20:44:00  21-01-2011
020,9833   1,71344   1,38300   1,29533   1,53203   34,085   33,377   20:59:00  21-01-2011
021,2333   1,69717   1,38310   1,30592   1,55913   33,759   33,376   21:14:00  21-01-2011
021,4833   1,71198   1,38356   1,29651   1,53712   33,449   33,376   21:29:00  21-01-2011
021,7333   1,71194   1,38309   1,29713   1,53900   33,299   33,374   21:44:00  21-01-2011
021,9833   1,71146   1,38341   1,30022   1,54466   32,931   33,352   21:59:00  21-01-2011
022,2333   1,69560   1,38391   1,29945   1,54500   33,230   33,354   22:14:00  21-01-2011
022,4833   1,70970   1,38277   1,29385   1,53932   32,583   33,354   22:29:00  21-01-2011
022,7333   1,70943   1,38275   1,29008   1,53633   32,655   33,353   22:44:00  21-01-2011
022,9833   1,69383   1,38109   1,28285   1,52824   32,388   33,372   22:59:00  21-01-2011
023,2333   1,69336   1,38242   1,28905   1,53960   32,182   33,358   23:14:00  21-01-2011
023,4833   1,70767   1,38120   1,27760   1,52475   31,800   33,353   23:29:00  21-01-2011
023,7333   1,69247   1,38449   1,28448   1,54343   31,825   33,353   23:44:00  21-01-2011
024,0000   1,70656   1,38416   1,27747   1,53908   31,894   33,353   00:00:00  22-01-2011
024,2333   1,69135   1,38152   1,28021   1,54210   31,634   33,352   00:14:00  22-01-2011
024,4833   1,70598   1,38339   1,27727   1,54233   31,401   33,350   00:29:00  22-01-2011
024,7333   1,69025   1,38297   1,26691   1,51758   31,330   33,354   00:44:00  22-01-2011
024,9833   1,70506   1,38483   1,27278   1,53551   31,258   33,352   00:59:00  22-01-2011
025,2333   1,70448   1,38254   1,26816   1,52107   31,095   33,335   01:14:00  22-01-2011
