017,5000   2,53456   2,55606   1,89456   0,98575   27,138   32,486   17:30:00  12-02-2014
017,7500   2,53546   2,55737   1,89677   0,98805   27,007   32,460   17:45:00  12-02-2014
018,0000   2,53476   2,55626   1,89598   0,98802   27,104   32,462   18:00:00  12-02-2014
018,2500   2,53294   2,55605   1,89331   0,98839   27,095   32,440   18:15:00  12-02-2014
018,5000   2,53166   2,55614   1,89264   0,98679   27,027   32,441   18:30:00  12-02-2014
018,7500   2,53081   2,55638   1,89093   0,98706   27,094   32,443   18:45:00  12-02-2014
019,0000   2,52908   2,55629   1,88828   0,98705   27,161   32,463   19:00:00  12-02-2014
019,2500   2,52814   2,55637   1,88722   0,98781   27,008   32,462   19:15:00  12-02-2014
019,5000   2,52725   2,55640   1,88625   0,98894   26,853   32,438   19:30:00  12-02-2014
019,7500   2,52643   2,55592   1,88469   0,98804   26,964   32,439   19:45:00  12-02-2014
020,0000   2,52486   2,55566   1,88283   0,98936   26,746   32,416   20:00:00  12-02-2014
020,2500   2,52370   2,55559   1,88036   0,98701   26,764   32,416   20:15:00  12-02-2014
020,5000   2,52304   2,55553   1,87952   0,98865   26,766   32,427   20:30:00  12-02-2014
020,7500   2,51515   2,55458   1,87035   0,98859   26,722   32,416   20:45:00  12-02-2014
021,0000   2,51399   2,55466   1,86852   0,98763   26,740   32,417   21:00:00  12-02-2014
021,2500   2,51321   2,55438   1,86714   0,98805   26,568   32,414   21:15:00  12-02-2014
021,5000   2,51208   2,55435   1,86525   0,98775   26,591   32,415   21:30:00  12-02-2014
021,7500   2,51135   2,55431   1,86395   0,98720   26,545   32,414   21:45:00  12-02-2014
022,0000   2,50951   2,55429   1,86063   0,98781   26,416   32,414   22:00:00  12-02-2014
022,2500   2,50795   2,55428   1,85774   0,98839   26,482   32,393   22:15:00  12-02-2014
022,5000   2,50681   2,55392   1,85593   0,98846   26,329   32,392   22:30:00  12-02-2014
022,7500   2,50500   2,55394   1,85286   0,98790   26,460   32,410   22:45:00  12-02-2014
023,0000   2,50386   2,55383   1,85005   0,98793   26,394   32,392   23:00:00  12-02-2014
023,2500   2,50253   2,55376   1,84761   0,98744   26,329   32,393   23:15:00  12-02-2014
023,5000   2,50084   2,55367   1,84399   0,98651   26,285   32,394   23:30:00  12-02-2014
023,7500   2,49896   2,55318   1,84082   0,98666   26,329   32,392   23:45:00  12-02-2014
024,0000   2,49704   2,55270   1,83795   0,98712   26,205   32,391   00:00:00  13-02-2014
024,2500   2,49510   2,55266   1,83481   0,98822   26,354   32,391   00:15:00  13-02-2014
024,5000   2,49330   2,55228   1,83162   0,98863   26,284   32,390   00:30:00  13-02-2014
024,7500   2,49193   2,55209   1,82855   0,98758   26,087   32,390   00:45:00  13-02-2014
025,0000   2,48947   2,55150   1,82559   0,98764   26,112   32,389   01:00:00  13-02-2014
025,2500   2,48947   2,55363   1,82213   0,98831   26,152   32,390   01:15:00  13-02-2014
025,5000   2,48706   2,55331   1,81776   0,98651   26,118   32,370   01:30:00  13-02-2014
025,7500   2,48547   2,55289   1,81540   0,98856   26,024   32,368   01:45:00  13-02-2014
026,0000   2,48311   2,55145   1,81354   0,98694   25,959   32,385   02:00:00  13-02-2014
026,2500   2,48363   2,55327   1,81174   0,98682   25,894   32,390   02:15:00  13-02-2014
026,5000   2,48260   2,55313   1,81018   0,98747   25,962   32,386   02:30:00  13-02-2014
026,7500   2,48190   2,55290   1,80814   0,98633   26,003   32,390   02:45:00  13-02-2014
027,0000   2,48061   2,55276   1,80681   0,98705   26,023   32,390   03:00:00  13-02-2014
027,2500   2,47972   2,55302   1,80508   0,98813   25,861   32,384   03:15:00  13-02-2014
027,5000   2,47870   2,55241   1,80333   0,98799   25,743   32,368   03:30:00  13-02-2014
027,7500   2,47786   2,55254   1,80240   0,98906   25,808   32,367   03:45:00  13-02-2014
028,0000   2,47710   2,55235   1,80118   0,98883   25,699   32,367   04:00:00  13-02-2014
028,2500   2,47630   2,55264   1,79959   0,98827   25,635   32,359   04:15:00  13-02-2014
028,5000   2,47495   2,55180   1,79825   0,98659   25,613   32,367   04:30:00  13-02-2014
028,7500   2,47429   2,55173   1,79709   0,98628   25,635   32,367   04:45:00  13-02-2014
029,0000   2,47310   2,55107   1,79536   0,98839   25,613   32,367   05:00:00  13-02-2014
029,2500   2,47217   2,55109   1,79375   0,98734   25,528   32,367   05:15:00  13-02-2014
029,5000   2,47202   2,55142   1,79288   0,98764   25,634   32,366   05:30:00  13-02-2014
029,7500   2,47108   2,55135   1,79167   0,98639   25,418   32,366   05:45:00  13-02-2014
030,0000   2,47038   2,55156   1,78995   0,98618   25,498   32,365   06:00:00  13-02-2014
030,2500   2,47003   2,55165   1,78879   0,98785   25,546   32,347   06:15:00  13-02-2014
030,5000   2,46901   2,55145   1,78735   0,98856   25,525   32,366   06:30:00  13-02-2014
030,7500   2,46802   2,55179   1,78561   0,98645   25,505   32,353   06:45:00  13-02-2014
031,0000   2,46411   2,55107   1,78008   0,98773   25,527   32,346   07:00:00  13-02-2014
031,2500   2,46239   2,55132   1,77765   0,98770   25,399   32,350   07:15:00  13-02-2014
031,5000   2,46094   2,55106   1,77551   0,98711   25,419   32,344   07:30:00  13-02-2014
031,7500   2,45946   2,55132   1,77254   0,98842   25,289   32,354   07:45:00  13-02-2014
032,0000   2,45750   2,55136   1,76897   0,98683   25,399   32,345   08:00:00  13-02-2014
032,2500   2,45343   2,55222   1,76280   0,98813   25,483   32,346   08:15:00  13-02-2014
032,5000   2,44865   2,55113   1,75543   0,98662   25,504   32,344   08:30:00  13-02-2014
032,7500   2,44312   2,55112   1,74690   0,98643   25,356   32,344   08:45:00  13-02-2014
033,0000   2,43962   2,55164   1,74139   0,98691   25,527   32,346   09:00:00  13-02-2014
009,5000   2,43484   2,55107   1,73453   0,98578   25,523   32,347   09:30:00  13-02-2014
009,7500   2,43373   2,55121   1,73199   0,98756   25,483   32,344   09:45:00  13-02-2014
010,0000   2,43153   2,55127   1,72906   0,98674   25,397   32,344   10:00:00  13-02-2014
010,2500   2,43013   2,55107   1,72612   0,98723   25,353   32,345   10:15:00  13-02-2014
010,5000   2,42880   2,55112   1,72363   0,98546   25,504   32,345   10:30:00  13-02-2014
010,7500   2,42793   2,55142   1,72276   0,98586   25,365   32,344   10:45:00  13-02-2014
011,0000   2,42609   2,55130   1,72008   0,98596   25,246   32,342   11:00:00  13-02-2014
011,2500   2,42470   2,55112   1,71756   0,98660   25,397   32,345   11:15:00  13-02-2014
011,5000   2,42389   2,55115   1,71558   0,98547   26,264   32,392   11:30:00  13-02-2014
011,7500   2,42322   2,55121   1,71375   0,98535   26,307   32,415   11:45:00  13-02-2014
012,0000   2,42168   2,55112   1,71193   0,98552   25,938   32,370   12:00:00  13-02-2014
012,2500   2,42072   2,55130   1,71053   0,98553   25,809   32,367   12:15:00  13-02-2014
012,5000   2,41983   2,55133   1,70915   0,98524   25,591   32,370   12:30:00  13-02-2014
012,7500   2,41872   2,55154   1,70752   0,98511   25,720   32,368   12:45:00  13-02-2014
013,0000   2,41827   2,55159   1,70718   0,98732   25,851   32,368   13:00:00  13-02-2014
013,2500   2,41756   2,55150   1,70546   0,98770   25,808   32,366   13:15:00  13-02-2014
013,5000   2,41660   2,55121   1,70410   0,98555   25,851   32,370   13:30:00  13-02-2014
013,7500   2,41603   2,55173   1,70297   0,98688   25,677   32,366   13:45:00  13-02-2014
014,0000   2,41487   2,55186   1,70152   0,98726   25,725   32,369   14:00:00  13-02-2014
014,2500   2,41423   2,55200   1,70062   0,98741   25,873   32,368   14:15:00  13-02-2014
014,5000   2,41270   2,55179   1,69792   0,98485   25,838   32,369   14:30:00  13-02-2014
014,7500   2,41219   2,55180   1,69698   0,98615   25,979   32,383   14:45:00  13-02-2014
015,0000   2,41190   2,55214   1,69583   0,98654   25,976   32,370   15:00:00  13-02-2014
015,2500   2,41031   2,55156   1,69370   0,98485   25,979   32,391   15:15:00  13-02-2014
015,5000   2,40915   2,55223   1,69205   0,98695   26,091   32,390   15:30:00  13-02-2014
015,7500   2,40724   2,55272   1,69073   0,98761   26,024   32,389   15:45:00  13-02-2014
016,0000   2,40659   2,55261   1,68886   0,98503   26,024   32,390   16:00:00  13-02-2014
016,2500   2,40474   2,55261   1,68634   0,98672   26,155   32,390   16:15:00  13-02-2014
016,5000   2,40346   2,55275   1,68533   0,98669   26,198   32,390   16:30:00  13-02-2014
016,7500   2,40273   2,55289   1,68436   0,98799   26,503   32,415   16:45:00  13-02-2014
017,0000   2,40152   2,55283   1,68312   0,98831   27,514   32,462   17:00:00  13-02-2014
017,2500   2,40083   2,55260   1,68231   0,98624   27,779   32,484   17:15:00  13-02-2014
017,5000   2,39948   2,55237   1,67978   0,98602   27,514   32,486   17:30:00  13-02-2014
017,7500   2,39873   2,55243   1,67900   0,98685   27,802   32,487   17:45:00  13-02-2014
018,0000   2,39815   2,55229   1,67899   0,98643   27,868   32,489   18:00:00  13-02-2014
018,2500   2,39706   2,55235   1,67757   0,98695   27,893   32,488   18:15:00  13-02-2014
018,5000   2,39589   2,55215   1,67560   0,98804   27,691   32,490   18:30:00  13-02-2014
018,7500   2,39479   2,55191   1,67416   0,98607   27,889   32,511   18:45:00  13-02-2014
019,0000   2,39394   2,55177   1,67300   0,98659   27,823   32,504   19:00:00  13-02-2014
019,2500   2,39307   2,55156   1,67206   0,98682   27,935   32,500   19:15:00  13-02-2014
019,5000   2,39207   2,55156   1,67056   0,98756   27,890   32,503   19:30:00  13-02-2014
019,7500   2,39102   2,55165   1,66922   0,98828   27,979   32,509   19:45:00  13-02-2014
020,0000   2,39006   2,55161   1,66812   0,98766   27,823   32,510   20:00:00  13-02-2014
020,2500   2,38979   2,55161   1,66699   0,98660   28,002   32,489   20:15:00  13-02-2014
020,5000   2,38889   2,55170   1,66560   0,98773   27,872   32,487   20:30:00  13-02-2014
020,7500   2,38753   2,55164   1,66420   0,98784   27,890   32,489   20:45:00  13-02-2014
021,0000   2,38655   2,55183   1,66261   0,98605   27,713   32,489   21:00:00  13-02-2014
021,2500   2,38509   2,55167   1,65987   0,98689   27,757   32,486   21:15:00  13-02-2014
021,5000   2,38324   2,55147   1,65698   0,98846   27,735   32,486   21:30:00  13-02-2014
021,7500   2,38219   2,55157   1,65578   0,98784   27,709   32,486   21:45:00  13-02-2014
022,0000   2,38170   2,55162   1,65451   0,98787   27,691   32,487   22:00:00  13-02-2014
022,2500   2,37965   2,55116   1,65221   0,98770   27,735   32,486   22:15:00  13-02-2014
022,5000   2,37355   2,55101   1,64458   0,98561   27,686   32,487   22:30:00  13-02-2014
022,7500   2,37199   2,55095   1,64252   0,98605   27,736   32,485   22:45:00  13-02-2014
023,0000   2,37129   2,55138   1,64131   0,98805   27,558   32,463   23:00:00  13-02-2014
023,2500   2,36998   2,55090   1,63913   0,98567   27,471   32,465   23:15:00  13-02-2014
023,5000   2,36774   2,55051   1,63585   0,98718   27,294   32,462   23:30:00  13-02-2014
023,7500   2,36726   2,55061   1,63452   0,98798   27,447   32,463   23:45:00  13-02-2014
024,0000   2,36650   2,55103   1,63326   0,98698   27,492   32,463   00:00:00  14-02-2014
024,2500   2,36523   2,55029   1,63202   0,98596   27,802   32,465   00:15:00  14-02-2014
024,5000   2,36465   2,55040   1,63077   0,98582   27,711   32,487   00:30:00  14-02-2014
024,7500   2,36368   2,55013   1,63019   0,98656   27,713   32,483   00:45:00  14-02-2014
025,0000   2,36353   2,55045   1,62935   0,98579   27,595   32,465   01:00:00  14-02-2014
025,2500   2,36403   2,55132   1,62816   0,98741   27,490   32,463   01:15:00  14-02-2014
025,5000   2,36322   2,55122   1,62740   0,98558   27,317   32,463   01:30:00  14-02-2014
025,7500   2,36183   2,55022   1,62708   0,98793   27,007   32,462   01:45:00  14-02-2014
026,0000   2,36122   2,55006   1,62585   0,98567   26,941   32,441   02:00:00  14-02-2014
026,2500   2,36461   2,55409   1,62491   0,98557   27,227   32,441   02:15:00  14-02-2014
026,5000   2,36412   2,55385   1,62448   0,98653   27,448   32,460   02:30:00  14-02-2014
026,7500   2,36333   2,55365   1,62387   0,98781   26,985   32,440   02:45:00  14-02-2014
027,0000   2,36281   2,55368   1,62212   0,98701   26,941   32,440   03:00:00  14-02-2014
027,2500   2,36278   2,55405   1,62129   0,98692   27,161   32,440   03:15:00  14-02-2014
027,5000   2,36206   2,55370   1,62103   0,98552   27,095   32,460   03:30:00  14-02-2014
027,7500   2,36200   2,55376   1,62076   0,98578   26,898   32,445   03:45:00  14-02-2014
028,0000   2,36150   2,55380   1,62032   0,98779   26,941   32,440   04:00:00  14-02-2014
028,2500   2,36118   2,55406   1,61975   0,98618   27,338   32,460   04:15:00  14-02-2014
028,5000   2,36131   2,55412   1,61920   0,98770   27,227   32,462   04:30:00  14-02-2014
028,7500   2,36096   2,55385   1,61908   0,98807   27,491   32,462   04:45:00  14-02-2014
029,0000   2,36081   2,55392   1,61903   0,98741   27,602   32,462   05:00:00  14-02-2014
029,2500   2,36047   2,55388   1,61853   0,98746   27,664   32,463   05:15:00  14-02-2014
029,5000   2,35951   2,55321   1,61722   0,98518   27,311   32,441   05:30:00  14-02-2014
029,7500   2,35953   2,55406   1,61734   0,98636   27,562   32,463   05:45:00  14-02-2014
030,0000   2,35909   2,55388   1,61674   0,98615   27,514   32,464   06:00:00  14-02-2014
030,2500   2,35861   2,55377   1,61568   0,98601   27,670   32,464   06:15:00  14-02-2014
030,5000   2,35788   2,55376   1,61493   0,98732   27,558   32,463   06:30:00  14-02-2014
030,7500   2,35754   2,55385   1,61450   0,98561   27,646   32,465   06:45:00  14-02-2014
031,0000   2,35707   2,55397   1,61371   0,98782   27,756   32,463   07:00:00  14-02-2014
031,2500   2,35646   2,55396   1,61253   0,98531   27,557   32,464   07:15:00  14-02-2014
031,5000   2,35577   2,55382   1,61203   0,98573   27,602   32,465   07:30:00  14-02-2014
031,7500   2,35477   2,55370   1,61038   0,98509   27,687   32,465   07:45:00  14-02-2014
032,0000   2,35406   2,55373   1,60976   0,98553   27,094   32,441   08:00:00  14-02-2014
032,2500   2,35345   2,55377   1,60864   0,98557   27,359   32,462   08:15:00  14-02-2014
032,5000   2,35274   2,55385   1,60759   0,98752   27,581   32,463   08:30:00  14-02-2014
032,7500   2,35185   2,55388   1,60677   0,98682   27,558   32,464   08:45:00  14-02-2014
033,0000   2,35075   2,55360   1,60500   0,98758   27,624   32,463   09:00:00  14-02-2014
033,2500   2,34991   2,55368   1,60370   0,98663   27,646   32,464   09:15:00  14-02-2014
033,5000   2,34875   2,55383   1,60210   0,98773   27,838   32,487   09:30:00  14-02-2014
033,7500   2,34763   2,55379   1,60033   0,98764   27,806   32,488   09:45:00  14-02-2014
034,0000   2,34612   2,55357   1,59856   0,98526   27,824   32,489   10:00:00  14-02-2014
034,2500   2,34506   2,55370   1,59749   0,98621   27,755   32,487   10:15:00  14-02-2014
034,5000   2,34386   2,55362   1,59558   0,98529   27,713   32,490   10:30:00  14-02-2014
034,7500   2,34244   2,55360   1,59404   0,98572   27,913   32,488   10:45:00  14-02-2014
035,0000   2,34105   2,55377   1,59143   0,98676   27,737   32,491   11:00:00  14-02-2014
035,2500   2,33977   2,55388   1,58977   0,98524   27,812   32,489   11:15:00  14-02-2014
035,5000   2,33830   2,55370   1,58777   0,98740   27,979   32,509   11:30:00  14-02-2014
035,7500   2,33759   2,55394   1,58664   0,98598   27,901   32,493   11:45:00  14-02-2014
036,0000   2,33626   2,55362   1,58501   0,98537   27,913   32,509   12:00:00  14-02-2014
036,2500   2,33469   2,55325   1,58252   0,98685   27,186   32,440   12:15:00  14-02-2014
036,5000   2,33261   2,55316   1,58047   0,98535   27,111   32,438   12:30:00  14-02-2014
036,7500   2,33139   2,55324   1,57805   0,98701   26,874   32,438   12:45:00  14-02-2014
037,0000   2,33002   2,55331   1,57693   0,98619   26,810   32,417   13:00:00  14-02-2014
037,2500   2,32928   2,55342   1,57600   0,98761   27,556   32,466   13:15:00  14-02-2014
037,5000   2,32848   2,55350   1,57449   0,98495   27,590   32,486   13:30:00  14-02-2014
037,7500   2,32780   2,55331   1,57332   0,98744   27,780   32,487   13:45:00  14-02-2014
038,0000   2,32732   2,55353   1,57266   0,98595   27,868   32,494   14:00:00  14-02-2014
038,2500   2,32635   2,55333   1,57158   0,98494   27,934   32,509   14:15:00  14-02-2014
038,5000   2,32591   2,55338   1,57072   0,98616   27,912   32,508   14:30:00  14-02-2014
038,7500   2,32454   2,55336   1,56892   0,98500   27,899   32,511   14:45:00  14-02-2014
039,0000   2,32307   2,55331   1,56720   0,98503   28,093   32,511   15:00:00  14-02-2014
039,2500   2,32228   2,55339   1,56567   0,98491   28,043   32,513   15:15:00  14-02-2014
039,5000   2,32114   2,55328   1,56445   0,98534   28,024   32,512   15:30:00  14-02-2014
039,7500   2,32030   2,55336   1,56371   0,98650   27,957   32,509   15:45:00  14-02-2014
040,0000   2,31921   2,55327   1,56197   0,98520   27,799   32,489   16:00:00  14-02-2014
040,2500   2,31891   2,55356   1,56044   0,98666   27,869   32,488   16:15:00  14-02-2014
040,5000   2,31841   2,55414   1,56006   0,98596   28,024   32,510   16:30:00  14-02-2014
040,7500   2,31743   2,55428   1,55823   0,98756   27,693   32,487   16:45:00  14-02-2014
041,0000   2,31633   2,55388   1,55728   0,98685   27,536   32,509   17:00:00  14-02-2014
041,2500   2,31474   2,55374   1,55519   0,98642   27,487   32,510   17:15:00  14-02-2014
041,5000   2,31409   2,55412   1,55434   0,98628   27,682   32,511   17:30:00  14-02-2014
041,7500   2,31276   2,55399   1,55199   0,98700   27,624   32,511   17:45:00  14-02-2014
042,0000   2,31229   2,55405   1,55130   0,98705   27,802   32,511   18:00:00  14-02-2014
042,2500   2,31042   2,55400   1,54962   0,98521   27,574   32,512   18:15:00  14-02-2014
042,5000   2,30943   2,55402   1,54799   0,98531   27,451   32,513   18:30:00  14-02-2014
042,7500   2,30849   2,55403   1,54648   0,98706   27,447   32,512   18:45:00  14-02-2014
043,0000   2,30714   2,55377   1,54523   0,98712   27,646   32,510   19:00:00  14-02-2014
043,2500   2,30655   2,55380   1,54471   0,98566   27,772   32,533   19:15:00  14-02-2014
043,5000   2,30591   2,55400   1,54329   0,98511   28,002   32,535   19:30:00  14-02-2014
043,7500   2,30527   2,55383   1,54196   0,98753   27,957   32,535   19:45:00  14-02-2014
044,0000   2,30405   2,55382   1,54100   0,98668   28,246   32,534   20:00:00  14-02-2014
044,2500   2,30310   2,55391   1,54002   0,98697   27,959   32,533   20:15:00  14-02-2014
044,5000   2,30208   2,55374   1,53859   0,98564   27,919   32,534   20:30:00  14-02-2014
044,7500   2,30116   2,55385   1,53737   0,98557   27,891   32,531   20:45:00  14-02-2014
045,0000   2,30046   2,55379   1,53601   0,98676   27,847   32,527   21:00:00  14-02-2014
045,2500   2,29985   2,55380   1,53506   0,98781   27,782   32,511   21:15:00  14-02-2014
045,5000   2,29884   2,55360   1,53430   0,98578   27,957   32,514   21:30:00  14-02-2014
045,7500   2,29791   2,55376   1,53258   0,98506   27,935   32,517   21:45:00  14-02-2014
046,0000   2,29726   2,55380   1,53127   0,98625   27,890   32,511   22:00:00  14-02-2014
046,2500   2,29565   2,55370   1,52924   0,98532   27,867   32,512   22:15:00  14-02-2014
046,5000   2,29398   2,55313   1,52725   0,98700   27,869   32,511   22:30:00  14-02-2014
046,7500   2,29282   2,55316   1,52565   0,98535   27,846   32,512   22:45:00  14-02-2014
047,0000   2,29196   2,55319   1,52496   0,98698   27,780   32,510   23:00:00  14-02-2014
047,2500   2,29129   2,55304   1,52405   0,98653   27,933   32,510   23:15:00  14-02-2014
047,5000   2,29030   2,55313   1,52263   0,98659   27,890   32,511   23:30:00  14-02-2014
047,7500   2,28983   2,55287   1,52173   0,98499   27,825   32,510   23:45:00  14-02-2014
048,0000   2,28867   2,55316   1,52043   0,98532   27,824   32,511   00:00:00  15-02-2014
048,2500   2,28799   2,55298   1,51936   0,98511   27,779   32,511   00:15:00  15-02-2014
048,5000   2,28732   2,55301   1,51910   0,98779   27,979   32,510   00:30:00  15-02-2014
048,7500   2,28676   2,55283   1,51801   0,98514   27,758   32,511   00:45:00  15-02-2014
049,0000   2,28505   2,55272   1,51633   0,98773   27,757   32,510   01:00:00  15-02-2014
049,2500   2,28458   2,55318   1,51546   0,98744   27,925   32,509   01:15:00  15-02-2014
049,5000   2,28348   2,55281   1,51447   0,98572   27,912   32,511   01:30:00  15-02-2014
049,7500   2,28326   2,55275   1,51395   0,98721   27,712   32,509   01:45:00  15-02-2014
050,0000   2,28249   2,55272   1,51323   0,98688   27,688   32,510   02:00:00  15-02-2014
050,2500   2,28220   2,55257   1,51321   0,98627   27,691   32,500   02:15:00  15-02-2014
050,5000   2,28172   2,55264   1,51233   0,98515   27,756   32,499   02:30:00  15-02-2014
050,7500   2,28137   2,55281   1,51170   0,98529   27,779   32,508   02:45:00  15-02-2014
051,0000   2,28116   2,55267   1,51151   0,98697   27,756   32,499   03:00:00  15-02-2014
051,2500   2,28069   2,55267   1,51105   0,98515   27,756   32,510   03:15:00  15-02-2014
051,5000   2,28047   2,55251   1,51070   0,98744   27,802   32,509   03:30:00  15-02-2014
051,7500   2,28033   2,55254   1,51047   0,98740   27,713   32,488   03:45:00  15-02-2014
052,0000   2,27998   2,55232   1,51028   0,98715   27,735   32,487   04:00:00  15-02-2014
052,2500   2,27975   2,55252   1,50989   0,98523   27,737   32,489   04:15:00  15-02-2014
052,5000   2,27931   2,55254   1,50961   0,98654   27,668   32,489   04:30:00  15-02-2014
052,7500   2,27928   2,55252   1,50894   0,98543   27,711   32,489   04:45:00  15-02-2014
053,0000   2,27888   2,55246   1,50906   0,98694   27,713   32,487   05:00:00  15-02-2014
053,2500   2,27841   2,55226   1,50859   0,98541   27,669   32,489   05:15:00  15-02-2014
053,5000   2,27837   2,55246   1,50800   0,98653   27,753   32,491   05:30:00  15-02-2014
053,7500   2,27782   2,55225   1,50737   0,98689   27,669   32,488   05:45:00  15-02-2014
054,0000   2,27708   2,55228   1,50621   0,98787   27,514   32,487   06:00:00  15-02-2014
054,2500   2,27623   2,55206   1,50615   0,98570   27,653   32,488   06:15:00  15-02-2014
054,5000   2,27591   2,55231   1,50491   0,98750   27,558   32,487   06:30:00  15-02-2014
054,7500   2,27541   2,55200   1,50394   0,98608   27,624   32,487   06:45:00  15-02-2014
055,0000   2,27441   2,55222   1,50294   0,98582   27,641   32,488   07:00:00  15-02-2014
055,2500   2,27365   2,55211   1,50188   0,98560   27,691   32,489   07:15:00  15-02-2014
055,5000   2,27202   2,55203   1,50020   0,98558   27,558   32,487   07:30:00  15-02-2014
055,7500   2,27121   2,55220   1,49873   0,98775   27,667   32,487   07:45:00  15-02-2014
056,0000   2,26985   2,55180   1,49678   0,98744   27,669   32,486   08:00:00  15-02-2014
056,2500   2,26942   2,55226   1,49658   0,98535   27,557   32,488   08:15:00  15-02-2014
056,5000   2,26852   2,55202   1,49527   0,98672   27,559   32,487   08:30:00  15-02-2014
056,7500   2,26775   2,55196   1,49390   0,98698   27,785   32,487   08:45:00  15-02-2014
057,0000   2,26674   2,55205   1,49315   0,98705   27,647   32,508   09:00:00  15-02-2014
057,2500   2,26602   2,55200   1,49142   0,98685   27,802   32,510   09:15:00  15-02-2014
057,5000   2,26509   2,55185   1,49046   0,98750   27,669   32,511   09:30:00  15-02-2014
057,7500   2,26450   2,55170   1,48970   0,98724   27,846   32,512   09:45:00  15-02-2014
058,0000   2,26392   2,55188   1,48933   0,98772   27,673   32,511   10:00:00  15-02-2014
058,2500   2,26312   2,55186   1,48761   0,98756   27,762   32,510   10:15:00  15-02-2014
058,5000   2,26251   2,55199   1,48700   0,98595   27,647   32,511   10:30:00  15-02-2014
058,7500   2,26186   2,55183   1,48642   0,98524   27,734   32,511   10:45:00  15-02-2014
059,0000   2,26118   2,55182   1,48543   0,98677   27,779   32,512   11:00:00  15-02-2014
059,2500   2,26045   2,55197   1,48428   0,98503   27,802   32,512   11:15:00  15-02-2014
059,5000   2,25969   2,55191   1,48386   0,98566   27,669   32,512   11:30:00  15-02-2014
059,7500   2,25934   2,55193   1,48308   0,98520   27,735   32,512   11:45:00  15-02-2014
060,0000   2,25977   2,55298   1,48203   0,98701   27,757   32,513   12:00:00  15-02-2014
060,2500   2,25912   2,55258   1,48222   0,98558   27,935   32,511   12:15:00  15-02-2014
060,5000   2,25880   2,55260   1,48120   0,98590   27,871   32,512   12:30:00  15-02-2014
060,7500   2,25879   2,55251   1,48108   0,98604   27,846   32,512   12:45:00  15-02-2014
061,0000   2,25800   2,55267   1,48045   0,98607   27,913   32,512   13:00:00  15-02-2014
061,2500   2,25775   2,55263   1,47971   0,98698   27,952   32,511   13:15:00  15-02-2014
061,5000   2,25710   2,55273   1,47913   0,98570   27,957   32,513   13:30:00  15-02-2014
061,7500   2,25676   2,55270   1,47826   0,98526   27,935   32,528   13:45:00  15-02-2014
062,0000   2,25540   2,55186   1,47803   0,98712   27,979   32,520   14:00:00  15-02-2014
062,2500   2,25499   2,55150   1,47704   0,98589   27,825   32,533   14:15:00  15-02-2014
062,5000   2,25452   2,55171   1,47694   0,98607   27,983   32,533   14:30:00  15-02-2014
062,7500   2,25424   2,55168   1,47632   0,98698   27,868   32,533   14:45:00  15-02-2014
063,0000   2,25401   2,55161   1,47575   0,98538   28,069   32,534   15:00:00  15-02-2014
063,2500   2,25327   2,55151   1,47496   0,98705   27,870   32,515   15:15:00  15-02-2014
063,5000   2,25253   2,55173   1,47386   0,98595   28,021   32,535   15:30:00  15-02-2014
063,7500   2,25227   2,55154   1,47357   0,98520   28,091   32,513   15:45:00  15-02-2014
064,0000   2,25179   2,55167   1,47272   0,98755   27,957   32,534   16:00:00  15-02-2014
064,2500   2,25107   2,55162   1,47238   0,98550   28,016   32,526   16:15:00  15-02-2014
064,5000   2,25023   2,55165   1,47054   0,98688   28,022   32,529   16:30:00  15-02-2014
064,7500   2,24965   2,55154   1,46967   0,98634   27,979   32,518   16:45:00  15-02-2014
065,0000   2,24883   2,55150   1,46906   0,98518   28,002   32,513   17:00:00  15-02-2014
065,2500   2,24861   2,55148   1,46832   0,98767   28,046   32,525   17:15:00  15-02-2014
065,5000   2,24759   2,55127   1,46713   0,98502   27,840   32,515   17:30:00  15-02-2014
065,7500   2,24696   2,55133   1,46654   0,98592   28,068   32,514   17:45:00  15-02-2014
066,0000   2,24658   2,55136   1,46593   0,98772   27,757   32,520   18:00:00  15-02-2014
066,2500   2,24612   2,55180   1,46494   0,98599   27,913   32,521   18:15:00  15-02-2014
066,5000   2,24535   2,55191   1,46399   0,98756   27,957   32,520   18:30:00  15-02-2014
066,7500   2,24455   2,55182   1,46268   0,98593   28,002   32,511   18:45:00  15-02-2014
067,0000   2,24377   2,55177   1,46164   0,98546   27,913   32,514   19:00:00  15-02-2014
067,2500   2,24257   2,55151   1,46031   0,98642   28,002   32,512   19:15:00  15-02-2014
067,5000   2,24193   2,55159   1,45880   0,98598   27,958   32,513   19:30:00  15-02-2014
067,7500   2,24107   2,55159   1,45808   0,98517   27,893   32,513   19:45:00  15-02-2014
068,0000   2,24045   2,55165   1,45699   0,98682   27,980   32,511   20:00:00  15-02-2014
068,2500   2,23959   2,55145   1,45621   0,98643   27,847   32,511   20:15:00  15-02-2014
068,5000   2,23846   2,55144   1,45502   0,98557   27,866   32,512   20:30:00  15-02-2014
068,7500   2,23773   2,55142   1,45410   0,98535   27,799   32,511   20:45:00  15-02-2014
069,0000   2,23701   2,55119   1,45277   0,98610   27,934   32,511   21:00:00  15-02-2014
069,2500   2,23636   2,55141   1,45222   0,98679   27,759   32,511   21:15:00  15-02-2014
069,5000   2,23578   2,55130   1,45087   0,98616   27,884   32,510   21:30:00  15-02-2014
