011,2500   2,50014   2,62132   3,02621   0,34531   24,240   28,939   11:15:00  03-05-2018
011,5000   2,48241   2,60904   3,00444   0,34415   24,391   29,323   11:30:00  03-05-2018
011,7500   2,46947   2,60254   2,98546   0,34392   24,129   29,536   11:45:00  03-05-2018
012,0000   2,46028   2,59698   2,97156   0,34290   24,609   29,709   12:00:00  03-05-2018
012,2500   2,45276   2,59291   2,95973   0,34253   24,343   29,830   12:15:00  03-05-2018
012,5000   2,44676   2,58995   2,94829   0,34297   24,395   29,915   12:30:00  03-05-2018
012,7500   2,44080   2,58775   2,93608   0,34219   24,423   29,991   12:45:00  03-05-2018
013,0000   2,43387   2,58484   2,92316   0,34244   24,532   30,080   13:00:00  03-05-2018
013,2500   2,42717   2,58311   2,90875   0,34181   24,492   30,145   13:15:00  03-05-2018
013,5000   2,42096   2,58221   2,89453   0,34193   24,589   30,174   13:30:00  03-05-2018
013,7500   2,41330   2,58273   2,87660   0,34190   24,589   30,189   13:45:00  03-05-2018
014,0000   2,40927   2,58308   2,86456   0,34111   24,549   30,188   14:00:00  03-05-2018
014,2500   2,40361   2,58171   2,85182   0,34128   24,608   30,198   14:15:00  03-05-2018
014,5000   2,39656   2,57915   2,83725   0,34160   24,538   30,255   14:30:00  03-05-2018
014,7500   2,39104   2,57585   2,82550   0,34068   24,606   30,313   14:45:00  03-05-2018
015,0000   2,38559   2,57445   2,81468   0,34039   24,408   30,398   15:00:00  03-05-2018
015,2500   2,37929   2,57219   2,80138   0,34058   24,716   30,467   15:15:00  03-05-2018
015,5000   2,37622   2,57266   2,79214   0,34055   24,732   30,467   15:30:00  03-05-2018
015,7500   2,37079   2,57040   2,77986   0,34053   24,887   30,521   15:45:00  03-05-2018
016,0000   2,36263   2,56685   2,76636   0,33977   25,120   30,660   16:00:00  03-05-2018
016,2500   2,35544   2,56267   2,75426   0,33925   25,263   30,772   16:15:00  03-05-2018
016,5000   2,35039   2,55989   2,74411   0,33917   25,235   30,844   16:30:00  03-05-2018
016,7500   2,34558   2,55765   2,73486   0,33931   25,310   30,934   16:45:00  03-05-2018
017,0000   2,34001   2,55550   2,72551   0,33856   25,385   31,004   17:00:00  03-05-2018
017,2500   2,33612   2,55302   2,71837   0,33911   25,358   31,070   17:15:00  03-05-2018
017,5000   2,33060   2,55011   2,70963   0,33775   25,500   31,171   17:30:00  03-05-2018
017,7500   2,32642   2,54723   2,70305   0,33794   25,420   31,256   17:45:00  03-05-2018
018,0000   2,32162   2,54500   2,69484   0,33783   25,431   31,307   18:00:00  03-05-2018
018,2500   2,31731   2,54272   2,68701   0,33728   25,500   31,373   18:15:00  03-05-2018
018,5000   2,31430   2,54230   2,68100   0,33778   25,487   31,404   18:30:00  03-05-2018
018,7500   2,31331   2,54268   2,67590   0,33748   25,402   31,382   18:45:00  03-05-2018
019,0000   2,31233   2,54572   2,66866   0,33771   25,331   31,310   19:00:00  03-05-2018
019,2500   2,31033   2,54636   2,66132   0,33760   25,430   31,303   19:15:00  03-05-2018
019,5000   2,30823   2,54741   2,65430   0,33806   25,441   31,289   19:30:00  03-05-2018
019,7500   2,30420   2,54645   2,64502   0,33774   25,519   31,327   19:45:00  03-05-2018
020,0000   2,29857   2,54488   2,63489   0,33752   25,592   31,373   20:00:00  03-05-2018
020,2500   2,29300   2,54271   2,62480   0,33760   25,678   31,420   20:15:00  03-05-2018
020,5000   2,28871   2,54280   2,61440   0,33688   25,571   31,421   20:30:00  03-05-2018
020,7500   2,28419   2,54259   2,60451   0,33713   25,897   31,474   20:45:00  03-05-2018
021,0000   2,27565   2,53603   2,59479   0,33644   25,916   31,623   21:00:00  03-05-2018
021,2500   2,26927   2,53261   2,58467   0,33672   25,927   31,726   21:15:00  03-05-2018
021,5000   2,26486   2,53087   2,57629   0,33640   25,978   31,797   21:30:00  03-05-2018
021,7500   2,26091   2,52975   2,56819   0,33606   26,068   31,867   21:45:00  03-05-2018
022,0000   2,25589   2,52757   2,55942   0,33594   26,024   31,922   22:00:00  03-05-2018
022,2500   2,25227   2,52670   2,55110   0,33621   26,003   31,946   22:15:00  03-05-2018
022,5000   2,24986   2,52698   2,54417   0,33609   25,963   31,951   22:30:00  03-05-2018
022,7500   2,24605   2,52612   2,53595   0,33594   26,046   31,984   22:45:00  03-05-2018
023,0000   2,24124   2,52571   2,52533   0,33543   26,089   31,992   23:00:00  03-05-2018
023,2500   2,23607   2,52557   2,51180   0,33568   26,028   31,985   23:15:00  03-05-2018
023,5000   2,23074   2,52661   2,49780   0,33539   26,002   31,962   23:30:00  03-05-2018
023,7500   2,22462   2,52611   2,48264   0,33598   26,046   31,971   23:45:00  03-05-2018
024,0000   2,21941   2,52597   2,46906   0,33569   26,046   31,962   00:00:00  04-05-2018
024,2500   2,21408   2,52696   2,45642   0,33531   26,075   31,963   00:15:00  04-05-2018
024,5000   2,20877   2,52612   2,44283   0,33575   26,069   31,944   00:30:00  04-05-2018
024,7500   2,20404   2,52777   2,42967   0,33572   26,003   31,921   00:45:00  04-05-2018
025,0000   2,19913   2,52832   2,41579   0,33531   26,046   31,892   01:00:00  04-05-2018
025,2500   2,19342   2,52840   2,40121   0,33554   26,133   31,892   01:15:00  04-05-2018
025,5000   2,18863   2,52892   2,38734   0,33551   26,063   31,870   01:30:00  04-05-2018
025,7500   2,18358   2,52983   2,37292   0,33543   26,068   31,851   01:45:00  04-05-2018
026,0000   2,17752   2,52991   2,35789   0,33560   26,113   31,846   02:00:00  04-05-2018
026,2500   2,17172   2,52985   2,34241   0,33583   26,086   31,827   02:15:00  04-05-2018
026,5000   2,16585   2,53027   2,32733   0,33566   26,046   31,829   02:30:00  04-05-2018
026,7500   2,16011   2,52969   2,31276   0,33531   26,046   31,827   02:45:00  04-05-2018
027,0000   2,15472   2,52982   2,29904   0,33592   25,981   31,836   03:00:00  04-05-2018
027,2500   2,15031   2,53006   2,28644   0,33524   26,069   31,826   03:15:00  04-05-2018
027,5000   2,14619   2,53052   2,27437   0,33577   26,067   31,797   03:30:00  04-05-2018
027,7500   2,14159   2,53188   2,26198   0,33588   25,916   31,773   03:45:00  04-05-2018
028,0000   2,13911   2,53401   2,25046   0,33553   26,132   31,655   04:00:00  04-05-2018
028,2500   2,13522   2,53639   2,23805   0,33598   25,850   31,614   04:15:00  04-05-2018
028,5000   2,13104   2,53662   2,22510   0,33632   26,001   31,587   04:30:00  04-05-2018
028,7500   2,12512   2,53600   2,21158   0,33600   25,851   31,609   04:45:00  04-05-2018
029,0000   2,12012   2,53621   2,19791   0,33604   25,949   31,590   05:00:00  04-05-2018
029,2500   2,11539   2,53612   2,18565   0,33575   25,808   31,585   05:15:00  04-05-2018
029,5000   2,11179   2,53731   2,17407   0,33617   25,916   31,561   05:30:00  04-05-2018
029,7500   2,10796   2,53828   2,16319   0,33621   25,699   31,537   05:45:00  04-05-2018
030,0000   2,10426   2,53917   2,15213   0,33621   25,707   31,503   06:00:00  04-05-2018
030,2500   2,10114   2,53984   2,14282   0,33615   25,862   31,467   06:15:00  04-05-2018
030,5000   2,09717   2,54051   2,13127   0,33612   25,687   31,444   06:30:00  04-05-2018
030,7500   2,09332   2,54167   2,11964   0,33617   25,677   31,412   06:45:00  04-05-2018
031,0000   2,08894   2,54312   2,10612   0,33638   25,700   31,373   07:00:00  04-05-2018
031,2500   2,08499   2,54486   2,09361   0,33649   25,611   31,332   07:15:00  04-05-2018
031,5000   2,08018   2,54509   2,08040   0,33614   25,656   31,311   07:30:00  04-05-2018
031,7500   2,06906   2,54568   2,05479   0,33615   25,699   31,303   07:45:00  04-05-2018
032,0000   2,06046   2,54648   2,03325   0,33652   25,784   31,275   08:00:00  04-05-2018
032,2500   2,05054   2,54730   2,01003   0,33643   25,645   31,241   08:15:00  04-05-2018
032,5000   2,04123   2,54723   1,98856   0,33633   25,834   31,258   08:30:00  04-05-2018
032,7500   2,03400   2,54636   1,97269   0,33647   25,684   31,275   08:45:00  04-05-2018
033,0000   2,02782   2,54645   1,95874   0,33601   25,699   31,263   09:00:00  04-05-2018
033,2500   2,02327   2,54668   1,94763   0,33630   25,613   31,261   09:15:00  04-05-2018
033,5000   2,01759   2,54755   1,93385   0,33669   25,696   31,257   09:30:00  04-05-2018
033,7500   2,01280   2,54831   1,92090   0,33669   25,699   31,233   09:45:00  04-05-2018
034,0000   2,00568   2,54904   1,90341   0,33650   25,700   31,209   10:00:00  04-05-2018
034,2500   2,00246   2,55167   1,89102   0,33662   25,087   31,031   10:15:00  04-05-2018
034,5000   2,00128   2,55640   1,88068   0,33688   25,003   30,883   10:30:00  04-05-2018
034,7500   2,00050   2,56078   1,87180   0,33742   24,933   30,747   10:45:00  04-05-2018
035,0000   1,99896   2,56375   1,86255   0,33760   24,597   30,651   11:00:00  04-05-2018
035,2500   1,99525   2,56523   1,85120   0,33775   25,043   30,633   11:15:00  04-05-2018
035,5000   1,99142   2,56642   1,83940   0,33775   24,947   30,589   11:30:00  04-05-2018
035,7500   1,98724   2,56717   1,82857   0,33752   24,803   30,559   11:45:00  04-05-2018
036,0000   1,98453   2,56813   1,82036   0,33766   24,749   30,547   12:00:00  04-05-2018
036,2500   1,98157   2,56795   1,81245   0,33786   24,749   30,560   12:15:00  04-05-2018
036,5000   1,97917   2,56798   1,80588   0,33791   24,906   30,559   12:30:00  04-05-2018
036,7500   1,97707   2,56807   1,80022   0,33728   24,843   30,559   12:45:00  04-05-2018
037,0000   1,97408   2,56699   1,79332   0,33797   25,000   30,565   13:00:00  04-05-2018
037,2500   1,97009   2,56659   1,78375   0,33771   24,834   30,587   13:15:00  04-05-2018
037,5000   1,96719   2,56657   1,77638   0,33740   24,872   30,581   13:30:00  04-05-2018
037,7500   1,96436   2,56677   1,76935   0,33812   25,013   30,588   13:45:00  04-05-2018
038,0000   1,96219   2,56705   1,76396   0,33762   24,927   30,600   14:00:00  04-05-2018
038,2500   1,96045   2,56662   1,75932   0,33728   24,995   30,630   14:15:00  04-05-2018
038,5000   1,95718   2,56410   1,75333   0,33783   25,058   30,660   14:30:00  04-05-2018
038,7500   1,95477   2,56363   1,74796   0,33754   25,119   30,721   14:45:00  04-05-2018
039,0000   1,95105   2,56212   1,74144   0,33745   25,210   30,768   15:00:00  04-05-2018
039,2500   1,94839   2,56032   1,73689   0,33734   25,226   30,798   15:15:00  04-05-2018
039,5000   1,94569   2,55994   1,73332   0,33675   25,312   30,845   15:30:00  04-05-2018
039,7500   1,94070   2,55806   1,71620   0,33711   25,330   30,907   15:45:00  04-05-2018
040,0000   1,92905   2,55618   1,66641   0,33665   25,400   30,963   16:00:00  04-05-2018
040,2500   1,92476   2,55574   1,64597   0,33708   25,301   30,977   16:15:00  04-05-2018
040,5000   1,92253   2,55563   1,63553   0,33722   25,279   30,960   16:30:00  04-05-2018
040,7500   1,91924   2,55499   1,62381   0,33647   25,395   30,991   16:45:00  04-05-2018
041,0000   1,91621   2,55444   1,61476   0,33659   25,262   31,003   17:00:00  04-05-2018
041,2500   1,91428   2,55510   1,60724   0,33630   25,209   30,977   17:15:00  04-05-2018
041,5000   1,91324   2,55676   1,60133   0,33688   25,173   30,935   17:30:00  04-05-2018
041,7500   1,91241   2,55753   1,59694   0,33708   25,160   30,907   17:45:00  04-05-2018
042,0000   1,91092   2,55782   1,59164   0,33676   25,100   30,887   18:00:00  04-05-2018
042,2500   1,90945   2,55795   1,58669   0,33723   25,118   30,866   18:15:00  04-05-2018
042,5000   1,90738   2,55835   1,58130   0,33690   25,096   30,866   18:30:00  04-05-2018
042,7500   1,90578   2,55869   1,57619   0,33731   25,117   30,860   18:45:00  04-05-2018
043,0000   1,90318   2,55920   1,57018   0,33725   25,139   30,823   19:00:00  04-05-2018
043,2500   1,90038   2,55945   1,56256   0,33682   25,139   30,818   19:15:00  04-05-2018
043,5000   1,89674   2,56027   1,55214   0,33705   25,161   30,804   19:30:00  04-05-2018
043,7500   1,89140   2,56006   1,54027   0,33749   25,095   30,792   19:45:00  04-05-2018
044,0000   1,88564   2,56015   1,52733   0,33759   25,074   30,790   20:00:00  04-05-2018
044,2500   1,87938   2,56023   1,51550   0,33730   25,076   30,797   20:15:00  04-05-2018
044,5000   1,87448   2,55978   1,50597   0,33687   25,029   30,815   20:30:00  04-05-2018
044,7500   1,86922   2,55830   1,49773   0,33685   25,020   30,837   20:45:00  04-05-2018
045,0000   1,86458   2,55803   1,48946   0,33704   25,074   30,843   21:00:00  04-05-2018
045,2500   1,86038   2,55780   1,48140   0,33685   25,011   30,861   21:15:00  04-05-2018
045,5000   1,85573   2,55739   1,47385   0,33672   25,010   30,865   21:30:00  04-05-2018
045,7500   1,85077   2,55717   1,46442   0,33633   25,010   30,867   21:45:00  04-05-2018
046,0000   1,84531   2,55571   1,45496   0,33673   25,117   30,907   22:00:00  04-05-2018
046,2500   1,83757   2,55484   1,44275   0,33644   25,162   30,938   22:15:00  04-05-2018
046,5000   1,82758   2,55405   1,42799   0,33669   25,137   30,985   22:30:00  04-05-2018
046,7500   1,81863   2,55356   1,41270   0,33665   25,182   30,977   22:45:00  04-05-2018
047,0000   1,81032   2,55409   1,39696   0,33621   24,966   30,953   23:00:00  04-05-2018
047,2500   1,80109   2,55482   1,37984   0,33659   24,946   30,930   23:15:00  04-05-2018
047,5000   1,79247   2,55618   1,36363   0,33667   24,967   30,884   23:30:00  04-05-2018
047,7500   1,78391   2,55727   1,34750   0,33649   24,946   30,842   23:45:00  04-05-2018
048,0000   1,77509   2,55846   1,33043   0,33720   24,946   30,797   00:00:00  05-05-2018
048,2500   1,76556   2,55966   1,31339   0,33711   24,946   30,770   00:15:00  05-05-2018
048,5000   1,75690   2,55948   1,29776   0,33693   24,925   30,752   00:30:00  05-05-2018
048,7500   1,74774   2,56032   1,28241   0,33717   24,840   30,730   00:45:00  05-05-2018
049,0000   1,73811   2,55956   1,26666   0,33673   24,917   30,759   01:00:00  05-05-2018
049,2500   1,72801   2,55826   1,25101   0,33682   24,860   30,798   01:15:00  05-05-2018
049,5000   1,71835   2,55734   1,23570   0,33652   24,882   30,822   01:30:00  05-05-2018
049,7500   1,70892   2,55630   1,22115   0,33649   24,941   30,839   01:45:00  05-05-2018
050,0000   1,70009   2,55560   1,20711   0,33647   24,838   30,860   02:00:00  05-05-2018
050,2500   1,69229   2,55531   1,19446   0,33638   24,836   30,868   02:15:00  05-05-2018
050,5000   1,68530   2,55470   1,18283   0,33580   24,846   30,881   02:30:00  05-05-2018
050,7500   1,67897   2,55508   1,17233   0,33655   24,881   30,866   02:45:00  05-05-2018
051,0000   1,67296   2,55524   1,16179   0,33621   24,839   30,849   03:00:00  05-05-2018
051,2500   1,66736   2,55597   1,15208   0,33664   24,843   30,838   03:15:00  05-05-2018
051,5000   1,66200   2,55603   1,14259   0,33662   24,859   30,820   03:30:00  05-05-2018
051,7500   1,65695   2,55698   1,13402   0,33630   24,726   30,797   03:45:00  05-05-2018
052,0000   1,65248   2,55748   1,12579   0,33649   24,732   30,773   04:00:00  05-05-2018
052,2500   1,64847   2,55742   1,11873   0,33659   24,766   30,768   04:15:00  05-05-2018
052,5000   1,64487   2,55734   1,11185   0,33644   24,732   30,768   04:30:00  05-05-2018
052,7500   1,64140   2,55824   1,10561   0,33636   24,784   30,767   04:45:00  05-05-2018
053,0000   1,63748   2,55801   1,09908   0,33676   24,730   30,753   05:00:00  05-05-2018
053,2500   1,63327   2,55779   1,09126   0,33653   24,667   30,752   05:15:00  05-05-2018
053,5000   1,62865   2,55849   1,08315   0,33604   24,698   30,749   05:30:00  05-05-2018
053,7500   1,62469   2,55853   1,07634   0,33647   24,688   30,743   05:45:00  05-05-2018
054,0000   1,62062   2,55873   1,06935   0,33655   24,625   30,723   06:00:00  05-05-2018
054,2500   1,61647   2,55933   1,06194   0,33653   24,625   30,704   06:15:00  05-05-2018
054,5000   1,61183   2,56026   1,05438   0,33644   24,731   30,682   06:30:00  05-05-2018
054,7500   1,60739   2,56017   1,04692   0,33678   24,667   30,675   06:45:00  05-05-2018
055,0000   1,60297   2,56148   1,03905   0,33649   24,667   30,652   07:00:00  05-05-2018
055,2500   1,59883   2,56277   1,03139   0,33632   24,643   30,606   07:15:00  05-05-2018
055,5000   1,59465   2,56383   1,02403   0,33676   24,667   30,567   07:30:00  05-05-2018
055,7500   1,58990   2,56436   1,01640   0,33682   24,647   30,542   07:45:00  05-05-2018
056,0000   1,58554   2,56554   1,00912   0,33681   24,580   30,517   08:00:00  05-05-2018
056,2500   1,57933   2,56557   0,99957   0,33719   24,628   30,498   08:15:00  05-05-2018
056,5000   1,57353   2,56580   0,99083   0,33705   24,480   30,489   08:30:00  05-05-2018
056,7500   1,56265   2,55779   0,98053   0,33612   24,539   30,748   08:45:00  05-05-2018
057,0000   1,55302   2,55336   0,97066   0,33583   24,582   30,864   09:00:00  05-05-2018
057,2500   1,54437   2,55586   0,95786   0,33638   24,646   30,747   09:15:00  05-05-2018
057,5000   1,53970   2,55875   0,94937   0,33662   24,495   30,652   09:30:00  05-05-2018
057,7500   1,53371   2,56169   0,93925   0,33693   24,539   30,582   09:45:00  05-05-2018
058,0000   1,52754   2,56331   0,92889   0,33685   24,710   30,517   10:00:00  05-05-2018
058,2500   1,52214   2,56422   0,92043   0,33691   24,490   30,489   10:15:00  05-05-2018
058,5000   1,51691   2,56532   0,91238   0,33743   24,636   30,466   10:30:00  05-05-2018
058,7500   1,51183   2,56598   0,90456   0,33673   24,557   30,444   10:45:00  05-05-2018
059,0000   1,50688   2,56583   0,89795   0,33696   24,475   30,450   11:00:00  05-05-2018
059,2500   1,50281   2,56544   0,89214   0,33711   24,539   30,467   11:15:00  05-05-2018
059,5000   1,49974   2,56516   0,88783   0,33699   24,539   30,467   11:30:00  05-05-2018
059,7500   1,49719   2,56442   0,88374   0,33727   24,539   30,468   11:45:00  05-05-2018
060,0000   1,49483   2,56487   0,88107   0,33714   24,582   30,473   12:00:00  05-05-2018
060,2500   1,49187   2,56458   0,87708   0,33694   24,565   30,490   12:15:00  05-05-2018
060,5000   1,49052   2,56458   0,87514   0,33659   24,581   30,491   12:30:00  05-05-2018
060,7500   1,48898   2,56367   0,87280   0,33705   24,560   30,502   12:45:00  05-05-2018
061,0000   1,48776   2,56358   0,87169   0,33667   24,539   30,521   13:00:00  05-05-2018
061,2500   1,48674   2,56316   0,87022   0,33688   24,622   30,544   13:15:00  05-05-2018
061,5000   1,48550   2,56250   0,86897   0,33673   24,637   30,568   13:30:00  05-05-2018
061,7500   1,48422   2,56171   0,86769   0,33653   24,624   30,586   13:45:00  05-05-2018
062,0000   1,48343   2,56119   0,86670   0,33667   24,646   30,606   14:00:00  05-05-2018
062,2500   1,48218   2,56119   0,86542   0,33643   24,657   30,613   14:15:00  05-05-2018
062,5000   1,48103   2,55971   0,86401   0,33661   24,655   30,634   14:30:00  05-05-2018
062,7500   1,47969   2,55927   0,86276   0,33595   24,688   30,671   14:45:00  05-05-2018
063,0000   1,47861   2,55873   0,86134   0,33641   24,751   30,681   15:00:00  05-05-2018
063,2500   1,47786   2,55801   0,86053   0,33644   24,775   30,696   15:15:00  05-05-2018
063,5000   1,47704   2,55779   0,85892   0,33607   24,701   30,698   15:30:00  05-05-2018
063,7500   1,47638   2,55849   0,85767   0,33647   24,689   30,699   15:45:00  05-05-2018
064,0000   1,47520   2,55804   0,85608   0,33658   24,822   30,723   16:00:00  05-05-2018
064,2500   1,47357   2,55701   0,85432   0,33624   24,840   30,752   16:15:00  05-05-2018
064,5000   1,47234   2,55650   0,85291   0,33626   24,908   30,790   16:30:00  05-05-2018
064,7500   1,47115   2,55566   0,85141   0,33601   24,904   30,798   16:45:00  05-05-2018
065,0000   1,47044   2,55537   0,85059   0,33595   24,967   30,820   17:00:00  05-05-2018
065,2500   1,46913   2,55412   0,84943   0,33574   25,010   30,860   17:15:00  05-05-2018
065,5000   1,46840   2,55394   0,84854   0,33609   24,989   30,861   17:30:00  05-05-2018
065,7500   1,46762   2,55408   0,84734   0,33583   25,053   30,868   17:45:00  05-05-2018
066,0000   1,46637   2,55299   0,84653   0,33585   25,076   30,909   18:00:00  05-05-2018
066,2500   1,46532   2,55206   0,84567   0,33583   25,096   30,931   18:15:00  05-05-2018
066,5000   1,46465   2,55183   0,84477   0,33607   25,091   30,939   18:30:00  05-05-2018
066,7500   1,46365   2,55147   0,84360   0,33527   25,096   30,961   18:45:00  05-05-2018
067,0000   1,46306   2,55162   0,84282   0,33556   25,054   30,953   19:00:00  05-05-2018
067,2500   1,46201   2,55165   0,84161   0,33539   25,092   30,953   19:15:00  05-05-2018
067,5000   1,46085   2,55069   0,84041   0,33533   25,182   30,980   19:30:00  05-05-2018
067,7500   1,45958   2,54985   0,83952   0,33588   25,118   31,003   19:45:00  05-05-2018
068,0000   1,45892   2,55011   0,83794   0,33549   25,066   30,985   20:00:00  05-05-2018
068,2500   1,45810   2,55086   0,83743   0,33591   25,096   30,981   20:15:00  05-05-2018
068,5000   1,45706   2,54999   0,83620   0,33559   25,097   31,023   20:30:00  05-05-2018
068,7500   1,45471   2,54774   0,83424   0,33501   25,032   31,061   20:45:00  05-05-2018
069,0000   1,45302   2,54765   0,83261   0,33559   25,052   31,055   21:00:00  05-05-2018
069,2500   1,45200   2,54861   0,83105   0,33502   24,924   31,044   21:15:00  05-05-2018
069,5000   1,45023   2,54828   0,82889   0,33536   24,924   31,031   21:30:00  05-05-2018
069,7500   1,44928   2,54860   0,82794   0,33577   24,901   31,027   21:45:00  05-05-2018
070,0000   1,44862   2,54936   0,82660   0,33554   24,863   31,008   22:00:00  05-05-2018
070,2500   1,44772   2,54918   0,82549   0,33586   24,827   30,985   22:15:00  05-05-2018
070,5000   1,44699   2,54947   0,82468   0,33575   24,816   30,978   22:30:00  05-05-2018
070,7500   1,44577   2,55014   0,82281   0,33530   24,817   30,976   22:45:00  05-05-2018
071,0000   1,44470   2,54872   0,82162   0,33530   24,881   31,000   23:00:00  05-05-2018
071,2500   1,44368   2,54863   0,82072   0,33531   24,817   31,002   23:15:00  05-05-2018
071,5000   1,44301   2,54895   0,81973   0,33528   24,817   31,000   23:30:00  05-05-2018
071,7500   1,44238   2,54933   0,81877   0,33560   24,817   30,976   23:45:00  05-05-2018
072,0000   1,44229   2,55074   0,81825   0,33617   24,817   30,939   00:00:00  06-05-2018
072,2500   1,44237   2,55209   0,81764   0,33589   24,797   30,891   00:15:00  06-05-2018
072,5000   1,44238   2,55235   0,81699   0,33611   24,762   30,865   00:30:00  06-05-2018
072,7500   1,44272   2,55432   0,81648   0,33629   24,733   30,820   00:45:00  06-05-2018
073,0000   1,44312   2,55489   0,81566   0,33614   24,740   30,771   01:00:00  06-05-2018
073,2500   1,44263   2,55627   0,81508   0,33635   24,793   30,751   01:15:00  06-05-2018
073,5000   1,44267   2,55705   0,81448   0,33568   24,701   30,742   01:30:00  06-05-2018
073,7500   1,44154   2,55699   0,81360   0,33643   24,625   30,744   01:45:00  06-05-2018
074,0000   1,44093   2,55675   0,81230   0,33621   24,774   30,741   02:00:00  06-05-2018
074,2500   1,44005   2,55688   0,81125   0,33603   24,629   30,735   02:15:00  06-05-2018
074,5000   1,43918   2,55698   0,81044   0,33609   24,689   30,742   02:30:00  06-05-2018
074,7500   1,43861   2,55655   0,80951   0,33568   24,668   30,724   02:45:00  06-05-2018
075,0000   1,43831   2,55759   0,80881   0,33598   24,667   30,706   03:00:00  06-05-2018
075,2500   1,43788   2,55800   0,80794   0,33609   24,667   30,698   03:15:00  06-05-2018
075,5000   1,43739   2,55780   0,80708   0,33615   24,632   30,682   03:30:00  06-05-2018
075,7500   1,43678   2,55879   0,80617   0,33623   24,624   30,675   03:45:00  06-05-2018
076,0000   1,43633   2,55946   0,80501   0,33626   24,732   30,651   04:00:00  06-05-2018
076,2500   1,43616   2,55956   0,80450   0,33603   24,582   30,633   04:15:00  06-05-2018
076,5000   1,43571   2,55995   0,80370   0,33676   24,667   30,629   04:30:00  06-05-2018
076,7500   1,43472   2,55937   0,80267   0,33658   24,582   30,632   04:45:00  06-05-2018
077,0000   1,43408   2,56036   0,80119   0,33617   24,645   30,612   05:00:00  06-05-2018
077,2500   1,43359   2,56076   0,79997   0,33667   24,711   30,591   05:15:00  06-05-2018
077,5000   1,43259   2,56131   0,79851   0,33669   24,625   30,582   05:30:00  06-05-2018
077,7500   1,43083   2,56192   0,79582   0,33638   24,632   30,559   05:45:00  06-05-2018
078,0000   1,42862   2,56168   0,79335   0,33673   24,561   30,567   06:00:00  06-05-2018
078,2500   1,42700   2,56160   0,79120   0,33643   24,604   30,566   06:15:00  06-05-2018
078,5000   1,42543   2,56216   0,78915   0,33655   24,553   30,564   06:30:00  06-05-2018
078,7500   1,42346   2,56230   0,78648   0,33611   24,585   30,555   06:45:00  06-05-2018
079,0000   1,42174   2,56291   0,78415   0,33662   24,593   30,539   07:00:00  06-05-2018
079,2500   1,41980   2,56239   0,78163   0,33702   24,591   30,543   07:15:00  06-05-2018
079,5000   1,41759   2,56281   0,77841   0,33630   24,561   30,520   07:30:00  06-05-2018
079,7500   1,41528   2,56311   0,77548   0,33629   24,518   30,518   07:45:00  06-05-2018
080,0000   1,41251   2,56252   0,77240   0,33627   24,539   30,543   08:00:00  06-05-2018
080,2500   1,40878   2,56158   0,76863   0,33632   24,574   30,565   08:15:00  06-05-2018
080,5000   1,40578   2,56248   0,76450   0,33685   24,582   30,521   08:30:00  06-05-2018
080,7500   1,40247   2,56439   0,76033   0,33696   24,453   30,475   08:45:00  06-05-2018
081,0000   1,39897   2,56479   0,75639   0,33705   24,515   30,451   09:00:00  06-05-2018
081,2500   1,39604   2,56586   0,75180   0,33652   24,518   30,421   09:15:00  06-05-2018
081,5000   1,39371   2,56693   0,74867   0,33727   24,539   30,378   09:30:00  06-05-2018
081,7500   1,39195   2,56754   0,74638   0,33734   24,492   30,376   09:45:00  06-05-2018
082,0000   1,38968   2,56781   0,74382   0,33716   24,485   30,352   10:00:00  06-05-2018
082,2500   1,38745   2,56789   0,74069   0,33694   24,518   30,353   10:15:00  06-05-2018
082,5000   1,38609   2,56760   0,73938   0,33713   24,495   30,366   10:30:00  06-05-2018
082,7500   1,38435   2,56758   0,73805   0,33684   24,496   30,383   10:45:00  06-05-2018
083,0000   1,38310   2,56702   0,73676   0,33665   24,535   30,387   11:00:00  06-05-2018
083,2500   1,38182   2,56737   0,73534   0,33661   24,491   30,398   11:15:00  06-05-2018
083,5000   1,38045   2,56729   0,73378   0,33685   24,454   30,375   11:30:00  06-05-2018
083,7500   1,37929   2,56792   0,73235   0,33687   24,411   30,360   11:45:00  06-05-2018
084,0000   1,37790   2,56799   0,73093   0,33705   24,432   30,356   12:00:00  06-05-2018
084,2500   1,37701   2,56784   0,72943   0,33618   24,497   30,351   12:15:00  06-05-2018
084,5000   1,37550   2,56865   0,72806   0,33678   24,498   30,357   12:30:00  06-05-2018
084,7500   1,37447   2,56837   0,72742   0,33698   24,435   30,357   12:45:00  06-05-2018
085,0000   1,37416   2,56848   0,72646   0,33640   24,514   30,351   13:00:00  06-05-2018
085,2500   1,37375   2,56865   0,72639   0,33623   24,474   30,347   13:15:00  06-05-2018
085,5000   1,37305   2,56888   0,72572   0,33669   24,475   30,334   13:30:00  06-05-2018
085,7500   1,37257   2,56845   0,72572   0,33684   24,475   30,353   13:45:00  06-05-2018
086,0000   1,37221   2,56778   0,72493   0,33678   24,482   30,361   14:00:00  06-05-2018
086,2500   1,37151   2,56781   0,72429   0,33691   24,497   30,359   14:15:00  06-05-2018
086,5000   1,37083   2,56776   0,72365   0,33707   24,454   30,375   14:30:00  06-05-2018
086,7500   1,36989   2,56740   0,72284   0,33675   24,539   30,396   14:45:00  06-05-2018
087,0000   1,36932   2,56776   0,72223   0,33652   24,844   30,383   15:00:00  06-05-2018
