021,7500   0,98216   2,63332   0,61850   0,32323   23,625   29,513   21:45:00  12-10-2017
021,9833   0,97580   2,61806   0,61584   0,32118   23,486   29,997   21:59:00  12-10-2017
022,2333   0,97159   2,60750   0,61456   0,31995   23,573   30,330   22:14:00  12-10-2017
022,4833   0,96902   2,60123   0,61313   0,31960   23,454   30,500   22:29:00  12-10-2017
022,7333   0,97766   2,59802   0,61263   0,31886   23,200   30,567   22:44:00  12-10-2017
022,9833   0,96710   2,59850   0,61218   0,31877   23,273   30,606   22:59:00  12-10-2017
023,2333   0,96626   2,59776   0,61188   0,31877   23,511   30,634   23:14:00  12-10-2017
023,4833   0,97552   2,59572   0,61131   0,31845   23,449   30,652   23:29:00  12-10-2017
023,7333   0,97504   2,59476   0,61131   0,31870   23,391   30,656   23:44:00  12-10-2017
024,0000   0,96523   2,59698   0,61104   0,31871   23,291   30,652   00:00:00  13-10-2017
024,2333   0,96495   2,59677   0,61110   0,31865   23,309   30,629   00:14:00  13-10-2017
024,4833   0,97478   2,59700   0,61084   0,31859   23,222   30,591   00:29:00  13-10-2017
024,7333   0,96501   2,59935   0,61020   0,31839   23,222   30,562   00:44:00  13-10-2017
024,9833   0,97501   2,59872   0,61002   0,31870   23,288   30,538   00:59:00  13-10-2017
025,2333   0,96513   2,60043   0,61003   0,31885   23,113   30,519   01:14:00  13-10-2017
025,4833   0,96524   2,60043   0,60980   0,31921   23,231   30,514   01:29:00  13-10-2017
025,7333   0,96481   2,60077   0,61005   0,31924   23,323   30,509   01:44:00  13-10-2017
025,9833   0,96494   2,60149   0,60925   0,31873   23,224   30,490   01:59:00  13-10-2017
026,2333   0,97440   2,59996   0,60947   0,31850   23,172   30,489   02:14:00  13-10-2017
026,4833   0,96431   2,60098   0,60960   0,31914   23,290   30,510   02:29:00  13-10-2017
026,7333   0,96397   2,60103   0,60880   0,31911   23,085   30,490   02:44:00  13-10-2017
026,9833   0,96410   2,60220   0,60876   0,31894   23,203   30,468   02:59:00  13-10-2017
027,2333   0,96429   2,60257   0,60861   0,31866   23,117   30,446   03:14:00  13-10-2017
027,4833   0,96396   2,60327   0,60861   0,31914   23,143   30,424   03:29:00  13-10-2017
027,7333   0,96405   2,60378   0,60832   0,31943   23,147   30,397   03:44:00  13-10-2017
027,9833   0,96477   2,60571   0,60854   0,31923   23,239   30,351   03:59:00  13-10-2017
028,2333   0,96454   2,60623   0,60831   0,31923   23,055   30,329   04:14:00  13-10-2017
028,4833   0,97409   2,60599   0,60823   0,31920   23,096   30,306   04:29:00  13-10-2017
028,7333   0,96378   2,60759   0,60789   0,31975   23,221   30,291   04:44:00  13-10-2017
028,9833   0,97327   2,60710   0,60736   0,31935   23,097   30,283   04:59:00  13-10-2017
029,2333   0,97324   2,60690   0,60741   0,31952   23,146   30,265   05:14:00  13-10-2017
029,4833   0,97272   2,60789   0,60693   0,31947   22,989   30,244   05:29:00  13-10-2017
029,7333   0,96248   2,60977   0,60617   0,31960   23,133   30,236   05:44:00  13-10-2017
029,9833   0,96172   2,61009   0,60571   0,31970   23,027   30,213   05:59:00  13-10-2017
030,2333   0,96150   2,61090   0,60522   0,31996   22,995   30,195   06:14:00  13-10-2017
030,4833   0,96057   2,61165   0,60503   0,32018   22,966   30,172   06:29:00  13-10-2017
030,7333   0,95969   2,61176   0,60399   0,31940   23,014   30,168   06:44:00  13-10-2017
030,9833   0,95900   2,61169   0,60376   0,32013   22,872   30,147   06:59:00  13-10-2017
031,2333   0,96805   2,61171   0,60324   0,32027   22,816   30,105   07:14:00  13-10-2017
031,4833   0,96718   2,61368   0,60219   0,31935   22,943   30,052   07:29:00  13-10-2017
031,7333   0,96674   2,61600   0,60161   0,32050   22,787   29,989   07:44:00  13-10-2017
031,9833   0,96588   2,61641   0,60120   0,32048   22,901   29,947   07:59:00  13-10-2017
032,2333   0,96483   2,61700   0,60027   0,32085   22,993   29,947   08:14:00  13-10-2017
032,4833   0,96364   2,61752   0,59952   0,32109   22,950   29,940   08:29:00  13-10-2017
032,7333   0,96225   2,61711   0,59874   0,32106   22,933   29,961   08:44:00  13-10-2017
032,9833   0,95123   2,61899   0,59763   0,32034   23,023   29,961   08:59:00  13-10-2017
033,2333   0,95973   2,61763   0,59705   0,32120   22,908   29,942   09:14:00  13-10-2017
033,4833   0,94887   2,62000   0,59601   0,32016   23,197   29,938   09:29:00  13-10-2017
033,7333   0,94850   2,61900   0,59554   0,32060   23,247   29,962   09:44:00  13-10-2017
033,9833   0,94745   2,61880   0,59503   0,32042   23,268   29,985   09:59:00  13-10-2017
034,2333   0,95648   2,61568   0,59471   0,32025   23,595   30,017   10:14:00  13-10-2017
034,4833   0,94623   2,61598   0,59480   0,32053   23,332   30,057   10:29:00  13-10-2017
034,7333   0,94540   2,61484   0,59393   0,32050   23,489   30,099   10:44:00  13-10-2017
034,9833   0,94450   2,61378   0,59407   0,32010   23,344   30,120   10:59:00  13-10-2017
035,2333   0,94452   2,61465   0,59346   0,31975   23,589   30,121   11:14:00  13-10-2017
035,4833   0,94391   2,61424   0,59346   0,32034   23,757   30,148   11:29:00  13-10-2017
035,7333   0,94206   2,60985   0,59277   0,32001   24,125   30,329   11:44:00  13-10-2017
035,9833   0,93987   2,60626   0,59180   0,31950   24,143   30,421   11:59:00  13-10-2017
036,2333   0,94873   2,60359   0,59167   0,31972   24,205   30,467   12:14:00  13-10-2017
036,4833   0,93839   2,60394   0,59085   0,31895   24,138   30,514   12:29:00  13-10-2017
036,7333   0,94574   2,59895   0,59012   0,31870   24,411   30,653   12:44:00  13-10-2017
036,9833   0,94336   2,59305   0,58923   0,31827   24,796   30,837   12:59:00  13-10-2017
037,2333   0,93141   2,58974   0,58847   0,31813   24,582   30,977   13:14:00  13-10-2017
037,4833   0,93863   2,58444   0,58743   0,31798   24,584   31,093   13:29:00  13-10-2017
