18,250   17,18986   0,271950   18:15:00   22-05-2017
18,500   17,41631   0,282515   18:30:00   22-05-2017
18,750   17,63164   0,298880   18:45:00   22-05-2017
19,000   17,85935   0,318796   19:00:00   22-05-2017
19,250   18,11255   0,339832   19:15:00   22-05-2017
19,500   18,38973   0,360120   19:30:00   22-05-2017
20,750   18,73137   0,379172   20:45:00   22-05-2017
21,000   19,19567   0,396584   21:00:00   22-05-2017
21,250   19,93535   0,413598   21:15:00   22-05-2017
21,500   21,04286   0,431218   21:30:00   22-05-2017
21,750   22,48585   0,450011   21:45:00   22-05-2017
22,000   24,11475   0,469867   22:00:00   22-05-2017
22,250   25,74913   0,490029   22:15:00   22-05-2017
22,500   27,25559   0,509224   22:30:00   22-05-2017
22,750   28,55009   0,525755   22:45:00   22-05-2017
23,000   29,54269   0,537505   23:00:00   22-05-2017
23,250   30,08916   0,542024   23:15:00   22-05-2017
23,500   29,98600   0,536887   23:30:00   22-05-2017
23,750   29,01159   0,520407   23:45:00   22-05-2017
24,000   27,02287   0,492521   00:00:00   23-05-2017
24,250   24,10135   0,455429   00:15:00   23-05-2017
24,500   20,65606   0,413530   00:30:00   23-05-2017
24,750   17,34546   0,372498   00:45:00   23-05-2017
25,000   14,80465   0,337765   01:00:00   23-05-2017
25,250   13,36025   0,313049   01:15:00   23-05-2017
25,500   12,94347   0,299526   01:30:00   23-05-2017
25,750   13,22925   0,295931   01:45:00   23-05-2017
26,000   13,85080   0,299379   02:00:00   23-05-2017
26,250   14,53327   0,306433   02:15:00   23-05-2017
26,500   15,10843   0,313990   02:30:00   23-05-2017
26,750   15,47026   0,319777   02:45:00   23-05-2017
27,000   15,54695   0,322476   03:00:00   23-05-2017
27,250   15,31644   0,321652   03:15:00   23-05-2017
27,500   14,83460   0,317590   03:30:00   23-05-2017
27,750   14,22876   0,311089   03:45:00   23-05-2017
28,000   13,64514   0,303204   04:00:00   23-05-2017
28,250   13,18312   0,294944   04:15:00   23-05-2017
28,500   12,85848   0,287015   04:30:00   23-05-2017
28,750   12,61459   0,279713   04:45:00   23-05-2017
29,000   12,37247   0,273033   05:00:00   23-05-2017
29,250   12,08965   0,266920   05:15:00   23-05-2017
29,500   11,78976   0,261513   05:30:00   23-05-2017
29,750   11,54180   0,257224   05:45:00   23-05-2017
30,000   11,40828   0,254602   06:00:00   23-05-2017
30,250   11,40875   0,254068   06:15:00   23-05-2017
30,500   11,52583   0,255653   06:30:00   23-05-2017
30,750   11,73260   0,258894   06:45:00   23-05-2017
31,000   11,99973   0,262917   07:00:00   23-05-2017
31,250   12,27587   0,266682   07:15:00   23-05-2017
31,500   12,48053   0,269298   07:30:00   23-05-2017
31,750   12,54242   0,270291   07:45:00   23-05-2017
32,000   12,45766   0,269732   08:00:00   23-05-2017
32,250   12,30541   0,268184   08:15:00   23-05-2017
32,500   12,19689   0,266493   08:30:00   23-05-2017
32,750   12,20439   0,265489   08:45:00   23-05-2017
33,000   12,33459   0,265735   09:00:00   23-05-2017
33,250   12,55532   0,267418   09:15:00   23-05-2017
33,500   12,82931   0,270428   09:30:00   23-05-2017
33,750   13,11910   0,274568   09:45:00   23-05-2017
34,000   13,38302   0,279775   10:00:00   23-05-2017
34,250   13,60198   0,286236   10:15:00   23-05-2017
34,500   13,82655   0,294322   10:30:00   23-05-2017
34,750   14,18140   0,304376   10:45:00   23-05-2017
35,000   14,79296   0,316469   11:00:00   23-05-2017
35,250   15,69382   0,330254   11:15:00   23-05-2017
35,500   16,79195   0,344960   11:30:00   23-05-2017
35,750   17,92624   0,359522   11:45:00   23-05-2017
36,000   18,94767   0,372729   12:00:00   23-05-2017
36,250   19,75843   0,383357   12:15:00   23-05-2017
36,500   20,29694   0,390295   12:30:00   23-05-2017
36,750   20,50736   0,392714   12:45:00   23-05-2017
37,000   20,33910   0,390275   13:00:00   23-05-2017
37,250   19,78834   0,383292   13:15:00   23-05-2017
37,500   18,94697   0,372741   13:30:00   23-05-2017
37,750   18,00265   0,360075   13:45:00   23-05-2017
38,000   17,16507   0,346883   14:00:00   23-05-2017
38,250   16,56119   0,334539   14:15:00   23-05-2017
38,500   16,18195   0,323948   14:30:00   23-05-2017
38,750   15,92617   0,315438   14:45:00   23-05-2017
39,000   15,69836   0,308788   15:00:00   23-05-2017
39,250   15,46929   0,303397   15:15:00   23-05-2017
39,500   15,25824   0,298538   15:30:00   23-05-2017
39,750   15,08171   0,293678   15:45:00   23-05-2017
40,000   14,93332   0,288741   16:00:00   23-05-2017
40,250   14,80380   0,284203   16:15:00   23-05-2017
40,500   14,70351   0,280956   16:30:00   23-05-2017
40,750   14,66250   0,279984   16:45:00   23-05-2017
41,000   14,71973   0,282015   17:00:00   23-05-2017
41,250   14,91712   0,287280   17:15:00   23-05-2017
41,500   15,29003   0,295450   17:30:00   23-05-2017
41,750   15,84444   0,305674   17:45:00   23-05-2017
42,000   16,53871   0,316695   18:00:00   23-05-2017
42,250   17,29300   0,326986   18:15:00   23-05-2017
42,500   18,01159   0,334972   18:30:00   23-05-2017
42,750   18,58497   0,339321   18:45:00   23-05-2017
43,000   18,87978   0,339237   19:00:00   23-05-2017
43,250   18,76338   0,334634   19:15:00   23-05-2017
43,500   18,17533   0,326099   19:30:00   23-05-2017
43,750   17,19048   0,314652   19:45:00   23-05-2017
44,000   16,00693   0,301408   20:00:00   23-05-2017
44,250   14,85359   0,287297   20:15:00   23-05-2017
44,500   13,87993   0,272959   20:30:00   23-05-2017
44,750   13,10440   0,258794   20:45:00   23-05-2017
45,000   12,45166   0,245144   21:00:00   23-05-2017
45,250   11,84302   0,232448   21:15:00   23-05-2017
45,500   11,26903   0,221317   21:30:00   23-05-2017
45,750   10,79412   0,212471   21:45:00   23-05-2017
46,000   10,50191   0,206570   22:00:00   23-05-2017
46,250   10,43642   0,204010   22:15:00   23-05-2017
46,500   10,58536   0,204752   22:30:00   23-05-2017
46,750   10,90167   0,208262   22:45:00   23-05-2017
47,000   11,32594   0,213564   23:00:00   23-05-2017
47,250   11,79014   0,219411   23:15:00   23-05-2017
47,500   12,21493   0,224495   23:30:00   23-05-2017
47,750   12,51729   0,227657   23:45:00   23-05-2017
48,000   12,62654   0,228054   00:00:00   24-05-2017
48,250   12,50040   0,225285   00:15:00   24-05-2017
48,500   12,13847   0,219469   00:30:00   24-05-2017
48,750   11,58922   0,211268   00:45:00   24-05-2017
49,000   10,94016   0,201773   01:00:00   24-05-2017
49,250   10,28967   0,192252   01:15:00   24-05-2017
49,500   9,715004   0,183814   01:30:00   24-05-2017
49,750   9,253884   0,177121   01:45:00   24-05-2017
50,000   8,904805   0,172278   02:00:00   24-05-2017
50,250   8,643450   0,168955   02:15:00   24-05-2017
50,500   8,448212   0,166661   02:30:00   24-05-2017
50,750   8,319927   0,165024   02:45:00   24-05-2017
51,000   8,279598   0,163942   03:00:00   24-05-2017
51,250   8,345970   0,163539   03:15:00   24-05-2017
51,500   8,513189   0,163977   03:30:00   24-05-2017
51,750   8,743905   0,165264   03:45:00   24-05-2017
52,000   8,977096   0,167179   04:00:00   24-05-2017
52,250   9,146263   0,169355   04:15:00   24-05-2017
52,500   9,205943   0,171453   04:30:00   24-05-2017
52,750   9,156100   0,173293   04:45:00   24-05-2017
53,000   9,045149   0,174873   05:00:00   24-05-2017
53,250   8,942890   0,176291   05:15:00   24-05-2017
53,500   8,899806   0,177659   05:30:00   24-05-2017
53,750   8,924343   0,179073   05:45:00   24-05-2017
54,000   8,997307   0,180650   06:00:00   24-05-2017
54,250   9,109106   0,182572   06:15:00   24-05-2017
54,500   9,282821   0,185085   06:30:00   24-05-2017
54,750   9,560957   0,188459   06:45:00   24-05-2017
55,000   9,971675   0,192917   07:00:00   24-05-2017
55,250   10,50727   0,198572   07:15:00   24-05-2017
55,500   11,12810   0,205360   07:30:00   24-05-2017
55,750   11,78038   0,213006   07:45:00   24-05-2017
56,000   12,41226   0,221033   08:00:00   24-05-2017
56,250   12,97995   0,228883   08:15:00   24-05-2017
56,500   13,44608   0,236105   08:30:00   24-05-2017
56,750   13,78884   0,242553   08:45:00   24-05-2017
57,000   14,04101   0,248451   09:00:00   24-05-2017
57,250   14,33021   0,254248   09:15:00   24-05-2017
57,500   14,84296   0,260281   09:30:00   24-05-2017
57,750   15,68144   0,266459   09:45:00   24-05-2017
58,000   16,71746   0,272174   10:00:00   24-05-2017
58,250   17,61333   0,276590   10:15:00   24-05-2017
58,500   18,05087   0,279162   10:30:00   24-05-2017
58,750   17,99318   0,280069   10:45:00   24-05-2017
59,000   17,73608   0,280223   11:00:00   24-05-2017
59,250   17,68430   0,280796   11:15:00   24-05-2017
59,500   18,04177   0,282571   11:30:00   24-05-2017
59,750   18,68140   0,285520   11:45:00   24-05-2017
60,000   19,28478   0,288893   12:00:00   24-05-2017
60,250   19,59589   0,291712   12:15:00   24-05-2017
60,500   19,56243   0,293332   12:30:00   24-05-2017
60,750   19,29350   0,293741   12:45:00   24-05-2017
61,000   18,95004   0,293494   13:00:00   24-05-2017
61,250   18,69237   0,293413   13:15:00   24-05-2017
61,500   18,67445   0,294246   13:30:00   24-05-2017
61,750   19,00553   0,296443   13:45:00   24-05-2017
62,000   19,67925   0,300067   14:00:00   24-05-2017
62,250   20,55430   0,304842   14:15:00   24-05-2017
62,500   21,43127   0,310295   14:30:00   24-05-2017
62,750   22,16737   0,315942   14:45:00   24-05-2017
63,000   22,73661   0,321456   15:00:00   24-05-2017
63,250   23,20047   0,326737   15:15:00   24-05-2017
63,500   23,62837   0,331865   15:30:00   24-05-2017
63,750   24,03592   0,336967   15:45:00   24-05-2017
64,000   24,38372   0,342074   16:00:00   24-05-2017
64,250   24,62253   0,347036   16:15:00   24-05-2017
64,500   24,73482   0,351529   16:30:00   24-05-2017
64,750   24,74125   0,355132   16:45:00   24-05-2017
65,000   24,68255   0,357415   17:00:00   24-05-2017
65,250   24,59452   0,358003   17:15:00   24-05-2017
65,500   24,47932   0,356632   17:30:00   24-05-2017
65,750   24,28985   0,353226   17:45:00   24-05-2017
66,000   23,96397   0,348006   18:00:00   24-05-2017
66,250   23,50230   0,341544   18:15:00   24-05-2017
66,500   23,00817   0,334665   18:30:00   24-05-2017
66,750   22,62290   0,328127   18:45:00   24-05-2017
67,000   22,40341   0,322170   19:00:00   24-05-2017
67,250   22,25729   0,316182   19:15:00   24-05-2017
67,500   21,98222   0,308734   19:30:00   24-05-2017
67,750   21,35588   0,298057   19:45:00   24-05-2017
68,000   20,21463   0,282766   20:00:00   24-05-2017
68,250   18,51413   0,262472   20:15:00   24-05-2017
68,500   16,37160   0,237973   20:30:00   24-05-2017
68,750   14,04750   0,210986   20:45:00   24-05-2017
69,000   11,83756   0,183593   21:00:00   24-05-2017
69,250   9,937593   0,157743   21:15:00   24-05-2017
69,500   8,395782   0,134991   21:30:00   24-05-2017
69,750   7,186449   0,116495   21:45:00   24-05-2017
70,000   6,312884   0,103081   22:00:00   24-05-2017
70,250   5,829724   0,095249   22:15:00   24-05-2017
70,500   5,779740   0,093063   22:30:00   24-05-2017
70,750   6,130366   0,096017   22:45:00   24-05-2017
71,000   6,774768   0,103010   23:00:00   24-05-2017
71,250   7,578538   0,112493   23:15:00   24-05-2017
71,500   8,414292   0,122754   23:30:00   24-05-2017
71,750   9,164892   0,132252   23:45:00   24-05-2017
72,000   9,724775   0,139873   00:00:00   25-05-2017
72,250   10,02156   0,145055   00:15:00   25-05-2017
72,500   10,03912   0,147756   00:30:00   25-05-2017
72,750   9,816396   0,148329   00:45:00   25-05-2017
73,000   9,429681   0,147361   01:00:00   25-05-2017
73,250   8,983192   0,145549   01:15:00   25-05-2017
73,500   8,607648   0,143605   01:30:00   25-05-2017
73,750   8,440879   0,142185   01:45:00   25-05-2017
74,000   8,577725   0,141799   02:00:00   25-05-2017
74,250   9,014750   0,142678   02:15:00   25-05-2017
74,500   9,634729   0,144652   02:30:00   25-05-2017
74,750   10,25175   0,147081   02:45:00   25-05-2017
75,000   10,68864   0,148915   03:00:00   25-05-2017
75,250   10,83186   0,148880   03:15:00   25-05-2017
75,500   10,63410   0,145763   03:30:00   25-05-2017
75,750   10,08583   0,138705   03:45:00   25-05-2017
76,000   9,196972   0,127428   04:00:00   25-05-2017
76,250   8,005314   0,112340   04:15:00   25-05-2017
76,500   6,596862   0,094506   04:30:00   25-05-2017
76,750   5,116817   0,075465   04:45:00   25-05-2017
77,000   3,753381   0,056955   05:00:00   25-05-2017
77,250   2,683664   0,040597   05:15:00   25-05-2017
77,500   1,998535   0,027613   05:30:00   25-05-2017
77,750   1,659216   0,018665   05:45:00   25-05-2017
78,000   1,530408   0,013818   06:00:00   25-05-2017
78,250   1,472351   0,012624   06:15:00   25-05-2017
78,500   1,422201   0,014273   06:30:00   25-05-2017
78,750   1,409820   0,017783   06:45:00   25-05-2017
79,000   1,511097   0,022163   07:00:00   25-05-2017
79,250   1,781944   0,026551   07:15:00   25-05-2017
79,500   2,213881   0,030299   07:30:00   25-05-2017
79,750   2,727622   0,033031   07:45:00   25-05-2017
80,000   3,199313   0,034668   08:00:00   25-05-2017
80,250   3,506399   0,035422   08:15:00   25-05-2017
80,500   3,581452   0,035743   08:30:00   25-05-2017
80,750   3,456582   0,036197   08:45:00   25-05-2017
81,000   3,267017   0,037317   09:00:00   25-05-2017
81,250   3,190695   0,039435   09:15:00   25-05-2017
81,500   3,348302   0,042568   09:30:00   25-05-2017
81,750   3,731347   0,046382   09:45:00   25-05-2017
82,000   4,209003   0,050266   10:00:00   25-05-2017
82,250   4,604012   0,053517   10:15:00   25-05-2017
82,500   4,787566   0,055573   10:30:00   25-05-2017
82,750   4,742962   0,056207   10:45:00   25-05-2017
83,000   4,563431   0,055591   11:00:00   25-05-2017
83,250   4,379384   0,054182   11:15:00   25-05-2017
83,500   4,263639   0,052521   11:30:00   25-05-2017
83,750   4,194915   0,051055   11:45:00   25-05-2017
84,000   4,110997   0,050066   12:00:00   25-05-2017
84,250   3,990148   0,049690   12:15:00   25-05-2017
84,500   3,874938   0,049957   12:30:00   25-05-2017
84,750   3,827266   0,050785   12:45:00   25-05-2017
85,000   3,875776   0,051962   13:00:00   25-05-2017
85,250   4,002040   0,053187   13:15:00   25-05-2017
85,500   4,156682   0,054180   13:30:00   25-05-2017
85,750   4,283357   0,054822   13:45:00   25-05-2017
86,000   4,346359   0,055232   14:00:00   25-05-2017
86,250   4,354106   0,055725   14:15:00   25-05-2017
86,500   4,357725   0,056672   14:30:00   25-05-2017
86,750   4,420240   0,058313   14:45:00   25-05-2017
87,000   4,579616   0,060625   15:00:00   25-05-2017
87,250   4,829345   0,063323   15:15:00   25-05-2017
87,500   5,122504   0,065993   15:30:00   25-05-2017
87,750   5,396904   0,068316   15:45:00   25-05-2017
88,000   5,613937   0,070246   16:00:00   25-05-2017
88,250   5,788121   0,072044   16:15:00   25-05-2017
88,500   5,976813   0,074134   16:30:00   25-05-2017
88,750   6,225906   0,076851   16:45:00   25-05-2017
89,000   6,513758   0,080240   17:00:00   25-05-2017
89,250   6,752617   0,083997   17:15:00   25-05-2017
89,500   6,860945   0,087581   17:30:00   25-05-2017
89,750   6,843613   0,090410   17:45:00   25-05-2017
90,000   6,794089   0,092031   18:00:00   25-05-2017
