019,2500   1,77856   2,05081   0,84106   0,42255   23,942   32,295   19:15:00  16-01-2017
019,5000   1,77856   2,05112   0,84106   0,42259   24,050   32,296   19:30:00  16-01-2017
019,7500   1,77734   2,05040   0,84000   0,42299   23,584   32,297   19:45:00  16-01-2017
020,0000   1,77733   2,05078   0,83984   0,42355   23,536   32,297   20:00:00  16-01-2017
020,2500   1,77611   2,05200   0,83983   0,42358   23,523   32,271   20:15:00  16-01-2017
020,5000   1,77490   2,05200   0,83862   0,42358   23,797   32,271   20:30:00  16-01-2017
020,7500   1,77490   2,05099   0,83862   0,42358   23,599   32,249   20:45:00  16-01-2017
021,0000   1,77393   2,05078   0,83830   0,42358   24,348   32,295   21:00:00  16-01-2017
021,2500   1,77368   2,05078   0,83740   0,42358   24,567   32,343   21:15:00  16-01-2017
021,5000   1,77356   2,05144   0,83740   0,42358   24,735   32,344   21:30:00  16-01-2017
021,7500   1,77246   2,05142   0,83685   0,42360   24,688   32,346   21:45:00  16-01-2017
022,0000   1,77133   2,05078   0,83618   0,42363   24,548   32,344   22:00:00  16-01-2017
022,2500   1,77124   2,05078   0,83611   0,42374   24,559   32,343   22:15:00  16-01-2017
022,5000   1,77005   2,05078   0,83496   0,42375   24,549   32,342   22:30:00  16-01-2017
022,7500   1,76991   2,05444   0,83385   0,42410   24,563   32,342   22:45:00  16-01-2017
023,0000   1,76880   2,05170   0,83374   0,42439   24,565   32,342   23:00:00  16-01-2017
023,2500   1,76862   2,05078   0,83325   0,42451   24,580   32,336   23:15:00  16-01-2017
023,5000   1,76758   2,05144   0,83252   0,42467   24,602   32,343   23:30:00  16-01-2017
023,7500   1,76270   2,05078   0,82886   0,42461   24,585   32,343   23:45:00  16-01-2017
024,0000   1,76093   2,05078   0,82764   0,42465   24,626   32,335   00:00:00  17-01-2017
024,2500   1,76025   2,05087   0,82764   0,42474   24,607   32,343   00:15:00  17-01-2017
024,5000   1,75996   2,05086   0,82669   0,42479   24,603   32,343   00:30:00  17-01-2017
024,7500   1,75903   2,05078   0,82642   0,42480   24,612   32,324   00:45:00  17-01-2017
025,0000   1,75793   2,05078   0,82625   0,42480   24,625   32,322   01:00:00  17-01-2017
025,2500   1,75781   2,05078   0,82520   0,42480   24,603   32,321   01:15:00  17-01-2017
025,5000   1,75748   2,05078   0,82520   0,42480   24,581   32,320   01:30:00  17-01-2017
025,7500   1,75659   2,05081   0,82404   0,42480   24,558   32,320   01:45:00  17-01-2017
026,0000   1,75627   2,05078   0,82397   0,42480   24,558   32,318   02:00:00  17-01-2017
026,2500   1,75537   2,05078   0,82315   0,42480   24,538   32,318   02:15:00  17-01-2017
026,5000   1,75534   2,05078   0,82275   0,42480   24,539   32,319   02:30:00  17-01-2017
026,7500   1,75415   2,05078   0,82275   0,42480   24,516   32,318   02:45:00  17-01-2017
027,0000   1,75415   2,05078   0,82158   0,42480   24,538   32,297   03:00:00  17-01-2017
027,2500   1,75360   2,05078   0,82156   0,42480   24,539   32,311   03:15:00  17-01-2017
027,5000   1,75293   2,05072   0,82153   0,42480   24,509   32,317   03:30:00  17-01-2017
027,7500   1,75293   2,05072   0,82153   0,42480   24,457   32,318   03:45:00  17-01-2017
028,0000   1,75174   2,05019   0,82031   0,42480   24,495   32,315   04:00:00  17-01-2017
028,2500   1,75171   2,05078   0,82031   0,42480   24,475   32,299   04:15:00  17-01-2017
028,5000   1,75114   2,05078   0,82030   0,42484   24,452   32,298   04:30:00  17-01-2017
028,7500   1,75049   2,05078   0,81909   0,42480   24,460   32,310   04:45:00  17-01-2017
029,0000   1,75049   2,05078   0,81909   0,42490   24,429   32,297   05:00:00  17-01-2017
029,2500   1,74927   2,05078   0,81902   0,42506   24,428   32,297   05:15:00  17-01-2017
029,5000   1,74927   2,05078   0,81787   0,42514   24,411   32,298   05:30:00  17-01-2017
029,7500   1,74867   2,05078   0,81787   0,42508   24,410   32,297   05:45:00  17-01-2017
030,0000   1,74805   2,04993   0,81691   0,42523   24,388   32,297   06:00:00  17-01-2017
030,2500   1,74721   2,04987   0,81665   0,42506   24,326   32,297   06:15:00  17-01-2017
030,5000   1,74683   2,05017   0,81543   0,42545   24,324   32,295   06:30:00  17-01-2017
030,7500   1,74561   2,05037   0,81528   0,42546   24,305   32,295   06:45:00  17-01-2017
031,0000   1,74438   2,05003   0,81421   0,42519   24,305   32,295   07:00:00  17-01-2017
031,2500   1,74391   2,05078   0,81299   0,42569   24,327   32,295   07:15:00  17-01-2017
031,5000   1,74316   2,05078   0,81299   0,42564   24,412   32,294   07:30:00  17-01-2017
031,7500   1,74158   2,05078   0,81099   0,42590   24,454   32,295   07:45:00  17-01-2017
032,0000   1,73950   2,05049   0,80933   0,42581   24,516   32,298   08:00:00  17-01-2017
032,2500   1,73824   2,05078   0,80809   0,42583   24,568   32,317   08:15:00  17-01-2017
032,5000   1,73592   2,05078   0,80641   0,42596   24,630   32,343   08:30:00  17-01-2017
032,7500   1,73462   2,05078   0,80446   0,42598   24,639   32,344   08:45:00  17-01-2017
033,0000   1,73340   2,05078   0,80365   0,42603   24,661   32,344   09:00:00  17-01-2017
033,2500   1,73251   2,05078   0,80322   0,42603   24,668   32,346   09:15:00  17-01-2017
033,5000   1,73119   2,05078   0,80200   0,42603   24,690   32,366   09:30:00  17-01-2017
033,7500   1,73088   2,05078   0,80078   0,42603   24,698   32,366   09:45:00  17-01-2017
034,0000   1,72974   2,05078   0,80006   0,42603   24,711   32,367   10:00:00  17-01-2017
034,2500   1,72852   2,05078   0,79956   0,42603   24,727   32,367   10:15:00  17-01-2017
034,5000   1,72810   2,05078   0,79834   0,42603   24,738   32,368   10:30:00  17-01-2017
034,7500   1,72729   2,05078   0,79715   0,42603   23,943   32,365   10:45:00  17-01-2017
035,0000   1,72607   2,05078   0,79605   0,42603   23,837   32,321   11:00:00  17-01-2017
035,2500   1,72485   2,05078   0,79590   0,42603   24,145   32,318   11:15:00  17-01-2017
035,5000   1,72476   2,05078   0,79468   0,42603   23,774   32,321   11:30:00  17-01-2017
035,7500   1,72363   2,05078   0,79459   0,42603   24,084   32,276   11:45:00  17-01-2017
036,0000   1,72340   2,05078   0,79346   0,42603   23,945   32,295   12:00:00  17-01-2017
036,2500   1,72241   2,05078   0,79346   0,42603   24,025   32,273   12:15:00  17-01-2017
036,5000   1,72241   2,05078   0,79224   0,42603   23,862   32,297   12:30:00  17-01-2017
036,7500   1,72227   2,05078   0,79231   0,42603   24,096   32,273   12:45:00  17-01-2017
037,0000   1,72119   2,05078   0,79224   0,42603   24,100   32,274   13:00:00  17-01-2017
037,2500   1,72119   2,05078   0,79224   0,42603   23,946   32,271   13:15:00  17-01-2017
037,5000   1,72119   2,05078   0,79160   0,42603   23,774   32,296   13:30:00  17-01-2017
037,7500   1,71997   2,05066   0,79102   0,42603   23,624   32,297   13:45:00  17-01-2017
038,0000   1,71997   2,05078   0,79095   0,42603   23,542   32,274   14:00:00  17-01-2017
038,2500   1,71883   2,05043   0,78981   0,42606   23,434   32,249   14:15:00  17-01-2017
038,5000   1,71875   2,05008   0,78979   0,42603   23,455   32,250   14:30:00  17-01-2017
038,7500   1,71875   2,05061   0,78960   0,42604   23,646   32,273   14:45:00  17-01-2017
039,0000   1,71855   2,05078   0,78857   0,42604   23,938   32,272   15:00:00  17-01-2017
039,2500   1,71753   2,05040   0,78856   0,42609   23,991   32,271   15:15:00  17-01-2017
039,5000   1,71753   2,05078   0,78735   0,42604   24,070   32,264   15:30:00  17-01-2017
039,7500   1,71649   2,05078   0,78735   0,42622   24,283   32,297   15:45:00  17-01-2017
040,0000   1,71631   2,05075   0,78735   0,42616   24,048   32,273   16:00:00  17-01-2017
040,2500   1,71631   2,05075   0,78613   0,42609   23,816   32,297   16:15:00  17-01-2017
040,5000   1,71509   2,05078   0,78613   0,42641   23,705   32,297   16:30:00  17-01-2017
040,7500   1,71509   2,05078   0,78491   0,42633   23,816   32,294   16:45:00  17-01-2017
041,0000   1,71404   2,05078   0,78439   0,42676   23,951   32,275   17:00:00  17-01-2017
041,2500   1,71387   2,05078   0,78369   0,42676   23,646   32,298   17:15:00  17-01-2017
041,5000   1,71271   2,05078   0,78247   0,42625   23,565   32,297   17:30:00  17-01-2017
041,7500   1,71265   2,05078   0,78220   0,42628   23,540   32,297   17:45:00  17-01-2017
042,0000   1,71265   2,05078   0,78125   0,42683   24,388   32,322   18:00:00  17-01-2017
042,2500   1,71175   2,05078   0,78116   0,42683   24,544   32,367   18:15:00  17-01-2017
042,5000   1,71143   2,05078   0,78003   0,42671   24,710   32,368   18:30:00  17-01-2017
042,7500   1,71022   2,05078   0,77881   0,42703   24,858   32,390   18:45:00  17-01-2017
043,0000   1,71019   2,05078   0,77858   0,42656   24,775   32,390   19:00:00  17-01-2017
043,2500   1,70898   2,05078   0,77759   0,42685   24,816   32,390   19:15:00  17-01-2017
043,5000   1,70898   2,05078   0,77759   0,42699   24,851   32,392   19:30:00  17-01-2017
043,7500   1,70880   2,05078   0,77751   0,42705   24,863   32,392   19:45:00  17-01-2017
044,0000   1,70776   2,05078   0,77637   0,42694   24,903   32,392   20:00:00  17-01-2017
044,2500   1,70775   2,05078   0,77634   0,42680   24,903   32,393   20:15:00  17-01-2017
044,5000   1,70665   2,05078   0,77533   0,42711   24,928   32,392   20:30:00  17-01-2017
044,7500   1,70654   2,05078   0,77515   0,42671   24,946   32,396   20:45:00  17-01-2017
045,0000   1,70653   2,05078   0,77515   0,42706   24,969   32,414   21:00:00  17-01-2017
045,2500   1,70532   2,05078   0,77415   0,42717   24,967   32,407   21:15:00  17-01-2017
045,5000   1,70529   2,05078   0,77393   0,42720   25,010   32,413   21:30:00  17-01-2017
045,7500   1,70410   2,05077   0,77393   0,42723   24,992   32,414   21:45:00  17-01-2017
046,0000   1,70410   2,05078   0,77306   0,42725   24,980   32,414   22:00:00  17-01-2017
046,2500   1,70377   2,05078   0,77271   0,42723   25,008   32,414   22:15:00  17-01-2017
046,5000   1,70288   2,05078   0,77271   0,42725   25,009   32,415   22:30:00  17-01-2017
046,7500   1,70288   2,05078   0,77148   0,42725   25,033   32,415   22:45:00  17-01-2017
047,0000   1,70168   2,05078   0,77148   0,42725   25,054   32,415   23:00:00  17-01-2017
047,2500   1,70166   2,05078   0,77052   0,42725   25,032   32,416   23:15:00  17-01-2017
047,5000   1,70140   2,05078   0,77026   0,42725   25,049   32,415   23:30:00  17-01-2017
047,7500   1,70044   2,05078   0,77014   0,42725   25,040   32,416   23:45:00  17-01-2017
048,0000   1,70044   2,05078   0,76906   0,42723   25,030   32,415   00:00:00  18-01-2017
048,2500   1,70044   2,05078   0,76904   0,42725   25,031   32,416   00:15:00  18-01-2017
048,5000   1,69939   2,05078   0,76904   0,42725   25,035   32,415   00:30:00  18-01-2017
048,7500   1,69922   2,05078   0,76868   0,42725   25,032   32,416   00:45:00  18-01-2017
049,0000   1,69922   2,05078   0,76871   0,42725   25,033   32,414   01:00:00  18-01-2017
049,2500   1,69922   2,05078   0,76782   0,42725   25,075   32,414   01:15:00  18-01-2017
049,5000   1,69803   2,05078   0,76776   0,42725   25,075   32,393   01:30:00  18-01-2017
049,7500   1,69800   2,05078   0,76669   0,42725   25,090   32,393   01:45:00  18-01-2017
050,0000   1,69733   2,05078   0,76660   0,42725   25,115   32,392   02:00:00  18-01-2017
050,2500   1,69708   2,05078   0,76660   0,42725   25,097   32,392   02:15:00  18-01-2017
050,5000   1,69678   2,05078   0,76550   0,42725   25,087   32,391   02:30:00  18-01-2017
050,7500   1,69678   2,05078   0,76538   0,42725   25,085   32,392   02:45:00  18-01-2017
051,0000   1,69667   2,05061   0,76535   0,42725   25,071   32,385   03:00:00  18-01-2017
051,2500   1,69556   2,05078   0,76424   0,42725   25,030   32,369   03:15:00  18-01-2017
051,5000   1,69556   2,05078   0,76416   0,42725   24,927   32,368   03:30:00  18-01-2017
051,7500   1,69551   2,05052   0,76294   0,42725   24,928   32,368   03:45:00  18-01-2017
052,0000   1,69434   2,05078   0,76294   0,42725   24,904   32,368   04:00:00  18-01-2017
052,2500   1,69434   2,05078   0,76286   0,42725   24,904   32,352   04:15:00  18-01-2017
052,5000   1,69312   2,05078   0,76172   0,42725   24,873   32,366   04:30:00  18-01-2017
052,7500   1,69312   2,05014   0,76172   0,42725   24,858   32,352   04:45:00  18-01-2017
053,0000   1,69312   2,05035   0,76064   0,42725   24,839   32,361   05:00:00  18-01-2017
053,2500   1,69312   2,05078   0,76050   0,42725   24,835   32,345   05:15:00  18-01-2017
053,5000   1,69189   2,05011   0,76033   0,42725   24,839   32,344   05:30:00  18-01-2017
053,7500   1,69189   2,05078   0,75928   0,42725   24,795   32,367   05:45:00  18-01-2017
054,0000   1,69189   2,05078   0,75928   0,42725   24,779   32,346   06:00:00  18-01-2017
054,2500   1,69093   2,05035   0,75812   0,42725   24,714   32,345   06:15:00  18-01-2017
054,5000   1,69067   2,04977   0,75806   0,42725   24,688   32,344   06:30:00  18-01-2017
054,7500   1,69054   2,04970   0,75742   0,42725   24,668   32,344   06:45:00  18-01-2017
055,0000   1,68945   2,05078   0,75684   0,42725   24,667   32,344   07:00:00  18-01-2017
055,2500   1,68823   2,05078   0,75562   0,42725   24,709   32,343   07:15:00  18-01-2017
055,5000   1,68723   2,04956   0,75508   0,42725   24,753   32,325   07:30:00  18-01-2017
055,7500   1,68579   2,04956   0,75320   0,42725   24,818   32,342   07:45:00  18-01-2017
056,0000   1,68457   2,05078   0,75195   0,42725   24,844   32,343   08:00:00  18-01-2017
056,2500   1,68335   2,05078   0,75075   0,42725   24,965   32,357   08:15:00  18-01-2017
056,5000   1,68184   2,05078   0,74969   0,42725   24,947   32,389   08:30:00  18-01-2017
056,7500   1,68091   2,05078   0,74951   0,42725   24,989   32,392   08:45:00  18-01-2017
057,0000   1,67969   2,05078   0,74829   0,42725   25,007   32,393   09:00:00  18-01-2017
057,2500   1,67847   2,05078   0,74707   0,42725   25,040   32,392   09:15:00  18-01-2017
057,5000   1,67792   2,05078   0,74585   0,42725   25,033   32,414   09:30:00  18-01-2017
057,7500   1,67725   2,05049   0,74583   0,42725   25,051   32,415   09:45:00  18-01-2017
058,0000   1,67604   2,04993   0,74463   0,42725   25,053   32,414   10:00:00  18-01-2017
058,2500   1,67601   2,05078   0,74445   0,42725   25,064   32,416   10:15:00  18-01-2017
058,5000   1,67480   2,04970   0,74341   0,42725   25,074   32,416   10:30:00  18-01-2017
058,7500   1,67444   2,04956   0,74219   0,42725   25,075   32,416   10:45:00  18-01-2017
059,0000   1,67355   2,04956   0,74203   0,42725   24,302   32,370   11:00:00  18-01-2017
059,2500   1,67236   2,05078   0,74097   0,42725   24,155   32,366   11:15:00  18-01-2017
059,5000   1,67236   2,05078   0,74095   0,42725   24,213   32,350   11:30:00  18-01-2017
059,7500   1,67114   2,04956   0,73975   0,42725   24,028   32,344   11:45:00  18-01-2017
060,0000   1,67082   2,04959   0,73958   0,42725   24,092   32,343   12:00:00  18-01-2017
060,2500   1,66992   2,04961   0,73853   0,42725   24,051   32,324   12:15:00  18-01-2017
060,5000   1,66951   2,05075   0,73840   0,42725   23,880   32,342   12:30:00  18-01-2017
060,7500   1,66870   2,04961   0,73730   0,42725   24,389   32,319   12:45:00  18-01-2017
061,0000   1,66862   2,05078   0,73643   0,42725   23,914   32,321   13:00:00  18-01-2017
061,2500   1,66748   2,04956   0,73613   0,42725   23,862   32,321   13:15:00  18-01-2017
061,5000   1,66748   2,04962   0,73608   0,42725   23,949   32,321   13:30:00  18-01-2017
061,7500   1,66747   2,04962   0,73564   0,42725   23,859   32,322   13:45:00  18-01-2017
062,0000   1,66507   2,04956   0,73486   0,42725   23,816   32,319   14:00:00  18-01-2017
062,2500   1,66382   2,04956   0,73364   0,42725   23,832   32,297   14:15:00  18-01-2017
062,5000   1,66382   2,04985   0,73358   0,42725   23,899   32,319   14:30:00  18-01-2017
062,7500   1,66382   2,04956   0,73315   0,42738   24,157   32,273   14:45:00  18-01-2017
063,0000   1,66261   2,05070   0,73242   0,42725   23,689   32,287   15:00:00  18-01-2017
063,2500   1,66260   2,04956   0,73242   0,42734   23,940   32,277   15:15:00  18-01-2017
063,5000   1,66260   2,04958   0,73167   0,42729   24,073   32,273   15:30:00  18-01-2017
063,7500   1,66260   2,05078   0,73120   0,42760   24,284   32,295   15:45:00  18-01-2017
064,0000   1,66260   2,05078   0,73120   0,42744   24,328   32,296   16:00:00  18-01-2017
064,2500   1,66260   2,05078   0,73120   0,42738   24,439   32,319   16:15:00  18-01-2017
064,5000   1,66142   2,05078   0,73073   0,42752   25,075   32,344   16:30:00  18-01-2017
064,7500   1,66138   2,05070   0,72998   0,42747   24,563   32,320   16:45:00  18-01-2017
065,0000   1,66138   2,05054   0,72998   0,42828   24,520   32,346   17:00:00  18-01-2017
065,2500   1,66136   2,05078   0,72998   0,42813   24,435   32,297   17:15:00  18-01-2017
065,5000   1,66064   2,05066   0,72995   0,42825   24,279   32,297   17:30:00  18-01-2017
065,7500   1,66016   2,05078   0,72876   0,42824   24,418   32,297   17:45:00  18-01-2017
066,0000   1,66016   2,05078   0,72876   0,42831   24,560   32,321   18:00:00  18-01-2017
066,2500   1,66016   2,05078   0,72754   0,42830   24,497   32,321   18:15:00  18-01-2017
066,5000   1,65894   2,05078   0,72754   0,42841   24,026   32,295   18:30:00  18-01-2017
066,7500   1,65894   2,05078   0,72633   0,42842   23,882   32,295   18:45:00  18-01-2017
067,0000   1,65771   2,05078   0,72627   0,42847   23,879   32,295   19:00:00  18-01-2017
067,2500   1,65712   2,04956   0,72510   0,42847   23,604   32,276   19:15:00  18-01-2017
067,5000   1,65649   2,04956   0,72388   0,42847   23,521   32,271   19:30:00  18-01-2017
067,7500   1,65527   2,05078   0,72255   0,42847   23,564   32,272   19:45:00  18-01-2017
068,0000   1,65405   2,04956   0,72021   0,42847   23,307   32,251   20:00:00  18-01-2017
068,2500   1,65277   2,04956   0,71777   0,42847   23,421   32,231   20:15:00  18-01-2017
068,5000   1,65041   2,04956   0,71533   0,42847   23,329   32,271   20:30:00  18-01-2017
068,7500   1,64917   2,04970   0,71289   0,42847   23,413   32,271   20:45:00  18-01-2017
069,0000   1,64795   2,05078   0,71045   0,42847   23,918   32,274   21:00:00  18-01-2017
069,2500   1,64561   2,04961   0,70801   0,42847   24,196   32,319   21:15:00  18-01-2017
069,5000   1,64429   2,04958   0,70557   0,42847   24,271   32,321   21:30:00  18-01-2017
069,7500   1,64307   2,05077   0,70421   0,42847   24,348   32,340   21:45:00  18-01-2017
070,0000   1,64185   2,05078   0,70189   0,42847   24,414   32,344   22:00:00  18-01-2017
070,2500   1,64061   2,04956   0,69946   0,42847   24,475   32,351   22:15:00  18-01-2017
070,5000   1,63860   2,05077   0,69785   0,42847   24,515   32,345   22:30:00  18-01-2017
070,7500   1,63756   2,04956   0,69580   0,42847   24,542   32,360   22:45:00  18-01-2017
071,0000   1,63654   2,04958   0,69456   0,42847   24,562   32,366   23:00:00  18-01-2017
071,2500   1,63452   2,05078   0,69214   0,42847   24,582   32,366   23:15:00  18-01-2017
071,5000   1,63330   2,05078   0,69005   0,42847   24,603   32,366   23:30:00  18-01-2017
071,7500   1,63208   2,04956   0,68848   0,42847   24,624   32,366   23:45:00  18-01-2017
072,0000   1,63086   2,05078   0,68604   0,42847   24,646   32,367   00:00:00  19-01-2017
072,2500   1,62949   2,05133   0,68359   0,42847   24,671   32,366   00:15:00  19-01-2017
072,5000   1,62720   2,05048   0,68117   0,42847   24,650   32,366   00:30:00  19-01-2017
072,7500   1,62598   2,04959   0,67873   0,42847   24,685   32,366   00:45:00  19-01-2017
073,0000   1,62354   2,05078   0,67635   0,42847   24,686   32,351   01:00:00  19-01-2017
073,2500   1,62231   2,05078   0,67383   0,42847   24,694   32,366   01:15:00  19-01-2017
073,5000   1,61987   2,05078   0,67140   0,42847   24,689   32,348   01:30:00  19-01-2017
073,7500   1,61865   2,05078   0,66896   0,42847   24,689   32,344   01:45:00  19-01-2017
074,0000   1,61621   2,05063   0,66650   0,42847   24,692   32,344   02:00:00  19-01-2017
074,2500   1,61421   2,04956   0,66406   0,42847   24,712   32,345   02:15:00  19-01-2017
074,5000   1,61255   2,04956   0,66162   0,42847   24,710   32,344   02:30:00  19-01-2017
074,7500   1,61133   2,05078   0,66039   0,42847   24,666   32,344   02:45:00  19-01-2017
075,0000   1,60960   2,04971   0,65796   0,42847   24,645   32,344   03:00:00  19-01-2017
075,2500   1,60767   2,05078   0,65671   0,42848   24,657   32,343   03:15:00  19-01-2017
075,5000   1,60645   2,04956   0,65430   0,42847   24,604   32,343   03:30:00  19-01-2017
075,7500   1,60522   2,04956   0,65308   0,42847   24,665   32,322   03:45:00  19-01-2017
076,0000   1,60400   2,05078   0,65178   0,42847   24,631   32,343   04:00:00  19-01-2017
076,2500   1,60278   2,05078   0,64970   0,42847   24,584   32,344   04:15:00  19-01-2017
076,5000   1,60156   2,05078   0,64914   0,42847   24,602   32,338   04:30:00  19-01-2017
076,7500   1,60034   2,05078   0,64816   0,42847   24,600   32,343   04:45:00  19-01-2017
077,0000   1,59918   2,05078   0,64693   0,42847   24,583   32,342   05:00:00  19-01-2017
077,2500   1,59889   2,05078   0,64575   0,42847   24,583   32,340   05:15:00  19-01-2017
077,5000   1,59790   2,05078   0,64452   0,42847   24,583   32,321   05:30:00  19-01-2017
077,7500   1,59668   2,05078   0,64331   0,42847   24,581   32,323   05:45:00  19-01-2017
078,0000   1,59546   2,05078   0,64209   0,42848   24,540   32,328   06:00:00  19-01-2017
078,2500   1,59424   2,05078   0,64087   0,42847   24,515   32,321   06:15:00  19-01-2017
078,5000   1,59300   2,05078   0,63956   0,42847   24,472   32,330   06:30:00  19-01-2017
078,7500   1,59061   2,04956   0,63739   0,42847   24,476   32,321   06:45:00  19-01-2017
079,0000   1,58936   2,05078   0,63599   0,42847   24,453   32,321   07:00:00  19-01-2017
079,2500   1,58807   2,05064   0,63477   0,42847   24,494   32,319   07:15:00  19-01-2017
079,5000   1,58569   2,05066   0,63335   0,42847   24,538   32,299   07:30:00  19-01-2017
079,7500   1,58398   2,04956   0,63110   0,42847   24,573   32,298   07:45:00  19-01-2017
080,0000   1,58203   2,05078   0,62988   0,42848   24,628   32,316   08:00:00  19-01-2017
080,2500   1,57837   2,05194   0,62744   0,42847   24,730   32,343   08:15:00  19-01-2017
080,5000   1,57497   2,04997   0,62500   0,42847   24,755   32,344   08:30:00  19-01-2017
080,7500   1,57227   2,04962   0,62256   0,42847   24,788   32,345   08:45:00  19-01-2017
081,0000   1,57098   2,05058   0,62119   0,42847   24,692   32,368   09:00:00  19-01-2017
081,2500   1,56909   2,05029   0,61890   0,42847   23,901   32,344   09:15:00  19-01-2017
081,5000   1,56738   2,05045   0,61768   0,42847   24,528   32,343   09:30:00  19-01-2017
081,7500   1,56616   2,05078   0,61646   0,42850   24,437   32,366   09:45:00  19-01-2017
082,0000   1,56383   2,05078   0,61401   0,42847   24,617   32,357   10:00:00  19-01-2017
082,2500   1,56250   2,04956   0,61279   0,42853   24,710   32,367   10:15:00  19-01-2017
082,5000   1,56108   2,05078   0,61119   0,42854   24,753   32,369   10:30:00  19-01-2017
082,7500   1,55884   2,05078   0,60913   0,42850   24,795   32,370   10:45:00  19-01-2017
083,0000   1,55762   2,05078   0,60759   0,42857   24,816   32,382   11:00:00  19-01-2017
083,2500   1,55537   2,05078   0,60547   0,42859   24,818   32,390   11:15:00  19-01-2017
083,5000   1,55396   2,05078   0,60425   0,42853   24,148   32,344   11:30:00  19-01-2017
083,7500   1,55273   2,04958   0,60181   0,42848   23,876   32,343   11:45:00  19-01-2017
084,0000   1,55116   2,05075   0,60059   0,42862   24,006   32,321   12:00:00  19-01-2017
084,2500   1,54907   2,04956   0,59937   0,42859   23,922   32,321   12:15:00  19-01-2017
084,5000   1,54785   2,05078   0,59692   0,42850   24,196   32,326   12:30:00  19-01-2017
084,7500   1,54663   2,04956   0,59570   0,42848   23,816   32,299   12:45:00  19-01-2017
085,0000   1,54541   2,04956   0,59448   0,42856   23,640   32,318   13:00:00  19-01-2017
085,2500   1,54419   2,04956   0,59352   0,42863   23,603   32,317   13:15:00  19-01-2017
085,5000   1,54297   2,05002   0,59325   0,42862   23,286   32,297   13:30:00  19-01-2017
085,7500   1,54210   2,04962   0,59204   0,42848   23,520   32,295   13:45:00  19-01-2017
086,0000   1,54175   2,04968   0,59184   0,42879   23,522   32,297   14:00:00  19-01-2017
086,2500   1,54053   2,04956   0,59082   0,42868   23,687   32,272   14:15:00  19-01-2017
086,5000   1,54053   2,05078   0,58966   0,42870   23,711   32,274   14:30:00  19-01-2017
086,7500   1,53931   2,05000   0,58960   0,42867   23,647   32,297   14:45:00  19-01-2017
087,0000   1,53827   2,05078   0,58838   0,42880   23,709   32,297   15:00:00  19-01-2017
087,2500   1,53801   2,05078   0,58716   0,42903   23,751   32,297   15:15:00  19-01-2017
087,5000   1,53687   2,05063   0,58670   0,42888   23,815   32,290   15:30:00  19-01-2017
087,7500   1,53564   2,04956   0,58594   0,42915   23,938   32,276   15:45:00  19-01-2017
088,0000   1,53558   2,05045   0,58472   0,42947   23,778   32,297   16:00:00  19-01-2017
088,2500   1,53442   2,04956   0,58350   0,42885   23,486   32,274   16:15:00  19-01-2017
088,5000   1,53320   2,04958   0,58232   0,42902   23,586   32,274   16:30:00  19-01-2017
088,7500   1,53198   2,04962   0,58228   0,42899   23,488   32,272   16:45:00  19-01-2017
089,0000   1,53094   2,04956   0,58105   0,42914   23,514   32,270   17:00:00  19-01-2017
089,2500   1,53075   2,04956   0,57983   0,42886   23,603   32,297   17:15:00  19-01-2017
089,5000   1,52954   2,04959   0,57861   0,42937   23,773   32,297   17:30:00  19-01-2017
089,7500   1,52832   2,04956   0,57739   0,42926   23,751   32,297   17:45:00  19-01-2017
090,0000   1,52710   2,04956   0,57617   0,42931   23,459   32,297   18:00:00  19-01-2017
090,2500   1,52588   2,04956   0,57516   0,42926   23,519   32,274   18:15:00  19-01-2017
090,5000   1,52489   2,04956   0,57495   0,42921   23,616   32,275   18:30:00  19-01-2017
090,7500   1,52466   2,04956   0,57373   0,42952   23,481   32,273   18:45:00  19-01-2017
091,0000   1,52344   2,04956   0,57272   0,42964   23,500   32,272   19:00:00  19-01-2017
091,2500   1,52222   2,04956   0,57246   0,42926   23,646   32,273   19:15:00  19-01-2017
091,5000   1,52100   2,04956   0,57129   0,42949   23,539   32,273   19:30:00  19-01-2017
091,7500   1,51982   2,04956   0,57007   0,42961   23,308   32,295   19:45:00  19-01-2017
092,0000   1,51945   2,04956   0,56886   0,42943   23,373   32,294   20:00:00  19-01-2017
092,2500   1,51776   2,04956   0,56764   0,42944   23,203   32,276   20:15:00  19-01-2017
092,5000   1,51685   2,04956   0,56689   0,42940   23,204   32,273   20:30:00  19-01-2017
092,7500   1,51569   2,04944   0,56618   0,42967   23,348   32,295   20:45:00  19-01-2017
093,0000   1,51486   2,04956   0,56519   0,42964   23,219   32,274   21:00:00  19-01-2017
093,2500   1,51367   2,04956   0,56396   0,42966   23,708   32,270   21:15:00  19-01-2017
093,5000   1,51245   2,04956   0,56274   0,42955   23,232   32,275   21:30:00  19-01-2017
093,7500   1,51123   2,04956   0,56152   0,42932   23,330   32,274   21:45:00  19-01-2017
094,0000   1,50911   2,04956   0,56030   0,42929   23,175   32,273   22:00:00  19-01-2017
094,2500   1,50877   2,04956   0,55969   0,42964   23,266   32,274   22:15:00  19-01-2017
094,5000   1,50713   2,04956   0,55904   0,42966   23,079   32,273   22:30:00  19-01-2017
094,7500   1,50629   2,04956   0,55786   0,42961   23,224   32,273   22:45:00  19-01-2017
095,0000   1,50513   2,05077   0,55664   0,42957   24,028   32,274   23:00:00  19-01-2017
