021,5000   2,13867   2,03491   1,89334   0,43091   22,824   31,941   21:30:00  07-02-2017
021,7500   2,16428   2,03740   1,91040   0,43092   22,699   31,941   21:45:00  07-02-2017
022,0000   2,19382   2,03857   1,92871   0,43091   22,573   31,918   22:00:00  07-02-2017
022,2500   2,17152   2,03979   1,90918   0,43091   22,513   31,895   22:15:00  07-02-2017
022,5000   2,17529   2,03857   1,91040   0,43091   22,488   31,904   22:30:00  07-02-2017
022,7500   2,13623   2,03735   1,88721   0,43091   22,422   31,894   22:45:00  07-02-2017
023,0000   2,15947   2,04100   1,89941   0,43091   22,340   31,880   23:00:00  07-02-2017
023,2500   2,15945   2,03831   1,89819   0,43091   22,320   31,878   23:15:00  07-02-2017
023,5000   2,16553   2,03979   1,90063   0,43091   22,279   31,872   23:30:00  07-02-2017
023,7500   2,12891   2,03613   1,86279   0,43091   22,215   31,869   23:45:00  07-02-2017
024,0000   2,12524   2,03857   1,87135   0,43091   22,197   31,849   00:00:00  08-02-2017
024,2500   2,15332   2,03979   1,89093   0,43091   22,151   31,848   00:15:00  08-02-2017
024,5000   2,15698   2,04224   1,89107   0,43091   22,089   31,848   00:30:00  08-02-2017
024,7500   2,15672   2,04102   1,89310   0,43091   22,072   31,845   00:45:00  08-02-2017
025,0000   2,15454   2,04227   1,89220   0,43091   22,071   31,846   01:00:00  08-02-2017
025,2500   2,14720   2,04102   1,89928   0,43091   22,009   31,845   01:15:00  08-02-2017
025,5000   2,15088   2,04388   1,88820   0,43091   21,963   31,824   01:30:00  08-02-2017
025,7500   2,15366   2,03857   1,88965   0,43091   22,068   31,824   01:45:00  08-02-2017
026,0000   2,15454   2,03979   1,88963   0,43091   21,947   31,824   02:00:00  08-02-2017
026,2500   2,13013   2,03857   1,87627   0,43091   21,940   31,821   02:15:00  08-02-2017
026,5000   2,13184   2,03613   1,87744   0,43091   21,904   31,814   02:30:00  08-02-2017
026,7500   2,13013   2,03857   1,87622   0,43091   21,898   31,807   02:45:00  08-02-2017
027,0000   2,14722   2,03735   1,88597   0,43091   21,882   31,801   03:00:00  08-02-2017
027,2500   2,14720   2,03874   1,88354   0,43091   21,860   31,802   03:15:00  08-02-2017
027,5000   2,14584   2,03867   1,87988   0,43091   21,857   31,798   03:30:00  08-02-2017
027,7500   2,12424   2,03981   1,86646   0,43091   21,800   31,799   03:45:00  08-02-2017
028,0000   2,19102   2,03987   1,91631   0,43091   21,798   31,801   04:00:00  08-02-2017
028,2500   2,12402   2,03864   1,86647   0,43091   21,797   31,801   04:15:00  08-02-2017
028,5000   2,18628   2,03737   1,91161   0,43091   21,782   31,799   04:30:00  08-02-2017
028,7500   2,17041   2,03865   1,89819   0,43089   21,891   31,800   04:45:00  08-02-2017
029,0000   2,12469   2,03979   1,86523   0,43091   21,799   31,804   05:00:00  08-02-2017
029,2500   2,16400   2,03865   1,88721   0,43091   21,858   31,836   05:15:00  08-02-2017
029,5000   2,14232   2,03857   1,87500   0,43091   21,817   31,800   05:30:00  08-02-2017
029,7500   2,12158   2,03979   1,86035   0,43089   21,693   31,792   05:45:00  08-02-2017
030,0000   2,11845   2,03880   1,85669   0,43091   21,742   31,796   06:00:00  08-02-2017
030,2500   2,18257   2,03735   1,89819   0,43027   21,842   31,799   06:15:00  08-02-2017
030,5000   2,18260   2,03979   1,89819   0,43031   21,783   31,799   06:30:00  08-02-2017
030,7500   2,18018   2,03613   1,89659   0,43034   21,694   31,799   06:45:00  08-02-2017
031,0000   2,17896   2,03845   1,89331   0,43024   21,688   31,799   07:00:00  08-02-2017
031,2500   2,17651   2,03619   1,88916   0,43031   21,723   31,802   07:15:00  08-02-2017
031,5000   2,11060   2,03735   1,84196   0,43019   21,771   31,821   07:30:00  08-02-2017
031,7500   2,10938   2,03865   1,84077   0,43022   21,549   31,799   07:45:00  08-02-2017
032,0000   2,10577   2,03725   1,83472   0,43036   21,671   31,776   08:00:00  08-02-2017
032,2500   2,10448   2,03842   1,83263   0,43018   21,714   31,800   08:15:00  08-02-2017
032,5000   2,10205   2,03979   1,82861   0,43016   21,641   31,799   08:30:00  08-02-2017
032,7500   2,12158   2,03735   1,84081   0,43030   21,590   31,799   08:45:00  08-02-2017
033,0000   2,10327   2,03735   1,82739   0,43016   21,653   31,799   09:00:00  08-02-2017
033,2500   2,09717   2,03857   1,81989   0,43011   21,567   31,797   09:15:00  08-02-2017
033,5000   2,09473   2,03708   1,81752   0,42885   21,610   31,822   09:30:00  08-02-2017
033,7500   2,09473   2,03860   1,81641   0,42880   21,585   31,800   09:45:00  08-02-2017
034,0000   2,09473   2,03979   1,81519   0,42885   21,590   31,825   10:00:00  08-02-2017
034,2500   2,15210   2,03737   1,85242   0,42880   21,548   31,821   10:15:00  08-02-2017
034,5000   2,08984   2,03909   1,80786   0,42865   21,565   31,823   10:30:00  08-02-2017
034,7500   2,08690   2,03989   1,80298   0,42853   21,528   31,800   10:45:00  08-02-2017
035,0000   2,08374   2,03720   1,79808   0,42848   21,485   31,825   11:00:00  08-02-2017
035,2500   2,08191   2,03979   1,79552   0,42862   21,522   31,823   11:15:00  08-02-2017
035,5000   2,08000   2,03993   1,79184   0,42848   21,486   31,824   11:30:00  08-02-2017
035,7500   2,07764   2,03979   1,78833   0,42859   21,465   31,823   11:45:00  08-02-2017
036,0000   2,07520   2,03870   1,78467   0,42850   21,463   31,825   12:00:00  08-02-2017
036,2500   2,07397   2,03859   1,78223   0,42848   21,547   31,845   12:15:00  08-02-2017
036,5000   2,07060   2,03853   1,77734   0,42850   21,513   31,844   12:30:00  08-02-2017
036,7500   2,07031   2,03613   1,77612   0,42847   21,526   31,844   12:45:00  08-02-2017
