11,500   371,88736   0,000000   11:30:00  28-06-2022
11,750   290,78142   0,000000   11:45:00  28-06-2022
12,000   191,91877   0,000000   12:00:00  28-06-2022
12,250   106,03473   0,000000   12:15:00  28-06-2022
12,500   48,10467   0,000000   12:30:00   28-06-2022
12,750   17,50041   0,000000   12:45:00   28-06-2022
13,000   5,363104   0,007617   13:00:00   28-06-2022
13,250   2,413474   0,018860   13:15:00   28-06-2022
13,500   2,633712   0,031206   13:30:00   28-06-2022
13,750   3,135385   0,041252   13:45:00   28-06-2022
14,000   2,916326   0,045756   14:00:00   28-06-2022
14,250   2,050455   0,044119   14:15:00   28-06-2022
14,500   1,199788   0,039113   14:30:00   28-06-2022
14,750   1,056716   0,035421   14:45:00   28-06-2022
15,000   1,830557   0,037012   15:00:00   28-06-2022
15,250   3,123792   0,045044   15:15:00   28-06-2022
15,500   4,263004   0,057586   15:30:00   28-06-2022
15,750   4,778703   0,071197   15:45:00   28-06-2022
16,000   4,661600   0,083108   16:00:00   28-06-2022
16,250   4,265608   0,092394   16:15:00   28-06-2022
16,500   4,010923   0,099486   16:30:00   28-06-2022
16,750   4,132331   0,104939   16:45:00   28-06-2022
17,000   4,611492   0,108852   17:00:00   28-06-2022
17,250   5,267013   0,111331   17:15:00   28-06-2022
17,500   5,886250   0,113202   17:30:00   28-06-2022
17,750   6,318712   0,116051   17:45:00   28-06-2022
18,000   6,533082   0,121682   18:00:00   28-06-2022
18,250   6,648580   0,131631   18:15:00   28-06-2022
18,500   6,907469   0,147059   18:30:00   28-06-2022
18,750   7,578737   0,168729   18:45:00   28-06-2022
19,000   8,867310   0,196705   19:00:00   28-06-2022
19,250   10,89464   0,229853   19:15:00   28-06-2022
19,500   13,67659   0,265437   19:30:00   28-06-2022
19,750   16,97843   0,299139   19:45:00   28-06-2022
20,000   20,14050   0,325743   20:00:00   28-06-2022
20,250   22,17030   0,340634   20:15:00   28-06-2022
20,500   22,20929   0,341871   20:30:00   28-06-2022
20,750   20,07647   0,331907   20:45:00   28-06-2022
21,000   16,48749   0,317656   21:00:00   28-06-2022
21,250   12,81003   0,308134   21:15:00   28-06-2022
21,500   10,47501   0,310309   21:30:00   28-06-2022
21,750   10,28360   0,325377   21:45:00   28-06-2022
22,000   11,96877   0,348060   22:00:00   28-06-2022
22,250   14,39301   0,369765   22:15:00   28-06-2022
22,500   16,38370   0,383546   22:30:00   28-06-2022
22,750   17,57719   0,387254   22:45:00   28-06-2022
23,000   18,49508   0,382881   23:00:00   28-06-2022
23,250   19,76305   0,373491   23:15:00   28-06-2022
23,500   21,25736   0,360893   23:30:00   28-06-2022
23,750   22,07057   0,345808   23:45:00   28-06-2022
24,000   21,34981   0,329439   00:00:00   29-06-2022
24,250   19,15167   0,314142   00:15:00   29-06-2022
24,500   16,47266   0,302316   00:30:00   29-06-2022
24,750   14,49081   0,294819   00:45:00   29-06-2022
25,000   13,76878   0,290778   01:00:00   29-06-2022
25,250   14,04426   0,289103   01:15:00   29-06-2022
25,500   14,62063   0,290136   01:30:00   29-06-2022
25,750   14,92553   0,295645   01:45:00   29-06-2022
26,000   14,79425   0,306906   02:00:00   29-06-2022
26,250   14,37507   0,322578   02:15:00   29-06-2022
26,500   13,90822   0,338400   02:30:00   29-06-2022
26,750   13,62024   0,349161   02:45:00   29-06-2022
27,000   13,68481   0,351310   03:00:00   29-06-2022
27,250   14,10790   0,344218   03:15:00   29-06-2022
27,500   14,61519   0,329603   03:30:00   29-06-2022
27,750   14,73710   0,310285   03:45:00   29-06-2022
28,000   14,09565   0,289448   04:00:00   29-06-2022
28,250   12,69948   0,270384   04:15:00   29-06-2022
28,500   11,04906   0,255895   04:30:00   29-06-2022
28,750   9,909416   0,247222   04:45:00   29-06-2022
29,000   9,757697   0,243392   05:00:00   29-06-2022
29,250   10,29553   0,241852   05:15:00   29-06-2022
29,500   10,60594   0,240047   05:30:00   29-06-2022
29,750   9,960620   0,236602   05:45:00   29-06-2022
30,000   8,454265   0,231307   06:00:00   29-06-2022
30,250   6,764603   0,224583   06:15:00   29-06-2022
30,500   5,415966   0,217703   06:30:00   29-06-2022
30,750   4,515954   0,213769   06:45:00   29-06-2022
31,000   4,206484   0,217797   07:00:00   29-06-2022
31,250   5,024909   0,234385   07:15:00   29-06-2022
31,500   7,473982   0,263759   07:30:00   29-06-2022
31,750   11,24294   0,298830   07:45:00   29-06-2022
32,000   15,11407   0,324983   08:00:00   29-06-2022
32,250   17,78351   0,321672   08:15:00   29-06-2022
32,500   18,67451   0,264533   08:30:00   29-06-2022
32,750   17,78599   0,130441   08:45:00   29-06-2022
33,000   14,75193   0,000000   09:00:00   29-06-2022
33,250   8,369648   0,000000   09:15:00   29-06-2022
33,500   0,000000   0,000000   09:30:00   29-06-2022
33,750   0,000000   0,000000   09:45:00   29-06-2022
34,000   0,000000   0,000000   10:00:00   29-06-2022
34,250   0,000000   0,145142   10:15:00   29-06-2022
34,500   19,47796   0,834610   10:30:00   29-06-2022
34,750   59,21200   1,390545   10:45:00   29-06-2022
35,500   89,65905   1,620367   11:30:00   29-06-2022
35,750   96,39624   1,509381   11:45:00   29-06-2022
36,000   80,23152   1,186225   12:00:00   29-06-2022
36,250   53,66792   0,812815   12:15:00   29-06-2022
36,500   29,89741   0,503104   12:30:00   29-06-2022
36,750   15,14805   0,298398   12:45:00   29-06-2022
37,000   8,567895   0,185580   13:00:00   29-06-2022
37,250   6,339166   0,130095   13:15:00   29-06-2022
37,500   5,258600   0,101371   13:30:00   29-06-2022
37,750   3,951933   0,082626   13:45:00   29-06-2022
38,000   2,458216   0,068870   14:00:00   29-06-2022
38,250   1,337363   0,060508   14:15:00   29-06-2022
38,500   0,959329   0,057962   14:30:00   29-06-2022
38,750   1,245638   0,059501   14:45:00   29-06-2022
39,000   1,833989   0,061935   15:00:00   29-06-2022
39,250   2,368537   0,062423   15:15:00   29-06-2022
39,500   2,615625   0,059727   15:30:00   29-06-2022
39,750   2,395511   0,054303   15:45:00   29-06-2022
40,000   1,555377   0,047611   16:00:00   29-06-2022
40,250   0,111061   0,041201   16:15:00   29-06-2022
40,500   0,000000   0,035958   16:30:00   29-06-2022
40,750   0,000000   0,031854   16:45:00   29-06-2022
41,000   0,000000   0,028481   17:00:00   29-06-2022
41,250   0,000000   0,026080   17:15:00   29-06-2022
41,500   0,000000   0,026206   17:30:00   29-06-2022
41,750   0,000000   0,031195   17:45:00   29-06-2022
42,000   0,000000   0,042584   18:00:00   29-06-2022
42,250   0,516247   0,059604   18:15:00   29-06-2022
42,500   2,291999   0,078914   18:30:00   29-06-2022
42,750   3,655141   0,095790   18:45:00   29-06-2022
43,000   4,208782   0,105984   19:00:00   29-06-2022
43,250   4,024144   0,107194   19:15:00   29-06-2022
43,500   3,445918   0,099488   19:30:00   29-06-2022
43,750   2,659912   0,084629   19:45:00   29-06-2022
44,000   1,528661   0,064814   20:00:00   29-06-2022
44,250   0,000000   0,041633   20:15:00   29-06-2022
44,500   0,000000   0,015950   20:30:00   29-06-2022
44,750   0,000000   0,000000   20:45:00   29-06-2022
45,000   0,000000   0,000000   21:00:00   29-06-2022
45,250   0,000000   0,000000   21:15:00   29-06-2022
45,500   0,000000   0,000000   21:30:00   29-06-2022
45,750   0,000000   0,000000   21:45:00   29-06-2022
46,000   0,000000   0,000000   22:00:00   29-06-2022
46,250   0,000000   0,060819   22:15:00   29-06-2022
46,500   1,942461   0,129719   22:30:00   29-06-2022
46,750   9,764007   0,192040   22:45:00   29-06-2022
47,000   14,62568   0,236810   23:00:00   29-06-2022
47,250   16,50202   0,259736   23:15:00   29-06-2022
47,500   17,06831   0,262484   23:30:00   29-06-2022
47,750   17,58011   0,249554   23:45:00   29-06-2022
48,000   17,48860   0,225612   00:00:00   30-06-2022
48,250   15,35488   0,194706   00:15:00   30-06-2022
48,500   10,78911   0,160830   00:30:00   30-06-2022
48,750   5,171765   0,128614   00:45:00   30-06-2022
49,000   0,657279   0,103277   01:00:00   30-06-2022
49,250   0,000000   0,089567   01:15:00   30-06-2022
49,500   0,000000   0,089995   01:30:00   30-06-2022
49,750   1,964109   0,103337   01:45:00   30-06-2022
50,000   5,178035   0,124609   02:00:00   30-06-2022
50,250   8,426826   0,146945   02:15:00   30-06-2022
50,500   11,31719   0,164430   02:30:00   30-06-2022
50,750   13,29054   0,174234   02:45:00   30-06-2022
51,000   13,58765   0,177003   03:00:00   30-06-2022
51,250   11,80771   0,175805   03:15:00   30-06-2022
51,500   8,507407   0,174576   03:30:00   30-06-2022
51,750   5,158958   0,176688   03:45:00   30-06-2022
52,000   3,322718   0,183717   04:00:00   30-06-2022
52,250   3,598514   0,194600   04:15:00   30-06-2022
52,500   5,223205   0,205839   04:30:00   30-06-2022
52,750   6,710402   0,213144   04:45:00   30-06-2022
53,000   6,991073   0,213726   05:00:00   30-06-2022
53,250   6,069538   0,207586   05:15:00   30-06-2022
53,500   4,760920   0,196845   05:30:00   30-06-2022
53,750   3,931094   0,184006   05:45:00   30-06-2022
54,000   3,912303   0,171100   06:00:00   30-06-2022
54,250   4,423691   0,160753   06:15:00   30-06-2022
54,500   4,885664   0,158103   06:30:00   30-06-2022
54,750   4,731814   0,171383   06:45:00   30-06-2022
55,000   3,398432   0,209768   07:00:00   30-06-2022
55,250   0,344162   0,278932   07:15:00   30-06-2022
55,500   0,000000   0,376146   07:30:00   30-06-2022
55,750   0,000000   0,487378   07:45:00   30-06-2022
56,000   1,430201   0,588857   08:00:00   30-06-2022
56,250   23,17249   0,654264   08:15:00   30-06-2022
56,500   55,64611   0,665354   08:30:00   30-06-2022
56,750   84,71149   0,620331   08:45:00   30-06-2022
57,000   95,58962   0,534575   09:00:00   30-06-2022
57,250   84,67115   0,433089   09:15:00   30-06-2022
57,500   60,85047   0,339481   09:30:00   30-06-2022
57,750   36,74009   0,267878   09:45:00   30-06-2022
58,000   19,97888   0,221183   10:00:00   30-06-2022
58,250   11,29771   0,194607   10:15:00   30-06-2022
58,500   7,804749   0,180792   10:30:00   30-06-2022
58,750   6,606684   0,173445   10:45:00   30-06-2022
59,000   6,173088   0,168585   11:00:00   30-06-2022
59,250   6,011325   0,164205   11:15:00   30-06-2022
59,500   6,020221   0,159493   11:30:00   30-06-2022
59,750   6,133158   0,154263   11:45:00   30-06-2022
60,000   6,237240   0,148612   12:00:00   30-06-2022
60,250   6,220029   0,142689   12:15:00   30-06-2022
60,500   6,028642   0,136483   12:30:00   30-06-2022
60,750   5,680958   0,129775   12:45:00   30-06-2022
61,000   5,235403   0,122325   13:00:00   30-06-2022
61,250   4,758814   0,114181   13:15:00   30-06-2022
61,500   4,311528   0,105860   13:30:00   30-06-2022
61,750   3,943488   0,098178   13:45:00   30-06-2022
62,000   3,692673   0,091819   14:00:00   30-06-2022
62,250   3,576294   0,086938   14:15:00   30-06-2022
62,500   3,568022   0,083088   14:30:00   30-06-2022
62,750   3,583245   0,079527   14:45:00   30-06-2022
63,000   3,514404   0,075686   15:00:00   30-06-2022
63,250   3,313064   0,071526   15:15:00   30-06-2022
63,500   3,042838   0,067609   15:30:00   30-06-2022
63,750   2,836645   0,064843   15:45:00   30-06-2022
64,000   2,793448   0,064061   16:00:00   30-06-2022
64,250   2,914300   0,065593   16:15:00   30-06-2022
64,500   3,123063   0,069071   16:30:00   30-06-2022
64,750   3,328228   0,073555   16:45:00   30-06-2022
65,000   3,468341   0,077965   17:00:00   30-06-2022
65,250   3,528896   0,081570   17:15:00   30-06-2022
65,500   3,543628   0,084274   17:30:00   30-06-2022
65,750   3,580075   0,086539   17:45:00   30-06-2022
66,000   3,698860   0,089050   18:00:00   30-06-2022
66,250   3,894187   0,092351   18:15:00   30-06-2022
66,500   4,059277   0,096663   18:30:00   30-06-2022
66,750   4,037228   0,101875   18:45:00   30-06-2022
67,000   3,756897   0,107594   19:00:00   30-06-2022
67,250   3,328985   0,113162   19:15:00   30-06-2022
67,500   2,965947   0,117718   19:30:00   30-06-2022
67,750   2,807206   0,120401   19:45:00   30-06-2022
68,000   2,900004   0,120687   20:00:00   30-06-2022
68,250   3,349333   0,118660   20:15:00   30-06-2022
68,500   4,305718   0,114995   20:30:00   30-06-2022
68,750   5,662122   0,110617   20:45:00   30-06-2022
69,000   6,882482   0,106211   21:00:00   30-06-2022
69,250   7,343512   0,101890   21:15:00   30-06-2022
69,500   6,871324   0,097200   21:30:00   30-06-2022
69,750   5,855822   0,091469   21:45:00   30-06-2022
70,000   4,867401   0,084269   22:00:00   30-06-2022
70,250   4,239791   0,075744   22:15:00   30-06-2022
70,500   3,961703   0,066628   22:30:00   30-06-2022
70,750   3,822469   0,057954   22:45:00   30-06-2022
71,000   3,613295   0,050627   23:00:00   30-06-2022
71,250   3,252956   0,045105   23:15:00   30-06-2022
71,500   2,779845   0,041325   23:30:00   30-06-2022
71,750   2,244765   0,038880   23:45:00   30-06-2022
72,000   1,642177   0,037280   00:00:00   01-07-2022
72,250   0,981306   0,036143   00:15:00   01-07-2022
72,500   0,410172   0,035244   00:30:00   01-07-2022
72,750   0,195840   0,034463   00:45:00   01-07-2022
73,000   0,509167   0,033757   01:00:00   01-07-2022
73,250   1,218859   0,033208   01:15:00   01-07-2022
73,500   1,941749   0,033126   01:30:00   01-07-2022
73,750   2,327283   0,034060   01:45:00   01-07-2022
74,000   2,291233   0,036585   02:00:00   01-07-2022
74,250   1,999364   0,040972   02:15:00   01-07-2022
74,500   1,700304   0,046928   02:30:00   01-07-2022
74,750   1,594912   0,053636   02:45:00   01-07-2022
75,000   1,758225   0,060060   03:00:00   01-07-2022
75,250   2,067922   0,065297   03:15:00   01-07-2022
75,500   2,245037   0,068793   03:30:00   01-07-2022
75,750   2,106019   0,070358   03:45:00   01-07-2022
76,000   1,810419   0,070090   04:00:00   01-07-2022
76,250   1,746163   0,068278   04:15:00   01-07-2022
76,500   2,096020   0,065306   04:30:00   01-07-2022
76,750   2,594468   0,061552   04:45:00   01-07-2022
77,000   2,798608   0,057327   05:00:00   01-07-2022
77,250   2,549979   0,052898   05:15:00   01-07-2022
77,500   2,092998   0,048580   05:30:00   01-07-2022
77,750   1,800537   0,044745   05:45:00   01-07-2022
78,000   1,894692   0,041685   06:00:00   01-07-2022
78,250   2,386932   0,039404   06:15:00   01-07-2022
78,500   3,108953   0,037529   06:30:00   01-07-2022
78,750   3,726704   0,035505   06:45:00   01-07-2022
79,000   3,829979   0,032964   07:00:00   01-07-2022
79,250   3,118905   0,029998   07:15:00   01-07-2022
79,500   1,531879   0,027140   07:30:00   01-07-2022
79,750   0,000000   0,025068   07:45:00   01-07-2022
80,000   0,000000   0,024247   08:00:00   01-07-2022
80,250   0,000000   0,024701   08:15:00   01-07-2022
80,500   0,000000   0,026006   08:30:00   01-07-2022
80,750   0,000000   0,027440   08:45:00   01-07-2022
81,000   2,509048   0,028231   09:00:00   01-07-2022
81,250   6,110334   0,027798   09:15:00   01-07-2022
81,500   7,731717   0,025934   09:30:00   01-07-2022
81,750   7,165836   0,022876   09:45:00   01-07-2022
82,000   5,358571   0,019261   10:00:00   01-07-2022
82,250   3,478195   0,015920   10:15:00   01-07-2022
82,500   2,174109   0,013581   10:30:00   01-07-2022
82,750   1,498211   0,012607   10:45:00   01-07-2022
83,000   1,224273   0,012896   11:00:00   01-07-2022
83,250   1,129148   0,013987   11:15:00   01-07-2022
83,500   1,082914   0,015251   11:30:00   01-07-2022
83,750   1,031524   0,016107   11:45:00   01-07-2022
84,000   0,966414   0,016184   12:00:00   01-07-2022
84,250   0,902087   0,015422   12:15:00   01-07-2022
84,500   0,852624   0,014050   12:30:00   01-07-2022
84,750   0,811338   0,012415   12:45:00   01-07-2022
85,000   0,749919   0,010774   13:00:00   01-07-2022
85,250   0,642360   0,009206   13:15:00   01-07-2022
85,500   0,493807   0,007689   13:30:00   01-07-2022
85,750   0,344580   0,006259   13:45:00   01-07-2022
86,000   0,243317   0,005073   14:00:00   01-07-2022
86,250   0,216187   0,004341   14:15:00   01-07-2022
86,500   0,259292   0,004204   14:30:00   01-07-2022
86,750   0,350496   0,004649   14:45:00   01-07-2022
87,000   0,459868   0,005501   15:00:00   01-07-2022
87,250   0,553168   0,006480   15:15:00   01-07-2022
87,500   0,599020   0,007306   15:30:00   01-07-2022
87,750   0,583300   0,007839   15:45:00   01-07-2022
88,000   0,519941   0,008168   16:00:00   01-07-2022
88,250   0,447719   0,008574   16:15:00   01-07-2022
88,500   0,413424   0,009360   16:30:00   01-07-2022
88,750   0,449847   0,010690   16:45:00   01-07-2022
89,000   0,560620   0,012567   17:00:00   01-07-2022
89,250   0,723517   0,014940   17:15:00   01-07-2022
89,500   0,912686   0,017835   17:30:00   01-07-2022
89,750   1,120295   0,021348   17:45:00   01-07-2022
90,000   1,352761   0,025506   18:00:00   01-07-2022
90,250   1,602660   0,030092   18:15:00   01-07-2022
90,500   1,829186   0,034608   18:30:00   01-07-2022
90,750   1,974660   0,038429   18:45:00   01-07-2022
91,000   2,004454   0,041074   19:00:00   01-07-2022
91,250   1,932722   0,042412   19:15:00   01-07-2022
91,500   1,814218   0,042705   19:30:00   01-07-2022
91,750   1,715234   0,042482   19:45:00   01-07-2022
92,000   1,687528   0,042354   20:00:00   01-07-2022
92,250   1,756896   0,042844   20:15:00   01-07-2022
92,500   1,922607   0,044243   20:30:00   01-07-2022
92,750   2,158344   0,046523   20:45:00   01-07-2022
93,000   2,413071   0,049347   21:00:00   01-07-2022
93,250   2,622814   0,052228   21:15:00   01-07-2022
93,500   2,740138   0,054751   21:30:00   01-07-2022
93,750   2,763225   0,056753   21:45:00   01-07-2022
94,000   2,735444   0,058342   22:00:00   01-07-2022
94,250   2,714547   0,059790   22:15:00   01-07-2022
94,500   2,742431   0,061388   22:30:00   01-07-2022
94,750   2,835928   0,063350   22:45:00   01-07-2022
95,000   2,988180   0,065790   23:00:00   01-07-2022
95,250   3,170064   0,068760   23:15:00   01-07-2022
95,500   3,342206   0,072316   23:30:00   01-07-2022
95,750   3,482855   0,076577   23:45:00   01-07-2022
96,000   3,609376   0,081733   00:00:00   02-07-2022
96,250   3,769289   0,087980   00:15:00   02-07-2022
96,500   4,008113   0,095421   00:30:00   02-07-2022
96,750   4,342847   0,103986   00:45:00   02-07-2022
97,000   4,757327   0,113429   01:00:00   02-07-2022
97,250   5,212351   0,123332   01:15:00   02-07-2022
97,500   5,656966   0,133061   01:30:00   02-07-2022
97,750   6,035294   0,141697   01:45:00   02-07-2022
98,000   6,290861   0,148067   02:00:00   02-07-2022
98,250   6,374050   0,151011   02:15:00   02-07-2022
98,500   6,258089   0,149821   02:30:00   02-07-2022
98,750   5,959146   0,144627   02:45:00   02-07-2022
99,000   5,541716   0,136456   03:00:00   02-07-2022
99,250   5,094358   0,126916   03:15:00   02-07-2022
99,500   4,690171   0,117725   03:30:00   02-07-2022
99,750   4,367632   0,110326   03:45:00   02-07-2022
100,00   4,146894   0,105743   04:00:00   02-07-2022
100,25   4,055425   0,104588   04:15:00   02-07-2022
100,50   4,128376   0,107116   04:30:00   02-07-2022
100,75   4,383591   0,113219   04:45:00   02-07-2022
101,00   4,801617   0,122394   05:00:00   02-07-2022
101,25   5,330276   0,133711   05:15:00   02-07-2022
101,50   5,902430   0,145897   05:30:00   02-07-2022
101,75   6,448072   0,157568   05:45:00   02-07-2022
102,00   6,902913   0,167606   06:00:00   02-07-2022
102,25   7,228305   0,175498   06:15:00   02-07-2022
102,50   7,437004   0,181459   06:30:00   02-07-2022
102,75   7,593179   0,186241   06:45:00   02-07-2022
103,00   7,769640   0,190739   07:00:00   02-07-2022
103,25   7,995038   0,195611   07:15:00   02-07-2022
103,50   8,244521   0,201051   07:30:00   02-07-2022
103,75   8,480633   0,206723   07:45:00   02-07-2022
104,00   8,689828   0,211770   08:00:00   02-07-2022
104,25   8,866019   0,214861   08:15:00   02-07-2022
104,50   8,962500   0,214387   08:30:00   02-07-2022
104,75   8,879140   0,208921   08:45:00   02-07-2022
105,00   8,517670   0,197875   09:00:00   02-07-2022
105,25   7,865190   0,182032   09:15:00   02-07-2022
105,50   7,031566   0,163516   09:30:00   02-07-2022
105,75   6,201207   0,145053   09:45:00   02-07-2022
106,00   5,531329   0,128893   10:00:00   02-07-2022
106,25   5,073852   0,116017   10:15:00   02-07-2022
106,50   4,775230   0,106078   10:30:00   02-07-2022
106,75   4,539624   0,097973   10:45:00   02-07-2022
107,00   4,292574   0,090583   11:00:00   02-07-2022
107,25   3,999231   0,083232   11:15:00   02-07-2022
107,50   3,648100   0,075773   11:30:00   02-07-2022
107,75   3,241418   0,068435   11:45:00   02-07-2022
108,00   2,806375   0,061612   12:00:00   02-07-2022
108,25   2,400975   0,055678   12:15:00   02-07-2022
108,50   2,091262   0,050844   12:30:00   02-07-2022
108,75   1,914090   0,047077   12:45:00   02-07-2022
109,00   1,858139   0,044155   13:00:00   02-07-2022
109,25   1,877293   0,041837   13:15:00   02-07-2022
109,50   1,923835   0,040075   13:30:00   02-07-2022
109,75   1,977104   0,039088   13:45:00   02-07-2022
110,00   2,045801   0,039184   14:00:00   02-07-2022
110,25   2,139491   0,040406   14:15:00   02-07-2022
110,50   2,234076   0,042279   14:30:00   02-07-2022
110,75   2,270338   0,043892   14:45:00   02-07-2022
111,00   2,196333   0,044327   15:00:00   02-07-2022
111,25   2,015623   0,043158   15:15:00   02-07-2022
111,50   1,792798   0,040669   15:30:00   02-07-2022
111,75   1,611914   0,037648   15:45:00   02-07-2022
112,00   1,528734   0,034927   16:00:00   02-07-2022
112,25   1,553099   0,032999   16:15:00   02-07-2022
112,50   1,660756   0,031937   16:30:00   02-07-2022
112,75   1,813219   0,031582   16:45:00   02-07-2022
113,00   1,972239   0,031790   17:00:00   02-07-2022
113,25   2,108602   0,032561   17:15:00   02-07-2022
113,50   2,208076   0,034009   17:30:00   02-07-2022
113,75   2,275444   0,036290   17:45:00   02-07-2022
114,00   2,336117   0,039556   18:00:00   02-07-2022
114,25   2,431387   0,043937   18:15:00   02-07-2022
114,50   2,600904   0,049479   18:30:00   02-07-2022
114,75   2,855599   0,056038   18:45:00   02-07-2022
115,00   3,161600   0,063203   19:00:00   02-07-2022
115,25   3,455004   0,070336   19:15:00   02-07-2022
115,50   3,679217   0,076757   19:30:00   02-07-2022
115,75   3,812876   0,081954   19:45:00   02-07-2022
116,00   3,868175   0,085727   20:00:00   02-07-2022
116,25   3,870389   0,088153   20:15:00   02-07-2022
116,50   3,841415   0,089452   20:30:00   02-07-2022
116,75   3,797839   0,089876   20:45:00   02-07-2022
117,00   3,758891   0,089713   21:00:00   02-07-2022
117,25   3,752959   0,089373   21:15:00   02-07-2022
117,50   3,811152   0,089406   21:30:00   02-07-2022
117,75   3,947096   0,090352   21:45:00   02-07-2022
118,00   4,140641   0,092481   22:00:00   02-07-2022
118,25   4,345642   0,095609   22:15:00   02-07-2022
118,50   4,516898   0,099179   22:30:00   02-07-2022
118,75   4,630973   0,102587   22:45:00   02-07-2022
119,00   4,690604   0,105578   23:00:00   02-07-2022
119,25   4,725972   0,108459   23:15:00   02-07-2022
119,50   4,796417   0,111978   23:30:00   02-07-2022
119,75   4,972767   0,116958   23:45:00   02-07-2022
120,00   5,293896   0,123890   00:00:00   03-07-2022
120,25   5,732120   0,132723   00:15:00   03-07-2022
120,50   6,207982   0,142906   00:30:00   03-07-2022
120,75   6,646561   0,153627   00:45:00   03-07-2022
121,00   7,021816   0,164099   01:00:00   03-07-2022
121,25   7,350178   0,173783   01:15:00   03-07-2022
121,50   7,652342   0,182483   01:30:00   03-07-2022
121,75   7,932873   0,190311   01:45:00   03-07-2022
122,00   8,195744   0,197563   02:00:00   03-07-2022
122,25   8,463846   0,204544   02:15:00   03-07-2022
122,50   8,767540   0,211401   02:30:00   03-07-2022
122,75   9,111627   0,218046   02:45:00   03-07-2022
123,00   9,460665   0,224217   03:00:00   03-07-2022
123,25   9,762377   0,229663   03:15:00   03-07-2022
123,50   9,987673   0,234352   03:30:00   03-07-2022
123,75   10,15033   0,238543   03:45:00   03-07-2022
124,00   10,29036   0,242659   04:00:00   03-07-2022
124,25   10,43908   0,247036   04:15:00   03-07-2022
124,50   10,59929   0,251746   04:30:00   03-07-2022
124,75   10,75538   0,256577   04:45:00   03-07-2022
125,00   10,89617   0,261178   05:00:00   03-07-2022
125,25   11,02415   0,265228   05:15:00   03-07-2022
125,50   11,14631   0,268545   05:30:00   03-07-2022
125,75   11,26271   0,271152   05:45:00   03-07-2022
126,00   11,36829   0,273339   06:00:00   03-07-2022
126,25   11,46651   0,275703   06:15:00   03-07-2022
126,50   11,58108   0,279087   06:30:00   03-07-2022
126,75   11,75293   0,284332   06:45:00   03-07-2022
127,00   12,02305   0,291914   07:00:00   03-07-2022
127,25   12,41066   0,301604   07:15:00   03-07-2022
127,50   12,89358   0,312356   07:30:00   03-07-2022
127,75   13,39599   0,322486   07:45:00   03-07-2022
128,00   13,79875   0,330110   08:00:00   03-07-2022
128,25   13,98394   0,333647   08:15:00   03-07-2022
128,50   13,89282   0,332232   08:30:00   03-07-2022
128,75   13,55231   0,325922   08:45:00   03-07-2022
129,00   13,05085   0,315690   09:00:00   03-07-2022
129,25   12,49440   0,303269   09:15:00   03-07-2022
129,50   11,98281   0,290868   09:30:00   03-07-2022
129,75   11,60816   0,280726   09:45:00   03-07-2022
130,00   11,44545   0,274510   10:00:00   03-07-2022
130,25   11,51975   0,272687   10:15:00   03-07-2022
130,50   11,76962   0,274198   10:30:00   03-07-2022
130,75   12,04399   0,276709   10:45:00   03-07-2022
131,00   12,15356   0,277449   11:00:00   03-07-2022
131,25   11,95814   0,274275   11:15:00   03-07-2022
131,50   11,43747   0,266424   11:30:00   03-07-2022
131,75   10,69514   0,254589   11:45:00   03-07-2022
132,00   9,892775   0,240350   12:00:00   03-07-2022
132,25   9,163413   0,225396   12:15:00   03-07-2022
132,50   8,563752   0,210993   12:30:00   03-07-2022
132,75   8,087429   0,197939   12:45:00   03-07-2022
133,00   7,715289   0,186846   13:00:00   03-07-2022
133,25   7,458821   0,178410   13:15:00   03-07-2022
133,50   7,363831   0,173353   13:30:00   03-07-2022
133,75   7,471295   0,172079   13:45:00   03-07-2022
134,00   7,767498   0,174287   14:00:00   03-07-2022
134,25   8,169551   0,178880   14:15:00   03-07-2022
134,50   8,562360   0,184254   14:30:00   03-07-2022
134,75   8,854090   0,188778   14:45:00   03-07-2022
135,00   9,004227   0,191171   15:00:00   03-07-2022
135,25   9,010750   0,190625   15:15:00   03-07-2022
135,50   8,876695   0,186742   15:30:00   03-07-2022
135,75   8,584696   0,179447   15:45:00   03-07-2022
136,00   8,101355   0,169003   16:00:00   03-07-2022
136,25   7,415082   0,156098   16:15:00   03-07-2022
136,50   6,580243   0,141893   16:30:00   03-07-2022
136,75   5,724078   0,127905   16:45:00   03-07-2022
137,00   4,999997   0,115699   17:00:00   03-07-2022
137,25   4,520232   0,106502   17:15:00   03-07-2022
137,50   4,318601   0,100919   17:30:00   03-07-2022
137,75   4,362287   0,098899   17:45:00   03-07-2022
138,00   4,588639   0,099939   18:00:00   03-07-2022
138,25   4,933761   0,103378   18:15:00   03-07-2022
138,50   5,342798   0,108584   18:30:00   03-07-2022
138,75   5,771373   0,114987   18:45:00   03-07-2022
139,00   6,185585   0,122003   19:00:00   03-07-2022
139,25   6,561062   0,129031   19:15:00   03-07-2022
139,50   6,883547   0,135523   19:30:00   03-07-2022
139,75   7,153037   0,141101   19:45:00   03-07-2022
140,00   7,383780   0,145608   20:00:00   03-07-2022
140,25   7,591552   0,149092   20:15:00   03-07-2022
140,50   7,777263   0,151787   20:30:00   03-07-2022
140,75   7,929295   0,154207   20:45:00   03-07-2022
141,00   8,052683   0,157294   21:00:00   03-07-2022
141,25   8,204600   0,162469   21:15:00   03-07-2022
