13,233   25,68367   0,188714   13:14:00   18-06-2018
13,483   23,80818   0,190754   13:29:00   18-06-2018
13,733   20,40694   0,192516   13:44:00   18-06-2018
13,983   16,63111   0,192864   13:59:00   18-06-2018
14,233   13,80205   0,190882   14:14:00   18-06-2018
14,483   12,82134   0,186349   14:29:00   18-06-2018
14,733   13,61136   0,179871   14:44:00   18-06-2018
14,983   15,07562   0,172634   14:59:00   18-06-2018
15,233   15,77553   0,165905   15:14:00   18-06-2018
15,483   14,87858   0,160596   15:29:00   18-06-2018
15,733   12,69243   0,157082   15:44:00   18-06-2018
15,983   10,44169   0,155357   15:59:00   18-06-2018
16,233   9,452754   0,155365   16:14:00   18-06-2018
16,483   10,28104   0,157307   16:29:00   18-06-2018
16,733   12,38563   0,161723   16:44:00   18-06-2018
16,983   14,58006   0,169327   16:59:00   18-06-2018
17,233   15,86516   0,180675   17:14:00   18-06-2018
17,483   15,93826   0,195825   17:29:00   18-06-2018
17,733   15,00639   0,214132   17:44:00   18-06-2018
17,983   13,22719   0,234245   17:59:00   18-06-2018
18,233   10,48195   0,254309   18:14:00   18-06-2018
18,483   6,805812   0,272282   18:29:00   18-06-2018
18,733   2,982853   0,286270   18:44:00   18-06-2018
18,983   0,469911   0,294812   18:59:00   18-06-2018
