009,7500   1,92181   1,76453   2,08038   1,08334   22,244   32,321   09:45:00  17-12-2012
009,9833   1,92302   1,76576   2,07722   1,08342   21,825   32,274   09:59:00  17-12-2012
010,2333   1,92053   1,76408   2,06926   1,07961   21,573   32,250   10:14:00  17-12-2012
010,4833   1,92117   1,76567   2,07150   1,08162   22,154   32,274   10:29:00  17-12-2012
010,7333   1,92087   1,76608   2,07114   1,08269   22,700   32,318   10:44:00  17-12-2012
010,9833   1,91850   1,76430   2,06747   1,08096   22,213   32,310   10:59:00  17-12-2012
011,2333   1,91989   1,76595   2,06778   1,08289   22,924   32,298   11:14:00  17-12-2012
011,4833   1,91792   1,76476   2,05838   1,07857   22,194   32,328   11:29:00  17-12-2012
011,7333   1,91776   1,76552   2,06474   1,08183   22,502   32,300   11:44:00  17-12-2012
011,9833   1,91631   1,76479   2,05806   1,07935   22,687   32,323   11:59:00  17-12-2012
012,2333   1,91704   1,76573   2,05687   1,07967   22,839   32,304   12:14:00  17-12-2012
012,4833   1,91647   1,76547   2,06042   1,08276   22,581   32,319   12:29:00  17-12-2012
012,7333   1,91463   1,76422   2,05046   1,07794   22,509   32,321   12:44:00  17-12-2012
012,9833   1,91547   1,76588   2,05516   1,08134   22,867   32,301   12:59:00  17-12-2012
013,2333   1,91350   1,76456   2,04680   1,07671   22,928   32,342   13:14:00  17-12-2012
013,4833   1,91406   1,76556   2,04645   1,07800   22,625   32,319   13:29:00  17-12-2012
013,7333   1,91382   1,76572   2,04498   1,07751   22,993   32,321   13:44:00  17-12-2012
015,2500   1,91275   1,76585   2,05031   1,08195   22,912   32,327   15:15:00  17-12-2012
015,4833   1,91240   1,76601   2,04080   1,07808   23,243   32,355   15:29:00  17-12-2012
015,7333   1,91055   1,76418   2,03857   1,07739   23,605   32,366   15:44:00  17-12-2012
015,9833   1,91162   1,76613   2,04529   1,08150   23,867   32,374   15:59:00  17-12-2012
016,2333   1,91006   1,76457   2,03802   1,07835   23,673   32,385   16:14:00  17-12-2012
016,4833   1,91029   1,76590   2,04256   1,08064   23,653   32,369   16:29:00  17-12-2012
016,7333   1,90747   1,76506   2,03252   1,07886   23,659   32,369   16:44:00  17-12-2012
016,9833   1,90634   1,76459   2,03691   1,08186   23,488   32,391   16:59:00  17-12-2012
017,2333   1,90627   1,76396   2,03683   1,08229   24,007   32,383   17:14:00  17-12-2012
017,4833   1,90549   1,76485   2,02930   1,07948   23,444   32,369   17:29:00  17-12-2012
017,7333   1,90558   1,76474   2,03387   1,08366   23,837   32,373   17:44:00  17-12-2012
017,9833   1,90538   1,76491   2,03053   1,08139   24,796   32,415   17:59:00  17-12-2012
018,2333   1,90367   1,76402   2,02357   1,07947   23,732   32,391   18:14:00  17-12-2012
018,4833   1,90233   1,76442   2,02884   1,08278   24,812   32,370   18:29:00  17-12-2012
018,7333   1,90187   1,76352   2,02734   1,08324   25,443   32,423   18:44:00  17-12-2012
018,9833   1,90204   1,76602   2,02434   1,08296   25,685   32,446   18:59:00  17-12-2012
019,2333   1,90134   1,76610   2,02229   1,08261   26,047   32,484   19:14:00  17-12-2012
019,4833   1,89989   1,76524   2,02191   1,08305   26,545   32,510   19:29:00  17-12-2012
019,7333   1,89867   1,76433   2,01404   1,08008   26,351   32,486   19:44:00  17-12-2012
019,9833   1,89806   1,76416   2,01717   1,08330   26,567   32,511   19:59:00  17-12-2012
020,2333   1,89725   1,76494   2,00964   1,07941   25,424   32,491   20:14:00  17-12-2012
020,4833   1,89635   1,76521   2,01338   1,08261   24,576   32,440   20:29:00  17-12-2012
020,7333   1,89679   1,76605   2,00598   1,07925   24,752   32,440   20:44:00  17-12-2012
020,9833   1,89488   1,76286   2,00343   1,07922   24,559   32,440   20:59:00  17-12-2012
021,2333   1,89421   1,76527   2,00218   1,08003   24,625   32,440   21:14:00  17-12-2012
021,4833   1,89449   1,76630   2,00049   1,07964   24,485   32,420   21:29:00  17-12-2012
021,7333   1,89377   1,76498   2,00443   1,08334   24,454   32,440   21:44:00  17-12-2012
021,9833   1,89307   1,76457   2,00310   1,08205   24,872   32,435   21:59:00  17-12-2012
022,2333   1,89101   1,76314   1,99562   1,07996   24,260   32,417   22:14:00  17-12-2012
022,4833   1,89021   1,76254   1,99959   1,08249   24,367   32,417   22:29:00  17-12-2012
022,7333   1,88965   1,76334   1,99184   1,07820   24,219   32,417   22:44:00  17-12-2012
022,9833   1,89024   1,76448   1,99001   1,07979   24,227   32,417   22:59:00  17-12-2012
023,2333   1,88948   1,76363   1,99429   1,08293   24,113   32,417   23:14:00  17-12-2012
023,4833   1,88728   1,76303   1,98576   1,07930   24,039   32,416   23:29:00  17-12-2012
023,7333   1,88768   1,76343   1,98344   1,07916   23,948   32,415   23:44:00  17-12-2012
024,0000   1,88538   1,76184   1,98213   1,07967   24,075   32,416   00:00:00  18-12-2012
024,2333   1,88589   1,76201   1,98151   1,07947   23,854   32,415   00:14:00  18-12-2012
024,4833   1,88516   1,76205   1,97975   1,07909   23,815   32,414   00:29:00  18-12-2012
024,7333   1,88481   1,76111   1,97928   1,07974   23,628   32,392   00:44:00  18-12-2012
024,9833   1,88580   1,76186   1,97826   1,07945   23,664   32,392   00:59:00  18-12-2012
025,2333   1,88536   1,76099   1,97688   1,07854   23,667   32,374   01:14:00  18-12-2012
025,4833   1,88280   1,75980   1,97331   1,08003   23,581   32,368   01:29:00  18-12-2012
025,7333   1,88257   1,75920   1,97815   1,08263   23,600   32,391   01:44:00  18-12-2012
025,9833   1,88243   1,75916   1,97665   1,08200   23,609   32,391   01:59:00  18-12-2012
026,2333   1,88306   1,76135   1,96902   1,07954   23,628   32,391   02:14:00  18-12-2012
026,4833   1,88161   1,76094   1,97357   1,08258   23,927   32,392   02:29:00  18-12-2012
026,7333   1,88242   1,76270   1,97096   1,08229   23,881   32,415   02:44:00  18-12-2012
026,9833   1,88203   1,76285   1,96475   1,07970   23,858   32,412   02:59:00  18-12-2012
027,2333   1,88062   1,76231   1,96423   1,07994   23,702   32,393   03:14:00  18-12-2012
027,4833   1,88161   1,76358   1,96941   1,08226   23,709   32,396   03:29:00  18-12-2012
027,7333   1,87982   1,76199   1,96303   1,07921   23,438   32,391   03:44:00  18-12-2012
027,9833   1,88065   1,76321   1,96800   1,08223   22,845   32,298   03:59:00  18-12-2012
028,2333   1,87915   1,76207   1,96115   1,07962   23,140   32,347   04:14:00  18-12-2012
028,4833   1,88034   1,76364   1,96706   1,08215   23,197   32,391   04:29:00  18-12-2012
028,7333   1,87984   1,76355   1,95995   1,07947   23,004   32,355   04:44:00  18-12-2012
028,9833   1,87811   1,76375   1,95906   1,07828   23,115   32,346   04:59:00  18-12-2012
029,2333   1,87917   1,76656   1,96477   1,08226   22,989   32,368   05:14:00  18-12-2012
029,4833   1,87782   1,76569   1,95784   1,07874   23,142   32,369   05:29:00  18-12-2012
029,7333   1,87872   1,76674   1,96317   1,08176   23,336   32,369   05:44:00  18-12-2012
029,9833   1,87837   1,76688   1,95599   1,07968   23,369   32,391   05:59:00  18-12-2012
030,2333   1,87650   1,76624   1,95398   1,08000   23,522   32,392   06:14:00  18-12-2012
030,4833   1,87726   1,76627   1,95871   1,08247   23,143   32,369   06:29:00  18-12-2012
030,7333   1,87457   1,76534   1,95105   1,07846   22,907   32,347   06:44:00  18-12-2012
030,9833   1,87529   1,76692   1,95505   1,08231   23,264   32,367   06:59:00  18-12-2012
031,2333   1,87265   1,76585   1,94678   1,07909   22,949   32,347   07:14:00  18-12-2012
031,4833   1,87288   1,76698   1,94989   1,08263   23,057   32,346   07:29:00  18-12-2012
031,7333   1,87123   1,76649   1,94028   1,07864   22,739   32,346   07:44:00  18-12-2012
031,9833   1,86856   1,76590   1,93767   1,07841   22,806   32,343   07:59:00  18-12-2012
032,2333   1,86957   1,76659   1,94226   1,08192   22,945   32,345   08:14:00  18-12-2012
032,4833   1,86732   1,76596   1,93491   1,07948   23,224   32,348   08:29:00  18-12-2012
032,7333   1,86807   1,76724   1,93851   1,08270   23,471   32,369   08:44:00  18-12-2012
032,9833   1,86755   1,76715   1,93144   1,07930   23,744   32,405   08:59:00  18-12-2012
033,2333   1,86530   1,76596   1,93507   1,08257   23,900   32,391   09:14:00  18-12-2012
033,4833   1,86513   1,76682   1,92719   1,07901   24,176   32,415   09:29:00  18-12-2012
033,7333   1,86371   1,76602   1,92545   1,07863   24,775   32,420   09:44:00  18-12-2012
033,9833   1,86487   1,76823   1,93021   1,08348   25,010   32,486   09:59:00  18-12-2012
034,2333   1,86278   1,76581   1,92245   1,07944   25,164   32,509   10:14:00  18-12-2012
034,4833   1,86127   1,76332   1,92029   1,07971   25,642   32,511   10:29:00  18-12-2012
034,7333   1,86221   1,76474   1,92473   1,08301   25,552   32,536   10:44:00  18-12-2012
034,9833   1,86044   1,76497   1,91776   1,07883   25,508   32,559   10:59:00  18-12-2012
035,2333   1,86110   1,76346   1,92250   1,08194   26,307   32,560   11:14:00  18-12-2012
035,4833   1,85912   1,76399   1,91544   1,07907   25,526   32,559   11:29:00  18-12-2012
035,7333   1,85864   1,76387   1,91380   1,07791   26,804   32,582   11:44:00  18-12-2012
035,9833   1,85957   1,76492   1,91246   1,07904   26,242   32,583   11:59:00  18-12-2012
036,2333   1,85779   1,76660   1,91089   1,07889   26,798   32,583   12:14:00  18-12-2012
036,4833   1,85832   1,76735   1,91489   1,08218   26,438   32,583   12:29:00  18-12-2012
036,7333   1,85571   1,76549   1,90672   1,07793   26,581   32,583   12:44:00  18-12-2012
036,9833   1,85637   1,76523   1,91095   1,08263   26,216   32,583   12:59:00  18-12-2012
037,2333   1,85573   1,76579   1,90315   1,07884   26,478   32,583   13:14:00  18-12-2012
037,4833   1,85493   1,76701   1,90121   1,07886   26,177   32,560   13:29:00  18-12-2012
037,7333   1,85428   1,76735   1,90526   1,08217   26,051   32,559   13:44:00  18-12-2012
037,9833   1,85246   1,76529   1,89824   1,07904   26,166   32,556   13:59:00  18-12-2012
038,2333   1,85172   1,76530   1,90201   1,08192   26,894   32,559   14:14:00  18-12-2012
038,4833   1,85254   1,76547   1,89525   1,07903   26,922   32,560   14:29:00  18-12-2012
038,7333   1,85178   1,76694   1,89378   1,07930   27,386   32,606   14:44:00  18-12-2012
038,9833   1,84933   1,76466   1,89157   1,07884   27,391   32,607   14:59:00  18-12-2012
039,2333   1,84868   1,76291   1,88994   1,07904   27,543   32,608   15:14:00  18-12-2012
039,4833   1,84969   1,76503   1,89413   1,08171   27,844   32,631   15:29:00  18-12-2012
039,7333   1,84785   1,76489   1,88698   1,07857   27,602   32,622   15:44:00  18-12-2012
039,9833   1,84752   1,76413   1,88422   1,07635   26,939   32,631   15:59:00  18-12-2012
040,2333   1,84666   1,76492   1,89017   1,08131   26,417   32,583   16:14:00  18-12-2012
040,4833   1,84633   1,76341   1,88953   1,08167   25,592   32,558   16:29:00  18-12-2012
040,7333   1,84723   1,76636   1,88890   1,08202   25,244   32,535   16:44:00  18-12-2012
040,9833   1,84506   1,76454   1,88158   1,07790   24,669   32,516   16:59:00  18-12-2012
041,2333   1,84552   1,76526   1,88559   1,08223   25,142   32,523   17:14:00  18-12-2012
041,4833   1,84248   1,76297   1,87555   1,07756   25,293   32,512   17:29:00  18-12-2012
041,7333   1,84195   1,76306   1,87337   1,07874   24,796   32,521   17:44:00  18-12-2012
041,9833   1,84201   1,76494   1,87160   1,07861   25,417   32,510   17:59:00  18-12-2012
042,2333   1,83990   1,76363   1,87059   1,07820   25,806   32,487   18:14:00  18-12-2012
042,4833   1,84074   1,76555   1,86943   1,07834   26,293   32,535   18:29:00  18-12-2012
042,7333   1,83905   1,76370   1,86798   1,07829   26,790   32,559   18:44:00  18-12-2012
042,9833   1,83960   1,76581   1,86646   1,07869   27,008   32,583   18:59:00  18-12-2012
043,2333   1,83835   1,76477   1,87149   1,08231   27,250   32,583   19:14:00  18-12-2012
043,4833   1,83749   1,76236   1,86401   1,07841   26,764   32,582   19:29:00  18-12-2012
043,7333   1,83856   1,76552   1,86266   1,07761   27,433   32,583   19:44:00  18-12-2012
043,9833   1,83746   1,76427   1,86740   1,08081   26,525   32,535   19:59:00  18-12-2012
044,2333   1,83521   1,76329   1,86595   1,08142   25,958   32,498   20:14:00  18-12-2012
044,4833   1,83659   1,76520   1,86478   1,08153   27,403   32,560   20:29:00  18-12-2012
044,7333   1,83426   1,76506   1,86232   1,08215   27,295   32,564   20:44:00  18-12-2012
044,9833   1,83456   1,76488   1,85400   1,07878   27,456   32,582   20:59:00  18-12-2012
045,2333   1,83377   1,76352   1,85838   1,08258   27,081   32,581   21:14:00  18-12-2012
045,4833   1,83205   1,76550   1,85693   1,08240   27,354   32,559   21:29:00  18-12-2012
045,7333   1,83110   1,76485   1,85005   1,07849   26,789   32,549   21:44:00  18-12-2012
045,9833   1,83221   1,76483   1,84889   1,07915   27,516   32,558   21:59:00  18-12-2012
046,2333   1,82994   1,76486   1,84682   1,07835   27,584   32,559   22:14:00  18-12-2012
046,4833   1,82893   1,76404   1,84418   1,07771   27,245   32,559   22:29:00  18-12-2012
046,7333   1,83035   1,76662   1,84322   1,07829   27,572   32,557   22:44:00  18-12-2012
046,9833   1,83011   1,76675   1,84167   1,07799   27,751   32,558   22:59:00  18-12-2012
047,2333   1,82744   1,76569   1,84071   1,07816   27,740   32,558   23:14:00  18-12-2012
047,4833   1,82840   1,76443   1,83960   1,07909   27,194   32,536   23:29:00  18-12-2012
047,7333   1,82648   1,76259   1,83771   1,07846   27,002   32,534   23:44:00  18-12-2012
048,0000   1,82648   1,76309   1,84261   1,08105   27,624   32,559   00:00:00  19-12-2012
048,2333   1,82741   1,76416   1,84105   1,08127   27,592   32,539   00:14:00  19-12-2012
048,4833   1,82684   1,76440   1,83966   1,08118   27,593   32,558   00:29:00  19-12-2012
048,7333   1,82564   1,76561   1,83064   1,07878   27,516   32,535   00:44:00  19-12-2012
048,9833   1,82515   1,76498   1,82793   1,07825   27,516   32,535   00:59:00  19-12-2012
049,2333   1,82460   1,76648   1,82626   1,07858   27,576   32,559   01:14:00  19-12-2012
049,4833   1,82307   1,76440   1,82552   1,07787   27,648   32,543   01:29:00  19-12-2012
049,7333   1,82359   1,76579   1,83029   1,08238   27,517   32,536   01:44:00  19-12-2012
049,9833   1,82216   1,76385   1,82950   1,08025   27,288   32,534   01:59:00  19-12-2012
050,2333   1,82208   1,76416   1,82889   1,08075   27,251   32,512   02:14:00  19-12-2012
050,4833   1,82193   1,76425   1,82858   1,08102   27,093   32,513   02:29:00  19-12-2012
050,7333   1,82159   1,76421   1,82234   1,07677   27,126   32,513   02:44:00  19-12-2012
050,9833   1,82281   1,76479   1,82738   1,08134   27,293   32,531   02:59:00  19-12-2012
051,2333   1,82101   1,76500   1,82065   1,07811   27,469   32,525   03:14:00  19-12-2012
051,4833   1,82191   1,76520   1,82568   1,08075   27,236   32,527   03:29:00  19-12-2012
051,7333   1,82185   1,76581   1,81963   1,07765   27,446   32,528   03:44:00  19-12-2012
051,9833   1,82034   1,76427   1,81894   1,07784   27,536   32,535   03:59:00  19-12-2012
052,2333   1,82179   1,76756   1,82399   1,08144   27,617   32,537   04:14:00  19-12-2012
052,4833   1,82053   1,76619   1,81671   1,07829   27,506   32,535   04:29:00  19-12-2012
052,7333   1,82068   1,76726   1,82243   1,08160   25,659   32,484   04:44:00  19-12-2012
052,9833   1,81934   1,76567   1,81645   1,07809   26,436   32,462   04:59:00  19-12-2012
053,2333   1,81914   1,76630   1,82152   1,08173   26,875   32,488   05:14:00  19-12-2012
053,4833   1,82042   1,76701   1,82082   1,08095   27,139   32,510   05:29:00  19-12-2012
053,7333   1,81856   1,76421   1,81403   1,07741   26,986   32,510   05:44:00  19-12-2012
053,9833   1,81935   1,76645   1,81822   1,08049   26,776   32,489   05:59:00  19-12-2012
054,2333   1,81714   1,76447   1,81142   1,07805   26,635   32,486   06:14:00  19-12-2012
054,4833   1,81796   1,76671   1,81647   1,08105   26,798   32,488   06:29:00  19-12-2012
054,7333   1,81677   1,76514   1,81497   1,08089   27,035   32,510   06:44:00  19-12-2012
054,9833   1,81531   1,76447   1,80659   1,07823   27,139   32,511   06:59:00  19-12-2012
055,2333   1,81569   1,76489   1,81030   1,08096   27,057   32,510   07:14:00  19-12-2012
055,4833   1,81381   1,76389   1,80321   1,07817   27,070   32,511   07:29:00  19-12-2012
055,7333   1,81441   1,76584   1,80710   1,08076   27,093   32,511   07:44:00  19-12-2012
055,9833   1,81328   1,76591   1,79915   1,07797   27,054   32,511   07:59:00  19-12-2012
056,2333   1,81172   1,76271   1,79800   1,07817   27,035   32,511   08:14:00  19-12-2012
056,4833   1,81255   1,76411   1,80194   1,08011   27,047   32,512   08:29:00  19-12-2012
056,7333   1,81020   1,76395   1,79488   1,07806   26,917   32,511   08:44:00  19-12-2012
056,9833   1,81093   1,76619   1,79919   1,08022   26,809   32,508   08:59:00  19-12-2012
057,2333   1,80865   1,76491   1,79124   1,07658   27,010   32,511   09:14:00  19-12-2012
057,4833   1,80824   1,76443   1,79579   1,08078   26,986   32,511   09:29:00  19-12-2012
057,7333   1,80890   1,76593   1,78903   1,07771   26,960   32,512   09:44:00  19-12-2012
057,9833   1,80727   1,76660   1,78746   1,07803   26,794   32,511   09:59:00  19-12-2012
058,2333   1,80772   1,76671   1,79152   1,08041   26,832   32,511   10:14:00  19-12-2012
058,4833   1,80556   1,76584   1,78293   1,07639   26,770   32,521   10:29:00  19-12-2012
058,7333   1,80637   1,76434   1,78870   1,08035   26,680   32,534   10:44:00  19-12-2012
058,9833   1,80591   1,76711   1,78651   1,07962   26,714   32,535   10:59:00  19-12-2012
059,2333   1,80359   1,76534   1,77940   1,07674   27,228   32,536   11:14:00  19-12-2012
059,4833   1,80423   1,76718   1,77831   1,07704   26,215   32,535   11:29:00  19-12-2012
059,7333   1,80099   1,76566   1,77461   1,07541   24,231   32,439   11:44:00  19-12-2012
059,9833   1,80231   1,76584   1,77974   1,07884   23,586   32,409   11:59:00  19-12-2012
060,2333   1,80113   1,76578   1,77985   1,07980   23,139   32,344   12:14:00  19-12-2012
060,4833   1,80002   1,76460   1,77397   1,07744   24,040   32,400   12:29:00  19-12-2012
060,7333   1,80022   1,76555   1,77824   1,08066   24,145   32,392   12:44:00  19-12-2012
060,9833   1,79865   1,76604   1,77121   1,07689   23,347   32,367   12:59:00  19-12-2012
061,2333   1,79892   1,76605   1,77481   1,08099   23,159   32,345   13:14:00  19-12-2012
061,4833   1,79794   1,76680   1,76730   1,07715   22,991   32,345   13:29:00  19-12-2012
061,7333   1,79733   1,76680   1,76569   1,07748   23,102   32,329   13:44:00  19-12-2012
061,9833   1,79535   1,76491   1,76988   1,08075   22,811   32,321   13:59:00  19-12-2012
062,2333   1,79608   1,76695   1,76332   1,07574   22,744   32,319   14:14:00  19-12-2012
062,4833   1,79562   1,76617   1,76700   1,07976   22,866   32,319   14:29:00  19-12-2012
062,7333   1,79216   1,76543   1,76065   1,07689   22,866   32,319   14:44:00  19-12-2012
062,9833   1,79393   1,76492   1,76398   1,07887   23,559   32,322   14:59:00  19-12-2012
063,2333   1,79240   1,76593   1,76135   1,08073   24,328   32,319   15:14:00  19-12-2012
063,4833   1,79112   1,76567   1,75964   1,08029   24,901   32,382   15:29:00  19-12-2012
063,7333   1,79141   1,76590   1,75226   1,07863   25,117   32,392   15:44:00  19-12-2012
063,9833   1,78952   1,76608   1,75104   1,07755   24,688   32,370   15:59:00  19-12-2012
064,2333   1,78981   1,76498   1,75418   1,08078   25,281   32,391   16:14:00  19-12-2012
064,4833   1,78809   1,76410   1,74757   1,07753   25,333   32,391   16:29:00  19-12-2012
064,7333   1,78738   1,76337   1,75124   1,07965   25,183   32,416   16:44:00  19-12-2012
064,9833   1,78683   1,76328   1,74963   1,08096   25,035   32,415   16:59:00  19-12-2012
065,2333   1,78543   1,76236   1,74229   1,07744   24,713   32,390   17:14:00  19-12-2012
065,4833   1,78604   1,76445   1,74548   1,07993   24,815   32,393   17:29:00  19-12-2012
065,7333   1,78302   1,76332   1,73689   1,07732   25,007   32,370   17:44:00  19-12-2012
065,9833   1,78391   1,76530   1,73595   1,07663   23,860   32,391   17:59:00  19-12-2012
066,2333   1,78146   1,76379   1,73351   1,07736   22,701   32,344   18:14:00  19-12-2012
066,4833   1,78122   1,76431   1,73618   1,08032   23,367   32,279   18:29:00  19-12-2012
066,7333   1,77893   1,76378   1,73413   1,07971   24,115   32,321   18:44:00  19-12-2012
066,9833   1,77760   1,76518   1,73099   1,08066   24,067   32,345   18:59:00  19-12-2012
067,2333   1,77684   1,76350   1,72455   1,07739   24,351   32,343   19:14:00  19-12-2012
067,4833   1,77785   1,76570   1,72403   1,07726   22,484   32,297   19:29:00  19-12-2012
067,7333   1,77722   1,76501   1,72231   1,07681   23,879   32,298   19:44:00  19-12-2012
067,9833   1,77524   1,76396   1,72116   1,07733   23,377   32,321   19:59:00  19-12-2012
068,2333   1,77478   1,76422   1,71912   1,07713   23,582   32,319   20:14:00  19-12-2012
068,4833   1,77390   1,76340   1,72299   1,08047   23,926   32,321   20:29:00  19-12-2012
068,7333   1,77441   1,76318   1,72205   1,08028   24,283   32,333   20:44:00  19-12-2012
068,9833   1,77293   1,76523   1,71527   1,07724   24,407   32,329   20:59:00  19-12-2012
069,2333   1,77379   1,76639   1,71989   1,08046   24,322   32,326   21:14:00  19-12-2012
069,4833   1,77185   1,76411   1,71889   1,08049   24,560   32,344   21:29:00  19-12-2012
069,7333   1,77280   1,76463   1,71794   1,08076   24,470   32,344   21:44:00  19-12-2012
069,9833   1,77119   1,76381   1,71188   1,07709   24,710   32,321   21:59:00  19-12-2012
070,2333   1,77211   1,76558   1,71619   1,07948   24,066   32,344   22:14:00  19-12-2012
070,4833   1,77148   1,76540   1,71484   1,08060   24,621   32,322   22:29:00  19-12-2012
070,7333   1,76967   1,76355   1,70773   1,07689   24,603   32,346   22:44:00  19-12-2012
070,9833   1,76910   1,76360   1,71202   1,08136   24,161   32,344   22:59:00  19-12-2012
071,2333   1,76831   1,76320   1,70512   1,07735   24,558   32,344   23:14:00  19-12-2012
071,4833   1,76965   1,76509   1,70432   1,07704   24,297   32,345   23:29:00  19-12-2012
071,7333   1,76863   1,76544   1,70819   1,07996   24,150   32,336   23:44:00  19-12-2012
072,0000   1,76692   1,76375   1,70255   1,07593   24,608   32,339   00:00:00  20-12-2012
072,2333   1,76788   1,76471   1,70172   1,07761   23,794   32,372   00:14:00  20-12-2012
072,4833   1,76736   1,76558   1,70042   1,07684   23,971   32,361   00:29:00  20-12-2012
072,7333   1,76556   1,76430   1,69914   1,07852   24,018   32,320   00:44:00  20-12-2012
072,9833   1,76503   1,76471   1,70361   1,07974   23,932   32,319   00:59:00  20-12-2012
073,2333   1,76624   1,76503   1,69736   1,07610   24,158   32,320   01:14:00  20-12-2012
073,4833   1,76559   1,76538   1,69655   1,07706   24,285   32,320   01:29:00  20-12-2012
073,7333   1,76414   1,76443   1,69559   1,07701   24,233   32,321   01:44:00  20-12-2012
073,9833   1,76375   1,76451   1,70078   1,07896   24,198   32,322   01:59:00  20-12-2012
074,2333   1,76460   1,76646   1,69449   1,07736   24,279   32,320   02:14:00  20-12-2012
074,4833   1,76320   1,76469   1,69920   1,07959   24,183   32,343   02:29:00  20-12-2012
074,7333   1,76381   1,76707   1,69273   1,07632   24,172   32,320   02:44:00  20-12-2012
074,9833   1,76257   1,76532   1,69777   1,08022   24,196   32,319   02:59:00  20-12-2012
075,2333   1,76349   1,76527   1,69681   1,07907   23,981   32,320   03:14:00  20-12-2012
075,4833   1,76181   1,76469   1,69034   1,07683   24,219   32,344   03:29:00  20-12-2012
075,7333   1,76283   1,76511   1,69485   1,07941   24,220   32,321   03:44:00  20-12-2012
075,9833   1,76126   1,76527   1,68930   1,07759   24,164   32,321   03:59:00  20-12-2012
076,2333   1,76106   1,76436   1,69449   1,08011   23,484   32,297   04:14:00  20-12-2012
076,4833   1,76215   1,76614   1,69444   1,07970   24,003   32,296   04:29:00  20-12-2012
076,7333   1,76125   1,76541   1,68918   1,07666   23,731   32,296   04:44:00  20-12-2012
076,9833   1,76213   1,76645   1,69409   1,07980   23,633   32,295   04:59:00  20-12-2012
077,2333   1,76082   1,76353   1,68874   1,07658   23,738   32,296   05:14:00  20-12-2012
077,4833   1,76164   1,76617   1,69345   1,07935   23,925   32,296   05:29:00  20-12-2012
077,7333   1,76135   1,76527   1,68716   1,07698   23,666   32,296   05:44:00  20-12-2012
077,9833   1,75966   1,76526   1,69170   1,07956   23,915   32,296   05:59:00  20-12-2012
078,2333   1,76093   1,76567   1,69180   1,07851   23,668   32,295   06:14:00  20-12-2012
078,4833   1,75929   1,76508   1,68571   1,07617   23,950   32,297   06:29:00  20-12-2012
078,7333   1,76004   1,76620   1,68996   1,07983   23,813   32,296   06:44:00  20-12-2012
078,9833   1,75858   1,76489   1,68362   1,07640   23,522   32,282   06:59:00  20-12-2012
079,2333   1,75909   1,76654   1,68286   1,07631   23,753   32,274   07:14:00  20-12-2012
079,4833   1,75848   1,76653   1,68652   1,07964   24,372   32,297   07:29:00  20-12-2012
079,7333   1,75670   1,76543   1,68069   1,07657   23,734   32,298   07:44:00  20-12-2012
079,9833   1,75731   1,76659   1,68413   1,08029   24,795   32,345   07:59:00  20-12-2012
080,2333   1,75537   1,76624   1,67709   1,07687   25,099   32,392   08:14:00  20-12-2012
080,4833   1,75540   1,76546   1,67955   1,08026   25,174   32,391   08:29:00  20-12-2012
080,7333   1,75421   1,76691   1,67247   1,07661   24,829   32,369   08:44:00  20-12-2012
080,9833   1,75162   1,76521   1,66954   1,07741   25,296   32,374   08:59:00  20-12-2012
081,2333   1,75150   1,76663   1,67244   1,07928   25,151   32,392   09:14:00  20-12-2012
081,4833   1,74753   1,76427   1,66922   1,07968   25,123   32,379   09:29:00  20-12-2012
081,7333   1,74876   1,76524   1,66663   1,07906   24,969   32,391   09:44:00  20-12-2012
081,9833   1,74844   1,76711   1,65982   1,07690   24,917   32,391   09:59:00  20-12-2012
082,2333   1,74619   1,76381   1,66347   1,07945   24,958   32,379   10:14:00  20-12-2012
082,4833   1,74699   1,76578   1,65741   1,07610   25,322   32,393   10:29:00  20-12-2012
082,7333   1,74521   1,76595   1,65576   1,07639   25,437   32,397   10:44:00  20-12-2012
082,9833   1,74562   1,76648   1,65935   1,08038   25,247   32,392   10:59:00  20-12-2012
083,2333   1,74376   1,76567   1,65344   1,07657   25,052   32,393   11:14:00  20-12-2012
083,4833   1,74428   1,76637   1,65678   1,07895   25,070   32,393   11:29:00  20-12-2012
083,7333   1,74271   1,76590   1,65096   1,07631   25,321   32,415   11:44:00  20-12-2012
083,9833   1,74229   1,76549   1,65033   1,07585   25,266   32,414   11:59:00  20-12-2012
084,2333   1,74368   1,76723   1,65536   1,07944   25,452   32,417   12:14:00  20-12-2012
084,4833   1,74217   1,76572   1,64998   1,07550   25,748   32,440   12:29:00  20-12-2012
084,7333   1,74292   1,76602   1,65372   1,07846   25,562   32,439   12:44:00  20-12-2012
084,9833   1,74223   1,76552   1,64751   1,07703   25,765   32,455   12:59:00  20-12-2012
085,2333   1,74051   1,76492   1,65140   1,07913   25,867   32,464   13:14:00  20-12-2012
085,4833   1,74083   1,76584   1,64972   1,07962   25,438   32,463   13:29:00  20-12-2012
085,7333   1,73882   1,76315   1,64307   1,07700   26,018   32,465   13:44:00  20-12-2012
085,9833   1,73988   1,76450   1,64725   1,07951   26,413   32,488   13:59:00  20-12-2012
086,2333   1,73787   1,76472   1,64072   1,07710   25,870   32,488   14:14:00  20-12-2012
086,4833   1,73865   1,76451   1,64456   1,07915   25,978   32,509   14:29:00  20-12-2012
086,7333   1,73817   1,76347   1,64320   1,07910   25,815   32,511   14:44:00  20-12-2012
