010,0000   2,65131   2,97183   2,12366   0,48724   18,370   31,891   10:00:00  22-09-2015
010,2500   2,64935   2,97142   2,12012   0,48695   18,545   31,892   10:15:00  22-09-2015
010,5000   2,64729   2,97200   2,11665   0,48802   18,638   31,893   10:30:00  22-09-2015
010,7500   2,64607   2,97206   2,11414   0,48834   18,619   31,894   10:45:00  22-09-2015
011,0000   2,64455   2,97200   2,11188   0,48882   18,721   31,894   11:00:00  22-09-2015
011,2500   2,64252   2,97214   2,10881   0,48802   18,700   31,894   11:15:00  22-09-2015
011,5000   2,64146   2,97221   2,10664   0,48906   18,988   31,894   11:30:00  22-09-2015
011,7500   2,64024   2,97238   2,10437   0,48770   19,172   31,919   11:45:00  22-09-2015
012,0000   2,63908   2,97180   2,10185   0,48824   19,458   31,939   12:00:00  22-09-2015
012,2500   2,63680   2,97202   2,09898   0,48723   19,314   31,936   12:15:00  22-09-2015
012,5000   2,63492   2,97202   2,09567   0,48856   19,376   31,939   12:30:00  22-09-2015
012,7500   2,63269   2,97153   2,09163   0,48866   19,540   31,949   12:45:00  22-09-2015
013,0000   2,63026   2,97139   2,08842   0,48796   19,576   31,965   13:00:00  22-09-2015
013,2500   2,62726   2,97067   2,08522   0,48824   19,727   31,966   13:15:00  22-09-2015
013,5000   2,62515   2,97064   2,08195   0,48749   19,605   31,963   13:30:00  22-09-2015
013,7500   2,62398   2,97002   2,08028   0,48865   19,974   31,988   13:45:00  22-09-2015
014,0000   2,62154   2,96945   2,07716   0,48894   20,140   32,006   14:00:00  22-09-2015
014,2500   2,62073   2,96965   2,07484   0,48671   19,851   31,989   14:15:00  22-09-2015
014,5000   2,61893   2,96974   2,07188   0,48691   19,834   31,988   14:30:00  22-09-2015
014,7500   2,61772   2,96953   2,06976   0,48915   20,181   31,989   14:45:00  22-09-2015
015,0000   2,61687   2,97025   2,06784   0,48827   20,222   31,993   15:00:00  22-09-2015
015,2500   2,61552   2,96985   2,06635   0,48898   19,994   31,988   15:15:00  22-09-2015
015,5000   2,61467   2,96996   2,06462   0,48860   19,954   31,988   15:30:00  22-09-2015
015,7500   2,61378   2,97000   2,06377   0,48862   19,956   31,988   15:45:00  22-09-2015
016,0000   2,61240   2,96965   2,06194   0,48923   20,081   31,990   16:00:00  22-09-2015
016,2500   2,61150   2,96965   2,06091   0,48755   20,347   32,010   16:15:00  22-09-2015
016,5000   2,61070   2,96941   2,05907   0,48836   20,428   32,010   16:30:00  22-09-2015
016,7500   2,61052   2,96967   2,05769   0,48753   20,409   32,012   16:45:00  22-09-2015
017,0000   2,61024   2,96986   2,05670   0,48793   20,428   32,012   17:00:00  22-09-2015
017,2500   2,60974   2,97052   2,05510   0,48993   20,377   32,012   17:15:00  22-09-2015
017,5000   2,60927   2,97041   2,05414   0,48991   20,254   32,012   17:30:00  22-09-2015
017,7500   2,60818   2,97054   2,05206   0,48953   20,208   32,012   17:45:00  22-09-2015
018,0000   2,60652   2,97032   2,05009   0,48827   20,449   32,010   18:00:00  22-09-2015
018,2500   2,60561   2,97052   2,04768   0,48949   20,179   32,011   18:15:00  22-09-2015
018,5000   2,60429   2,97017   2,04613   0,48909   19,974   31,988   18:30:00  22-09-2015
018,7500   2,60274   2,97003   2,04266   0,48711   19,810   31,967   18:45:00  22-09-2015
019,0000   2,60117   2,96973   2,04077   0,48683   19,686   31,967   19:00:00  22-09-2015
019,2500   2,59787   2,96948   2,03671   0,48854   19,604   31,964   19:15:00  22-09-2015
019,5000   2,59642   2,97014   2,03394   0,48820   19,477   31,963   19:30:00  22-09-2015
019,7500   2,59532   2,97028   2,03197   0,48071   19,376   31,963   19:45:00  22-09-2015
020,0000   2,59421   2,96967   2,03053   0,48114   19,359   31,941   20:00:00  22-09-2015
020,2500   2,59314   2,96979   2,02895   0,48033   19,337   31,939   20:15:00  22-09-2015
020,5000   2,59203   2,97064   2,02693   0,48114   19,604   31,941   20:30:00  22-09-2015
020,7500   2,59105   2,97014   2,02425   0,48993   19,611   31,965   20:45:00  22-09-2015
021,0000   2,58986   2,97034   2,02261   0,48978   19,583   31,965   21:00:00  22-09-2015
021,2500   2,58833   2,97141   2,01996   0,48915   19,562   31,965   21:15:00  22-09-2015
021,5000   2,58698   2,97083   2,01782   0,48912   19,584   31,964   21:30:00  22-09-2015
021,7500   2,58595   2,97079   2,01608   0,48990   19,563   31,966   21:45:00  22-09-2015
022,0000   2,58557   2,97057   2,01482   0,48894   19,615   31,965   22:00:00  22-09-2015
022,2500   2,58398   2,97072   2,01262   0,48785   19,562   31,967   22:15:00  22-09-2015
022,5000   2,58356   2,97130   2,01094   0,48723   19,502   31,967   22:30:00  22-09-2015
022,7500   2,58173   2,97171   2,00764   0,48932   19,542   31,967   22:45:00  22-09-2015
023,0000   2,58127   2,97144   2,00658   0,48717   19,491   31,966   23:00:00  22-09-2015
023,2500   2,58006   2,97086   2,00389   0,48848   19,492   31,966   23:15:00  22-09-2015
023,5000   2,57860   2,97096   2,00168   0,48752   19,405   31,965   23:30:00  22-09-2015
023,7500   2,57770   2,97186   2,00020   0,48749   19,382   31,965   23:45:00  22-09-2015
024,0000   2,57616   2,97160   1,99797   0,48718   19,480   31,965   00:00:00  23-09-2015
024,2500   2,57593   2,97154   1,99702   0,48930   19,438   31,965   00:15:00  23-09-2015
024,5000   2,57480   2,97162   1,99506   0,48756   19,356   31,966   00:30:00  23-09-2015
024,7500   2,57405   2,97182   1,99367   0,48872   19,399   31,964   00:45:00  23-09-2015
025,0000   2,57365   2,97151   1,99255   0,48758   19,275   31,965   01:00:00  23-09-2015
025,2500   2,57306   2,97185   1,99194   0,48886   19,295   31,964   01:15:00  23-09-2015
025,5000   2,57234   2,97169   1,99046   0,48857   19,398   31,964   01:30:00  23-09-2015
025,7500   2,57173   2,97139   1,98936   0,48845   19,294   31,965   01:45:00  23-09-2015
026,0000   2,57140   2,97086   1,98822   0,48810   19,361   31,965   02:00:00  23-09-2015
026,2500   2,57077   2,97130   1,98738   0,48965   19,275   31,963   02:15:00  23-09-2015
026,5000   2,57065   2,97136   1,98653   0,48886   19,338   31,963   02:30:00  23-09-2015
026,7500   2,57034   2,97165   1,98599   0,48769   19,343   31,964   02:45:00  23-09-2015
027,0000   2,56958   2,97076   1,98479   0,48943   19,358   31,963   03:00:00  23-09-2015
027,2500   2,56911   2,97136   1,98421   0,48900   19,302   31,963   03:15:00  23-09-2015
027,5000   2,56863   2,97119   1,98332   0,48961   19,198   31,959   03:30:00  23-09-2015
027,7500   2,56808   2,97136   1,98187   0,48918   19,459   31,943   03:45:00  23-09-2015
028,0000   2,56714   2,97098   1,98022   0,48853   19,358   31,940   04:00:00  23-09-2015
028,2500   2,56668   2,97066   1,97937   0,48726   19,385   31,941   04:15:00  23-09-2015
028,5000   2,56599   2,97159   1,97890   0,48865   19,418   31,941   04:30:00  23-09-2015
028,7500   2,56505   2,97171   1,97704   0,48795   19,314   31,943   04:45:00  23-09-2015
029,0000   2,56467   2,97112   1,97583   0,48836   19,467   31,939   05:00:00  23-09-2015
029,2500   2,56381   2,97067   1,97433   0,48956   19,297   31,939   05:15:00  23-09-2015
029,5000   2,56314   2,97116   1,97379   0,48878   19,396   31,917   05:30:00  23-09-2015
029,7500   2,56297   2,97081   1,97240   0,48944   19,506   31,918   05:45:00  23-09-2015
030,0000   2,56267   2,97107   1,97209   0,48888   19,377   31,917   06:00:00  23-09-2015
030,2500   2,56183   2,97049   1,97110   0,48892   19,379   31,917   06:15:00  23-09-2015
030,5000   2,56145   2,97133   1,96977   0,48741   19,438   31,918   06:30:00  23-09-2015
030,7500   2,56050   2,97090   1,96870   0,48770   19,397   31,919   06:45:00  23-09-2015
031,0000   2,55937   2,97136   1,96634   0,48944   19,252   31,919   07:00:00  23-09-2015
031,2500   2,55797   2,97112   1,96487   0,48953   19,315   31,916   07:15:00  23-09-2015
031,5000   2,55656   2,97116   1,96213   0,48810   19,353   31,916   07:30:00  23-09-2015
031,7500   2,55493   2,97160   1,95984   0,48840   19,275   31,917   07:45:00  23-09-2015
032,0000   2,55206   2,97121   1,95503   0,48932   19,422   31,916   08:00:00  23-09-2015
032,2500   2,54871   2,97147   1,95020   0,48863   19,153   31,916   08:15:00  23-09-2015
032,5000   2,54538   2,97050   1,94427   0,48763   19,172   31,940   08:30:00  23-09-2015
032,7500   2,54433   2,97099   1,94125   0,48889   19,312   31,939   08:45:00  23-09-2015
033,0000   2,54156   2,97133   1,93663   0,48906   19,376   31,940   09:00:00  23-09-2015
033,2500   2,53929   2,97102   1,93248   0,48834   19,337   31,940   09:15:00  23-09-2015
033,5000   2,53712   2,96999   1,92929   0,48849   19,291   31,941   09:30:00  23-09-2015
033,7500   2,53578   2,97037   1,92690   0,48921   19,276   31,941   09:45:00  23-09-2015
034,0000   2,53436   2,97113   1,92471   0,48816   19,356   31,941   10:00:00  23-09-2015
034,2500   2,53281   2,97011   1,92175   0,48843   19,334   31,942   10:15:00  23-09-2015
034,5000   2,53162   2,97040   1,92029   0,48709   19,374   31,941   10:30:00  23-09-2015
034,7500   2,53052   2,97040   1,91837   0,48891   19,337   31,940   10:45:00  23-09-2015
035,0000   2,52881   2,97035   1,91585   0,48753   19,295   31,941   11:00:00  23-09-2015
035,2500   2,52776   2,97066   1,91394   0,48834   19,296   31,940   11:15:00  23-09-2015
035,5000   2,52650   2,96994   1,91185   0,48900   19,354   31,939   11:30:00  23-09-2015
035,7500   2,52559   2,97072   1,91046   0,48698   19,337   31,938   11:45:00  23-09-2015
036,0000   2,52422   2,97083   1,90773   0,48767   19,333   31,940   12:00:00  23-09-2015
036,2500   2,52286   2,96979   1,90587   0,48906   19,383   31,939   12:15:00  23-09-2015
036,5000   2,52219   2,97066   1,90494   0,48862   19,247   31,942   12:30:00  23-09-2015
036,7500   2,52130   2,96989   1,90337   0,48813   19,295   31,941   12:45:00  23-09-2015
037,0000   2,52054   2,97002   1,90242   0,48921   19,197   31,941   13:00:00  23-09-2015
037,2500   2,51985   2,96986   1,90132   0,48912   19,295   31,941   13:15:00  23-09-2015
037,5000   2,51974   2,96988   1,90108   0,48845   19,255   31,942   13:30:00  23-09-2015
037,7500   2,51895   2,96953   1,89973   0,48816   19,337   31,946   13:45:00  23-09-2015
038,0000   2,51860   2,96989   1,89899   0,48839   19,297   31,944   14:00:00  23-09-2015
038,2500   2,51773   2,96942   1,89737   0,48712   19,340   31,944   14:15:00  23-09-2015
038,5000   2,51735   2,96989   1,89746   0,48836   19,421   31,963   14:30:00  23-09-2015
038,7500   2,51649   2,97009   1,89578   0,48891   19,508   31,963   14:45:00  23-09-2015
039,0000   2,51585   2,96951   1,89508   0,48859   19,603   31,963   15:00:00  23-09-2015
039,2500   2,51541   2,96971   1,89409   0,48912   19,650   31,964   15:15:00  23-09-2015
039,5000   2,51433   2,97034   1,89319   0,48897   19,522   31,965   15:30:00  23-09-2015
039,7500   2,51335   2,96997   1,89159   0,48892   19,605   31,965   15:45:00  23-09-2015
040,0000   2,51291   2,96971   1,89035   0,48668   19,561   31,965   16:00:00  23-09-2015
040,2500   2,50987   2,96707   1,88686   0,48546   18,863   31,963   16:15:00  23-09-2015
040,5000   2,50919   2,96664   1,88588   0,48482   18,903   31,961   16:30:00  23-09-2015
040,7500   2,50865   2,96663   1,88463   0,48485   19,030   31,963   16:45:00  23-09-2015
041,0000   2,50761   2,96706   1,88345   0,48512   18,906   31,961   17:00:00  23-09-2015
041,2500   2,50723   2,96692   1,88274   0,48344   18,924   31,956   17:15:00  23-09-2015
041,5000   2,50641   2,96706   1,88193   0,48471   18,905   31,960   17:30:00  23-09-2015
041,7500   2,50569   2,96693   1,88052   0,48389   18,946   31,945   17:45:00  23-09-2015
042,0000   2,50485   2,96637   1,87910   0,48392   18,902   31,961   18:00:00  23-09-2015
042,2500   2,50456   2,96695   1,87820   0,48642   19,120   31,965   18:15:00  23-09-2015
042,5000   2,50345   2,96707   1,87654   0,48500   19,037   31,965   18:30:00  23-09-2015
042,7500   2,50180   2,96646   1,87433   0,48505   19,294   31,985   18:45:00  23-09-2015
043,0000   2,50134   2,96643   1,87328   0,48615   19,371   31,988   19:00:00  23-09-2015
043,2500   2,50020   2,96625   1,87137   0,48326   19,356   31,989   19:15:00  23-09-2015
043,5000   2,49925   2,96649   1,87013   0,48378   18,884   31,987   19:30:00  23-09-2015
043,7500   2,49754   2,96581   1,86836   0,48477   18,842   31,963   19:45:00  23-09-2015
044,0000   2,49684   2,96571   1,86728   0,48529   18,782   31,959   20:00:00  23-09-2015
044,2500   2,49637   2,96564   1,86655   0,48532   18,744   31,963   20:15:00  23-09-2015
044,5000   2,49484   2,96519   1,86504   0,48325   18,688   31,943   20:30:00  23-09-2015
044,7500   2,49437   2,96518   1,86417   0,48489   18,740   31,941   20:45:00  23-09-2015
045,0000   2,49355   2,96614   1,86276   0,48454   18,707   31,941   21:00:00  23-09-2015
045,2500   2,49222   2,96538   1,86118   0,48457   18,729   31,941   21:15:00  23-09-2015
045,5000   2,49191   2,96579   1,86023   0,48445   18,640   31,941   21:30:00  23-09-2015
045,7500   2,49092   2,96550   1,85843   0,48495   18,656   31,943   21:45:00  23-09-2015
046,0000   2,48985   2,96579   1,85738   0,48413   18,641   31,943   22:00:00  23-09-2015
046,2500   2,48940   2,96594   1,85623   0,48296   18,615   31,946   22:15:00  23-09-2015
046,5000   2,48837   2,96516   1,85504   0,48466   18,623   31,962   22:30:00  23-09-2015
046,7500   2,48781   2,96518   1,85434   0,48529   18,608   31,963   22:45:00  23-09-2015
047,0000   2,48680   2,96492   1,85300   0,48260   18,598   31,941   23:00:00  23-09-2015
047,2500   2,48601   2,96538   1,85127   0,48476   18,598   31,945   23:15:00  23-09-2015
047,5000   2,48344   2,96317   1,84927   0,48442   18,597   31,943   23:30:00  23-09-2015
047,7500   2,48242   2,96347   1,84845   0,48306   18,555   31,943   23:45:00  23-09-2015
048,0000   2,48161   2,96356   1,84657   0,48523   18,577   31,942   00:00:00  24-09-2015
048,2500   2,48123   2,96405   1,84564   0,48471   18,559   31,959   00:15:00  24-09-2015
048,5000   2,48047   2,96336   1,84410   0,48590   18,572   31,941   00:30:00  24-09-2015
048,7500   2,47977   2,96313   1,84300   0,48521   18,516   31,941   00:45:00  24-09-2015
049,0000   2,47900   2,96359   1,84108   0,48305   18,475   31,962   01:00:00  24-09-2015
049,2500   2,47804   2,96324   1,83888   0,48280   18,473   31,961   01:15:00  24-09-2015
049,5000   2,47737   2,96330   1,83727   0,48555   18,456   31,959   01:30:00  24-09-2015
049,7500   2,47728   2,96335   1,83620   0,48465   18,434   31,963   01:45:00  24-09-2015
050,0000   2,47664   2,96358   1,83418   0,48405   18,476   31,948   02:00:00  24-09-2015
050,2500   2,47552   2,96397   1,83212   0,48468   18,458   31,962   02:15:00  24-09-2015
050,5000   2,47508   2,96355   1,83141   0,48285   18,431   31,961   02:30:00  24-09-2015
050,7500   2,47464   2,96362   1,82986   0,48441   18,389   31,961   02:45:00  24-09-2015
051,0000   2,47424   2,96327   1,82819   0,48546   18,407   31,943   03:00:00  24-09-2015
051,2500   2,47366   2,96373   1,82751   0,48396   18,434   31,943   03:15:00  24-09-2015
051,5000   2,47345   2,96407   1,82620   0,48486   18,372   31,946   03:30:00  24-09-2015
051,7500   2,47391   2,96426   1,82565   0,48363   18,370   31,945   03:45:00  24-09-2015
052,0000   2,47336   2,96381   1,82410   0,48578   18,368   31,942   04:00:00  24-09-2015
052,2500   2,47269   2,96399   1,82301   0,48532   18,373   31,943   04:15:00  24-09-2015
052,5000   2,47211   2,96460   1,82248   0,48534   18,392   31,941   04:30:00  24-09-2015
052,7500   2,47197   2,96342   1,82120   0,48463   18,371   31,942   04:45:00  24-09-2015
053,0000   2,47116   2,96396   1,81995   0,48593   18,362   31,943   05:00:00  24-09-2015
053,2500   2,47076   2,96422   1,81850   0,48416   18,331   31,941   05:15:00  24-09-2015
053,5000   2,46973   2,96370   1,81685   0,48505   18,351   31,942   05:30:00  24-09-2015
053,7500   2,46912   2,96371   1,81592   0,48466   18,338   31,941   05:45:00  24-09-2015
054,0000   2,46812   2,96375   1,81401   0,48587   18,348   31,943   06:00:00  24-09-2015
054,2500   2,46616   2,96384   1,81084   0,48547   18,291   31,941   06:15:00  24-09-2015
054,5000   2,46454   2,96347   1,80890   0,48459   18,248   31,941   06:30:00  24-09-2015
054,7500   2,46326   2,96283   1,80647   0,48352   18,339   31,941   06:45:00  24-09-2015
055,0000   2,46164   2,96335   1,80441   0,48453   18,373   31,941   07:00:00  24-09-2015
055,2500   2,45979   2,96358   1,80087   0,48415   18,292   31,942   07:15:00  24-09-2015
055,5000   2,45819   2,96280   1,79831   0,48265   18,313   31,941   07:30:00  24-09-2015
055,7500   2,45856   2,96596   1,79536   0,48518   18,358   31,916   07:45:00  24-09-2015
056,0000   2,45740   2,96761   1,79114   0,48346   18,373   31,916   08:00:00  24-09-2015
056,2500   2,45515   2,96794   1,78737   0,48439   18,337   31,916   08:15:00  24-09-2015
056,5000   2,45230   2,96793   1,78304   0,48463   18,313   31,916   08:30:00  24-09-2015
056,7500   2,45082   2,96698   1,78169   0,48491   18,324   31,917   08:45:00  24-09-2015
057,0000   2,45009   2,96655   1,78116   0,48410   18,365   31,917   09:00:00  24-09-2015
057,2500   2,44980   2,96652   1,78072   0,48361   18,191   31,917   09:15:00  24-09-2015
057,5000   2,44916   2,96693   1,77983   0,48439   18,131   31,919   09:30:00  24-09-2015
057,7500   2,44846   2,96741   1,77866   0,48392   18,167   31,939   09:45:00  24-09-2015
058,0000   2,44800   2,96696   1,77785   0,48341   18,144   31,939   10:00:00  24-09-2015
058,2500   2,44690   2,96678   1,77657   0,48463   18,066   31,919   10:15:00  24-09-2015
058,5000   2,44585   2,96681   1,77498   0,48318   17,986   31,916   10:30:00  24-09-2015
058,7500   2,44467   2,96606   1,77347   0,48409   18,023   31,917   10:45:00  24-09-2015
059,0000   2,44325   2,96632   1,77197   0,48450   17,659   31,894   11:00:00  24-09-2015
059,2500   2,44220   2,96556   1,77023   0,48438   17,393   31,870   11:15:00  24-09-2015
059,5000   2,44017   2,96559   1,76779   0,48398   17,347   31,872   11:30:00  24-09-2015
059,7500   2,43987   2,96623   1,76678   0,48375   17,269   31,869   11:45:00  24-09-2015
060,0000   2,43851   2,96591   1,76515   0,48389   17,747   31,893   12:00:00  24-09-2015
060,2500   2,43466   2,96295   1,76393   0,48303   17,923   31,896   12:15:00  24-09-2015
060,5000   2,43379   2,96169   1,76297   0,48430   18,005   31,903   12:30:00  24-09-2015
060,7500   2,43274   2,96167   1,76158   0,48428   17,995   31,916   12:45:00  24-09-2015
061,0000   2,43196   2,96228   1,76036   0,48438   17,966   31,916   13:00:00  24-09-2015
061,2500   2,43080   2,96231   1,75833   0,48431   17,987   31,917   13:15:00  24-09-2015
061,5000   2,42867   2,96190   1,75618   0,48442   17,459   31,843   13:30:00  24-09-2015
061,7500   2,42847   2,96135   1,75465   0,48482   17,656   31,872   13:45:00  24-09-2015
062,0000   2,42673   2,96114   1,75253   0,48329   17,752   31,893   14:00:00  24-09-2015
062,2500   2,42560   2,96223   1,75076   0,48405   17,823   31,895   14:15:00  24-09-2015
062,5000   2,42442   2,96225   1,74928   0,48457   18,196   31,916   14:30:00  24-09-2015
062,7500   2,42432   2,96204   1,74886   0,48462   18,391   31,939   14:45:00  24-09-2015
063,0000   2,42421   2,96199   1,74796   0,48497   18,515   31,942   15:00:00  24-09-2015
063,2500   2,42322   2,96182   1,74654   0,48419   18,230   31,939   15:15:00  24-09-2015
063,5000   2,42174   2,96144   1,74466   0,48347   18,235   31,917   15:30:00  24-09-2015
063,7500   2,42033   2,96211   1,74277   0,48407   18,006   31,916   15:45:00  24-09-2015
064,0000   2,41962   2,96196   1,74139   0,48358   18,355   31,917   16:00:00  24-09-2015
064,2500   2,41875   2,96176   1,74002   0,48497   18,350   31,919   16:15:00  24-09-2015
064,5000   2,41843   2,96178   1,74005   0,48413   18,836   31,941   16:30:00  24-09-2015
064,7500   2,41806   2,96248   1,73936   0,48409   18,755   31,963   16:45:00  24-09-2015
065,0000   2,41812   2,96239   1,73901   0,48395   18,826   31,964   17:00:00  24-09-2015
065,2500   2,41679   2,96269   1,73691   0,48473   19,078   31,963   17:15:00  24-09-2015
065,5000   2,41527   2,96202   1,73503   0,48320   18,843   31,965   17:30:00  24-09-2015
065,7500   2,41452   2,96202   1,73372   0,48271   18,886   31,965   17:45:00  24-09-2015
066,0000   2,41382   2,96165   1,73277   0,48367   18,977   31,966   18:00:00  24-09-2015
066,2500   2,41251   2,96158   1,73048   0,48492   18,344   31,943   18:15:00  24-09-2015
066,5000   2,41133   2,96095   1,72951   0,48441   17,979   31,919   18:30:00  24-09-2015
066,7500   2,41032   2,96155   1,72826   0,48448   18,331   31,917   18:45:00  24-09-2015
067,0000   2,40924   2,96201   1,72629   0,48398   18,272   31,939   19:00:00  24-09-2015
067,2500   2,40823   2,96136   1,72458   0,48433   18,026   31,929   19:15:00  24-09-2015
067,5000   2,40729   2,96165   1,72362   0,48380   18,002   31,917   19:30:00  24-09-2015
067,7500   2,40604   2,96129   1,72227   0,48454   17,954   31,916   19:45:00  24-09-2015
068,0000   2,40475   2,96159   1,72000   0,48366   17,902   31,915   20:00:00  24-09-2015
068,2500   2,40367   2,96106   1,71858   0,48346   17,903   31,907   20:15:00  24-09-2015
068,5000   2,40298   2,96095   1,71698   0,48354   17,880   31,894   20:30:00  24-09-2015
068,7500   2,40166   2,96143   1,71507   0,48418   17,842   31,894   20:45:00  24-09-2015
069,0000   2,40033   2,96100   1,71358   0,48384   17,858   31,896   21:00:00  24-09-2015
069,2500   2,39899   2,96172   1,71202   0,48294   17,840   31,895   21:15:00  24-09-2015
069,5000   2,39793   2,96208   1,70935   0,48364   17,800   31,894   21:30:00  24-09-2015
069,7500   2,39511   2,96162   1,70538   0,48323   17,739   31,894   21:45:00  24-09-2015
070,0000   2,39206   2,96104   1,70039   0,48412   17,669   31,892   22:00:00  24-09-2015
070,2500   2,38966   2,96068   1,69702   0,48215   17,657   31,893   22:15:00  24-09-2015
070,5000   2,38710   2,96045   1,69234   0,48436   17,699   31,893   22:30:00  24-09-2015
070,7500   2,38411   2,96147   1,68819   0,48416   17,638   31,892   22:45:00  24-09-2015
071,0000   2,38235   2,96121   1,68510   0,48323   17,587   31,892   23:00:00  24-09-2015
071,2500   2,38040   2,96121   1,68236   0,48279   17,555   31,872   23:15:00  24-09-2015
071,5000   2,37885   2,96078   1,67920   0,48451   17,520   31,872   23:30:00  24-09-2015
071,7500   2,37796   2,96164   1,67722   0,48331   17,515   31,872   23:45:00  24-09-2015
072,0000   2,37630   2,96126   1,67461   0,48338   17,475   31,868   00:00:00  25-09-2015
072,2500   2,37494   2,96082   1,67296   0,48373   17,498   31,865   00:15:00  25-09-2015
072,5000   2,37341   2,96078   1,67082   0,48317   17,392   31,862   00:30:00  25-09-2015
072,7500   2,37189   2,96082   1,66783   0,48294   17,373   31,848   00:45:00  25-09-2015
073,0000   2,37036   2,96065   1,66591   0,48340   17,394   31,868   01:00:00  25-09-2015
073,2500   2,36877   2,96048   1,66345   0,48302   17,360   31,868   01:15:00  25-09-2015
073,5000   2,36615   2,96060   1,65913   0,48265   17,309   31,845   01:30:00  25-09-2015
073,7500   2,36459   2,96085   1,65665   0,48317   17,306   31,845   01:45:00  25-09-2015
074,0000   2,36200   2,95996   1,65250   0,48247   17,230   31,844   02:00:00  25-09-2015
074,2500   2,35991   2,96069   1,64896   0,48438   17,207   31,845   02:15:00  25-09-2015
074,5000   2,35855   2,96036   1,64714   0,48369   17,243   31,845   02:30:00  25-09-2015
074,7500   2,35765   2,96085   1,64514   0,48355   17,200   31,846   02:45:00  25-09-2015
075,0000   2,35617   2,95992   1,64311   0,48320   17,148   31,824   03:00:00  25-09-2015
075,2500   2,35480   2,96085   1,64081   0,48358   17,149   31,840   03:15:00  25-09-2015
075,5000   2,35272   2,96054   1,63683   0,48351   17,168   31,845   03:30:00  25-09-2015
075,7500   2,35052   2,96054   1,63336   0,48318   17,106   31,825   03:45:00  25-09-2015
076,0000   2,34854   2,96056   1,62996   0,48317   17,083   31,825   04:00:00  25-09-2015
076,2500   2,34647   2,96071   1,62640   0,48268   17,096   31,845   04:15:00  25-09-2015
076,5000   2,34482   2,95992   1,62405   0,48285   17,065   31,823   04:30:00  25-09-2015
076,7500   2,34332   2,96021   1,62125   0,48354   17,055   31,841   04:45:00  25-09-2015
077,0000   2,34177   2,96057   1,61917   0,48286   17,032   31,825   05:00:00  25-09-2015
077,2500   2,34091   2,96059   1,61778   0,48335   17,039   31,845   05:15:00  25-09-2015
077,5000   2,34003   2,96136   1,61565   0,48415   17,064   31,845   05:30:00  25-09-2015
077,7500   2,33786   2,96036   1,61252   0,48239   17,014   31,845   05:45:00  25-09-2015
078,0000   2,33452   2,96042   1,60846   0,48311   16,984   31,827   06:00:00  25-09-2015
078,2500   2,33125   2,96014   1,60364   0,48346   16,928   31,828   06:15:00  25-09-2015
078,5000   2,32817   2,96037   1,59930   0,48355   16,923   31,822   06:30:00  25-09-2015
078,7500   2,32529   2,95985   1,59492   0,48262   16,924   31,821   06:45:00  25-09-2015
079,0000   2,32286   2,96002   1,59128   0,48312   16,907   31,823   07:00:00  25-09-2015
079,2500   2,32053   2,95978   1,58798   0,48392   16,897   31,823   07:15:00  25-09-2015
079,5000   2,31760   2,95981   1,58342   0,48264   16,883   31,821   07:30:00  25-09-2015
079,7500   2,31285   2,95920   1,57729   0,48369   16,718   31,799   07:45:00  25-09-2015
080,0000   2,30869   2,95996   1,57095   0,48244   16,863   31,801   08:00:00  25-09-2015
080,2500   2,30565   2,95999   1,56570   0,48302   17,591   31,868   08:15:00  25-09-2015
080,5000   2,30182   2,96002   1,55957   0,48344   17,819   31,874   08:30:00  25-09-2015
080,7500   2,29900   2,96030   1,55548   0,48338   17,893   31,870   08:45:00  25-09-2015
081,0000   2,29686   2,96103   1,55200   0,48232   17,840   31,891   09:00:00  25-09-2015
081,2500   2,29391   2,95992   1,54749   0,48299   17,992   31,892   09:15:00  25-09-2015
081,5000   2,29163   2,96014   1,54430   0,48352   18,084   31,894   09:30:00  25-09-2015
081,7500   2,29030   2,96022   1,54222   0,48297   18,127   31,916   09:45:00  25-09-2015
082,0000   2,28880   2,96069   1,53969   0,48285   17,763   31,895   10:00:00  25-09-2015
082,2500   2,28720   2,95982   1,53833   0,48329   17,729   31,892   10:15:00  25-09-2015
082,5000   2,28545   2,95988   1,53539   0,48326   17,901   31,871   10:30:00  25-09-2015
082,7500   2,28374   2,95958   1,53304   0,48296   17,995   31,892   10:45:00  25-09-2015
083,0000   2,28287   2,96010   1,53172   0,48349   18,006   31,893   11:00:00  25-09-2015
083,2500   2,28188   2,96039   1,52997   0,48309   18,006   31,893   11:15:00  25-09-2015
083,5000   2,28094   2,96017   1,52870   0,48358   17,985   31,894   11:30:00  25-09-2015
083,7500   2,28024   2,96048   1,52719   0,48312   17,903   31,892   11:45:00  25-09-2015
084,0000   2,27916   2,96011   1,52608   0,48245   17,841   31,890   12:00:00  25-09-2015
084,2500   2,27805   2,96040   1,52374   0,48242   18,004   31,892   12:15:00  25-09-2015
084,5000   2,27754   2,96040   1,52274   0,48129   18,127   31,895   12:30:00  25-09-2015
084,7500   2,27650   2,96088   1,52107   0,48117   18,129   31,895   12:45:00  25-09-2015
085,0000   2,27490   2,95979   1,51833   0,48245   18,221   31,895   13:00:00  25-09-2015
085,2500   2,27405   2,95982   1,51627   0,48177   18,493   31,916   13:15:00  25-09-2015
085,5000   2,27303   2,96013   1,51453   0,48137   18,577   31,919   13:30:00  25-09-2015
085,7500   2,27193   2,95917   1,51340   0,48100   18,694   31,917   13:45:00  25-09-2015
