020,0000   1,83775   2,34841   0,88248   0,18730   23,625   31,119   20:00:00  06-04-2020
020,2500   1,81677   2,32842   0,87590   0,18518   23,752   32,199   20:15:00  06-04-2020
020,5000   1,81224   2,32270   0,87424   0,18470   23,816   32,347   20:30:00  06-04-2020
020,7500   1,81143   2,32326   0,87302   0,18460   23,773   32,344   20:45:00  06-04-2020
021,0000   1,81077   2,32345   0,87214   0,18462   23,837   32,342   21:00:00  06-04-2020
021,2500   1,80955   2,32403   0,86985   0,18460   23,879   32,341   21:15:00  06-04-2020
021,5000   1,80811   2,32288   0,86924   0,18475   23,816   32,342   21:30:00  06-04-2020
021,7500   1,80623   2,32289   0,86810   0,18491   23,816   32,345   21:45:00  06-04-2020
022,0000   1,80524   2,32343   0,86710   0,18490   23,816   32,343   22:00:00  06-04-2020
022,2500   1,80522   2,32417   0,86629   0,18496   23,837   32,347   22:15:00  06-04-2020
022,5000   1,80409   2,32429   0,86547   0,18501   23,922   32,363   22:30:00  06-04-2020
022,7500   1,80347   2,32438   0,86477   0,18516   23,879   32,366   22:45:00  06-04-2020
023,0000   1,80250   2,32488   0,86353   0,18509   23,922   32,361   23:00:00  06-04-2020
023,2500   1,80167   2,32457   0,86246   0,18517   23,964   32,366   23:15:00  06-04-2020
023,5000   1,80043   2,32556   0,86110   0,18522   23,922   32,366   23:30:00  06-04-2020
023,7500   1,79995   2,32623   0,85998   0,18528   23,964   32,367   23:45:00  06-04-2020
024,0000   1,79874   2,32638   0,85867   0,18528   23,985   32,367   00:00:00  07-04-2020
024,2500   1,79781   2,32663   0,85730   0,18528   24,043   32,368   00:15:00  07-04-2020
024,5000   1,79649   2,32615   0,85595   0,18524   23,922   32,366   00:30:00  07-04-2020
024,7500   1,79563   2,32653   0,85520   0,18540   23,985   32,366   00:45:00  07-04-2020
025,0000   1,79492   2,32658   0,85364   0,18534   24,092   32,368   01:00:00  07-04-2020
025,2500   1,79373   2,32649   0,85225   0,18528   23,986   32,366   01:15:00  07-04-2020
025,5000   1,79233   2,32581   0,85006   0,18514   23,943   32,366   01:30:00  07-04-2020
025,7500   1,79127   2,32603   0,84956   0,18543   24,347   32,367   01:45:00  07-04-2020
026,0000   1,79033   2,32067   0,84891   0,18549   24,113   32,366   02:00:00  07-04-2020
026,2500   1,78914   2,32133   0,84685   0,18538   23,985   32,365   02:15:00  07-04-2020
026,5000   1,78797   2,32660   0,84602   0,18558   24,049   32,365   02:30:00  07-04-2020
026,7500   1,78474   2,32475   0,84517   0,18556   24,198   32,366   02:45:00  07-04-2020
027,0000   1,78334   2,32186   0,84408   0,18567   24,348   32,366   03:00:00  07-04-2020
027,2500   1,78282   2,32206   0,84220   0,18545   24,134   32,362   03:15:00  07-04-2020
027,5000   1,78199   2,32161   0,84092   0,18553   24,368   32,366   03:30:00  07-04-2020
027,7500   1,78221   2,32563   0,83959   0,18562   24,177   32,362   03:45:00  07-04-2020
028,0000   1,77830   2,32291   0,83830   0,18566   24,561   32,345   04:00:00  07-04-2020
028,2500   1,77797   2,32327   0,83671   0,18560   24,432   32,359   04:15:00  07-04-2020
028,5000   1,77687   2,32446   0,83518   0,18554   24,536   32,346   04:30:00  07-04-2020
028,7500   1,77578   2,32396   0,83420   0,18568   24,582   32,343   04:45:00  07-04-2020
029,0000   1,77462   2,32336   0,83299   0,18572   24,518   32,344   05:00:00  07-04-2020
029,2500   1,77333   2,32620   0,83127   0,18577   24,432   32,342   05:15:00  07-04-2020
029,5000   1,77192   2,32492   0,82981   0,18578   24,432   32,342   05:30:00  07-04-2020
029,7500   1,77083   2,32420   0,82814   0,18568   24,518   32,342   05:45:00  07-04-2020
030,0000   1,76982   2,32442   0,82698   0,18574   23,625   32,307   06:00:00  07-04-2020
030,2500   1,76885   2,32436   0,82552   0,18575   24,390   32,342   06:15:00  07-04-2020
030,5000   1,76780   2,32596   0,82417   0,18580   24,670   32,342   06:30:00  07-04-2020
030,7500   1,76666   2,32296   0,82207   0,18584   24,580   32,328   06:45:00  07-04-2020
031,0000   1,76518   2,32294   0,82044   0,18581   24,625   32,341   07:00:00  07-04-2020
031,2500   1,76359   2,32531   0,81840   0,18580   24,646   32,342   07:15:00  07-04-2020
031,5000   1,76124   2,32644   0,81599   0,18592   24,347   32,308   07:30:00  07-04-2020
031,7500   1,75934   2,32591   0,81379   0,18587   24,435   32,320   07:45:00  07-04-2020
032,0000   1,75677   2,32524   0,81165   0,18602   24,007   32,368   08:00:00  07-04-2020
032,2500   1,75406   2,32429   0,80889   0,18586   23,943   32,366   08:15:00  07-04-2020
032,5000   1,75143   2,32521   0,80667   0,18591   23,985   32,366   08:30:00  07-04-2020
032,7500   1,74961   2,32391   0,80473   0,18609   24,070   32,366   08:45:00  07-04-2020
033,0000   1,74790   2,32496   0,80366   0,18598   24,134   32,367   09:00:00  07-04-2020
033,2500   1,74628   2,32213   0,80245   0,18598   24,156   32,367   09:15:00  07-04-2020
033,5000   1,74445   2,32103   0,80097   0,18603   24,157   32,367   09:30:00  07-04-2020
033,7500   1,73947   2,32326   0,79634   0,18608   24,156   32,366   09:45:00  07-04-2020
034,0000   1,73833   2,32395   0,79481   0,18606   24,134   32,366   10:00:00  07-04-2020
034,2500   1,73698   2,32485   0,79310   0,18603   24,092   32,367   10:15:00  07-04-2020
034,5000   1,73629   2,32397   0,79166   0,18610   24,177   32,367   10:30:00  07-04-2020
034,7500   1,73485   2,32339   0,78993   0,18608   24,177   32,369   10:45:00  07-04-2020
035,0000   1,73360   2,32409   0,78776   0,18611   24,170   32,369   11:00:00  07-04-2020
035,2500   1,73230   2,32395   0,78650   0,18612   24,198   32,369   11:15:00  07-04-2020
035,5000   1,73076   2,32325   0,78475   0,18613   24,177   32,370   11:30:00  07-04-2020
035,7500   1,73003   2,32433   0,78336   0,18616   24,219   32,370   11:45:00  07-04-2020
036,0000   1,72851   2,32315   0,78217   0,18613   24,219   32,374   12:00:00  07-04-2020
036,2500   1,72708   2,32315   0,78084   0,18614   24,184   32,373   12:15:00  07-04-2020
036,5000   1,72680   2,32517   0,77994   0,18610   24,283   32,378   12:30:00  07-04-2020
036,7500   1,72532   2,32388   0,77912   0,18615   24,305   32,376   12:45:00  07-04-2020
037,0000   1,72501   2,32299   0,77856   0,18625   24,305   32,390   13:00:00  07-04-2020
037,2500   1,72445   2,32335   0,77777   0,18629   24,283   32,377   13:15:00  07-04-2020
037,5000   1,72417   2,32327   0,77719   0,18621   24,326   32,374   13:30:00  07-04-2020
037,7500   1,72334   2,32408   0,77594   0,18625   24,241   32,389   13:45:00  07-04-2020
038,0000   1,72304   2,32363   0,77538   0,18620   24,539   32,390   14:00:00  07-04-2020
038,2500   1,72247   2,32303   0,77490   0,18616   24,454   32,390   14:15:00  07-04-2020
038,5000   1,72182   2,32298   0,77437   0,18624   24,432   32,390   14:30:00  07-04-2020
038,7500   1,72099   2,32419   0,77306   0,18625   24,475   32,390   14:45:00  07-04-2020
039,0000   1,72101   2,32484   0,77333   0,18627   24,432   32,390   15:00:00  07-04-2020
039,2500   1,72035   2,32332   0,77314   0,18635   24,432   32,390   15:15:00  07-04-2020
039,5000   1,71969   2,32332   0,77258   0,18628   24,454   32,390   15:30:00  07-04-2020
039,7500   1,71933   2,32474   0,77201   0,18625   24,496   32,390   15:45:00  07-04-2020
040,0000   1,71885   2,32500   0,77150   0,18622   24,538   32,390   16:00:00  07-04-2020
040,2500   1,71820   2,32396   0,77104   0,18632   24,518   32,390   16:15:00  07-04-2020
040,5000   1,71829   2,32430   0,77110   0,18624   24,561   32,391   16:30:00  07-04-2020
040,7500   1,71884   2,32452   0,77079   0,18618   24,646   32,394   16:45:00  07-04-2020
041,0000   1,71828   2,32515   0,77034   0,18617   24,518   32,391   17:00:00  07-04-2020
041,2500   1,71701   2,32469   0,76955   0,18622   24,667   32,392   17:15:00  07-04-2020
041,5000   1,71652   2,32333   0,76881   0,18623   24,612   32,392   17:30:00  07-04-2020
041,7500   1,71551   2,32426   0,76850   0,18625   24,518   32,391   17:45:00  07-04-2020
042,0000   1,71505   2,32481   0,76748   0,18627   24,753   32,400   18:00:00  07-04-2020
042,2500   1,71448   2,32462   0,76715   0,18631   24,689   32,400   18:15:00  07-04-2020
042,5000   1,71457   2,32578   0,76615   0,18631   24,667   32,394   18:30:00  07-04-2020
042,7500   1,71431   2,32690   0,76521   0,18628   24,667   32,400   18:45:00  07-04-2020
043,0000   1,71375   2,32665   0,76459   0,18626   24,646   32,393   19:00:00  07-04-2020
043,2500   1,71304   2,32677   0,76364   0,18627   24,539   32,393   19:15:00  07-04-2020
043,5000   1,71252   2,32678   0,76323   0,18640   24,534   32,392   19:30:00  07-04-2020
043,7500   1,71176   2,32615   0,76246   0,18639   24,561   32,393   19:45:00  07-04-2020
044,0000   1,71153   2,32641   0,76198   0,18633   24,539   32,392   20:00:00  07-04-2020
044,2500   1,71077   2,32680   0,76068   0,18631   24,561   32,391   20:15:00  07-04-2020
044,5000   1,70980   2,32653   0,75967   0,18634   24,625   32,393   20:30:00  07-04-2020
044,7500   1,70910   2,32710   0,75889   0,18628   24,496   32,393   20:45:00  07-04-2020
045,0000   1,70830   2,32697   0,75782   0,18638   24,518   32,391   21:00:00  07-04-2020
045,2500   1,70788   2,32708   0,75726   0,18641   24,411   32,391   21:15:00  07-04-2020
045,5000   1,70715   2,32734   0,75643   0,18640   24,539   32,392   21:30:00  07-04-2020
045,7500   1,70662   2,32750   0,75560   0,18643   24,496   32,391   21:45:00  07-04-2020
046,0000   1,70616   2,32779   0,75501   0,18643   24,496   32,391   22:00:00  07-04-2020
046,2500   1,70639   2,32830   0,75452   0,18630   24,496   32,392   22:15:00  07-04-2020
046,5000   1,70604   2,32868   0,75388   0,18643   24,454   32,393   22:30:00  07-04-2020
046,7500   1,70559   2,32837   0,75340   0,18639   24,434   32,391   22:45:00  07-04-2020
047,0000   1,70557   2,32851   0,75300   0,18641   24,390   32,393   23:00:00  07-04-2020
047,2500   1,70506   2,32852   0,75215   0,18646   24,347   32,394   23:15:00  07-04-2020
047,5000   1,70397   2,32869   0,75129   0,18645   24,432   32,393   23:30:00  07-04-2020
047,7500   1,70395   2,32871   0,75100   0,18643   24,454   32,409   23:45:00  07-04-2020
048,0000   1,70306   2,32830   0,75008   0,18649   24,518   32,408   00:00:00  08-04-2020
048,2500   1,70239   2,32822   0,74906   0,18649   24,432   32,400   00:15:00  08-04-2020
048,5000   1,70213   2,32838   0,74830   0,18644   24,454   32,396   00:30:00  08-04-2020
048,7500   1,70193   2,32858   0,74770   0,18654   24,432   32,414   00:45:00  08-04-2020
049,0000   1,70114   2,32827   0,74671   0,18653   24,518   32,413   01:00:00  08-04-2020
049,2500   1,70064   2,32848   0,74562   0,18651   24,496   32,413   01:15:00  08-04-2020
049,5000   1,69986   2,32772   0,74461   0,18652   24,454   32,406   01:30:00  08-04-2020
049,7500   1,69927   2,32807   0,74360   0,18654   24,454   32,400   01:45:00  08-04-2020
050,0000   1,69862   2,32866   0,74279   0,18655   24,860   32,394   02:00:00  08-04-2020
050,2500   1,69813   2,32952   0,74197   0,18656   24,496   32,392   02:15:00  08-04-2020
050,5000   1,69790   2,32933   0,74082   0,18649   24,881   32,391   02:30:00  08-04-2020
050,7500   1,69746   2,33015   0,74028   0,18662   24,966   32,394   02:45:00  08-04-2020
051,0000   1,69701   2,32983   0,73923   0,18664   24,924   32,395   03:00:00  08-04-2020
051,2500   1,69616   2,32999   0,73811   0,18657   24,732   32,393   03:15:00  08-04-2020
051,5000   1,69577   2,33002   0,73767   0,18658   24,839   32,391   03:30:00  08-04-2020
051,7500   1,69482   2,32982   0,73614   0,18662   24,667   32,390   03:45:00  08-04-2020
052,0000   1,69359   2,32977   0,73500   0,18663   24,689   32,369   04:00:00  08-04-2020
052,2500   1,69263   2,32941   0,73387   0,18663   24,667   32,388   04:15:00  08-04-2020
052,5000   1,69136   2,33011   0,73243   0,18669   24,903   32,368   04:30:00  08-04-2020
052,7500   1,69051   2,32950   0,73094   0,18660   24,689   32,360   04:45:00  08-04-2020
053,0000   1,68918   2,32919   0,72977   0,18662   24,642   32,366   05:00:00  08-04-2020
053,2500   1,68815   2,33012   0,72814   0,18664   24,731   32,366   05:15:00  08-04-2020
053,5000   1,68740   2,33003   0,72687   0,18663   23,793   32,343   05:30:00  08-04-2020
053,7500   1,68612   2,32992   0,72542   0,18665   24,839   32,353   05:45:00  08-04-2020
054,0000   1,68522   2,32733   0,72404   0,18664   23,689   32,355   06:00:00  08-04-2020
054,2500   1,68377   2,32962   0,72231   0,18658   23,553   32,318   06:15:00  08-04-2020
054,5000   1,68261   2,32952   0,72106   0,18663   23,625   32,318   06:30:00  08-04-2020
054,7500   1,68155   2,32957   0,71951   0,18663   23,646   32,318   06:45:00  08-04-2020
055,0000   1,67990   2,32967   0,71790   0,18655   23,562   32,318   07:00:00  08-04-2020
055,2500   1,67851   2,32982   0,71614   0,18655   23,498   32,304   07:15:00  08-04-2020
055,5000   1,67691   2,32977   0,71455   0,18666   23,964   32,298   07:30:00  08-04-2020
055,7500   1,67588   2,33017   0,71280   0,18662   24,625   32,342   07:45:00  08-04-2020
056,0000   1,67353   2,32963   0,71057   0,18661   24,305   32,390   08:00:00  08-04-2020
056,2500   1,67132   2,32898   0,70827   0,18662   24,368   32,393   08:15:00  08-04-2020
056,5000   1,66807   2,32827   0,70543   0,18662   24,347   32,391   08:30:00  08-04-2020
056,7500   1,66530   2,32788   0,70252   0,18660   24,390   32,390   08:45:00  08-04-2020
057,0000   1,66314   2,32771   0,70042   0,18660   24,476   32,390   09:00:00  08-04-2020
057,2500   1,66128   2,32626   0,69904   0,18659   24,475   32,390   09:15:00  08-04-2020
057,5000   1,65988   2,32620   0,69771   0,18659   24,475   32,390   09:30:00  08-04-2020
057,7500   1,65923   2,32659   0,69677   0,18657   24,411   32,390   09:45:00  08-04-2020
058,0000   1,65827   2,32652   0,69536   0,18657   24,411   32,390   10:00:00  08-04-2020
058,2500   1,65725   2,32651   0,69422   0,18658   24,561   32,390   10:15:00  08-04-2020
058,5000   1,65610   2,32682   0,69296   0,18658   24,432   32,391   10:30:00  08-04-2020
058,7500   1,65554   2,32677   0,69189   0,18659   24,432   32,390   10:45:00  08-04-2020
059,0000   1,65415   2,32647   0,69069   0,18666   24,390   32,390   11:00:00  08-04-2020
059,2500   1,65415   2,32844   0,68933   0,18658   24,518   32,392   11:15:00  08-04-2020
059,5000   1,65271   2,32723   0,68801   0,18661   24,518   32,392   11:30:00  08-04-2020
059,7500   1,65190   2,32703   0,68726   0,18657   24,454   32,390   11:45:00  08-04-2020
060,0000   1,65100   2,32683   0,68620   0,18663   24,496   32,393   12:00:00  08-04-2020
060,2500   1,64981   2,32706   0,68509   0,18659   24,475   32,393   12:15:00  08-04-2020
060,5000   1,64931   2,32778   0,68402   0,18657   24,629   32,400   12:30:00  08-04-2020
060,7500   1,64780   2,32600   0,68238   0,18658   24,625   32,396   12:45:00  08-04-2020
061,0000   1,64659   2,32639   0,68125   0,18660   24,582   32,400   13:00:00  08-04-2020
061,2500   1,64595   2,32643   0,68013   0,18661   24,561   32,412   13:15:00  08-04-2020
061,5000   1,64516   2,32732   0,67909   0,18664   24,561   32,401   13:30:00  08-04-2020
061,7500   1,64391   2,32613   0,67777   0,18658   24,518   32,393   13:45:00  08-04-2020
062,0000   1,64318   2,32644   0,67676   0,18664   24,603   32,400   14:00:00  08-04-2020
062,2500   1,64199   2,32632   0,67557   0,18673   24,625   32,409   14:15:00  08-04-2020
062,5000   1,64075   2,32628   0,67417   0,18670   24,646   32,393   14:30:00  08-04-2020
062,7500   1,63991   2,32579   0,67331   0,18671   24,710   32,413   14:45:00  08-04-2020
063,0000   1,63990   2,32632   0,67218   0,18664   24,667   32,412   15:00:00  08-04-2020
063,2500   1,63847   2,32487   0,67115   0,18673   24,753   32,411   15:15:00  08-04-2020
063,5000   1,63760   2,32618   0,67023   0,18669   24,582   32,404   15:30:00  08-04-2020
063,7500   1,63698   2,32425   0,66967   0,18665   24,667   32,407   15:45:00  08-04-2020
064,0000   1,63573   2,32540   0,66818   0,18673   24,710   32,413   16:00:00  08-04-2020
064,2500   1,63501   2,32529   0,66772   0,18667   24,667   32,404   16:15:00  08-04-2020
064,5000   1,63408   2,32579   0,66621   0,18673   24,711   32,412   16:30:00  08-04-2020
064,7500   1,63322   2,32605   0,66542   0,18677   24,667   32,413   16:45:00  08-04-2020
065,0000   1,63210   2,32608   0,66441   0,18675   24,625   32,412   17:00:00  08-04-2020
065,2500   1,63122   2,32636   0,66351   0,18681   24,667   32,408   17:15:00  08-04-2020
065,5000   1,63080   2,32651   0,66260   0,18671   24,753   32,413   17:30:00  08-04-2020
065,7500   1,62968   2,32632   0,66165   0,18674   24,689   32,412   17:45:00  08-04-2020
066,0000   1,62842   2,32546   0,66040   0,18670   24,603   32,409   18:00:00  08-04-2020
066,2500   1,62765   2,32504   0,65971   0,18667   24,625   32,413   18:15:00  08-04-2020
066,5000   1,62711   2,32606   0,65875   0,18686   24,582   32,414   18:30:00  08-04-2020
066,7500   1,62648   2,32548   0,65775   0,18677   24,561   32,413   18:45:00  08-04-2020
067,0000   1,62572   2,32490   0,65701   0,18667   24,588   32,413   19:00:00  08-04-2020
067,2500   1,62459   2,32515   0,65617   0,18679   24,582   32,413   19:15:00  08-04-2020
067,5000   1,62370   2,32564   0,65505   0,18673   24,561   32,413   19:30:00  08-04-2020
067,7500   1,62284   2,32555   0,65437   0,18675   24,646   32,414   19:45:00  08-04-2020
068,0000   1,62213   2,32564   0,65344   0,18667   24,903   32,414   20:00:00  08-04-2020
068,2500   1,62150   2,32487   0,65290   0,18676   24,646   32,415   20:15:00  08-04-2020
068,5000   1,62123   2,32578   0,65251   0,18671   24,817   32,415   20:30:00  08-04-2020
068,7500   1,62042   2,32540   0,65161   0,18674   24,834   32,413   20:45:00  08-04-2020
069,0000   1,61987   2,32450   0,65089   0,18674   24,646   32,413   21:00:00  08-04-2020
069,2500   1,62030   2,32734   0,64995   0,18676   25,094   32,414   21:15:00  08-04-2020
069,5000   1,61926   2,31564   0,64904   0,18671   25,010   32,413   21:30:00  08-04-2020
069,7500   1,61895   2,32746   0,64861   0,18682   25,225   32,390   21:45:00  08-04-2020
070,0000   1,61781   2,32671   0,64788   0,18684   25,182   32,390   22:00:00  08-04-2020
070,2500   1,61801   2,32773   0,64745   0,18684   24,946   32,367   22:15:00  08-04-2020
070,5000   1,61732   2,32686   0,64668   0,18673   25,289   32,367   22:30:00  08-04-2020
070,7500   1,61651   2,32681   0,64641   0,18680   25,160   32,367   22:45:00  08-04-2020
071,0000   1,61605   2,32713   0,64592   0,18682   24,967   32,370   23:00:00  08-04-2020
071,2500   1,61625   2,32791   0,64527   0,18677   25,053   32,367   23:15:00  08-04-2020
071,5000   1,61583   2,32783   0,64480   0,18685   25,203   32,368   23:30:00  08-04-2020
071,7500   1,61518   2,32757   0,64441   0,18681   24,285   32,367   23:45:00  08-04-2020
072,0000   1,61538   2,32842   0,64400   0,18678   25,096   32,366   00:00:00  09-04-2020
072,2500   1,61477   2,32838   0,64366   0,18682   24,839   32,367   00:15:00  09-04-2020
072,5000   1,61444   2,32847   0,64334   0,18679   25,246   32,366   00:30:00  09-04-2020
072,7500   1,61392   2,32788   0,64290   0,18679   25,074   32,357   00:45:00  09-04-2020
073,0000   1,61319   2,32739   0,64222   0,18680   23,583   32,343   01:00:00  09-04-2020
073,2500   1,61298   2,32872   0,64161   0,18687   23,477   32,318   01:15:00  09-04-2020
073,5000   1,61311   2,32943   0,64140   0,18670   23,583   32,322   01:30:00  09-04-2020
073,7500   1,61325   2,32994   0,64102   0,18679   23,244   32,328   01:45:00  09-04-2020
074,0000   1,61301   2,33016   0,64036   0,18681   23,689   32,294   02:00:00  09-04-2020
074,2500   1,61258   2,33074   0,63978   0,18680   22,971   32,321   02:15:00  09-04-2020
074,5000   1,61206   2,32914   0,63968   0,18683   23,160   32,320   02:30:00  09-04-2020
074,7500   1,61192   2,32984   0,63917   0,18681   24,478   32,320   02:45:00  09-04-2020
075,0000   1,61107   2,33031   0,63876   0,18676   24,475   32,318   03:00:00  09-04-2020
075,2500   1,61030   2,32981   0,63759   0,18676   23,165   32,320   03:15:00  09-04-2020
075,5000   1,61010   2,33039   0,63762   0,18677   23,731   32,322   03:30:00  09-04-2020
075,7500   1,60942   2,32987   0,63701   0,18687   23,009   32,320   03:45:00  09-04-2020
076,0000   1,60912   2,32889   0,63670   0,18683   24,561   32,333   04:00:00  09-04-2020
076,2500   1,60813   2,32922   0,63616   0,18680   24,689   32,344   04:15:00  09-04-2020
076,5000   1,60763   2,33067   0,63546   0,18686   24,518   32,342   04:30:00  09-04-2020
076,7500   1,60695   2,32833   0,63523   0,18688   23,118   32,321   04:45:00  09-04-2020
077,0000   1,60656   2,33057   0,63462   0,18677   24,728   32,342   05:00:00  09-04-2020
077,2500   1,60603   2,33064   0,63426   0,18684   23,978   32,343   05:15:00  09-04-2020
077,5000   1,60538   2,33076   0,63367   0,18682   24,008   32,332   05:30:00  09-04-2020
077,7500   1,60443   2,33073   0,63277   0,18682   24,648   32,344   05:45:00  09-04-2020
078,0000   1,60347   2,33028   0,63220   0,18688   24,796   32,345   06:00:00  09-04-2020
078,2500   1,60267   2,33019   0,63148   0,18675   24,561   32,353   06:15:00  09-04-2020
078,5000   1,60166   2,33037   0,63083   0,18684   24,603   32,332   06:30:00  09-04-2020
078,7500   1,60095   2,33060   0,63011   0,18676   24,667   32,344   06:45:00  09-04-2020
079,0000   1,59973   2,33011   0,62960   0,18679   24,817   32,366   07:00:00  09-04-2020
079,2500   1,59918   2,33053   0,62877   0,18682   24,667   32,344   07:15:00  09-04-2020
079,5000   1,59819   2,32940   0,62796   0,18679   24,496   32,344   07:30:00  09-04-2020
079,7500   1,59696   2,32994   0,62712   0,18671   24,368   32,368   07:45:00  09-04-2020
080,0000   1,59560   2,32977   0,62636   0,18669   23,731   32,303   08:00:00  09-04-2020
080,2500   1,59462   2,32965   0,62538   0,18677   24,595   32,342   08:15:00  09-04-2020
080,5000   1,59335   2,32958   0,62497   0,18681   24,783   32,345   08:30:00  09-04-2020
080,7500   1,59202   2,32970   0,62394   0,18684   23,992   32,366   08:45:00  09-04-2020
081,0000   1,59019   2,32902   0,62298   0,18680   24,561   32,367   09:00:00  09-04-2020
081,2500   1,58884   2,32903   0,62195   0,18676   24,625   32,369   09:15:00  09-04-2020
081,5000   1,58716   2,32855   0,62117   0,18680   24,304   32,367   09:30:00  09-04-2020
081,7500   1,58622   2,32909   0,62042   0,18688   25,203   32,389   09:45:00  09-04-2020
082,0000   1,58507   2,32951   0,61970   0,18688   24,722   32,390   10:00:00  09-04-2020
082,2500   1,58289   2,32851   0,61882   0,18682   24,268   32,390   10:15:00  09-04-2020
082,5000   1,58099   2,32761   0,61753   0,18673   24,368   32,391   10:30:00  09-04-2020
082,7500   1,57937   2,32802   0,61704   0,18687   24,518   32,393   10:45:00  09-04-2020
083,0000   1,57780   2,32802   0,61587   0,18678   24,518   32,394   11:00:00  09-04-2020
083,2500   1,57618   2,32819   0,61517   0,18680   24,390   32,393   11:15:00  09-04-2020
083,5000   1,57446   2,32804   0,61408   0,18674   24,667   32,411   11:30:00  09-04-2020
083,7500   1,57285   2,32806   0,61359   0,18681   24,496   32,403   11:45:00  09-04-2020
084,0000   1,57067   2,32676   0,61263   0,18680   24,390   32,391   12:00:00  09-04-2020
084,2500   1,56889   2,30335   0,61178   0,18678   24,518   32,391   12:15:00  09-04-2020
084,5000   1,56706   2,32706   0,61069   0,18682   24,454   32,402   12:30:00  09-04-2020
084,7500   1,56546   2,32751   0,60997   0,18677   24,410   32,393   12:45:00  09-04-2020
085,0000   1,56359   2,32754   0,60915   0,18677   24,539   32,393   13:00:00  09-04-2020
085,2500   1,56246   2,32753   0,60860   0,18677   24,496   32,393   13:15:00  09-04-2020
085,5000   1,56065   2,32744   0,60768   0,18680   24,475   32,397   13:30:00  09-04-2020
085,7500   1,55971   2,32770   0,60710   0,18674   24,475   32,398   13:45:00  09-04-2020
086,0000   1,55852   2,32655   0,60605   0,18678   24,454   32,393   14:00:00  09-04-2020
086,2500   1,55903   2,32931   0,60566   0,18679   24,518   32,400   14:15:00  09-04-2020
086,5000   1,55802   2,31133   0,60519   0,18674   24,454   32,394   14:30:00  09-04-2020
086,7500   1,55735   2,32931   0,60445   0,18677   24,625   32,394   14:45:00  09-04-2020
087,0000   1,55629   2,32902   0,60347   0,18675   24,475   32,393   15:00:00  09-04-2020
087,2500   1,55532   2,32122   0,60260   0,18667   24,539   32,393   15:15:00  09-04-2020
087,5000   1,55446   2,32898   0,60163   0,18667   24,539   32,398   15:30:00  09-04-2020
087,7500   1,55394   2,32914   0,60116   0,18669   24,518   32,402   15:45:00  09-04-2020
088,0000   1,55357   2,32408   0,60112   0,18680   24,630   32,398   16:00:00  09-04-2020
088,2500   1,55287   2,32944   0,60060   0,18672   24,582   32,398   16:15:00  09-04-2020
088,5000   1,55165   2,32717   0,59918   0,18666   24,496   32,396   16:30:00  09-04-2020
088,7500   1,55089   2,32791   0,59875   0,18661   24,603   32,411   16:45:00  09-04-2020
089,0000   1,55029   2,32842   0,59827   0,18668   24,667   32,408   17:00:00  09-04-2020
089,2500   1,54995   2,32826   0,59807   0,18676   24,539   32,413   17:15:00  09-04-2020
089,5000   1,54936   2,32822   0,59769   0,18677   24,582   32,401   17:30:00  09-04-2020
089,7500   1,54884   2,32818   0,59690   0,18678   24,561   32,413   17:45:00  09-04-2020
090,0000   1,54857   2,32842   0,59658   0,18670   24,625   32,413   18:00:00  09-04-2020
090,2500   1,54800   2,32769   0,59636   0,18675   24,603   32,399   18:15:00  09-04-2020
090,5000   1,54766   2,32907   0,59583   0,18675   24,646   32,414   18:30:00  09-04-2020
090,7500   1,54711   2,32823   0,59542   0,18679   24,731   32,413   18:45:00  09-04-2020
091,0000   1,54657   2,30268   0,59483   0,18671   24,518   32,413   19:00:00  09-04-2020
091,2500   1,54597   2,32864   0,59413   0,18670   24,753   32,414   19:15:00  09-04-2020
091,5000   1,54563   2,32891   0,59395   0,18673   24,625   32,414   19:30:00  09-04-2020
091,7500   1,54453   2,32924   0,59329   0,18678   24,519   32,414   19:45:00  09-04-2020
092,0000   1,54433   2,32874   0,59285   0,18683   24,625   32,414   20:00:00  09-04-2020
092,2500   1,54390   2,32894   0,59250   0,18673   24,839   32,414   20:15:00  09-04-2020
092,5000   1,54357   2,32898   0,59166   0,18680   24,646   32,412   20:30:00  09-04-2020
092,7500   1,54304   2,32480   0,59108   0,18668   25,160   32,405   20:45:00  09-04-2020
093,0000   1,54285   2,32984   0,59104   0,18682   25,005   32,391   21:00:00  09-04-2020
093,2500   1,54217   2,32669   0,59008   0,18677   24,989   32,390   21:15:00  09-04-2020
093,5000   1,54177   2,33049   0,59014   0,18677   24,817   32,391   21:30:00  09-04-2020
093,7500   1,54119   2,32930   0,58963   0,18679   24,946   32,389   21:45:00  09-04-2020
094,0000   1,54099   2,32985   0,58927   0,18681   24,892   32,382   22:00:00  09-04-2020
094,2500   1,54014   2,32586   0,58875   0,18676   24,817   32,366   22:15:00  09-04-2020
094,5000   1,54014   2,32965   0,58852   0,18674   25,053   32,366   22:30:00  09-04-2020
094,7500   1,53974   2,32953   0,58812   0,18677   24,952   32,366   22:45:00  09-04-2020
095,0000   1,53928   2,32987   0,58760   0,18677   24,946   32,366   23:00:00  09-04-2020
095,2500   1,53887   2,32957   0,58726   0,18686   24,347   32,366   23:15:00  09-04-2020
095,5000   1,53830   2,32951   0,58705   0,18680   23,794   32,325   23:30:00  09-04-2020
095,7500   1,53796   2,32005   0,58669   0,18682   24,796   32,342   23:45:00  09-04-2020
