22,500   4,196431   0,095170   22:30:00   23-07-2010
22,750   4,527951   0,095062   22:45:00   23-07-2010
23,000   4,996021   0,094925   23:00:00   23-07-2010
23,250   5,386078   0,095658   23:15:00   23-07-2010
23,500   5,524764   0,097334   23:30:00   23-07-2010
23,750   5,297181   0,097502   23:45:00   23-07-2010
24,000   4,750233   0,092806   00:00:00   24-07-2010
24,250   4,178000   0,083752   00:15:00   24-07-2010
24,500   3,959859   0,076481   00:30:00   24-07-2010
24,750   4,212281   0,077091   00:45:00   24-07-2010
25,000   4,655370   0,084862   01:00:00   24-07-2010
25,250   4,914167   0,093682   01:15:00   24-07-2010
25,500   4,896044   0,099078   01:30:00   24-07-2010
25,750   4,789341   0,101056   01:45:00   24-07-2010
26,000   4,765606   0,100893   02:00:00   24-07-2010
26,250   4,787250   0,098344   02:15:00   24-07-2010
26,500   4,699450   0,092879   02:30:00   24-07-2010
26,750   4,447455   0,085697   02:45:00   24-07-2010
27,000   4,144020   0,079094   03:00:00   24-07-2010
27,250   3,918403   0,074646   03:15:00   24-07-2010
27,500   3,785942   0,072543   03:30:00   24-07-2010
27,750   3,727643   0,072134   03:45:00   24-07-2010
28,000   3,806079   0,073293   04:00:00   24-07-2010
28,250   4,078627   0,076861   04:15:00   24-07-2010
28,500   4,439803   0,082560   04:30:00   24-07-2010
28,750   4,673328   0,087534   04:45:00   24-07-2010
29,000   4,659657   0,088863   05:00:00   24-07-2010
29,250   4,469880   0,086743   05:15:00   24-07-2010
29,500   4,267614   0,083647   05:30:00   24-07-2010
29,750   4,148443   0,081114   05:45:00   24-07-2010
30,000   4,067324   0,078909   06:00:00   24-07-2010
30,250   3,913351   0,076455   06:15:00   24-07-2010
30,500   3,644986   0,073226   06:30:00   24-07-2010
30,750   3,334084   0,068436   06:45:00   24-07-2010
31,000   3,084439   0,061897   07:00:00   24-07-2010
31,250   2,939035   0,054876   07:15:00   24-07-2010
31,500   2,865899   0,049468   07:30:00   24-07-2010
31,750   2,792798   0,046639   07:45:00   24-07-2010
32,000   2,651535   0,044851   08:00:00   24-07-2010
32,250   2,431849   0,042062   08:15:00   24-07-2010
32,500   2,205087   0,038936   08:30:00   24-07-2010
32,750   2,073889   0,037479   08:45:00   24-07-2010
33,000   2,089164   0,037238   09:00:00   24-07-2010
33,250   2,208784   0,036219   09:15:00   24-07-2010
33,500   2,334432   0,034595   09:30:00   24-07-2010
33,750   2,417201   0,034575   09:45:00   24-07-2010
34,000   2,543429   0,037845   10:00:00   24-07-2010
34,250   2,871364   0,044690   10:15:00   24-07-2010
34,500   3,428388   0,053501   10:30:00   24-07-2010
34,750   3,993196   0,060579   10:45:00   24-07-2010
35,000   4,250849   0,062461   11:00:00   24-07-2010
35,250   4,065443   0,058439   11:15:00   24-07-2010
35,500   3,556428   0,050237   11:30:00   24-07-2010
35,750   2,952428   0,040764   11:45:00   24-07-2010
36,000   2,432481   0,033398   12:00:00   24-07-2010
36,250   2,066826   0,030406   12:15:00   24-07-2010
36,500   1,849906   0,031395   12:30:00   24-07-2010
36,750   1,769438   0,034021   12:45:00   24-07-2010
37,000   1,827299   0,036073   13:00:00   24-07-2010
37,250   2,007078   0,036728   13:15:00   24-07-2010
37,500   2,251982   0,036792   13:30:00   24-07-2010
37,750   2,481216   0,038303   13:45:00   24-07-2010
38,000   2,641722   0,042909   14:00:00   24-07-2010
38,250   2,747788   0,049507   14:15:00   24-07-2010
38,500   2,835988   0,054339   14:30:00   24-07-2010
38,750   2,885626   0,054748   14:45:00   24-07-2010
39,000   2,832430   0,051690   15:00:00   24-07-2010
39,250   2,660960   0,047596   15:15:00   24-07-2010
39,500   2,456185   0,043968   15:30:00   24-07-2010
39,750   2,360316   0,042212   15:45:00   24-07-2010
40,000   2,457761   0,044088   16:00:00   24-07-2010
40,250   2,690094   0,049294   16:15:00   24-07-2010
40,500   2,922482   0,054364   16:30:00   24-07-2010
40,750   3,091766   0,056218   16:45:00   24-07-2010
41,000   3,238162   0,055889   17:00:00   24-07-2010
41,250   3,418957   0,056793   17:15:00   24-07-2010
41,500   3,658861   0,060409   17:30:00   24-07-2010
41,750   3,953413   0,065580   17:45:00   24-07-2010
42,000   4,258445   0,070808   18:00:00   24-07-2010
42,250   4,503762   0,075605   18:15:00   24-07-2010
42,500   4,657485   0,080196   18:30:00   24-07-2010
42,750   4,747852   0,084501   18:45:00   24-07-2010
43,000   4,797071   0,087606   19:00:00   24-07-2010
43,250   4,782848   0,089039   19:15:00   24-07-2010
43,500   4,734235   0,090403   19:30:00   24-07-2010
43,750   4,829026   0,094477   19:45:00   24-07-2010
44,000   5,267648   0,102852   20:00:00   24-07-2010
44,250   6,046947   0,115298   20:15:00   24-07-2010
44,500   6,983909   0,130473   20:30:00   24-07-2010
44,750   7,931198   0,146186   20:45:00   24-07-2010
45,000   8,821994   0,159978   21:00:00   24-07-2010
45,250   9,562798   0,170761   21:15:00   24-07-2010
45,500   10,058240   0,179587   21:30:00  24-07-2010
45,750   10,320095   0,187892   21:45:00  24-07-2010
46,000   10,431649   0,195389   22:00:00  24-07-2010
46,250   10,433300   0,200544   22:15:00  24-07-2010
46,500   10,340218   0,202585   22:30:00  24-07-2010
46,750   10,249825   0,202131   22:45:00  24-07-2010
47,000   10,327205   0,200501   23:00:00  24-07-2010
47,250   10,660743   0,199169   23:15:00  24-07-2010
47,500   11,201222   0,199510   23:30:00  24-07-2010
47,750   11,859531   0,202623   23:45:00  24-07-2010
48,000   12,592425   0,209130   00:00:00  25-07-2010
48,250   13,355682   0,218609   00:15:00  25-07-2010
48,500   14,030492   0,229166   00:30:00  25-07-2010
48,750   14,477275   0,238469   00:45:00  25-07-2010
49,000   14,673035   0,245882   01:00:00  25-07-2010
49,250   14,736541   0,252598   01:15:00  25-07-2010
49,500   14,808680   0,259171   01:30:00  25-07-2010
49,750   14,967055   0,264837   01:45:00  25-07-2010
50,000   15,231446   0,269747   02:00:00  25-07-2010
50,250   15,555938   0,275131   02:15:00  25-07-2010
50,500   15,831279   0,280639   02:30:00  25-07-2010
50,750   15,959670   0,283955   02:45:00  25-07-2010
51,000   15,902988   0,283374   03:00:00  25-07-2010
51,250   15,669811   0,279198   03:15:00  25-07-2010
51,500   15,317102   0,272883   03:30:00  25-07-2010
51,750   14,905761   0,266085   03:45:00  25-07-2010
52,000   14,402856   0,259995   04:00:00  25-07-2010
52,250   13,728453   0,254263   04:15:00  25-07-2010
52,500   12,925646   0,246848   04:30:00  25-07-2010
52,750   12,171435   0,236108   04:45:00  25-07-2010
53,000   11,593312   0,222508   05:00:00  25-07-2010
53,250   11,115682   0,207078   05:15:00  25-07-2010
53,500   10,484191   0,189231   05:30:00  25-07-2010
53,750   9,509710   0,168352   05:45:00   25-07-2010
54,000   8,380711   0,147299   06:00:00   25-07-2010
54,250   7,621355   0,131633   06:15:00   25-07-2010
54,500   7,577213   0,124464   06:30:00   25-07-2010
54,750   8,059196   0,124821   06:45:00   25-07-2010
55,000   8,686539   0,132317   07:00:00   25-07-2010
55,250   9,430833   0,149693   07:15:00   25-07-2010
55,500   10,534074   0,177818   07:30:00  25-07-2010
55,750   11,959659   0,210635   07:45:00  25-07-2010
56,000   13,221639   0,237956   08:00:00  25-07-2010
56,250   13,780045   0,251677   08:15:00  25-07-2010
56,500   13,404929   0,247592   08:30:00  25-07-2010
56,750   12,170623   0,224623   08:45:00  25-07-2010
57,000   10,324164   0,186842   09:00:00  25-07-2010
57,250   8,216427   0,144618   09:15:00   25-07-2010
57,500   6,212967   0,108648   09:30:00   25-07-2010
57,750   4,586090   0,082335   09:45:00   25-07-2010
58,000   3,466671   0,062752   10:00:00   25-07-2010
58,250   2,823866   0,047560   10:15:00   25-07-2010
58,500   2,481585   0,037325   10:30:00   25-07-2010
58,750   2,243746   0,032260   10:45:00   25-07-2010
59,000   2,043984   0,030501   11:00:00   25-07-2010
59,250   1,953050   0,030037   11:15:00   25-07-2010
59,500   2,044012   0,030327   11:30:00   25-07-2010
59,750   2,267979   0,031434   11:45:00   25-07-2010
60,000   2,461052   0,032856   12:00:00   25-07-2010
60,250   2,481295   0,034407   12:15:00   25-07-2010
60,500   2,353460   0,037249   12:30:00   25-07-2010
60,750   2,249905   0,042043   12:45:00   25-07-2010
61,000   2,295557   0,046980   13:00:00   25-07-2010
61,250   2,432568   0,049656   13:15:00   25-07-2010
61,500   2,517913   0,049458   13:30:00   25-07-2010
61,750   2,491679   0,046478   13:45:00   25-07-2010
62,000   2,376237   0,040525   14:00:00   25-07-2010
62,250   2,169907   0,032999   14:15:00   25-07-2010
62,500   1,862241   0,027103   14:30:00   25-07-2010
62,750   1,539957   0,024426   14:45:00   25-07-2010
63,000   1,357535   0,023543   15:00:00   25-07-2010
63,250   1,386038   0,023008   15:15:00   25-07-2010
63,500   1,559044   0,023268   15:30:00   25-07-2010
63,750   1,751969   0,025194   15:45:00   25-07-2010
64,000   1,868962   0,028812   16:00:00   25-07-2010
64,250   1,889837   0,033086   16:15:00   25-07-2010
64,500   1,878631   0,036325   16:30:00   25-07-2010
64,750   1,933207   0,038255   16:45:00   25-07-2010
65,000   2,095743   0,040694   17:00:00   25-07-2010
65,250   2,298660   0,044404   17:15:00   25-07-2010
65,500   2,413340   0,047409   17:30:00   25-07-2010
65,750   2,376579   0,047786   17:45:00   25-07-2010
66,000   2,257615   0,046050   18:00:00   25-07-2010
66,250   2,188105   0,044129   18:15:00   25-07-2010
66,500   2,263795   0,043613   18:30:00   25-07-2010
66,750   2,515631   0,045554   18:45:00   25-07-2010
67,000   2,907720   0,050810   19:00:00   25-07-2010
67,250   3,386913   0,059800   19:15:00   25-07-2010
67,500   4,031770   0,073042   19:30:00   25-07-2010
67,750   5,076678   0,092440   19:45:00   25-07-2010
68,000   6,622410   0,119485   20:00:00   25-07-2010
68,250   8,380535   0,151162   20:15:00   25-07-2010
68,500   9,886828   0,180794   20:30:00   25-07-2010
68,750   10,953821   0,204588   20:45:00  25-07-2010
69,000   11,768062   0,224171   21:00:00  25-07-2010
69,250   12,544853   0,240709   21:15:00  25-07-2010
69,500   13,244511   0,250570   21:30:00  25-07-2010
69,750   13,750226   0,251068   21:45:00  25-07-2010
70,000   14,285987   0,248313   22:00:00  25-07-2010
70,250   15,388379   0,254315   22:15:00  25-07-2010
70,500   17,172445   0,274070   22:30:00  25-07-2010
70,750   18,820740   0,297805   22:45:00  25-07-2010
71,000   19,312729   0,310314   23:00:00  25-07-2010
71,250   18,599469   0,307046   23:15:00  25-07-2010
71,500   17,564630   0,296106   23:30:00  25-07-2010
71,750   16,944834   0,287032   23:45:00  25-07-2010
72,000   16,781211   0,283385   00:00:00  26-07-2010
72,250   16,788491   0,283076   00:15:00  26-07-2010
72,500   16,751846   0,281169   00:30:00  26-07-2010
72,750   16,532528   0,274372   00:45:00  26-07-2010
73,000   16,041529   0,264248   01:00:00  26-07-2010
73,250   15,350086   0,254855   01:15:00  26-07-2010
73,500   14,652588   0,247935   01:30:00  26-07-2010
73,750   14,028751   0,241286   01:45:00  26-07-2010
74,000   13,373120   0,231615   02:00:00  26-07-2010
74,250   12,598125   0,218806   02:15:00  26-07-2010
74,500   11,775949   0,206407   02:30:00  26-07-2010
74,750   11,061092   0,197435   02:45:00  26-07-2010
75,000   10,573991   0,191294   03:00:00  26-07-2010
75,250   10,348847   0,185664   03:15:00  26-07-2010
75,500   10,309416   0,180077   03:30:00  26-07-2010
75,750   10,306825   0,176194   03:45:00  26-07-2010
76,000   10,226586   0,174718   04:00:00  26-07-2010
76,250   10,043581   0,173696   04:15:00  26-07-2010
76,500   9,776153   0,170434   04:30:00   26-07-2010
76,750   9,419827   0,163581   04:45:00   26-07-2010
77,000   8,923743   0,153186   05:00:00   26-07-2010
77,250   8,259434   0,140421   05:15:00   26-07-2010
77,500   7,556655   0,127835   05:30:00   26-07-2010
77,750   7,096809   0,119755   05:45:00   26-07-2010
78,000   7,090375   0,121428   06:00:00   26-07-2010
78,250   7,523037   0,134764   06:15:00   26-07-2010
78,500   8,228343   0,154059   06:30:00   26-07-2010
78,750   8,987089   0,169140   06:45:00   26-07-2010
79,000   9,597486   0,174266   07:00:00   26-07-2010
79,250   10,030940   0,172568   07:15:00  26-07-2010
79,500   10,490819   0,172066   07:30:00  26-07-2010
79,750   11,182076   0,178849   07:45:00  26-07-2010
80,000   12,071556   0,192965   08:00:00  26-07-2010
80,250   12,955578   0,208848   08:15:00  26-07-2010
80,500   13,685709   0,220462   08:30:00  26-07-2010
80,750   14,221812   0,226658   08:45:00  26-07-2010
81,000   14,465835   0,229305   09:00:00  26-07-2010
81,250   14,159548   0,226637   09:15:00  26-07-2010
81,500   13,069848   0,213115   09:30:00  26-07-2010
81,750   11,262973   0,186744   09:45:00  26-07-2010
82,000   9,109082   0,152936   10:00:00   26-07-2010
82,250   7,026170   0,120451   10:15:00   26-07-2010
82,500   5,299029   0,095671   10:30:00   26-07-2010
82,750   4,137501   0,080975   10:45:00   26-07-2010
83,000   3,747731   0,076272   11:00:00   26-07-2010
83,250   4,176763   0,079967   11:15:00   26-07-2010
83,500   5,106580   0,088689   11:30:00   26-07-2010
83,750   5,958146   0,097734   11:45:00   26-07-2010
84,000   6,285077   0,102733   12:00:00   26-07-2010
84,250   6,038687   0,101192   12:15:00   26-07-2010
84,500   5,456608   0,093285   12:30:00   26-07-2010
84,750   4,804596   0,082277   12:45:00   26-07-2010
85,000   4,270704   0,073345   13:00:00   26-07-2010
85,250   3,975831   0,069830   13:15:00   26-07-2010
85,500   3,944433   0,070470   13:30:00   26-07-2010
85,750   4,048783   0,071039   13:45:00   26-07-2010
86,000   4,037778   0,068272   14:00:00   26-07-2010
86,250   3,704943   0,062405   14:15:00   26-07-2010
86,500   3,091321   0,056424   14:30:00   26-07-2010
86,750   2,488136   0,052473   14:45:00   26-07-2010
87,000   2,178420   0,049828   15:00:00   26-07-2010
87,250   2,201828   0,047219   15:15:00   26-07-2010
87,500   2,399259   0,045246   15:30:00   26-07-2010
87,750   2,614124   0,045085   15:45:00   26-07-2010
88,000   2,791751   0,046485   16:00:00   26-07-2010
88,250   2,940601   0,048099   16:15:00   26-07-2010
88,500   3,077552   0,048887   16:30:00   26-07-2010
88,750   3,218999   0,049085   16:45:00   26-07-2010
89,000   3,393372   0,050406   17:00:00   26-07-2010
89,250   3,660006   0,055191   17:15:00   26-07-2010
89,500   4,130188   0,065199   17:30:00   26-07-2010
89,750   4,926636   0,080596   17:45:00   26-07-2010
90,000   6,049937   0,099059   18:00:00   26-07-2010
90,250   7,293887   0,116531   18:15:00   26-07-2010
90,500   8,383883   0,130566   18:30:00   26-07-2010
90,750   9,284357   0,143042   18:45:00   26-07-2010
91,000   10,354786   0,159051   19:00:00  26-07-2010
91,250   12,060348   0,183286   19:15:00  26-07-2010
91,500   14,446542   0,216338   19:30:00  26-07-2010
91,750   16,995529   0,252865   19:45:00  26-07-2010
92,000   19,042000   0,284467   20:00:00  26-07-2010
92,250   20,259284   0,306122   20:15:00  26-07-2010
92,500   20,831657   0,319826   20:30:00  26-07-2010
92,750   21,313559   0,332157   20:45:00  26-07-2010
93,000   22,222704   0,348496   21:00:00  26-07-2010
93,250   23,608822   0,368956   21:15:00  26-07-2010
93,500   25,039068   0,389966   21:30:00  26-07-2010
93,750   25,970087   0,408186   21:45:00  26-07-2010
94,000   26,046370   0,419789   22:00:00  26-07-2010
94,250   25,201690   0,418346   22:15:00  26-07-2010
94,500   23,705130   0,399378   22:30:00  26-07-2010
94,750   22,086545   0,367480   22:45:00  26-07-2010
95,000   20,917706   0,335592   23:00:00  26-07-2010
95,250   20,598865   0,316374   23:15:00  26-07-2010
95,500   21,169496   0,314414   23:30:00  26-07-2010
95,750   22,213816   0,324980   23:45:00  26-07-2010
96,000   23,103340   0,337907   00:00:00  27-07-2010
96,250   23,437013   0,342896   00:15:00  27-07-2010
96,500   23,168312   0,334532   00:30:00  27-07-2010
96,750   22,364915   0,315318   00:45:00  27-07-2010
97,000   21,090444   0,293373   01:00:00  27-07-2010
97,250   19,555383   0,275640   01:15:00  27-07-2010
97,500   18,119081   0,263251   01:30:00  27-07-2010
97,750   17,025091   0,252943   01:45:00  27-07-2010
98,000   16,266547   0,241753   02:00:00  27-07-2010
98,250   15,693654   0,229861   02:15:00  27-07-2010
98,500   15,148707   0,219307   02:30:00  27-07-2010
98,750   14,615232   0,212189   02:45:00  27-07-2010
99,000   14,303331   0,211102   03:00:00  27-07-2010
99,250   14,423287   0,217400   03:15:00  27-07-2010
99,500   14,843324   0,226377   03:30:00  27-07-2010
99,750   15,139093   0,228630   03:45:00  27-07-2010
100,000   15,018918   0,219885   04:00:00 27-07-2010
100,250   14,555593   0,205811   04:15:00 27-07-2010
100,500   13,951194   0,194290   04:30:00 27-07-2010
100,750   13,273766   0,187122   04:45:00 27-07-2010
101,000   12,572763   0,182228   05:00:00 27-07-2010
101,250   12,067423   0,179780   05:15:00 27-07-2010
101,500   12,016147   0,182005   05:30:00 27-07-2010
101,750   12,458746   0,188247   05:45:00 27-07-2010
102,000   13,152109   0,193747   06:00:00 27-07-2010
102,250   13,702766   0,194212   06:15:00 27-07-2010
102,500   13,766213   0,189092   06:30:00 27-07-2010
102,750   13,209635   0,179494   06:45:00 27-07-2010
103,000   12,202881   0,166622   07:00:00 27-07-2010
103,250   11,230358   0,154583   07:15:00 27-07-2010
103,500   10,912520   0,151035   07:30:00 27-07-2010
103,750   11,593588   0,161036   07:45:00 27-07-2010
104,000   13,005983   0,181056   08:00:00 27-07-2010
104,250   14,458709   0,201771   08:15:00 27-07-2010
104,500   15,532554   0,217345   08:30:00 27-07-2010
104,750   16,550510   0,230373   08:45:00 27-07-2010
105,000   18,118188   0,246875   09:00:00 27-07-2010
105,250   20,158572   0,267740   09:15:00 27-07-2010
105,500   21,661098   0,285420   09:30:00 27-07-2010
105,750   21,514008   0,288041   09:45:00 27-07-2010
106,000   19,512063   0,269187   10:00:00 27-07-2010
106,250   16,652486   0,237111   10:15:00 27-07-2010
106,500   14,601982   0,212586   10:30:00 27-07-2010
