13,250   4,070704   0,073750   13:15:00   06-05-2014
13,500   4,050531   0,075898   13:30:00   06-05-2014
13,750   4,012235   0,078989   13:45:00   06-05-2014
14,000   3,951976   0,081463   14:00:00   06-05-2014
14,250   3,850677   0,082118   14:15:00   06-05-2014
14,500   3,693121   0,080797   14:30:00   06-05-2014
14,750   3,495963   0,078403   14:45:00   06-05-2014
15,000   3,313289   0,076224   15:00:00   06-05-2014
15,250   3,208456   0,075107   15:15:00   06-05-2014
15,500   3,213724   0,075072   15:30:00   06-05-2014
15,750   3,310442   0,075515   15:45:00   06-05-2014
16,000   3,445233   0,075775   16:00:00   06-05-2014
16,500   3,570935   0,075832   16:30:00   06-05-2014
16,750   3,678744   0,076521   16:45:00   06-05-2014
17,000   3,809073   0,079127   17:00:00   06-05-2014
17,250   4,024089   0,084330   17:15:00   06-05-2014
17,500   4,373681   0,091811   17:30:00   06-05-2014
17,750   4,872279   0,100873   17:45:00   06-05-2014
18,000   5,494256   0,111244   18:00:00   06-05-2014
18,250   6,181149   0,122933   18:15:00   06-05-2014
18,500   6,852293   0,135361   18:30:00   06-05-2014
18,750   7,418117   0,146974   18:45:00   06-05-2014
19,000   7,800780   0,155870   19:00:00   06-05-2014
19,250   7,958751   0,160723   19:15:00   06-05-2014
19,500   7,897645   0,161093   19:30:00   06-05-2014
19,750   7,654801   0,157154   19:45:00   06-05-2014
20,000   7,273830   0,149415   20:00:00   06-05-2014
20,250   6,799815   0,138756   20:15:00   06-05-2014
20,500   6,299343   0,126727   20:30:00   06-05-2014
20,750   5,872965   0,115779   20:45:00   06-05-2014
21,000   5,628612   0,108830   21:00:00   06-05-2014
21,250   5,621812   0,107808   21:15:00   06-05-2014
21,500   5,803210   0,111884   21:30:00   06-05-2014
21,750   6,018241   0,117180   21:45:00   06-05-2014
22,000   6,075053   0,118849   22:00:00   06-05-2014
22,250   5,848079   0,114197   22:15:00   06-05-2014
22,500   5,349175   0,104265   22:30:00   06-05-2014
22,750   4,713735   0,092619   22:45:00   06-05-2014
23,000   4,113771   0,082643   23:00:00   06-05-2014
23,250   3,667538   0,075754   23:15:00   06-05-2014
23,500   3,409561   0,071750   23:30:00   06-05-2014
23,750   3,322621   0,070271   23:45:00   06-05-2014
24,000   3,380191   0,071495   00:00:00   07-05-2014
24,250   3,556492   0,075384   00:15:00   07-05-2014
24,500   3,812405   0,080668   00:30:00   07-05-2014
24,750   4,094071   0,085099   00:45:00   07-05-2014
25,000   4,357541   0,087032   01:00:00   07-05-2014
25,250   4,594080   0,086824   01:15:00   07-05-2014
25,500   4,826327   0,086596   01:30:00   07-05-2014
25,750   5,076587   0,088488   01:45:00   07-05-2014
26,000   5,335909   0,093006   02:00:00   07-05-2014
26,250   5,560129   0,098832   02:15:00   07-05-2014
26,500   5,695585   0,104021   02:30:00   07-05-2014
26,750   5,715476   0,107365   02:45:00   07-05-2014
27,000   5,641919   0,108930   03:00:00   07-05-2014
27,250   5,539890   0,109679   03:15:00   07-05-2014
27,500   5,487269   0,110708   03:30:00   07-05-2014
27,750   5,537155   0,112686   03:45:00   07-05-2014
28,000   5,691279   0,115724   04:00:00   07-05-2014
28,250   5,900367   0,119439   04:15:00   07-05-2014
28,500   6,095578   0,123062   04:30:00   07-05-2014
28,750   6,232432   0,125753   04:45:00   07-05-2014
29,000   6,313333   0,127183   05:00:00   07-05-2014
29,250   6,371347   0,127854   05:15:00   07-05-2014
29,500   6,436103   0,128699   05:30:00   07-05-2014
29,750   6,519160   0,130352   05:45:00   07-05-2014
30,000   6,629415   0,132976   06:00:00   07-05-2014
30,250   6,792795   0,136730   06:15:00   07-05-2014
30,500   7,049977   0,142145   06:30:00   07-05-2014
30,750   7,438066   0,149939   06:45:00   07-05-2014
31,000   7,982282   0,160599   07:00:00   07-05-2014
31,250   8,706255   0,174242   07:15:00   07-05-2014
31,500   9,638420   0,190706   07:30:00   07-05-2014
31,750   10,787176   0,209510   07:45:00  07-05-2014
32,000   12,088109   0,229493   08:00:00  07-05-2014
32,250   13,362764   0,248315   08:15:00  07-05-2014
32,500   14,334551   0,262364   08:30:00  07-05-2014
32,750   14,715561   0,267565   08:45:00  07-05-2014
33,000   14,329766   0,261028   09:00:00  07-05-2014
33,250   13,205816   0,242630   09:15:00  07-05-2014
33,500   11,581461   0,215431   09:30:00  07-05-2014
33,750   9,812337   0,184717   09:45:00   07-05-2014
34,000   8,236824   0,156336   10:00:00   07-05-2014
34,250   7,069636   0,135035   10:15:00   07-05-2014
34,500   6,366511   0,123056   10:30:00   07-05-2014
34,750   6,053640   0,119418   10:45:00   07-05-2014
35,000   5,987922   0,120515   11:00:00   07-05-2014
35,250   6,014955   0,122070   11:15:00   07-05-2014
35,500   6,006284   0,121180   11:30:00   07-05-2014
35,750   5,875339   0,117050   11:45:00   07-05-2014
36,000   5,584872   0,110304   12:00:00   07-05-2014
36,250   5,154567   0,101922   12:15:00   07-05-2014
36,500   4,658132   0,092678   12:30:00   07-05-2014
36,750   4,192638   0,083144   12:45:00   07-05-2014
37,000   3,827219   0,073940   13:00:00   07-05-2014
37,250   3,567066   0,065836   13:15:00   07-05-2014
37,500   3,362583   0,059485   13:30:00   07-05-2014
37,750   3,154381   0,054963   13:45:00   07-05-2014
38,000   2,915006   0,051723   14:00:00   07-05-2014
38,250   2,657595   0,049138   14:15:00   07-05-2014
38,500   2,415311   0,047030   14:30:00   07-05-2014
38,750   2,216732   0,045520   14:45:00   07-05-2014
39,000   2,074839   0,044500   15:00:00   07-05-2014
39,250   1,987515   0,043533   15:15:00   07-05-2014
39,500   1,941099   0,042303   15:30:00   07-05-2014
39,750   1,918005   0,040958   15:45:00   07-05-2014
40,000   1,912898   0,039993   16:00:00   07-05-2014
40,250   1,947829   0,040048   16:15:00   07-05-2014
40,500   2,065803   0,041855   16:30:00   07-05-2014
40,750   2,299008   0,045995   16:45:00   07-05-2014
41,000   2,637960   0,052318   17:00:00   07-05-2014
41,250   3,032463   0,059714   17:15:00   07-05-2014
41,500   3,425169   0,066796   17:30:00   07-05-2014
41,750   3,788010   0,072997   17:45:00   07-05-2014
42,000   4,134128   0,078991   18:00:00   07-05-2014
42,250   4,505431   0,086145   18:15:00   07-05-2014
42,500   4,953121   0,095591   18:30:00   07-05-2014
42,750   5,519859   0,107581   18:45:00   07-05-2014
43,000   6,219261   0,121298   19:00:00   07-05-2014
43,250   7,014073   0,135038   19:15:00   07-05-2014
43,500   7,807366   0,146684   19:30:00   07-05-2014
43,750   8,459940   0,154357   19:45:00   07-05-2014
44,000   8,834962   0,157050   20:00:00   07-05-2014
44,250   8,858438   0,154979   20:15:00   07-05-2014
44,500   8,567877   0,149578   20:30:00   07-05-2014
44,750   8,111517   0,143140   20:45:00   07-05-2014
45,000   7,686611   0,138252   21:00:00   07-05-2014
45,250   7,457379   0,137109   21:15:00   07-05-2014
45,500   7,509604   0,140914   21:30:00   07-05-2014
45,750   7,854701   0,149594   21:45:00   07-05-2014
46,000   8,449244   0,161945   22:00:00   07-05-2014
46,250   9,203040   0,176044   22:15:00   07-05-2014
46,500   9,987498   0,189746   22:30:00   07-05-2014
46,750   10,667854   0,201189   22:45:00  07-05-2014
47,000   11,154806   0,209273   23:00:00  07-05-2014
47,250   11,440904   0,214022   23:15:00  07-05-2014
47,500   11,590079   0,216583   23:30:00  07-05-2014
47,750   11,683072   0,218619   23:45:00  07-05-2014
48,000   11,756302   0,221158   00:00:00  08-05-2014
48,250   11,776742   0,223551   00:15:00  08-05-2014
48,500   11,668015   0,223513   00:30:00  08-05-2014
48,750   11,367430   0,218617   00:45:00  08-05-2014
49,000   10,875295   0,208311   01:00:00  08-05-2014
49,250   10,265084   0,194778   01:15:00  08-05-2014
49,500   9,649888   0,181708   01:30:00   08-05-2014
49,750   9,130574   0,172039   01:45:00   08-05-2014
50,000   8,760525   0,166619   02:00:00   08-05-2014
50,250   8,542086   0,164654   02:15:00   08-05-2014
50,500   8,443273   0,164881   02:30:00   08-05-2014
50,750   8,417381   0,166055   02:45:00   08-05-2014
51,000   8,420120   0,166773   03:00:00   08-05-2014
51,250   8,425011   0,165712   03:15:00   08-05-2014
51,500   8,431513   0,162568   03:30:00   08-05-2014
51,750   8,457537   0,158660   03:45:00   08-05-2014
52,000   8,518384   0,156220   04:00:00   08-05-2014
52,250   8,606897   0,156803   04:15:00   08-05-2014
52,500   8,690214   0,160191   04:30:00   08-05-2014
52,750   8,725397   0,164583   04:45:00   08-05-2014
53,000   8,679886   0,167759   05:00:00   08-05-2014
53,250   8,538603   0,168175   05:15:00   08-05-2014
53,500   8,295859   0,165334   05:30:00   08-05-2014
53,750   7,952756   0,159568   05:45:00   08-05-2014
54,000   7,539159   0,151920   06:00:00   08-05-2014
54,250   7,145593   0,144307   06:15:00   08-05-2014
54,500   6,921309   0,139407   06:30:00   08-05-2014
54,750   7,013141   0,139678   06:45:00   08-05-2014
55,000   7,476869   0,146000   07:00:00   08-05-2014
55,250   8,228702   0,157085   07:15:00   08-05-2014
55,500   9,076532   0,170156   07:30:00   08-05-2014
55,750   9,805666   0,182172   07:45:00   08-05-2014
56,000   10,259080   0,190703   08:00:00  08-05-2014
56,250   10,374422   0,194219   08:15:00  08-05-2014
56,500   10,179952   0,192186   08:30:00  08-05-2014
56,750   9,764355   0,185191   08:45:00   08-05-2014
57,000   9,229264   0,174866   09:00:00   08-05-2014
57,250   8,640448   0,163276   09:15:00   08-05-2014
57,500   8,007934   0,151848   09:30:00   08-05-2014
57,750   7,312728   0,140629   09:45:00   08-05-2014
58,000   6,557259   0,128681   10:00:00   08-05-2014
58,250   5,792137   0,115474   10:15:00   08-05-2014
58,500   5,095099   0,101915   10:30:00   08-05-2014
58,750   4,526429   0,089877   10:45:00   08-05-2014
59,000   4,106140   0,080858   11:00:00   08-05-2014
59,250   3,829057   0,075399   11:15:00   08-05-2014
59,500   3,689935   0,073624   11:30:00   08-05-2014
59,750   3,683938   0,075601   11:45:00   08-05-2014
60,000   3,782999   0,080559   12:00:00   08-05-2014
60,250   3,920340   0,085990   12:15:00   08-05-2014
60,500   4,007831   0,088339   12:30:00   08-05-2014
60,750   3,976954   0,085324   12:45:00   08-05-2014
61,000   3,811065   0,077864   13:00:00   08-05-2014
61,250   3,544141   0,069588   13:15:00   08-05-2014
61,500   3,230641   0,064110   13:30:00   08-05-2014
61,750   2,916494   0,062436   13:45:00   08-05-2014
62,000   2,636676   0,062745   14:00:00   08-05-2014
62,250   2,431045   0,062509   14:15:00   08-05-2014
62,500   2,344862   0,060729   14:30:00   08-05-2014
62,750   2,399497   0,058295   14:45:00   08-05-2014
63,000   2,562255   0,056658   15:00:00   08-05-2014
63,250   2,754261   0,056480   15:15:00   08-05-2014
63,500   2,895151   0,057313   15:30:00   08-05-2014
63,750   2,944126   0,057994   15:45:00   08-05-2014
64,000   2,907186   0,057206   16:00:00   08-05-2014
64,250   2,820511   0,054211   16:15:00   08-05-2014
64,500   2,735913   0,049659   16:30:00   08-05-2014
64,750   2,713243   0,045802   16:45:00   08-05-2014
65,000   2,804698   0,045448   17:00:00   08-05-2014
65,250   3,027024   0,050133   17:15:00   08-05-2014
65,500   3,342314   0,058872   17:30:00   08-05-2014
65,750   3,670425   0,068638   17:45:00   08-05-2014
66,000   3,930115   0,076266   18:00:00   08-05-2014
66,250   4,079797   0,080260   18:15:00   08-05-2014
66,500   4,128878   0,081081   18:30:00   08-05-2014
66,750   4,115726   0,079937   18:45:00   08-05-2014
67,000   4,075832   0,077518   19:00:00   08-05-2014
67,250   4,028820   0,073988   19:15:00   08-05-2014
67,500   3,989377   0,069960   19:30:00   08-05-2014
67,750   3,979334   0,066921   19:45:00   08-05-2014
68,000   4,019465   0,066288   20:00:00   08-05-2014
68,250   4,108482   0,068027   20:15:00   08-05-2014
68,500   4,214703   0,070406   20:30:00   08-05-2014
68,750   4,291284   0,071332   20:45:00   08-05-2014
69,000   4,302258   0,070124   21:00:00   08-05-2014
69,250   4,241643   0,068089   21:15:00   08-05-2014
69,500   4,136805   0,067267   21:30:00   08-05-2014
69,750   4,034911   0,068437   21:45:00   08-05-2014
70,000   3,979055   0,070355   22:00:00   08-05-2014
70,250   3,989703   0,071090   22:15:00   08-05-2014
70,500   4,064542   0,070161   22:30:00   08-05-2014
70,750   4,191858   0,069221   22:45:00   08-05-2014
71,000   4,359770   0,070530   23:00:00   08-05-2014
71,250   4,552259   0,074750   23:15:00   08-05-2014
71,500   4,741181   0,080153   23:30:00   08-05-2014
71,750   4,888317   0,083937   23:45:00   08-05-2014
72,000   4,959489   0,084390   00:00:00   09-05-2014
72,250   4,939996   0,082027   00:15:00   09-05-2014
72,500   4,839954   0,078797   00:30:00   09-05-2014
72,750   4,686285   0,076244   00:45:00   09-05-2014
73,000   4,505647   0,074354   01:00:00   09-05-2014
73,250   4,307695   0,071968   01:15:00   09-05-2014
73,500   4,081236   0,068052   01:30:00   09-05-2014
73,750   3,810840   0,062611   01:45:00   09-05-2014
74,000   3,503965   0,056702   02:00:00   09-05-2014
74,250   3,203446   0,051839   02:15:00   09-05-2014
74,500   2,969666   0,049258   02:30:00   09-05-2014
74,750   2,846050   0,049301   02:45:00   09-05-2014
75,000   2,836995   0,051091   03:00:00   09-05-2014
75,250   2,910853   0,052770   03:15:00   09-05-2014
75,500   3,016333   0,052445   03:30:00   09-05-2014
75,750   3,098215   0,049488   03:45:00   09-05-2014
76,000   3,111711   0,045184   04:00:00   09-05-2014
76,250   3,038573   0,041946   04:15:00   09-05-2014
76,500   2,897599   0,041491   04:30:00   09-05-2014
76,750   2,736949   0,043434   04:45:00   09-05-2014
77,000   2,608305   0,045543   05:00:00   09-05-2014
77,250   2,541086   0,045531   05:15:00   09-05-2014
77,500   2,536199   0,042963   05:30:00   09-05-2014
77,750   2,580095   0,039673   05:45:00   09-05-2014
78,000   2,663316   0,038326   06:00:00   09-05-2014
78,250   2,791387   0,040510   06:15:00   09-05-2014
78,500   2,988637   0,046143   06:30:00   09-05-2014
78,750   3,295907   0,054443   06:45:00   09-05-2014
79,000   3,753107   0,064878   07:00:00   09-05-2014
79,250   4,361159   0,076821   07:15:00   09-05-2014
79,500   5,044792   0,088651   07:30:00   09-05-2014
79,750   5,659341   0,097928   07:45:00   09-05-2014
80,000   6,060421   0,102794   08:00:00   09-05-2014
80,250   6,191990   0,103097   08:15:00   09-05-2014
80,500   6,115905   0,100196   08:30:00   09-05-2014
80,750   5,956679   0,095934   08:45:00   09-05-2014
81,000   5,818353   0,091818   09:00:00   09-05-2014
81,250   5,746391   0,088740   09:15:00   09-05-2014
81,500   5,743795   0,086983   09:30:00   09-05-2014
81,750   5,796824   0,086325   09:45:00   09-05-2014
82,000   5,881247   0,086248   10:00:00   09-05-2014
82,250   5,961095   0,086225   10:15:00   09-05-2014
82,500   5,996880   0,085932   10:30:00   09-05-2014
82,750   5,959009   0,085217   10:45:00   09-05-2014
83,000   5,836986   0,083882   11:00:00   09-05-2014
83,250   5,645601   0,081584   11:15:00   09-05-2014
83,500   5,427195   0,078028   11:30:00   09-05-2014
83,750   5,237547   0,073313   11:45:00   09-05-2014
84,000   5,111618   0,068115   12:00:00   09-05-2014
84,250   5,034013   0,063459   12:15:00   09-05-2014
84,500   4,947122   0,060202   12:30:00   09-05-2014
84,750   4,795963   0,058574   12:45:00   09-05-2014
85,000   4,569469   0,058093   13:00:00   09-05-2014
85,250   4,302173   0,057806   13:15:00   09-05-2014
85,500   4,042205   0,056689   13:30:00   09-05-2014
85,750   3,819925   0,053992   13:45:00   09-05-2014
86,000   3,640211   0,049501   14:00:00   09-05-2014
86,250   3,494060   0,043749   14:15:00   09-05-2014
86,500   3,372552   0,038052   14:30:00   09-05-2014
86,750   3,270897   0,034072   14:45:00   09-05-2014
87,000   3,182493   0,032832   15:00:00   09-05-2014
87,250   3,094262   0,033899   15:15:00   09-05-2014
87,500   2,993519   0,035581   15:30:00   09-05-2014
87,750   2,879916   0,036092   15:45:00   09-05-2014
88,000   2,765590   0,034680   16:00:00   09-05-2014
88,250   2,661812   0,031973   16:15:00   09-05-2014
88,500   2,570271   0,029497   16:30:00   09-05-2014
88,750   2,490071   0,028732   16:45:00   09-05-2014
89,000   2,428157   0,030141   17:00:00   09-05-2014
89,250   2,397180   0,032836   17:15:00   09-05-2014
89,500   2,404386   0,035312   17:30:00   09-05-2014
89,750   2,448047   0,036716   17:45:00   09-05-2014
90,000   2,527040   0,037470   18:00:00   09-05-2014
90,250   2,649304   0,038687   18:15:00   09-05-2014
90,500   2,821961   0,041064   18:30:00   09-05-2014
90,750   3,028180   0,044270   18:45:00   09-05-2014
91,000   3,219287   0,047162   19:00:00   09-05-2014
91,250   3,341241   0,048469   19:15:00   09-05-2014
91,500   3,375948   0,047484   19:30:00   09-05-2014
91,750   3,356254   0,044458   19:45:00   09-05-2014
92,000   3,337867   0,040469   20:00:00   09-05-2014
92,250   3,353995   0,036827   20:15:00   09-05-2014
92,500   3,392763   0,034520   20:30:00   09-05-2014
92,750   3,413669   0,034029   20:45:00   09-05-2014
93,000   3,384924   0,035346   21:00:00   09-05-2014
93,250   3,308659   0,037883   21:15:00   09-05-2014
93,500   3,215220   0,040457   21:30:00   09-05-2014
93,750   3,136339   0,041748   21:45:00   09-05-2014
94,000   3,083351   0,041091   22:00:00   09-05-2014
94,250   3,046710   0,038914   22:15:00   09-05-2014
94,500   3,010726   0,036344   22:30:00   09-05-2014
94,750   2,967008   0,034375   22:45:00   09-05-2014
95,000   2,917675   0,033368   23:00:00   09-05-2014
95,250   2,870483   0,033127   23:15:00   09-05-2014
95,500   2,831602   0,033160   23:30:00   09-05-2014
95,750   2,800990   0,032789   23:45:00   09-05-2014
96,000   2,773932   0,031399   00:00:00   10-05-2014
96,250   2,747978   0,028991   00:15:00   10-05-2014
96,500   2,728645   0,026470   00:30:00   10-05-2014
96,750   2,727235   0,025115   00:45:00   10-05-2014
97,000   2,751192   0,025619   01:00:00   10-05-2014
97,250   2,794844   0,027657   01:15:00   10-05-2014
97,500   2,839474   0,030241   01:30:00   10-05-2014
97,750   2,864568   0,032333   01:45:00   10-05-2014
98,000   2,861391   0,033267   02:00:00   10-05-2014
98,250   2,837108   0,032951   02:15:00   10-05-2014
98,500   2,808153   0,031852   02:30:00   10-05-2014
98,750   2,792476   0,030656   02:45:00   10-05-2014
99,000   2,806463   0,029741   03:00:00   10-05-2014
99,250   2,861124   0,029036   03:15:00   10-05-2014
99,500   2,952453   0,028503   03:30:00   10-05-2014
99,750   3,053247   0,028584   03:45:00   10-05-2014
100,000   3,119628   0,029829   04:00:00  10-05-2014
100,250   3,115020   0,031987   04:15:00  10-05-2014
100,500   3,036935   0,033767   04:30:00  10-05-2014
100,750   2,923949   0,033831   04:45:00  10-05-2014
101,000   2,831533   0,032050   05:00:00  10-05-2014
101,250   2,792025   0,029605   05:15:00  10-05-2014
101,500   2,793073   0,027827   05:30:00  10-05-2014
101,750   2,795390   0,027009   05:45:00  10-05-2014
102,000   2,771627   0,026420   06:00:00  10-05-2014
102,250   2,726595   0,025361   06:15:00  10-05-2014
102,500   2,682757   0,024030   06:30:00  10-05-2014
102,750   2,654769   0,023320   06:45:00  10-05-2014
103,000   2,642469   0,023872   07:00:00  10-05-2014
103,250   2,641723   0,025472   07:15:00  10-05-2014
103,500   2,652618   0,027373   07:30:00  10-05-2014
103,750   2,677060   0,029027   07:45:00  10-05-2014
104,000   2,714972   0,030390   08:00:00  10-05-2014
104,250   2,764121   0,031589   08:15:00  10-05-2014
104,500   2,818323   0,032436   08:30:00  10-05-2014
104,750   2,863556   0,032361   08:45:00  10-05-2014
105,000   2,880498   0,030850   09:00:00  10-05-2014
105,250   2,855896   0,028014   09:15:00  10-05-2014
105,500   2,792657   0,024813   09:30:00  10-05-2014
105,750   2,709434   0,022695   09:45:00  10-05-2014
106,000   2,631594   0,022859   10:00:00  10-05-2014
106,250   2,580263   0,025563   10:15:00  10-05-2014
106,500   2,564136   0,029845   10:30:00  10-05-2014
106,750   2,578091   0,033857   10:45:00  10-05-2014
107,000   2,610643   0,035811   11:00:00  10-05-2014
107,250   2,654336   0,035038   11:15:00  10-05-2014
107,500   2,709241   0,032344   11:30:00  10-05-2014
107,750   2,777972   0,029311   11:45:00  10-05-2014
108,000   2,860363   0,027166   12:00:00  10-05-2014
108,250   2,953794   0,026237   12:15:00  10-05-2014
108,500   3,055640   0,026271   12:30:00  10-05-2014
108,750   3,161262   0,026963   12:45:00  10-05-2014
109,000   3,258714   0,028145   13:00:00  10-05-2014
109,250   3,330373   0,029682   13:15:00  10-05-2014
109,500   3,367706   0,031448   13:30:00  10-05-2014
109,750   3,387087   0,033389   13:45:00  10-05-2014
110,000   3,424441   0,035498   14:00:00  10-05-2014
110,250   3,506389   0,037690   14:15:00  10-05-2014
110,500   3,627772   0,039828   14:30:00  10-05-2014
110,750   3,765694   0,042007   14:45:00  10-05-2014
111,000   3,919390   0,044881   15:00:00  10-05-2014
111,250   4,128551   0,049551   15:15:00  10-05-2014
111,500   4,435056   0,056716   15:30:00  10-05-2014
111,750   4,809799   0,065427   15:45:00  10-05-2014
112,000   5,117341   0,072582   16:00:00  10-05-2014
112,250   5,177275   0,074295   16:15:00  10-05-2014
112,500   4,892293   0,068647   16:30:00  10-05-2014
112,750   4,331103   0,057482   16:45:00  10-05-2014
113,000   3,684289   0,045381   17:00:00  10-05-2014
113,250   3,135617   0,036574   17:15:00  10-05-2014
113,500   2,766885   0,032478   17:30:00  10-05-2014
113,750   2,559044   0,031642   17:45:00  10-05-2014
114,000   2,451356   0,031458   18:00:00  10-05-2014
114,250   2,392129   0,029600   18:15:00  10-05-2014
114,500   2,356960   0,023215   18:30:00  10-05-2014
114,750   2,345904   0,004962   18:45:00  10-05-2014
115,000   2,371002   0,000000   19:00:00  10-05-2014
115,250   2,439401   0,000000   19:15:00  10-05-2014
115,500   2,541189   0,000000   19:30:00  10-05-2014
115,750   2,652154   0,000000   19:45:00  10-05-2014
116,000   2,751225   0,000000   20:00:00  10-05-2014
116,250   2,838917   0,000000   20:15:00  10-05-2014
116,500   2,938500   0,000000   20:30:00  10-05-2014
116,750   3,073409   0,000000   20:45:00  10-05-2014
117,000   3,237925   0,000000   21:00:00  10-05-2014
117,250   3,391087   0,000000   21:15:00  10-05-2014
117,500   3,485730   0,000000   21:30:00  10-05-2014
117,750   3,508513   0,000000   21:45:00  10-05-2014
118,000   3,492736   0,000000   22:00:00  10-05-2014
118,250   3,492040   0,000000   22:15:00  10-05-2014
118,500   3,540777   0,000000   22:30:00  10-05-2014
118,750   3,634691   0,000000   22:45:00  10-05-2014
119,000   3,740299   0,000000   23:00:00  10-05-2014
119,250   3,816697   0,000000   23:15:00  10-05-2014
119,500   3,833472   0,000000   23:30:00  10-05-2014
119,750   3,781804   0,000000   23:45:00  10-05-2014
120,000   3,680002   0,000000   00:00:00  11-05-2014
120,250   3,568469   0,000000   00:15:00  11-05-2014
120,500   3,489983   0,000000   00:30:00  11-05-2014
120,750   3,465111   0,000000   00:45:00  11-05-2014
121,000   3,481580   0,000867   01:00:00  11-05-2014
121,250   3,505687   0,005972   01:15:00  11-05-2014
121,500   3,505117   0,010686   01:30:00  11-05-2014
121,750   3,467046   0,014376   01:45:00  11-05-2014
122,000   3,403400   0,016475   02:00:00  11-05-2014
122,250   3,342562   0,016925   02:15:00  11-05-2014
122,500   3,310426   0,016008   02:30:00  11-05-2014
122,750   3,310374   0,014218   02:45:00  11-05-2014
123,000   3,317025   0,012339   03:00:00  11-05-2014
123,250   3,290466   0,011326   03:15:00  11-05-2014
123,500   3,200279   0,011869   03:30:00  11-05-2014
123,750   3,042075   0,013948   03:45:00  11-05-2014
124,000   2,839002   0,016660   04:00:00  11-05-2014
124,250   2,631198   0,018567   04:15:00  11-05-2014
124,500   2,458710   0,018556   04:30:00  11-05-2014
124,750   2,345312   0,016653   04:45:00  11-05-2014
125,000   2,292359   0,013865   05:00:00  11-05-2014
125,250   2,284144   0,011130   05:15:00  11-05-2014
125,500   2,295975   0,008648   05:30:00  11-05-2014
125,750   2,299916   0,006432   05:45:00  11-05-2014
126,000   2,274263   0,005174   06:00:00  11-05-2014
126,250   2,218798   0,005973   06:15:00  11-05-2014
126,500   2,161903   0,009071   06:30:00  11-05-2014
126,750   2,146628   0,013188   06:45:00  11-05-2014
127,000   2,204801   0,016373   07:00:00  11-05-2014
127,250   2,340559   0,017559   07:15:00  11-05-2014
127,500   2,531133   0,017360   07:30:00  11-05-2014
127,750   2,736663   0,017475   07:45:00  11-05-2014
128,000   2,912482   0,019233   08:00:00  11-05-2014
128,250   3,023510   0,022438   08:15:00  11-05-2014
128,500   3,055671   0,025460   08:30:00  11-05-2014
128,750   3,016129   0,026509   08:45:00  11-05-2014
129,000   2,925094   0,024973   09:00:00  11-05-2014
129,250   2,810639   0,021683   09:15:00  11-05-2014
129,500   2,707038   0,018168   09:30:00  11-05-2014
129,750   2,644915   0,015866   09:45:00  11-05-2014
130,000   2,632706   0,015733   10:00:00  11-05-2014
130,250   2,648998   0,017902   10:15:00  11-05-2014
130,500   2,659957   0,021357   10:30:00  11-05-2014
130,750   2,647881   0,024183   10:45:00  11-05-2014
131,000   2,622894   0,024574   11:00:00  11-05-2014
131,250   2,607970   0,021912   11:15:00  11-05-2014
131,500   2,615107   0,017172   11:30:00  11-05-2014
131,750   2,636819   0,012448   11:45:00  11-05-2014
132,000   2,658701   0,009856   12:00:00  11-05-2014
132,250   2,677523   0,010462   12:15:00  11-05-2014
132,500   2,706000   0,013954   12:30:00  11-05-2014
132,750   2,760053   0,019204   12:45:00  11-05-2014
133,000   2,840955   0,024975   13:00:00  11-05-2014
133,250   2,929146   0,030035   13:15:00  11-05-2014
133,500   2,996537   0,033008   13:30:00  11-05-2014
133,750   3,027510   0,032850   13:45:00  11-05-2014
134,000   3,029101   0,029848   14:00:00  11-05-2014
134,250   3,019510   0,025859   14:15:00  11-05-2014
134,500   3,006586   0,023045   14:30:00  11-05-2014
134,750   2,980414   0,022225   14:45:00  11-05-2014
135,000   2,928372   0,022528   15:00:00  11-05-2014
135,250   2,853036   0,022537   15:15:00  11-05-2014
135,500   2,769713   0,021569   15:30:00  11-05-2014
135,750   2,687923   0,019929   15:45:00  11-05-2014
136,000   2,602563   0,018312   16:00:00  11-05-2014
136,250   2,505907   0,017203   16:15:00  11-05-2014
136,500   2,402987   0,016729   16:30:00  11-05-2014
136,750   2,310824   0,016794   16:45:00  11-05-2014
137,000   2,246062   0,017200   17:00:00  11-05-2014
137,250   2,219065   0,017796   17:15:00  11-05-2014
137,500   2,238545   0,018711   17:30:00  11-05-2014
137,750   2,312947   0,020460   17:45:00  11-05-2014
138,000   2,439228   0,023499   18:00:00  11-05-2014
138,250   2,589663   0,027407   18:15:00  11-05-2014
138,500   2,715716   0,030629   18:30:00  11-05-2014
138,750   2,772955   0,031409   18:45:00  11-05-2014
139,000   2,749206   0,029294   19:00:00  11-05-2014
139,250   2,673410   0,025793   19:15:00  11-05-2014
139,500   2,598766   0,023463   19:30:00  11-05-2014
139,750   2,573683   0,024186   19:45:00  11-05-2014
140,000   2,620224   0,028045   20:00:00  11-05-2014
140,250   2,730375   0,033449   20:15:00  11-05-2014
140,500   2,876488   0,038101   20:30:00  11-05-2014
140,750   3,025660   0,040184   20:45:00  11-05-2014
141,000   3,151450   0,039331   21:00:00  11-05-2014
141,250   3,242327   0,036896   21:15:00  11-05-2014
141,500   3,306276   0,035049   21:30:00  11-05-2014
141,750   3,367375   0,035141   21:45:00  11-05-2014
142,000   3,452398   0,036745   22:00:00  11-05-2014
142,250   3,574392   0,038339   22:15:00  11-05-2014
142,500   3,724789   0,038933   22:30:00  11-05-2014
142,750   3,878553   0,038901   22:45:00  11-05-2014
