020,5000   2,79126   2,87288   1,86317   0,46756   21,986   32,155   20:30:00  04-05-2016
020,7500   2,78999   2,87343   1,86084   0,46761   21,966   32,176   20:45:00  04-05-2016
021,0000   2,78815   2,87363   1,85811   0,46756   21,861   32,175   21:00:00  04-05-2016
021,2500   2,78612   2,87309   1,85599   0,46843   21,942   32,175   21:15:00  04-05-2016
021,5000   2,78496   2,87366   1,85361   0,46776   21,777   32,178   21:30:00  04-05-2016
021,7500   2,78357   2,87340   1,85167   0,46742   21,908   32,176   21:45:00  04-05-2016
022,0000   2,78259   2,87328   1,84988   0,46799   21,923   32,175   22:00:00  04-05-2016
022,2500   2,78145   2,87299   1,84912   0,46777   21,862   32,155   22:15:00  04-05-2016
022,5000   2,78024   2,87300   1,84708   0,46814   21,799   32,153   22:30:00  04-05-2016
022,7500   2,77931   2,87311   1,84563   0,46715   21,879   32,154   22:45:00  04-05-2016
023,0000   2,77841   2,87332   1,84436   0,46762   21,966   32,157   23:00:00  04-05-2016
023,2500   2,77684   2,87317   1,84212   0,46759   21,861   32,154   23:15:00  04-05-2016
023,5000   2,77533   2,87321   1,84033   0,46773   21,881   32,154   23:30:00  04-05-2016
023,7500   2,77444   2,87352   1,83804   0,46704   21,896   32,156   23:45:00  04-05-2016
024,0000   2,77274   2,87346   1,83607   0,46750   21,675   32,157   00:00:00  05-05-2016
024,2500   2,77084   2,87344   1,83328   0,46764   21,749   32,176   00:15:00  05-05-2016
024,5000   2,76949   2,87350   1,83160   0,46802   21,840   32,174   00:30:00  05-05-2016
024,7500   2,76828   2,87361   1,82965   0,46735   21,799   32,162   00:45:00  05-05-2016
025,0000   2,76744   2,87329   1,82790   0,46762   21,736   32,152   01:00:00  05-05-2016
025,2500   2,76682   2,87338   1,82764   0,46780   21,797   32,154   01:15:00  05-05-2016
025,5000   2,76585   2,87306   1,82687   0,46806   21,715   32,149   01:30:00  05-05-2016
025,7500   2,76556   2,87338   1,82620   0,46793   21,756   32,154   01:45:00  05-05-2016
026,0000   2,76498   2,87317   1,82495   0,46750   21,736   32,152   02:00:00  05-05-2016
026,2500   2,76447   2,87332   1,82362   0,46759   21,761   32,154   02:15:00  05-05-2016
026,5000   2,76344   2,87302   1,82265   0,46794   21,695   32,152   02:30:00  05-05-2016
026,7500   2,76237   2,87309   1,82137   0,46773   21,645   32,152   02:45:00  05-05-2016
027,0000   2,76157   2,87312   1,82021   0,46786   21,693   32,152   03:00:00  05-05-2016
027,2500   2,76094   2,87308   1,81927   0,46756   21,631   32,152   03:15:00  05-05-2016
027,5000   2,76022   2,87282   1,81824   0,46750   21,589   32,132   03:30:00  05-05-2016
027,7500   2,75990   2,87318   1,81732   0,46754   21,616   32,139   03:45:00  05-05-2016
028,0000   2,75908   2,87321   1,81593   0,46750   21,714   32,152   04:00:00  05-05-2016
028,2500   2,75854   2,87366   1,81348   0,46753   21,504   32,152   04:15:00  05-05-2016
028,5000   2,75803   2,87340   1,81383   0,46748   21,652   32,154   04:30:00  05-05-2016
028,7500   2,75679   2,87265   1,81274   0,46802   21,611   32,152   04:45:00  05-05-2016
029,0000   2,75645   2,87361   1,81142   0,46785   21,675   32,146   05:00:00  05-05-2016
029,2500   2,75568   2,87300   1,81017   0,46793   21,530   32,131   05:15:00  05-05-2016
029,5000   2,75510   2,87312   1,80925   0,46751   21,553   32,131   05:30:00  05-05-2016
029,7500   2,75417   2,87317   1,80765   0,46783   21,589   32,150   05:45:00  05-05-2016
030,0000   2,75357   2,87341   1,80649   0,46786   21,667   32,153   06:00:00  05-05-2016
030,2500   2,75238   2,87306   1,80452   0,46715   21,444   32,154   06:15:00  05-05-2016
030,5000   2,75156   2,87329   1,80414   0,46721   21,590   32,153   06:30:00  05-05-2016
030,7500   2,75055   2,87328   1,80244   0,46716   21,548   32,153   06:45:00  05-05-2016
031,0000   2,74947   2,87259   1,80124   0,46689   21,465   32,141   07:00:00  05-05-2016
031,2500   2,74792   2,87291   1,79890   0,46770   21,543   32,132   07:15:00  05-05-2016
031,5000   2,74663   2,87315   1,79704   0,46791   21,521   32,132   07:30:00  05-05-2016
031,7500   2,74525   2,87328   1,79501   0,46732   21,444   32,152   07:45:00  05-05-2016
032,0000   2,74242   2,87292   1,79163   0,46719   21,404   32,131   08:00:00  05-05-2016
032,2500   2,73965   2,87302   1,78813   0,46704   21,503   32,140   08:15:00  05-05-2016
032,5000   2,73726   2,87317   1,78426   0,46738   21,325   32,153   08:30:00  05-05-2016
032,7500   2,73557   2,87335   1,78143   0,46683   21,398   32,153   08:45:00  05-05-2016
033,0000   2,73366   2,87294   1,77919   0,46733   21,455   32,152   09:00:00  05-05-2016
033,2500   2,73253   2,87276   1,77763   0,46732   21,382   32,128   09:15:00  05-05-2016
033,5000   2,73094   2,87248   1,77562   0,46758   21,215   32,128   09:30:00  05-05-2016
033,7500   2,72974   2,87329   1,77342   0,46718   21,549   32,132   09:45:00  05-05-2016
034,0000   2,72749   2,87317   1,77074   0,46736   21,405   32,152   10:00:00  05-05-2016
034,2500   2,72609   2,87286   1,76834   0,46724   21,505   32,132   10:15:00  05-05-2016
034,5000   2,72392   2,87256   1,76530   0,46700   21,382   32,132   10:30:00  05-05-2016
034,7500   2,72240   2,87280   1,76360   0,46706   21,589   32,129   10:45:00  05-05-2016
035,0000   2,72121   2,87292   1,76172   0,46765   21,443   32,131   11:00:00  05-05-2016
035,2500   2,71948   2,87285   1,75893   0,46707   20,840   32,105   11:15:00  05-05-2016
035,5000   2,71794   2,87259   1,75664   0,46719   20,263   32,060   11:30:00  05-05-2016
035,7500   2,71628   2,87265   1,75522   0,46722   20,781   32,065   11:45:00  05-05-2016
036,0000   2,71475   2,87276   1,75288   0,46733   20,972   32,087   12:00:00  05-05-2016
036,2500   2,71321   2,87242   1,75110   0,46751   21,042   32,084   12:15:00  05-05-2016
036,5000   2,71092   2,87222   1,74765   0,46704   20,861   32,083   12:30:00  05-05-2016
036,7500   2,70918   2,87234   1,74553   0,46767   20,800   32,093   12:45:00  05-05-2016
037,0000   2,70728   2,87228   1,74268   0,46735   20,993   32,105   13:00:00  05-05-2016
037,2500   2,70566   2,87259   1,74013   0,46716   21,174   32,107   13:15:00  05-05-2016
037,5000   2,70364   2,87265   1,73724   0,46744   21,362   32,108   13:30:00  05-05-2016
037,7500   2,70073   2,87248   1,73376   0,46727   21,280   32,109   13:45:00  05-05-2016
038,0000   2,69887   2,87262   1,73065   0,46696   21,196   32,109   14:00:00  05-05-2016
038,2500   2,69493   2,87242   1,72514   0,46704   21,423   32,129   14:15:00  05-05-2016
038,5000   2,69357   2,87286   1,72304   0,46690   21,236   32,132   14:30:00  05-05-2016
038,7500   2,69185   2,87268   1,72141   0,46719   21,459   32,132   14:45:00  05-05-2016
039,0000   2,69008   2,87259   1,71902   0,46727   21,403   32,131   15:00:00  05-05-2016
039,2500   2,68864   2,87253   1,71681   0,46712   21,464   32,131   15:15:00  05-05-2016
039,5000   2,68748   2,87286   1,71461   0,46690   21,485   32,149   15:30:00  05-05-2016
039,7500   2,68645   2,87248   1,71347   0,46727   21,590   32,131   15:45:00  05-05-2016
040,0000   2,68393   2,87245   1,71016   0,46709   21,342   32,130   16:00:00  05-05-2016
040,2500   2,68246   2,87274   1,70786   0,46683   21,552   32,153   16:15:00  05-05-2016
040,5000   2,68056   2,87267   1,70538   0,46706   21,361   32,155   16:30:00  05-05-2016
040,7500   2,67863   2,87282   1,70264   0,46704   21,349   32,176   16:45:00  05-05-2016
041,0000   2,67699   2,87265   1,70030   0,46719   21,714   32,154   17:00:00  05-05-2016
041,2500   2,67456   2,87253   1,69688   0,46724   21,652   32,155   17:15:00  05-05-2016
041,5000   2,67265   2,87227   1,69496   0,46715   21,445   32,131   17:30:00  05-05-2016
041,7500   2,67090   2,87242   1,69257   0,46736   21,250   32,129   17:45:00  05-05-2016
042,0000   2,66853   2,87248   1,68974   0,46701   21,215   32,126   18:00:00  05-05-2016
042,2500   2,66623   2,87234   1,68600   0,46698   21,049   32,108   18:15:00  05-05-2016
042,5000   2,66330   2,87241   1,68245   0,46747   21,277   32,128   18:30:00  05-05-2016
042,7500   2,66069   2,87245   1,67870   0,46700   21,197   32,132   18:45:00  05-05-2016
043,0000   2,65775   2,87241   1,67467   0,46684   21,485   32,151   19:00:00  05-05-2016
043,2500   2,65607   2,87230   1,67285   0,46706   21,483   32,152   19:15:00  05-05-2016
043,5000   2,65460   2,87236   1,67099   0,46701   21,610   32,151   19:30:00  05-05-2016
043,7500   2,65334   2,87245   1,66858   0,46703   21,694   32,141   19:45:00  05-05-2016
044,0000   2,65198   2,87216   1,66719   0,46648   21,656   32,131   20:00:00  05-05-2016
044,2500   2,65063   2,87231   1,66579   0,46701   21,507   32,132   20:15:00  05-05-2016
044,5000   2,64874   2,87216   1,66339   0,46690   21,716   32,143   20:30:00  05-05-2016
044,7500   2,64766   2,87225   1,66190   0,46692   21,652   32,141   20:45:00  05-05-2016
045,0000   2,64558   2,87215   1,65941   0,46686   21,578   32,131   21:00:00  05-05-2016
045,2500   2,64333   2,87189   1,65686   0,46696   21,551   32,131   21:15:00  05-05-2016
045,5000   2,64134   2,87212   1,65343   0,46681   21,718   32,131   21:30:00  05-05-2016
045,7500   2,63893   2,87196   1,65054   0,46674   21,590   32,131   21:45:00  05-05-2016
046,0000   2,63667   2,87190   1,64720   0,46725   21,632   32,129   22:00:00  05-05-2016
046,2500   2,63528   2,87180   1,64603   0,46689   21,464   32,129   22:15:00  05-05-2016
046,5000   2,63489   2,87186   1,64482   0,46735   21,464   32,129   22:30:00  05-05-2016
046,7500   2,63390   2,87178   1,64349   0,46696   21,529   32,128   22:45:00  05-05-2016
047,0000   2,63318   2,87146   1,64276   0,46695   21,423   32,128   23:00:00  05-05-2016
047,2500   2,63188   2,87157   1,64140   0,46683   21,498   32,116   23:15:00  05-05-2016
047,5000   2,63069   2,87175   1,63933   0,46689   21,532   32,128   23:30:00  05-05-2016
047,7500   2,62990   2,87178   1,63861   0,46680   21,507   32,120   23:45:00  05-05-2016
048,0000   2,62897   2,87189   1,63795   0,46704   21,506   32,115   00:00:00  06-05-2016
048,2500   2,62781   2,87167   1,63602   0,46674   21,476   32,109   00:15:00  06-05-2016
048,5000   2,62735   2,87138   1,63559   0,46632   21,403   32,109   00:30:00  06-05-2016
048,7500   2,62633   2,87158   1,63368   0,46710   21,431   32,107   00:45:00  06-05-2016
049,0000   2,62549   2,87173   1,63307   0,46698   21,431   32,109   01:00:00  06-05-2016
049,2500   2,62485   2,87180   1,63184   0,46671   21,365   32,107   01:15:00  06-05-2016
049,5000   2,62440   2,87189   1,63168   0,46649   21,464   32,107   01:30:00  06-05-2016
049,7500   2,62372   2,87192   1,63062   0,46681   21,418   32,107   01:45:00  06-05-2016
050,0000   2,62312   2,87183   1,62952   0,46684   21,278   32,120   02:00:00  06-05-2016
050,2500   2,62242   2,87195   1,62819   0,46707   21,423   32,107   02:15:00  06-05-2016
050,5000   2,62154   2,87183   1,62770   0,46696   21,360   32,107   02:30:00  06-05-2016
050,7500   2,62108   2,87198   1,62651   0,46672   21,237   32,106   02:45:00  06-05-2016
051,0000   2,62062   2,87215   1,62584   0,46660   21,278   32,105   03:00:00  06-05-2016
051,2500   2,61986   2,87178   1,62512   0,46666   21,195   32,105   03:15:00  06-05-2016
051,5000   2,61896   2,87166   1,62418   0,46695   21,174   32,105   03:30:00  06-05-2016
051,7500   2,61835   2,87167   1,62309   0,46663   21,029   32,104   03:45:00  06-05-2016
052,0000   2,61775   2,87186   1,62221   0,46692   20,924   32,105   04:00:00  06-05-2016
052,2500   2,61699   2,87163   1,62128   0,46678   20,819   32,087   04:15:00  06-05-2016
052,5000   2,61601   2,87163   1,61995   0,46701   20,801   32,100   04:30:00  06-05-2016
052,7500   2,61517   2,87187   1,61865   0,46681   20,801   32,103   04:45:00  06-05-2016
053,0000   2,61470   2,87164   1,61813   0,46684   20,814   32,098   05:00:00  06-05-2016
053,2500   2,61365   2,87166   1,61717   0,46680   20,800   32,084   05:15:00  06-05-2016
053,5000   2,61313   2,87170   1,61600   0,46654   20,717   32,084   05:30:00  06-05-2016
053,7500   2,61237   2,87157   1,61520   0,46642   20,739   32,084   05:45:00  06-05-2016
054,0000   2,61121   2,87161   1,61369   0,46700   20,616   32,085   06:00:00  06-05-2016
054,2500   2,61055   2,87151   1,61295   0,46675   20,636   32,083   06:15:00  06-05-2016
054,5000   2,60887   2,87141   1,61075   0,46687   20,554   32,083   06:30:00  06-05-2016
054,7500   2,60555   2,87154   1,60655   0,46701   20,348   32,083   06:45:00  06-05-2016
055,0000   2,60149   2,87154   1,60146   0,46696   20,498   32,083   07:00:00  06-05-2016
055,2500   2,59703   2,87135   1,59561   0,46692   20,530   32,083   07:15:00  06-05-2016
055,5000   2,59264   2,87148   1,59038   0,46666   20,511   32,083   07:30:00  06-05-2016
055,7500   2,58769   2,87160   1,58409   0,46661   20,554   32,081   07:45:00  06-05-2016
056,0000   2,58315   2,87143   1,57797   0,46667   20,642   32,083   08:00:00  06-05-2016
056,2500   2,57809   2,87148   1,57219   0,46660   20,513   32,082   08:15:00  06-05-2016
056,5000   2,57315   2,87128   1,56606   0,46652   20,758   32,083   08:30:00  06-05-2016
056,7500   2,56784   2,87138   1,55907   0,46666   20,813   32,083   08:45:00  06-05-2016
057,0000   2,56071   2,87128   1,55014   0,46652   20,946   32,085   09:00:00  06-05-2016
057,2500   2,55351   2,87132   1,54141   0,46666   20,966   32,091   09:15:00  06-05-2016
057,5000   2,54576   2,87111   1,53171   0,46667   21,027   32,083   09:30:00  06-05-2016
057,7500   2,53902   2,87122   1,52356   0,46654   21,111   32,084   09:45:00  06-05-2016
058,0000   2,53279   2,87117   1,51605   0,46626   21,149   32,085   10:00:00  06-05-2016
058,2500   2,52847   2,87111   1,51021   0,46634   21,173   32,087   10:15:00  06-05-2016
058,5000   2,52356   2,87115   1,50436   0,46681   21,213   32,102   10:30:00  06-05-2016
058,7500   2,51949   2,87114   1,49915   0,46613   21,151   32,105   10:45:00  06-05-2016
059,0000   2,51474   2,87103   1,49310   0,46635   21,194   32,106   11:00:00  06-05-2016
059,2500   2,51147   2,87125   1,48924   0,46675   21,217   32,107   11:15:00  06-05-2016
059,5000   2,50731   2,87093   1,48433   0,46643   21,211   32,107   11:30:00  06-05-2016
059,7500   2,50462   2,87126   1,48088   0,46658   20,984   32,107   11:45:00  06-05-2016
060,0000   2,50154   2,87061   1,47716   0,46623   21,106   32,107   12:00:00  06-05-2016
060,2500   2,49777   2,87068   1,47311   0,46616   21,006   32,107   12:15:00  06-05-2016
060,5000   2,49492   2,87094   1,47012   0,46626   20,905   32,105   12:30:00  06-05-2016
060,7500   2,49258   2,87091   1,46696   0,46631   20,984   32,106   12:45:00  06-05-2016
061,0000   2,48972   2,87039   1,46349   0,46631   21,052   32,105   13:00:00  06-05-2016
061,2500   2,48705   2,87051   1,46072   0,46597   21,254   32,107   13:15:00  06-05-2016
061,5000   2,48514   2,87074   1,45802   0,46602   21,195   32,109   13:30:00  06-05-2016
061,7500   2,48271   2,87086   1,45486   0,46637   21,278   32,108   13:45:00  06-05-2016
062,0000   2,48012   2,87070   1,45248   0,46626   21,177   32,107   14:00:00  06-05-2016
062,2500   2,47812   2,87111   1,44972   0,46616   21,047   32,128   14:15:00  06-05-2016
062,5000   2,47615   2,87108   1,44780   0,46623   20,946   32,107   14:30:00  06-05-2016
062,7500   2,47411   2,87094   1,44518   0,46599   20,997   32,110   14:45:00  06-05-2016
063,0000   2,47212   2,87126   1,44344   0,46573   21,112   32,113   15:00:00  06-05-2016
063,2500   2,47047   2,87108   1,44127   0,46620   21,138   32,129   15:15:00  06-05-2016
063,5000   2,46893   2,87132   1,43896   0,46629   21,303   32,131   15:30:00  06-05-2016
063,7500   2,46695   2,87088   1,43674   0,46637   21,608   32,131   15:45:00  06-05-2016
064,0000   2,46504   2,87105   1,43411   0,46614   21,340   32,134   16:00:00  06-05-2016
064,2500   2,46323   2,87108   1,43193   0,46608   21,424   32,156   16:15:00  06-05-2016
064,5000   2,46162   2,87106   1,42967   0,46634   21,435   32,152   16:30:00  06-05-2016
064,7500   2,45927   2,87102   1,42752   0,46600   21,526   32,152   16:45:00  06-05-2016
065,0000   2,45689   2,87085   1,42448   0,46585   21,673   32,152   17:00:00  06-05-2016
065,2500   2,45450   2,87102   1,42223   0,46609   21,466   32,152   17:15:00  06-05-2016
065,5000   2,45250   2,87126   1,41951   0,46622   21,320   32,154   17:30:00  06-05-2016
065,7500   2,44928   2,87099   1,41577   0,46597   21,590   32,155   17:45:00  06-05-2016
066,0000   2,44681   2,87105   1,41295   0,46616   21,749   32,176   18:00:00  06-05-2016
066,2500   2,44434   2,87117   1,40973   0,46625   21,549   32,176   18:15:00  06-05-2016
066,5000   2,44165   2,87097   1,40701   0,46625   21,685   32,171   18:30:00  06-05-2016
066,7500   2,43918   2,87103   1,40367   0,46606   21,817   32,170   18:45:00  06-05-2016
067,0000   2,43552   2,87076   1,40010   0,46570   21,776   32,152   19:00:00  06-05-2016
067,2500   2,43324   2,87082   1,39729   0,46587   21,595   32,129   19:15:00  06-05-2016
067,5000   2,43015   2,87083   1,39400   0,46594   21,590   32,132   19:30:00  06-05-2016
067,7500   2,42783   2,87067   1,39117   0,46591   21,363   32,131   19:45:00  06-05-2016
068,0000   2,42496   2,87083   1,38763   0,46570   21,585   32,153   20:00:00  06-05-2016
068,2500   2,42159   2,87091   1,38394   0,46587   21,718   32,154   20:15:00  06-05-2016
068,5000   2,41782   2,87103   1,37982   0,46597   21,881   32,154   20:30:00  06-05-2016
068,7500   2,41499   2,87094   1,37639   0,46584   21,735   32,154   20:45:00  06-05-2016
069,0000   2,41209   2,87077   1,37318   0,46581   21,654   32,131   21:00:00  06-05-2016
069,2500   2,40900   2,87062   1,36951   0,46611   21,434   32,130   21:15:00  06-05-2016
069,5000   2,40565   2,87065   1,36589   0,46588   21,423   32,128   21:30:00  06-05-2016
069,7500   2,40311   2,87056   1,36279   0,46579   21,611   32,131   21:45:00  06-05-2016
070,0000   2,39999   2,87024   1,35980   0,46545   21,445   32,129   22:00:00  06-05-2016
070,2500   2,39728   2,87044   1,35614   0,46556   21,386   32,117   22:15:00  06-05-2016
070,5000   2,39372   2,87062   1,35233   0,46567   21,299   32,108   22:30:00  06-05-2016
070,7500   2,39061   2,87074   1,34856   0,46536   21,552   32,131   22:45:00  06-05-2016
071,0000   2,38737   2,87053   1,34494   0,46567   21,549   32,131   23:00:00  06-05-2016
071,2500   2,38445   2,87051   1,34134   0,46568   21,234   32,128   23:15:00  06-05-2016
071,5000   2,38144   2,87042   1,33800   0,46562   21,091   32,107   23:30:00  06-05-2016
071,7500   2,37755   2,87048   1,33414   0,46576   20,916   32,105   23:45:00  06-05-2016
072,0000   2,37479   2,87045   1,32980   0,46535   21,091   32,108   00:00:00  07-05-2016
072,2500   2,37082   2,87030   1,32564   0,46544   21,134   32,129   00:15:00  07-05-2016
072,5000   2,36685   2,87027   1,32097   0,46584   20,945   32,107   00:30:00  07-05-2016
072,7500   2,36319   2,86983   1,31653   0,46524   21,112   32,100   00:45:00  07-05-2016
073,0000   2,35957   2,86981   1,31241   0,46577   21,083   32,096   01:00:00  07-05-2016
073,2500   2,35614   2,86984   1,30833   0,46584   20,884   32,099   01:15:00  07-05-2016
073,5000   2,35292   2,86995   1,30453   0,46547   20,967   32,091   01:30:00  07-05-2016
073,7500   2,34966   2,86995   1,30045   0,46535   20,884   32,088   01:45:00  07-05-2016
074,0000   2,34677   2,87003   1,29672   0,46567   20,883   32,099   02:00:00  07-05-2016
074,2500   2,34341   2,86998   1,29320   0,46556   20,908   32,100   02:15:00  07-05-2016
074,5000   2,34009   2,86980   1,28925   0,46591   20,697   32,101   02:30:00  07-05-2016
074,7500   2,33704   2,86971   1,28600   0,46547   20,848   32,084   02:45:00  07-05-2016
075,0000   2,33382   2,86978   1,28227   0,46533   20,800   32,084   03:00:00  07-05-2016
075,2500   2,33092   2,86967   1,27846   0,46556   20,780   32,086   03:15:00  07-05-2016
075,5000   2,32782   2,86961   1,27524   0,46581   20,594   32,085   03:30:00  07-05-2016
075,7500   2,32475   2,86974   1,27142   0,46550   20,787   32,085   03:45:00  07-05-2016
076,0000   2,32118   2,86951   1,26791   0,46541   20,631   32,084   04:00:00  07-05-2016
076,2500   2,31847   2,86975   1,26410   0,46564   20,634   32,085   04:15:00  07-05-2016
076,5000   2,31506   2,86961   1,26051   0,46547   20,553   32,084   04:30:00  07-05-2016
076,7500   2,31154   2,86938   1,25665   0,46504   20,729   32,084   04:45:00  07-05-2016
077,0000   2,30804   2,86948   1,25264   0,46585   20,679   32,083   05:00:00  07-05-2016
077,2500   2,30421   2,86954   1,24837   0,46556   20,821   32,083   05:15:00  07-05-2016
077,5000   2,29970   2,86960   1,24306   0,46545   20,823   32,083   05:30:00  07-05-2016
077,7500   2,29454   2,86940   1,23688   0,46516   20,824   32,083   05:45:00  07-05-2016
078,0000   2,28966   2,86923   1,23120   0,46567   20,858   32,083   06:00:00  07-05-2016
078,2500   2,28497   2,86938   1,22586   0,46555   20,736   32,083   06:15:00  07-05-2016
078,5000   2,27994   2,86919   1,21992   0,46494   20,805   32,082   06:30:00  07-05-2016
078,7500   2,27507   2,86913   1,21480   0,46541   20,807   32,082   06:45:00  07-05-2016
079,0000   2,27057   2,86928   1,20985   0,46533   20,823   32,082   07:00:00  07-05-2016
079,2500   2,26675   2,86911   1,20581   0,46547   20,902   32,083   07:15:00  07-05-2016
079,5000   2,26294   2,86926   1,20134   0,46538   20,930   32,083   07:30:00  07-05-2016
079,7500   2,25963   2,86934   1,19814   0,46553   20,925   32,085   07:45:00  07-05-2016
080,0000   2,25629   2,86920   1,19441   0,46518   20,883   32,084   08:00:00  07-05-2016
080,2500   2,25322   2,86917   1,19093   0,46506   21,076   32,085   08:15:00  07-05-2016
080,5000   2,24947   2,86913   1,18724   0,46526   20,884   32,082   08:30:00  07-05-2016
080,7500   2,24588   2,86893   1,18349   0,46516   20,905   32,083   08:45:00  07-05-2016
081,0000   2,24245   2,86926   1,17981   0,46541   21,029   32,084   09:00:00  07-05-2016
081,2500   2,23851   2,86919   1,17552   0,46532   20,949   32,089   09:15:00  07-05-2016
081,5000   2,23404   2,86897   1,17073   0,46541   21,010   32,084   09:30:00  07-05-2016
081,7500   2,22981   2,86928   1,16631   0,46510   20,858   32,105   09:45:00  07-05-2016
082,0000   2,22601   2,86923   1,16229   0,46542   20,884   32,107   10:00:00  07-05-2016
082,2500   2,22206   2,86920   1,15799   0,46553   20,861   32,107   10:15:00  07-05-2016
082,5000   2,21860   2,86902   1,15436   0,46524   21,030   32,105   10:30:00  07-05-2016
082,7500   2,21596   2,86890   1,15186   0,46535   20,905   32,105   10:45:00  07-05-2016
083,0000   2,21390   2,86874   1,15009   0,46503   21,003   32,105   11:00:00  07-05-2016
083,2500   2,21262   2,86922   1,14877   0,46530   20,984   32,107   11:15:00  07-05-2016
083,5000   2,21043   2,86888   1,14671   0,46498   21,035   32,105   11:30:00  07-05-2016
083,7500   2,20883   2,86877   1,14503   0,46515   21,000   32,107   11:45:00  07-05-2016
084,0000   2,20647   2,86879   1,14267   0,46510   20,449   32,058   12:00:00  07-05-2016
084,2500   2,20433   2,86885   1,14075   0,46492   20,370   32,059   12:15:00  07-05-2016
084,5000   2,20230   2,86899   1,13867   0,46492   20,511   32,081   12:30:00  07-05-2016
084,7500   2,20073   2,86911   1,13710   0,46477   20,476   32,083   12:45:00  07-05-2016
085,0000   2,19888   2,86900   1,13545   0,46510   20,449   32,083   13:00:00  07-05-2016
085,2500   2,19720   2,86897   1,13405   0,46486   20,367   32,081   13:15:00  07-05-2016
085,5000   2,19586   2,86897   1,13303   0,46555   20,429   32,081   13:30:00  07-05-2016
085,7500   2,19426   2,86899   1,13179   0,46503   20,304   32,060   13:45:00  07-05-2016
086,0000   2,19308   2,86870   1,13052   0,46527   20,326   32,059   14:00:00  07-05-2016
086,2500   2,19275   2,86908   1,12982   0,46497   20,366   32,083   14:15:00  07-05-2016
086,5000   2,19156   2,86897   1,12915   0,46495   20,386   32,088   14:30:00  07-05-2016
086,7500   2,19070   2,86896   1,12830   0,46490   20,346   32,065   14:45:00  07-05-2016
087,0000   2,18985   2,86897   1,12794   0,46497   20,614   32,083   15:00:00  07-05-2016
087,2500   2,18929   2,86911   1,12706   0,46518   20,718   32,113   15:15:00  07-05-2016
087,5000   2,18875   2,86929   1,12640   0,46530   20,904   32,130   15:30:00  07-05-2016
087,7500   2,18794   2,86920   1,12602   0,46503   21,069   32,149   15:45:00  07-05-2016
088,0000   2,18756   2,86955   1,12521   0,46521   21,299   32,153   16:00:00  07-05-2016
088,2500   2,18675   2,86908   1,12466   0,46461   21,316   32,152   16:15:00  07-05-2016
088,5000   2,18585   2,86916   1,12421   0,46487   20,967   32,128   16:30:00  07-05-2016
088,7500   2,18587   2,86917   1,12379   0,46468   21,333   32,153   16:45:00  07-05-2016
089,0000   2,18495   2,86937   1,12326   0,46494   21,380   32,154   17:00:00  07-05-2016
089,2500   2,18382   2,86929   1,12190   0,46475   21,402   32,156   17:15:00  07-05-2016
089,5000   2,18324   2,86928   1,12193   0,46495   21,526   32,155   17:30:00  07-05-2016
089,7500   2,18243   2,86902   1,12157   0,46527   21,568   32,156   17:45:00  07-05-2016
090,0000   2,18196   2,86929   1,12065   0,46526   21,547   32,157   18:00:00  07-05-2016
090,2500   2,18112   2,86917   1,12000   0,46523   21,612   32,168   18:15:00  07-05-2016
090,5000   2,18015   2,86908   1,11920   0,46515   21,585   32,153   18:30:00  07-05-2016
090,7500   2,17957   2,86887   1,11888   0,46510   21,423   32,139   18:45:00  07-05-2016
091,0000   2,17900   2,86888   1,11842   0,46541   21,319   32,131   19:00:00  07-05-2016
091,2500   2,17793   2,86879   1,11777   0,46497   21,299   32,129   19:15:00  07-05-2016
091,5000   2,17752   2,86868   1,11703   0,46466   21,320   32,129   19:30:00  07-05-2016
091,7500   2,17688   2,86868   1,11674   0,46490   21,279   32,117   19:45:00  07-05-2016
092,0000   2,17595   2,86879   1,11584   0,46487   21,174   32,107   20:00:00  07-05-2016
092,2500   2,17526   2,86844   1,11559   0,46541   21,008   32,107   20:15:00  07-05-2016
092,5000   2,17485   2,86850   1,11482   0,46478   21,131   32,108   20:30:00  07-05-2016
092,7500   2,17400   2,86882   1,11455   0,46494   20,905   32,107   20:45:00  07-05-2016
093,0000   2,17361   2,86865   1,11360   0,46542   21,026   32,107   21:00:00  07-05-2016
093,2500   2,17281   2,86845   1,11304   0,46503   21,048   32,104   21:15:00  07-05-2016
093,5000   2,17265   2,86852   1,11311   0,46533   21,008   32,105   21:30:00  07-05-2016
093,7500   2,17210   2,86836   1,11235   0,46490   20,964   32,105   21:45:00  07-05-2016
094,0000   2,17114   2,86841   1,11160   0,46506   20,986   32,105   22:00:00  07-05-2016
094,2500   2,17072   2,86823   1,11133   0,46486   20,950   32,104   22:15:00  07-05-2016
094,5000   2,17027   2,86818   1,11082   0,46603   20,885   32,104   22:30:00  07-05-2016
094,7500   2,16972   2,86827   1,11081   0,46536   20,962   32,104   22:45:00  07-05-2016
095,0000   2,16933   2,86853   1,11002   0,46490   20,968   32,083   23:00:00  07-05-2016
095,2500   2,16875   2,86827   1,10977   0,46512   20,969   32,084   23:15:00  07-05-2016
095,5000   2,16814   2,86827   1,10912   0,46516   20,903   32,084   23:30:00  07-05-2016
095,7500   2,16768   2,86826   1,10884   0,46509   20,904   32,084   23:45:00  07-05-2016
096,0000   2,16728   2,86852   1,10834   0,46510   20,803   32,103   00:00:00  08-05-2016
096,2500   2,16696   2,86865   1,10793   0,46503   20,821   32,105   00:15:00  08-05-2016
