9,500   0,043273   0,100725   09:30:00    17-03-2011
9,750   0,043736   0,101995   09:45:00    17-03-2011
10,000   0,044647   0,103157   10:00:00   17-03-2011
10,250   0,045808   0,102559   10:15:00   17-03-2011
10,500   0,046712   0,099131   10:30:00   17-03-2011
10,750   0,046926   0,093369   10:45:00   17-03-2011
11,000   0,046532   0,087419   11:00:00   17-03-2011
11,250   0,046099   0,083911   11:15:00   17-03-2011
11,500   0,046104   0,084221   11:30:00   17-03-2011
11,750   0,046179   0,087434   11:45:00   17-03-2011
12,000   0,044907   0,090720   12:00:00   17-03-2011
12,250   0,040686   0,090841   12:15:00   17-03-2011
12,500   0,033235   0,085935   12:30:00   17-03-2011
12,750   0,024404   0,076636   12:45:00   17-03-2011
13,000   0,017280   0,065703   13:00:00   17-03-2011
13,250   0,014178   0,056257   13:15:00   17-03-2011
13,500   0,015176   0,049950   13:30:00   17-03-2011
13,750   0,018273   0,046592   13:45:00   17-03-2011
14,000   0,020818   0,045275   14:00:00   17-03-2011
14,250   0,021066   0,045503   14:15:00   17-03-2011
14,500   0,019003   0,047153   14:30:00   17-03-2011
14,750   0,016153   0,049729   14:45:00   17-03-2011
15,250   0,014569   0,052094   15:15:00   17-03-2011
15,500   0,015504   0,053017   15:30:00   17-03-2011
16,000   0,018545   0,052017   16:00:00   17-03-2011
16,250   0,021789   0,049486   16:15:00   17-03-2011
16,500   0,023221   0,046432   16:30:00   17-03-2011
16,750   0,022250   0,043941   16:45:00   17-03-2011
17,000   0,020115   0,042839   17:00:00   17-03-2011
17,250   0,018743   0,043484   17:15:00   17-03-2011
17,500   0,019149   0,045712   17:30:00   17-03-2011
17,750   0,020895   0,048967   17:45:00   17-03-2011
18,000   0,022882   0,052586   18:00:00   17-03-2011
18,250   0,024458   0,056058   18:15:00   17-03-2011
18,500   0,025806   0,059107   18:30:00   17-03-2011
18,750   0,027518   0,061689   18:45:00   17-03-2011
19,500   0,029964   0,064066   19:30:00   17-03-2011
19,750   0,032906   0,066716   19:45:00   17-03-2011
20,000   0,035721   0,070238   20:00:00   17-03-2011
20,250   0,037749   0,074714   20:15:00   17-03-2011
20,500   0,038604   0,079372   20:30:00   17-03-2011
20,750   0,038171   0,082817   20:45:00   17-03-2011
21,000   0,036491   0,083770   21:00:00   17-03-2011
21,250   0,033790   0,081792   21:15:00   17-03-2011
21,500   0,030589   0,077469   21:30:00   17-03-2011
21,750   0,027629   0,072015   21:45:00   17-03-2011
22,000   0,025508   0,066631   22:00:00   17-03-2011
22,250   0,024336   0,062061   22:15:00   17-03-2011
22,500   0,023773   0,058538   22:30:00   17-03-2011
22,750   0,023392   0,055999   22:45:00   17-03-2011
23,000   0,022999   0,054316   23:00:00   17-03-2011
23,250   0,022675   0,053380   23:15:00   17-03-2011
23,500   0,022634   0,053019   23:30:00   17-03-2011
23,750   0,023142   0,052925   23:45:00   17-03-2011
24,000   0,024451   0,052733   00:00:00   18-03-2011
24,250   0,026587   0,052272   00:15:00   18-03-2011
24,500   0,029075   0,051714   00:30:00   18-03-2011
24,750   0,030972   0,051407   00:45:00   18-03-2011
25,000   0,031365   0,051531   01:00:00   18-03-2011
25,250   0,029921   0,051915   01:15:00   18-03-2011
25,500   0,027058   0,052192   01:30:00   18-03-2011
25,750   0,023671   0,052108   01:45:00   18-03-2011
26,000   0,020699   0,051686   02:00:00   18-03-2011
26,250   0,018769   0,051167   02:15:00   18-03-2011
26,500   0,018027   0,050841   02:30:00   18-03-2011
26,750   0,018205   0,050968   02:45:00   18-03-2011
27,000   0,018905   0,051814   03:00:00   18-03-2011
27,250   0,019988   0,053725   03:15:00   18-03-2011
27,500   0,021829   0,057155   03:30:00   18-03-2011
27,750   0,025127   0,062618   03:45:00   18-03-2011
28,000   0,030237   0,070549   04:00:00   18-03-2011
28,250   0,036492   0,080980   04:15:00   18-03-2011
28,500   0,042199   0,093014   04:30:00   18-03-2011
28,750   0,045500   0,104444   04:45:00   18-03-2011
29,000   0,045482   0,112183   05:00:00   18-03-2011
37,500   0,042984   0,114611   13:30:00   18-03-2011
37,750   0,038900   0,109768   13:45:00   18-03-2011
38,000   0,035303   0,100792   14:00:00   18-03-2011
38,250   0,033323   0,091047   14:15:00   18-03-2011
38,500   0,033127   0,083062   14:30:00   18-03-2011
38,750   0,034026   0,077664   14:45:00   18-03-2011
39,000   0,034853   0,074345   15:00:00   18-03-2011
39,250   0,034337   0,072081   15:15:00   18-03-2011
39,500   0,031454   0,069974   15:30:00   18-03-2011
39,750   0,025910   0,067636   15:45:00   18-03-2011
40,000   0,018694   0,065292   16:00:00   18-03-2011
40,250   0,012044   0,063486   16:15:00   18-03-2011
63,500   0,008562   0,063817   15:30:00   18-03-2011
63,750   0,009013   0,063174   15:45:00   18-03-2011
64,000   0,012751   0,061964   16:00:00   18-03-2011
64,250   0,017610   0,059509   16:15:00   18-03-2011
64,500   0,021687   0,056088   16:30:00   18-03-2011
64,750   0,024289   0,052841   16:45:00   18-03-2011
65,000   0,025775   0,050939   17:00:00   18-03-2011
65,250   0,026772   0,050727   17:15:00   18-03-2011
65,500   0,027573   0,051567   17:30:00   18-03-2011
65,750   0,028078   0,052395   17:45:00   18-03-2011
