013,0000   2,56430   2,83986   2,46597   0,36694   17,861   25,874   13:00:00  18-06-2018
013,2333   2,52248   2,83157   2,44882   0,36563   17,863   26,202   13:14:00  18-06-2018
013,4833   2,53392   2,82323   2,43274   0,36482   17,880   26,421   13:29:00  18-06-2018
013,7333   2,49881   2,81450   2,41907   0,36438   17,839   26,552   13:44:00  18-06-2018
013,9833   2,49109   2,81438   2,40591   0,36404   17,845   26,612   13:59:00  18-06-2018
014,2333   2,48248   2,81522   2,38901   0,36388   18,129   26,611   14:14:00  18-06-2018
014,4833   2,49849   2,81120   2,37756   0,36392   18,224   26,702   14:29:00  18-06-2018
014,7333   2,49037   2,80927   2,36603   0,36345   18,333   26,806   14:44:00  18-06-2018
014,9833   2,45789   2,81573   2,35457   0,36287   18,401   26,897   14:59:00  18-06-2018
015,2333   2,47388   2,80890   2,34396   0,36221   18,360   27,011   15:14:00  18-06-2018
015,4833   2,43958   2,80450   2,33220   0,36166   18,408   27,160   15:29:00  18-06-2018
015,7333   2,43307   2,80167   2,32408   0,36157   18,170   27,202   15:44:00  18-06-2018
015,9833   2,42723   2,80066   2,31241   0,36118   18,420   27,226   15:59:00  18-06-2018
016,2333   2,44579   2,79790   2,30403   0,36125   18,535   27,272   16:14:00  18-06-2018
016,4833   2,41579   2,79712   2,29376   0,36082   18,485   27,335   16:29:00  18-06-2018
016,7333   2,43292   2,79340   2,28627   0,36079   18,652   27,400   16:44:00  18-06-2018
016,9833   2,40215   2,79196   2,27621   0,36018   18,667   27,470   16:59:00  18-06-2018
017,2333   2,39041   2,78581   2,26332   0,35957   18,428   27,624   17:14:00  18-06-2018
017,4833   2,38045   2,78062   2,25235   0,35912   18,411   27,760   17:29:00  18-06-2018
017,7333   2,37318   2,77673   2,24150   0,35867   18,409   27,863   17:44:00  18-06-2018
017,9833   2,36401   2,77550   2,22711   0,35852   18,435   27,917   17:59:00  18-06-2018
018,2333   2,35629   2,77388   2,21136   0,35815   18,477   27,935   18:14:00  18-06-2018
018,4833   2,34859   2,77379   2,19781   0,35849   18,455   27,936   18:29:00  18-06-2018
018,7333   2,33965   2,77383   2,18040   0,35808   18,412   27,935   18:44:00  18-06-2018
018,9833   2,35374   2,77277   2,16394   0,35817   18,428   27,932   18:59:00  18-06-2018
019,2333   2,34200   2,76874   2,14388   0,35803   18,472   27,935   19:14:00  18-06-2018
